createdAt,value
2022-11-05T00:00:10.409Z,48.67
2022-11-05T00:03:00.771Z,49.87
2022-11-05T00:05:53.156Z,48.57
2022-11-05T00:08:42.954Z,49.93
2022-11-05T00:11:18.389Z,49.83
2022-11-05T00:14:07.988Z,48.93
2022-11-05T00:16:47.972Z,48.53
2022-11-05T00:19:22.137Z,50.33
2022-11-05T00:22:14.367Z,49.10
2022-11-05T00:25:04.348Z,49.93
2022-11-05T00:27:39.710Z,49.87
2022-11-05T00:30:15.543Z,50.90
2022-11-05T00:32:51.147Z,48.33
2022-11-05T00:35:27.335Z,49.40
2022-11-05T00:38:03.639Z,49.77
2022-11-05T00:40:37.853Z,49.93
2022-11-05T00:43:27.400Z,41.40
2022-11-05T00:46:05.430Z,44.13
2022-11-05T00:48:55.402Z,44.47
2022-11-05T00:51:29.045Z,44.23
2022-11-05T00:54:05.371Z,43.90
2022-11-05T00:56:40.394Z,45.03
2022-11-05T00:59:15.123Z,44.13
2022-11-05T01:01:51.904Z,44.97
2022-11-05T01:04:27.300Z,45.27
2022-11-05T01:07:01.750Z,42.20
2022-11-05T01:09:38.357Z,42.63
2022-11-05T01:12:12.647Z,43.37
2022-11-05T01:14:47.126Z,41.57
2022-11-05T01:17:20.663Z,42.60
2022-11-05T01:19:54.967Z,42.47
2022-11-05T01:22:29.288Z,43.10
2022-11-05T01:25:04.773Z,41.93
2022-11-05T01:27:40.967Z,43.57
2022-11-05T01:30:16.018Z,44.57
2022-11-05T01:32:50.480Z,48.07
2022-11-05T01:35:25.452Z,44.80
2022-11-05T01:37:59.356Z,45.50
2022-11-05T01:40:35.506Z,42.37
2022-11-05T01:43:14.421Z,44.67
2022-11-05T01:45:50.291Z,41.50
2022-11-05T01:48:29.211Z,44.70
2022-11-05T01:51:04.999Z,44.60
2022-11-05T01:53:44.000Z,44.77
2022-11-05T01:56:22.261Z,41.47
2022-11-05T01:58:58.497Z,42.00
2022-11-05T02:01:33.922Z,40.63
2022-11-05T02:04:13.455Z,42.13
2022-11-05T02:06:50.410Z,42.77
2022-11-05T02:09:27.702Z,42.43
2022-11-05T02:12:04.821Z,42.90
2022-11-05T02:14:40.559Z,44.40
2022-11-05T02:17:21.013Z,46.00
2022-11-05T02:20:28.360Z,46.07
2022-11-05T02:23:48.967Z,43.50
2022-11-05T02:26:46.296Z,43.77
2022-11-05T02:30:06.600Z,43.93
2022-11-05T02:32:54.543Z,42.70
2022-11-05T02:35:44.006Z,44.50
2022-11-05T02:38:29.357Z,42.70
2022-11-05T02:41:10.202Z,43.03
2022-11-05T02:43:56.222Z,42.30
2022-11-05T02:46:38.630Z,42.10
2022-11-05T02:49:26.612Z,43.57
2022-11-05T02:52:06.103Z,41.27
2022-11-05T02:54:44.408Z,42.30
2022-11-05T02:57:19.314Z,40.30
2022-11-05T02:59:53.986Z,39.40
2022-11-05T03:02:28.126Z,38.77
2022-11-05T03:05:04.366Z,39.07
2022-11-05T03:07:49.108Z,37.87
2022-11-05T03:10:39.734Z,39.70
2022-11-05T03:13:22.225Z,39.77
2022-11-05T03:16:04.341Z,41.33
2022-11-05T03:18:45.609Z,41.93
2022-11-05T03:21:25.927Z,39.20
2022-11-05T03:24:03.698Z,38.47
2022-11-05T03:26:41.541Z,36.57
2022-11-05T03:29:21.135Z,35.40
2022-11-05T03:31:57.768Z,35.00
2022-11-05T03:34:37.237Z,35.67
2022-11-05T03:37:14.427Z,34.87
2022-11-05T03:39:51.882Z,35.33
2022-11-05T03:42:29.992Z,33.67
2022-11-05T03:45:10.716Z,34.57
2022-11-05T03:47:48.503Z,33.43
2022-11-05T03:50:27.437Z,34.57
2022-11-05T03:53:09.439Z,35.73
2022-11-05T03:56:35.036Z,36.07
2022-11-05T03:59:14.521Z,38.13
2022-11-05T04:01:49.351Z,38.20
2022-11-05T04:04:24.095Z,39.50
2022-11-05T04:07:13.721Z,40.77
2022-11-05T04:10:05.471Z,39.37
2022-11-05T04:12:55.180Z,41.70
2022-11-05T04:15:55.558Z,43.50
2022-11-05T04:18:27.582Z,42.47
2022-11-05T04:21:17.513Z,43.60
2022-11-05T04:24:07.237Z,44.47
2022-11-05T04:26:44.898Z,45.23
2022-11-05T04:29:35.000Z,45.70
2022-11-05T04:32:09.732Z,44.97
2022-11-05T04:34:45.858Z,45.93
2022-11-05T04:37:20.345Z,49.43
2022-11-05T04:39:55.527Z,49.07
2022-11-05T04:42:33.536Z,49.67
2022-11-05T04:45:07.483Z,48.47
2022-11-05T04:47:43.531Z,48.27
2022-11-05T04:50:18.368Z,48.67
2022-11-05T04:52:52.647Z,48.83
2022-11-05T04:55:26.756Z,48.70
2022-11-05T04:58:02.122Z,49.80
2022-11-05T05:00:36.823Z,50.43
2022-11-05T05:03:12.083Z,49.77
2022-11-05T05:05:46.666Z,50.10
2022-11-05T05:08:20.388Z,49.83
2022-11-05T05:10:54.340Z,51.73
2022-11-05T05:13:30.611Z,49.23
2022-11-05T05:16:09.058Z,49.47
2022-11-05T05:18:46.235Z,50.30
2022-11-05T05:21:36.925Z,52.03
2022-11-05T05:24:12.766Z,50.90
2022-11-05T05:26:48.532Z,52.57
2022-11-05T05:29:25.180Z,51.60
2022-11-05T05:31:59.157Z,52.13
2022-11-05T05:34:32.920Z,51.10
2022-11-05T05:37:07.251Z,54.63
2022-11-05T05:39:42.185Z,56.87
2022-11-05T05:42:16.243Z,57.47
2022-11-05T05:44:53.495Z,57.13
2022-11-05T05:47:27.744Z,58.97
2022-11-05T05:50:02.067Z,55.90
2022-11-05T05:52:36.698Z,56.70
2022-11-05T05:55:13.863Z,58.30
2022-11-05T05:57:47.814Z,58.07
2022-11-05T06:00:23.282Z,58.87
2022-11-05T06:03:14.731Z,58.33
2022-11-05T06:05:49.812Z,60.93
2022-11-05T06:08:24.221Z,59.63
2022-11-05T06:10:58.931Z,60.67
2022-11-05T06:13:34.144Z,60.60
2022-11-05T06:16:12.698Z,61.40
2022-11-05T06:18:46.091Z,61.13
2022-11-05T06:21:21.629Z,62.03
2022-11-05T06:23:55.568Z,61.80
2022-11-05T06:26:29.581Z,61.50
2022-11-05T06:29:03.712Z,60.37
2022-11-05T06:31:41.526Z,58.20
2022-11-05T06:34:17.567Z,55.97
2022-11-05T06:36:51.377Z,54.70
2022-11-05T06:39:26.468Z,53.83
2022-11-05T06:44:54.458Z,54.40
2022-11-05T06:47:29.911Z,55.23
2022-11-05T06:50:03.827Z,53.60
2022-11-05T06:52:41.271Z,50.60
2022-11-05T06:55:16.990Z,50.93
2022-11-05T06:57:50.784Z,51.17
2022-11-05T07:00:26.527Z,51.93
2022-11-05T07:03:08.354Z,49.43
2022-11-05T07:05:44.259Z,50.97
2022-11-05T07:08:19.488Z,48.43
2022-11-05T07:10:54.021Z,48.03
2022-11-05T07:13:28.491Z,47.63
2022-11-05T07:16:02.425Z,47.37
2022-11-05T07:18:38.595Z,50.23
2022-11-05T07:21:12.951Z,49.20
2022-11-05T07:23:47.436Z,49.67
2022-11-05T07:26:21.440Z,49.53
2022-11-05T07:28:56.117Z,48.90
2022-11-05T07:31:30.529Z,47.83
2022-11-05T07:34:06.025Z,50.13
2022-11-05T07:36:40.626Z,49.17
2022-11-05T07:39:14.613Z,49.57
2022-11-05T07:41:48.418Z,47.20
2022-11-05T07:44:22.202Z,47.93
2022-11-05T07:46:55.712Z,47.37
2022-11-05T07:49:32.041Z,47.37
2022-11-05T07:52:06.157Z,46.90
2022-11-05T07:54:40.587Z,48.20
2022-11-05T07:57:14.123Z,49.27
2022-11-05T07:59:48.498Z,47.10
2022-11-05T08:02:22.317Z,47.37
2022-11-05T08:04:58.897Z,47.57
2022-11-05T08:07:33.894Z,46.57
2022-11-05T08:10:07.553Z,47.67
2022-11-05T08:12:41.725Z,46.73
2022-11-05T08:15:16.764Z,45.77
2022-11-05T08:17:50.353Z,46.00
2022-11-05T08:20:25.888Z,46.77
2022-11-05T08:23:00.491Z,45.40
2022-11-05T08:25:35.869Z,46.73
2022-11-05T08:28:12.167Z,44.37
2022-11-05T08:30:45.712Z,45.60
2022-11-05T08:33:18.697Z,43.67
2022-11-05T08:35:55.543Z,44.57
2022-11-05T08:38:29.587Z,44.77
2022-11-05T08:41:03.374Z,44.13
2022-11-05T08:43:37.589Z,46.37
2022-11-05T08:46:12.406Z,44.20
2022-11-05T08:48:46.686Z,47.03
2022-11-05T08:51:22.960Z,47.40
2022-11-05T08:53:56.985Z,46.97
2022-11-05T08:56:34.896Z,46.93
2022-11-05T08:59:09.072Z,49.27
2022-11-05T09:01:44.211Z,48.10
2022-11-05T09:04:17.536Z,48.10
2022-11-05T09:06:53.674Z,46.70
2022-11-05T09:09:27.764Z,47.03
2022-11-05T09:12:17.684Z,46.03
2022-11-05T09:14:51.625Z,46.43
2022-11-05T09:17:26.573Z,46.27
2022-11-05T09:20:00.469Z,46.37
2022-11-05T09:22:42.094Z,47.40
2022-11-05T09:25:17.123Z,45.43
2022-11-05T09:27:51.825Z,43.97
2022-11-05T09:30:26.536Z,45.50
2022-11-05T09:33:00.695Z,45.27
2022-11-05T09:35:34.142Z,46.03
2022-11-05T09:38:11.741Z,46.53
2022-11-05T09:40:50.934Z,45.20
2022-11-05T09:43:31.480Z,51.73
2022-11-05T09:46:13.355Z,52.47
2022-11-05T09:48:49.716Z,54.83
2022-11-05T09:51:25.623Z,55.27
2022-11-05T09:54:05.460Z,53.93
2022-11-05T09:56:44.408Z,56.03
2022-11-05T09:59:23.177Z,56.03
2022-11-05T10:02:05.044Z,56.77
2022-11-05T10:04:39.904Z,59.33
2022-11-05T10:07:19.943Z,56.63
2022-11-05T10:10:00.163Z,58.53
2022-11-05T10:12:40.768Z,56.30
2022-11-05T10:15:21.901Z,57.43
2022-11-05T10:18:02.617Z,56.27
2022-11-05T10:20:38.882Z,59.33
2022-11-05T10:23:16.786Z,59.20
2022-11-05T10:25:56.081Z,58.87
2022-11-05T10:28:31.897Z,57.10
2022-11-05T10:31:07.581Z,56.60
2022-11-05T10:33:48.577Z,61.30
2022-11-05T10:36:27.454Z,65.20
2022-11-05T10:39:04.038Z,61.27
2022-11-05T10:41:54.524Z,63.93
2022-11-05T10:44:40.106Z,66.73
2022-11-05T10:47:44.709Z,68.90
2022-11-05T10:50:23.030Z,68.50
2022-11-05T10:53:03.411Z,67.57
2022-11-05T10:55:40.760Z,67.23
2022-11-05T10:58:26.444Z,69.00
2022-11-05T11:01:11.294Z,69.90
2022-11-05T11:03:48.730Z,66.67
2022-11-05T11:06:27.936Z,70.33
2022-11-05T11:09:03.997Z,69.97
2022-11-05T11:11:40.363Z,70.23
2022-11-05T11:14:24.548Z,71.53
2022-11-05T11:16:58.959Z,72.60
2022-11-05T11:19:34.905Z,73.60
2022-11-05T11:22:23.895Z,73.77
2022-11-05T11:24:57.939Z,73.00
2022-11-05T11:27:35.099Z,72.10
2022-11-05T11:30:21.012Z,73.47
2022-11-05T11:32:55.427Z,71.43
2022-11-05T11:35:30.989Z,74.17
2022-11-05T11:38:04.751Z,76.97
2022-11-05T11:40:40.791Z,76.67
2022-11-05T11:43:25.819Z,73.77
2022-11-05T11:46:06.818Z,77.43
2022-11-05T11:48:46.937Z,77.97
2022-11-05T11:51:36.296Z,76.87
2022-11-05T11:54:24.796Z,73.13
2022-11-05T11:57:01.895Z,76.47
2022-11-05T12:00:06.669Z,75.07
2022-11-05T12:03:01.589Z,72.47
2022-11-05T12:05:43.371Z,73.80
2022-11-05T12:08:47.010Z,75.43
2022-11-05T12:11:29.849Z,75.57
2022-11-05T12:14:15.018Z,72.17
2022-11-05T12:17:14.717Z,70.43
2022-11-05T12:20:07.962Z,68.50
2022-11-05T12:22:57.507Z,71.10
2022-11-05T12:25:57.073Z,68.20
2022-11-05T12:29:18.377Z,69.57
2022-11-05T12:32:15.223Z,70.30
2022-11-05T12:35:01.368Z,65.27
2022-11-05T12:37:42.914Z,64.77
2022-11-05T12:40:47.349Z,65.10
2022-11-05T12:43:32.812Z,66.00
2022-11-05T12:46:17.480Z,64.53
2022-11-05T12:49:09.103Z,65.57
2022-11-05T12:51:58.080Z,64.67
2022-11-05T12:54:43.457Z,63.53
2022-11-05T12:57:18.532Z,62.10
2022-11-05T12:59:58.430Z,62.10
2022-11-05T13:02:38.546Z,63.63
2022-11-05T13:05:20.706Z,62.80
2022-11-05T13:08:03.030Z,65.73
2022-11-05T13:10:40.980Z,67.63
2022-11-05T13:13:23.977Z,69.27
2022-11-05T13:16:02.141Z,68.70
2022-11-05T13:18:44.544Z,69.40
2022-11-05T13:21:20.276Z,71.50
2022-11-05T13:24:04.577Z,70.50
2022-11-05T13:26:51.106Z,69.43
2022-11-05T13:32:31.586Z,70.30
2022-11-05T13:35:09.492Z,78.60
2022-11-05T13:38:03.208Z,73.77
2022-11-05T13:40:50.191Z,73.70
2022-11-05T13:43:39.685Z,73.20
2022-11-05T13:46:34.030Z,74.10
2022-11-05T13:49:44.099Z,73.10
2022-11-05T13:52:38.007Z,75.83
2022-11-05T13:55:41.818Z,74.30
2022-11-05T13:58:40.011Z,73.57
2022-11-05T14:01:24.739Z,75.10
2022-11-05T14:04:02.262Z,76.33
2022-11-05T14:06:39.627Z,77.00
2022-11-05T14:09:16.858Z,75.87
2022-11-05T14:12:06.742Z,74.30
2022-11-05T14:14:55.871Z,73.43
2022-11-05T14:17:38.295Z,73.37
2022-11-05T14:20:40.282Z,71.87
2022-11-05T14:23:41.055Z,75.30
2022-11-05T14:26:22.735Z,73.17
2022-11-05T14:29:27.869Z,77.17
2022-11-05T14:32:28.215Z,76.00
2022-11-05T14:35:09.146Z,75.40
2022-11-05T14:37:56.841Z,75.60
2022-11-05T14:40:40.092Z,74.77
2022-11-05T14:43:25.472Z,76.33
2022-11-05T14:46:05.013Z,76.23
2022-11-05T14:48:46.531Z,73.67
2022-11-05T14:51:31.111Z,74.67
2022-11-05T14:54:09.158Z,74.27
2022-11-05T14:56:56.071Z,76.53
2022-11-05T14:59:58.710Z,77.00
2022-11-05T15:02:39.978Z,80.17
2022-11-05T15:05:43.757Z,79.60
2022-11-05T15:08:57.612Z,77.67
2022-11-05T15:11:37.605Z,77.43
2022-11-05T15:14:21.551Z,82.13
2022-11-05T15:17:00.541Z,81.70
2022-11-05T15:19:39.409Z,81.20
2022-11-05T15:22:28.745Z,80.27
2022-11-05T15:25:03.041Z,79.73
2022-11-05T15:27:51.074Z,80.57
2022-11-05T15:30:30.710Z,81.50
2022-11-05T15:33:21.643Z,79.53
2022-11-05T15:35:59.702Z,83.97
2022-11-05T15:38:38.239Z,81.27
2022-11-05T15:41:20.498Z,84.17
2022-11-05T15:44:01.983Z,83.47
2022-11-05T15:46:37.092Z,81.73
2022-11-05T15:49:13.247Z,83.53
2022-11-05T15:51:49.840Z,83.40
2022-11-05T15:54:30.656Z,82.43
2022-11-05T15:57:06.812Z,84.17
2022-11-05T15:59:40.957Z,84.43
2022-11-05T16:02:34.205Z,85.90
2022-11-05T16:05:20.944Z,83.80
2022-11-05T16:07:57.654Z,83.73
2022-11-05T16:10:34.758Z,83.57
2022-11-05T16:13:26.068Z,80.53
2022-11-05T16:16:01.862Z,80.40
2022-11-05T16:18:40.915Z,83.93
2022-11-05T16:21:18.804Z,82.70
2022-11-05T16:24:01.642Z,84.30
2022-11-05T16:27:01.761Z,81.70
2022-11-05T16:29:38.447Z,81.33
2022-11-05T16:32:24.171Z,79.40
2022-11-05T16:35:04.209Z,79.80
2022-11-05T16:37:50.702Z,80.53
2022-11-05T16:40:29.640Z,81.23
2022-11-05T16:43:21.020Z,79.50
2022-11-05T16:45:57.690Z,77.03
2022-11-05T16:48:32.283Z,78.70
2022-11-05T16:51:06.206Z,77.13
2022-11-05T16:53:40.492Z,76.07
2022-11-05T16:56:20.619Z,78.47
2022-11-05T16:58:55.701Z,77.87
2022-11-05T17:01:30.320Z,77.77
2022-11-05T17:04:04.721Z,77.37
2022-11-05T17:06:39.629Z,76.17
2022-11-05T17:09:13.754Z,76.63
2022-11-05T17:11:49.384Z,78.03
2022-11-05T17:14:23.519Z,77.30
2022-11-05T17:16:58.288Z,75.60
2022-11-05T17:19:33.641Z,74.07
2022-11-05T17:22:07.873Z,71.30
2022-11-05T17:25:02.237Z,72.87
2022-11-05T17:27:37.508Z,75.97
2022-11-05T17:30:13.319Z,74.50
2022-11-05T17:32:47.594Z,75.00
2022-11-05T17:35:22.138Z,76.77
2022-11-05T17:37:56.759Z,75.97
2022-11-05T17:40:30.666Z,71.53
2022-11-05T17:43:07.226Z,71.90
2022-11-05T17:45:46.001Z,70.20
2022-11-05T17:48:20.049Z,70.57
2022-11-05T17:50:55.090Z,72.10
2022-11-05T17:53:30.040Z,72.53
2022-11-05T17:56:03.648Z,72.83
2022-11-05T17:58:40.366Z,74.70
2022-11-05T18:01:28.269Z,74.43
2022-11-05T18:04:08.666Z,74.10
2022-11-05T18:06:44.535Z,75.60
2022-11-05T18:09:18.694Z,76.67
2022-11-05T18:11:54.422Z,80.17
2022-11-05T18:14:30.206Z,77.10
2022-11-05T18:17:03.775Z,74.60
2022-11-05T18:19:39.544Z,74.70
2022-11-05T18:22:14.525Z,78.70
2022-11-05T18:24:49.054Z,77.37
2022-11-05T18:27:25.756Z,77.90
2022-11-05T18:30:00.993Z,75.23
2022-11-05T18:32:35.290Z,75.13
2022-11-05T18:35:10.217Z,75.23
2022-11-05T18:37:44.659Z,71.70
2022-11-05T18:40:18.978Z,76.73
2022-11-05T18:42:52.587Z,74.90
2022-11-05T18:45:29.930Z,74.07
2022-11-05T18:48:06.223Z,73.37
2022-11-05T18:50:39.423Z,75.93
2022-11-05T18:53:13.802Z,77.37
2022-11-05T18:55:48.044Z,77.70
2022-11-05T18:58:22.161Z,76.07
2022-11-05T19:01:00.226Z,73.30
2022-11-05T19:03:38.175Z,74.57
2022-11-05T19:06:12.405Z,73.93
2022-11-05T19:08:46.619Z,71.67
2022-11-05T19:11:21.828Z,74.00
2022-11-05T19:13:56.364Z,75.63
2022-11-05T19:16:33.886Z,73.20
2022-11-05T19:19:09.760Z,74.43
2022-11-05T19:21:43.917Z,72.57
2022-11-05T19:24:17.457Z,74.37
2022-11-05T19:26:51.757Z,72.80
2022-11-05T19:29:25.162Z,73.03
2022-11-05T19:32:01.669Z,72.63
2022-11-05T19:34:35.757Z,73.03
2022-11-05T19:37:10.329Z,74.37
2022-11-05T19:39:45.120Z,72.00
2022-11-05T19:42:20.177Z,73.40
2022-11-05T19:44:53.855Z,74.67
2022-11-05T19:47:30.582Z,72.00
2022-11-05T19:50:05.653Z,71.70
2022-11-05T19:52:39.457Z,72.27
2022-11-05T19:55:14.575Z,74.80
2022-11-05T19:57:49.502Z,74.27
2022-11-05T20:00:23.043Z,71.77
2022-11-05T20:02:58.645Z,71.43
2022-11-05T20:05:32.541Z,71.70
2022-11-05T20:08:07.916Z,74.33
2022-11-05T20:10:42.785Z,73.23
2022-11-05T20:13:19.942Z,73.33
2022-11-05T20:15:54.349Z,75.10
2022-11-05T20:18:31.704Z,73.30
2022-11-05T20:21:10.080Z,72.20
2022-11-05T20:23:43.861Z,73.03
2022-11-05T20:26:21.408Z,72.67
2022-11-05T20:28:55.318Z,71.87
2022-11-05T20:31:31.859Z,73.90
2022-11-05T20:34:07.541Z,72.63
2022-11-05T20:36:43.547Z,72.40
2022-11-05T20:39:17.856Z,73.57
2022-11-05T20:41:52.315Z,74.37
2022-11-05T20:44:26.826Z,72.83
2022-11-05T20:47:00.809Z,74.50
2022-11-05T20:49:37.298Z,72.53
2022-11-05T20:52:13.386Z,72.77
2022-11-05T20:54:48.400Z,75.57
2022-11-05T20:57:22.839Z,74.63
2022-11-05T20:59:57.228Z,75.07
2022-11-05T21:02:32.215Z,76.90
2022-11-05T21:05:09.771Z,76.57
2022-11-05T21:07:45.583Z,77.07
2022-11-05T21:10:19.164Z,73.90
2022-11-05T21:12:54.032Z,76.33
2022-11-05T21:15:28.314Z,74.63
2022-11-05T21:18:01.898Z,75.03
2022-11-05T21:20:37.936Z,78.03
2022-11-05T21:23:11.417Z,75.63
2022-11-05T21:26:02.874Z,75.33
2022-11-05T21:28:36.704Z,75.93
2022-11-05T21:31:11.264Z,76.47
2022-11-05T21:33:45.433Z,75.63
2022-11-05T21:36:22.751Z,77.47
2022-11-05T21:38:56.882Z,75.13
2022-11-05T21:41:31.132Z,71.63
2022-11-05T21:44:06.763Z,73.17
2022-11-05T21:46:42.168Z,74.73
2022-11-05T21:49:17.500Z,76.77
2022-11-05T21:52:09.120Z,75.73
2022-11-05T21:54:59.529Z,75.73
2022-11-05T21:57:48.847Z,77.57
2022-11-05T22:00:23.278Z,73.33
2022-11-05T22:02:58.404Z,78.87
2022-11-05T22:05:32.160Z,76.67
2022-11-05T22:08:08.869Z,78.77
2022-11-05T22:11:00.451Z,78.60
2022-11-05T22:13:34.162Z,81.23
2022-11-05T22:16:08.136Z,77.80
2022-11-05T22:18:42.985Z,78.20
2022-11-05T22:21:22.445Z,76.83
2022-11-05T22:23:58.430Z,79.87
2022-11-05T22:26:32.370Z,79.47
2022-11-05T22:29:06.474Z,80.30
2022-11-05T22:31:39.863Z,78.30
2022-11-05T22:34:15.058Z,77.43
2022-11-05T22:36:49.360Z,76.07
2022-11-05T22:39:25.826Z,79.47
2022-11-05T22:42:07.109Z,77.03
2022-11-05T22:44:42.890Z,79.97
2022-11-05T22:47:20.405Z,78.77
2022-11-05T22:49:55.772Z,79.77
2022-11-05T22:52:30.214Z,77.07
2022-11-05T22:55:07.403Z,78.23
2022-11-05T22:57:42.599Z,80.93
2022-11-05T23:00:22.099Z,76.87
2022-11-05T23:02:56.905Z,81.53
2022-11-05T23:05:31.318Z,81.77
2022-11-05T23:08:17.714Z,83.90
2022-11-05T23:11:09.132Z,80.87
2022-11-05T23:13:43.463Z,80.53
2022-11-05T23:16:47.835Z,82.53
2022-11-05T23:19:43.493Z,84.17
2022-11-05T23:22:35.496Z,85.70
2022-11-05T23:25:12.348Z,81.97
2022-11-05T23:27:50.037Z,83.13
2022-11-05T23:30:25.134Z,84.57
2022-11-05T23:33:00.304Z,86.63
2022-11-05T23:35:49.885Z,83.37
2022-11-05T23:41:44.436Z,83.00
2022-11-05T23:44:36.361Z,84.33
2022-11-05T23:47:25.998Z,82.77
2022-11-05T23:50:00.128Z,85.10
2022-11-05T23:52:34.574Z,83.73
2022-11-05T23:55:09.637Z,84.57
2022-11-05T23:57:43.201Z,83.20
