createdAt,value
2017-10-15T00:01:45.398Z,112.60
2017-10-15T00:04:12.222Z,113.03
2017-10-15T00:06:39.043Z,95.00
2017-10-15T00:09:05.858Z,95.50
2017-10-15T00:11:32.666Z,94.07
2017-10-15T00:13:59.495Z,113.23
2017-10-15T00:16:26.323Z,104.07
2017-10-15T00:18:53.458Z,108.90
2017-10-15T00:21:20.308Z,93.23
2017-10-15T00:23:47.449Z,91.07
2017-10-15T00:26:14.296Z,101.53
2017-10-15T00:28:41.115Z,91.57
2017-10-15T00:31:07.898Z,106.50
2017-10-15T00:33:35.132Z,85.13
2017-10-15T00:36:02.279Z,96.63
2017-10-15T00:38:29.432Z,109.33
2017-10-15T00:40:56.474Z,93.63
2017-10-15T00:43:23.328Z,90.33
2017-10-15T00:45:50.144Z,100.90
2017-10-15T00:48:17.245Z,89.23
2017-10-15T00:50:44.367Z,86.57
2017-10-15T00:53:11.179Z,98.03
2017-10-15T00:55:38.006Z,86.60
2017-10-15T00:58:04.840Z,106.70
2017-10-15T01:00:31.675Z,88.97
2017-10-15T01:02:58.778Z,101.10
2017-10-15T01:05:25.932Z,83.30
2017-10-15T01:07:52.990Z,96.07
2017-10-15T01:10:19.839Z,96.97
2017-10-15T01:12:46.684Z,90.17
2017-10-15T01:15:13.817Z,94.87
2017-10-15T01:17:40.631Z,96.07
2017-10-15T01:20:07.461Z,107.60
2017-10-15T01:22:34.260Z,90.37
2017-10-15T01:25:01.395Z,109.73
2017-10-15T01:27:28.239Z,97.63
2017-10-15T01:29:55.073Z,93.80
2017-10-15T01:32:21.902Z,109.73
2017-10-15T01:34:48.968Z,121.73
2017-10-15T01:37:15.831Z,112.90
2017-10-15T01:39:42.699Z,117.30
2017-10-15T01:42:11.402Z,137.30
2017-10-15T01:44:38.198Z,146.30
2017-10-15T01:47:05.334Z,142.07
2017-10-15T01:49:32.491Z,134.43
2017-10-15T01:51:59.639Z,167.00
2017-10-15T01:54:26.492Z,118.47
2017-10-15T01:56:53.627Z,124.57
2017-10-15T01:59:20.471Z,141.23
2017-10-15T02:01:47.328Z,167.97
2017-10-15T02:04:14.156Z,149.23
2017-10-15T02:06:40.976Z,110.03
2017-10-15T02:09:07.822Z,150.97
2017-10-15T02:11:34.660Z,147.50
2017-10-15T02:14:01.471Z,147.60
2017-10-15T02:16:28.582Z,189.13
2017-10-15T02:18:55.627Z,187.60
2017-10-15T02:21:22.776Z,154.97
2017-10-15T02:23:49.629Z,143.90
2017-10-15T02:26:16.443Z,164.37
2017-10-15T02:28:43.509Z,175.53
2017-10-15T02:31:10.559Z,122.53
2017-10-15T02:33:37.612Z,184.50
2017-10-15T02:36:04.405Z,144.17
2017-10-15T02:38:31.237Z,196.97
2017-10-15T02:40:58.347Z,141.10
2017-10-15T02:43:25.148Z,196.67
2017-10-15T02:45:52.230Z,197.93
2017-10-15T02:48:19.060Z,169.90
2017-10-15T02:50:46.127Z,276.07
2017-10-15T02:53:13.282Z,224.00
2017-10-15T02:55:40.321Z,172.77
2017-10-15T02:58:07.167Z,147.87
2017-10-15T03:00:34.013Z,194.77
2017-10-15T03:03:01.158Z,148.63
2017-10-15T03:05:27.950Z,199.83
2017-10-15T03:07:54.774Z,226.37
2017-10-15T03:10:21.596Z,175.67
2017-10-15T03:12:48.747Z,278.37
2017-10-15T03:15:15.892Z,284.77
2017-10-15T03:17:42.678Z,229.37
2017-10-15T03:20:09.470Z,250.27
2017-10-15T03:22:36.522Z,222.60
2017-10-15T03:25:03.566Z,251.47
2017-10-15T03:27:30.386Z,679.50
2017-10-15T03:29:57.668Z,325.27
2017-10-15T03:32:24.465Z,205.30
2017-10-15T03:34:51.555Z,355.63
2017-10-15T03:37:18.707Z,368.67
2017-10-15T03:39:45.497Z,237.33
2017-10-15T03:42:12.347Z,247.83
2017-10-15T03:44:39.439Z,239.40
2017-10-15T03:47:06.238Z,375.60
2017-10-15T03:49:33.083Z,328.83
2017-10-15T03:51:59.931Z,489.47
2017-10-15T03:54:26.751Z,500.43
2017-10-15T03:56:53.538Z,209.83
2017-10-15T03:59:20.603Z,240.23
2017-10-15T04:01:47.642Z,403.23
2017-10-15T04:04:14.698Z,470.07
2017-10-15T04:06:41.526Z,208.33
2017-10-15T04:09:08.335Z,206.67
2017-10-15T04:11:35.307Z,776.80
2017-10-15T04:14:02.374Z,573.63
2017-10-15T04:16:29.531Z,255.87
2017-10-15T04:18:56.355Z,990.90
2017-10-15T04:21:23.521Z,312.80
2017-10-15T04:23:50.330Z,382.20
2017-10-15T04:26:17.159Z,710.70
2017-10-15T04:28:43.983Z,1239.67
2017-10-15T04:31:10.810Z,1274.37
2017-10-15T04:33:37.642Z,426.47
2017-10-15T04:36:04.466Z,272.93
2017-10-15T04:38:31.287Z,870.77
2017-10-15T04:40:58.114Z,1067.43
2017-10-15T04:43:25.191Z,263.23
2017-10-15T04:45:52.254Z,370.80
2017-10-15T04:48:19.412Z,208.47
2017-10-15T04:50:46.493Z,466.47
2017-10-15T04:53:13.275Z,444.37
2017-10-15T04:55:40.078Z,641.60
2017-10-15T04:58:07.185Z,485.27
2017-10-15T05:00:33.986Z,622.63
2017-10-15T05:03:00.773Z,651.70
2017-10-15T05:05:27.614Z,581.17
2017-10-15T05:07:54.444Z,1041.70
2017-10-15T05:10:21.265Z,445.87
2017-10-15T05:12:48.121Z,517.13
2017-10-15T05:15:15.143Z,355.73
2017-10-15T05:17:41.942Z,533.30
2017-10-15T05:20:08.796Z,527.23
2017-10-15T05:22:35.931Z,1175.63
2017-10-15T05:25:02.742Z,741.10
2017-10-15T05:27:29.561Z,651.07
2017-10-15T05:29:56.680Z,638.93
2017-10-15T05:32:23.499Z,742.77
2017-10-15T05:34:50.310Z,301.53
2017-10-15T05:37:17.106Z,498.60
2017-10-15T05:39:43.926Z,354.80
2017-10-15T05:42:10.779Z,698.23
2017-10-15T05:44:37.601Z,345.37
2017-10-15T05:47:04.405Z,713.73
2017-10-15T05:49:31.443Z,242.33
2017-10-15T05:51:58.282Z,291.63
2017-10-15T05:54:25.086Z,520.97
2017-10-15T05:56:51.914Z,185.47
2017-10-15T05:59:18.721Z,715.67
2017-10-15T06:01:45.497Z,308.93
2017-10-15T06:04:12.596Z,463.27
2017-10-15T06:06:39.414Z,349.47
2017-10-15T06:09:06.250Z,639.03
2017-10-15T06:11:33.105Z,513.47
2017-10-15T06:14:00.149Z,143.33
2017-10-15T06:16:26.987Z,270.10
2017-10-15T06:18:53.835Z,220.63
2017-10-15T06:21:20.640Z,510.87
2017-10-15T06:23:47.723Z,512.70
2017-10-15T06:26:15.688Z,165.17
2017-10-15T06:28:43.058Z,305.77
2017-10-15T06:31:11.036Z,346.07
2017-10-15T06:33:40.618Z,294.93
2017-10-15T06:36:08.258Z,151.80
2017-10-15T06:38:36.348Z,131.20
2017-10-15T06:41:03.399Z,284.37
2017-10-15T06:43:30.568Z,128.87
2017-10-15T06:45:57.380Z,170.33
2017-10-15T06:48:24.323Z,138.57
2017-10-15T06:50:51.134Z,143.00
2017-10-15T06:53:17.969Z,194.67
2017-10-15T06:55:44.976Z,110.43
2017-10-15T06:58:13.249Z,203.87
2017-10-15T07:00:40.079Z,120.77
2017-10-15T07:03:07.711Z,122.07
2017-10-15T07:05:34.550Z,112.70
2017-10-15T07:08:01.380Z,181.23
2017-10-15T07:10:28.260Z,138.67
2017-10-15T07:12:55.073Z,105.83
2017-10-15T07:15:21.871Z,222.77
2017-10-15T07:17:48.923Z,104.90
2017-10-15T07:20:15.769Z,198.50
2017-10-15T07:22:42.601Z,206.23
2017-10-15T07:25:09.414Z,113.57
2017-10-15T07:27:36.503Z,166.97
2017-10-15T07:30:03.548Z,165.43
2017-10-15T07:32:30.382Z,147.67
2017-10-15T07:34:57.449Z,144.40
2017-10-15T07:37:24.238Z,130.83
2017-10-15T07:39:51.325Z,163.20
2017-10-15T07:42:18.175Z,191.07
2017-10-15T07:44:44.998Z,189.87
2017-10-15T07:47:11.846Z,114.40
2017-10-15T07:49:38.659Z,102.47
2017-10-15T07:52:05.751Z,117.43
2017-10-15T07:54:32.568Z,211.70
2017-10-15T07:56:59.363Z,112.50
2017-10-15T07:59:26.167Z,105.90
2017-10-15T08:01:53.015Z,128.13
2017-10-15T08:04:20.071Z,74.73
2017-10-15T08:06:46.883Z,79.47
2017-10-15T08:09:13.958Z,80.30
2017-10-15T08:11:40.746Z,77.37
2017-10-15T08:14:07.548Z,83.13
2017-10-15T08:16:34.363Z,68.90
2017-10-15T08:19:01.155Z,96.63
2017-10-15T08:21:28.279Z,105.03
2017-10-15T08:23:55.094Z,94.60
2017-10-15T08:26:22.274Z,97.00
2017-10-15T08:28:49.107Z,97.27
2017-10-15T08:31:15.984Z,90.43
2017-10-15T08:33:42.810Z,95.23
2017-10-15T08:36:09.598Z,87.80
2017-10-15T08:38:36.411Z,132.57
2017-10-15T08:41:03.216Z,90.00
2017-10-15T08:43:30.002Z,76.67
2017-10-15T08:45:57.113Z,77.00
2017-10-15T08:48:23.914Z,81.17
2017-10-15T08:50:50.698Z,60.40
2017-10-15T08:53:17.554Z,70.73
2017-10-15T08:55:44.372Z,61.60
2017-10-15T08:58:11.179Z,73.67
2017-10-15T09:00:38.281Z,54.17
2017-10-15T09:03:05.427Z,60.20
2017-10-15T09:05:32.475Z,59.57
2017-10-15T09:07:59.630Z,58.40
2017-10-15T09:10:26.459Z,49.80
2017-10-15T09:12:53.520Z,47.13
2017-10-15T09:15:20.327Z,49.57
2017-10-15T09:17:48.086Z,42.10
2017-10-15T09:20:14.879Z,42.73
2017-10-15T09:22:41.690Z,33.23
2017-10-15T09:25:08.522Z,35.23
2017-10-15T09:27:39.078Z,38.80
2017-10-15T09:30:06.230Z,43.30
2017-10-15T09:32:33.030Z,28.87
2017-10-15T09:34:59.818Z,34.93
2017-10-15T09:37:26.962Z,29.10
2017-10-15T09:39:54.120Z,30.60
2017-10-15T09:42:20.936Z,22.10
2017-10-15T09:44:47.776Z,24.07
2017-10-15T09:47:14.596Z,24.70
2017-10-15T09:49:41.697Z,24.90
2017-10-15T09:52:08.746Z,24.33
2017-10-15T09:54:35.522Z,24.13
2017-10-15T09:57:02.343Z,21.60
2017-10-15T09:59:29.184Z,21.87
2017-10-15T10:01:56.015Z,22.57
2017-10-15T10:04:22.806Z,20.30
2017-10-15T10:06:49.902Z,16.70
2017-10-15T10:09:16.720Z,16.50
2017-10-15T10:11:43.510Z,15.87
2017-10-15T10:14:10.309Z,17.73
2017-10-15T10:16:37.144Z,12.10
2017-10-15T10:19:03.928Z,16.10
2017-10-15T10:21:30.770Z,14.03
2017-10-15T10:23:57.558Z,13.70
2017-10-15T10:26:24.383Z,17.53
2017-10-15T10:28:51.224Z,13.30
2017-10-15T10:31:18.014Z,13.93
2017-10-15T10:33:45.589Z,14.13
2017-10-15T10:36:12.734Z,17.00
2017-10-15T10:38:39.552Z,20.80
2017-10-15T10:41:06.595Z,15.10
2017-10-15T10:43:33.673Z,14.63
2017-10-15T10:46:00.835Z,19.00
2017-10-15T10:48:27.878Z,21.53
2017-10-15T10:50:54.683Z,20.33
2017-10-15T10:53:21.482Z,17.83
2017-10-15T10:55:48.274Z,29.40
2017-10-15T10:58:15.086Z,22.07
2017-10-15T11:00:41.915Z,23.93
2017-10-15T11:03:08.739Z,22.33
2017-10-15T11:05:35.879Z,25.87
2017-10-15T11:08:03.033Z,23.90
2017-10-15T11:10:29.843Z,28.50
2017-10-15T11:12:56.656Z,35.27
2017-10-15T11:15:23.483Z,26.00
2017-10-15T11:17:50.378Z,24.20
2017-10-15T11:20:17.220Z,25.37
2017-10-15T11:22:44.001Z,28.55
2017-10-15T11:25:11.030Z,27.58
2017-10-15T11:27:37.893Z,23.07
2017-10-15T11:30:05.034Z,21.90
2017-10-15T11:32:31.864Z,29.12
2017-10-15T11:34:58.671Z,25.75
2017-10-15T11:37:25.495Z,32.60
2017-10-15T11:39:52.294Z,24.48
2017-10-15T11:42:19.142Z,28.83
2017-10-15T11:44:45.968Z,27.17
2017-10-15T11:47:12.791Z,25.90
2017-10-15T11:49:39.640Z,30.27
2017-10-15T11:52:06.654Z,23.83
2017-10-15T11:54:33.774Z,21.15
2017-10-15T11:57:00.923Z,22.50
2017-10-15T11:59:27.733Z,25.23
2017-10-15T12:01:54.522Z,30.23
2017-10-15T12:04:21.342Z,23.52
2017-10-15T12:06:48.162Z,21.95
2017-10-15T12:09:15.236Z,31.35
2017-10-15T12:11:42.382Z,23.60
2017-10-15T12:14:09.429Z,29.65
2017-10-15T12:16:36.255Z,28.70
2017-10-15T12:19:03.328Z,21.45
2017-10-15T12:21:30.142Z,25.12
2017-10-15T12:23:57.214Z,22.00
2017-10-15T12:26:24.035Z,23.17
2017-10-15T12:28:51.102Z,23.33
2017-10-15T12:31:17.898Z,22.15
2017-10-15T12:33:44.996Z,21.60
2017-10-15T12:36:11.816Z,22.90
2017-10-15T12:38:38.887Z,21.60
2017-10-15T12:41:05.942Z,25.25
2017-10-15T12:43:33.475Z,21.62
2017-10-15T12:46:00.550Z,21.40
2017-10-15T12:48:27.358Z,20.98
2017-10-15T12:50:54.142Z,21.23
2017-10-15T12:53:20.938Z,17.75
2017-10-15T12:55:48.014Z,15.88
2017-10-15T12:58:14.807Z,16.12
2017-10-15T13:00:41.628Z,17.12
2017-10-15T13:03:08.755Z,11.13
2017-10-15T13:05:35.907Z,15.93
2017-10-15T13:08:02.954Z,17.87
2017-10-15T13:10:30.107Z,14.03
2017-10-15T13:12:57.269Z,15.77
2017-10-15T13:15:24.071Z,12.53
2017-10-15T13:17:50.878Z,16.17
2017-10-15T13:20:17.662Z,14.50
2017-10-15T13:22:44.445Z,16.63
2017-10-15T13:25:11.269Z,14.00
2017-10-15T13:27:38.092Z,19.60
2017-10-15T13:30:04.869Z,10.90
2017-10-15T13:32:31.999Z,19.17
2017-10-15T13:34:58.782Z,13.27
2017-10-15T13:37:25.578Z,11.33
2017-10-15T13:39:52.735Z,11.97
2017-10-15T13:42:19.513Z,13.60
2017-10-15T13:44:46.618Z,13.80
2017-10-15T13:47:13.775Z,11.50
2017-10-15T13:49:41.314Z,11.33
2017-10-15T13:52:08.685Z,10.70
2017-10-15T13:54:36.232Z,12.20
2017-10-15T13:57:03.284Z,11.20
2017-10-15T13:59:30.604Z,11.93
2017-10-15T14:01:57.859Z,12.20
2017-10-15T14:04:25.108Z,19.00
2017-10-15T14:06:52.312Z,10.40
2017-10-15T14:09:19.671Z,7.30
2017-10-15T14:11:46.910Z,8.60
2017-10-15T14:14:13.963Z,11.90
2017-10-15T14:16:40.774Z,7.67
2017-10-15T14:19:07.591Z,9.63
2017-10-15T14:21:34.403Z,10.03
2017-10-15T14:24:01.542Z,14.43
2017-10-15T14:26:28.691Z,7.17
2017-10-15T14:28:55.465Z,9.43
2017-10-15T14:31:22.274Z,11.70
2017-10-15T14:33:49.092Z,5.97
2017-10-15T14:36:16.478Z,8.63
2017-10-15T14:38:43.932Z,7.73
2017-10-15T14:41:11.811Z,6.43
2017-10-15T14:43:38.951Z,7.40
2017-10-15T14:46:06.104Z,7.40
2017-10-15T14:48:32.875Z,11.00
2017-10-15T14:50:59.981Z,7.20
2017-10-15T14:53:26.785Z,8.93
2017-10-15T14:55:53.877Z,9.03
2017-10-15T14:58:20.650Z,9.17
2017-10-15T15:00:47.772Z,14.83
2017-10-15T15:03:14.819Z,11.57
2017-10-15T15:05:41.868Z,9.80
2017-10-15T15:08:08.706Z,10.37
2017-10-15T15:10:35.736Z,12.00
2017-10-15T15:13:02.815Z,20.43
2017-10-15T15:15:29.605Z,12.90
2017-10-15T15:17:56.455Z,12.30
2017-10-15T15:20:23.238Z,10.87
2017-10-15T15:22:50.074Z,20.60
2017-10-15T15:25:17.227Z,17.20
2017-10-15T15:27:44.046Z,10.53
2017-10-15T15:30:10.850Z,10.67
2017-10-15T15:32:37.630Z,13.53
2017-10-15T15:35:04.710Z,17.30
2017-10-15T15:37:31.554Z,18.67
2017-10-15T15:39:58.371Z,15.93
2017-10-15T15:42:25.154Z,14.20
2017-10-15T15:44:52.266Z,18.73
2017-10-15T15:47:19.106Z,21.80
2017-10-15T15:49:45.915Z,17.20
2017-10-15T15:52:12.765Z,16.50
2017-10-15T15:54:39.542Z,13.43
2017-10-15T15:57:06.355Z,18.53
2017-10-15T15:59:33.188Z,16.13
2017-10-15T16:01:59.974Z,15.00
2017-10-15T16:04:26.793Z,13.03
2017-10-15T16:06:53.945Z,15.77
2017-10-15T16:09:20.987Z,15.90
2017-10-15T16:11:47.796Z,14.33
2017-10-15T16:14:14.606Z,16.43
2017-10-15T16:16:41.399Z,13.87
2017-10-15T16:19:08.194Z,16.70
2017-10-15T16:21:35.007Z,16.53
2017-10-15T16:24:01.798Z,13.70
2017-10-15T16:26:28.918Z,17.73
2017-10-15T16:28:55.970Z,16.13
2017-10-15T16:31:22.759Z,13.27
2017-10-15T16:33:49.549Z,16.20
2017-10-15T16:36:16.400Z,16.77
2017-10-15T16:38:43.186Z,14.10
2017-10-15T16:41:10.016Z,16.80
2017-10-15T16:43:36.826Z,19.17
2017-10-15T16:46:03.975Z,16.60
2017-10-15T16:48:30.795Z,18.93
2017-10-15T16:50:57.605Z,18.53
2017-10-15T16:53:24.393Z,17.40
2017-10-15T16:55:51.178Z,20.53
2017-10-15T16:58:18.023Z,14.20
2017-10-15T17:00:44.809Z,20.30
2017-10-15T17:03:11.617Z,14.97
2017-10-15T17:05:38.463Z,20.23
2017-10-15T17:08:05.292Z,20.70
2017-10-15T17:10:32.331Z,19.70
2017-10-15T17:12:59.174Z,16.23
2017-10-15T17:15:25.996Z,17.30
2017-10-15T17:17:53.040Z,18.20
2017-10-15T17:20:19.845Z,16.87
2017-10-15T17:22:46.660Z,18.43
2017-10-15T17:25:13.771Z,68.83
2017-10-15T17:27:40.583Z,24.43
2017-10-15T17:30:07.366Z,18.40
2017-10-15T17:32:34.215Z,24.23
2017-10-15T17:35:01.059Z,16.87
2017-10-15T17:37:28.203Z,17.87
2017-10-15T17:39:54.979Z,16.40
2017-10-15T17:42:22.288Z,16.53
2017-10-15T17:44:49.635Z,16.20
2017-10-15T17:47:16.963Z,21.43
2017-10-15T17:49:45.591Z,17.37
2017-10-15T17:52:13.335Z,18.43
2017-10-15T17:54:40.704Z,16.50
2017-10-15T17:57:08.070Z,15.87
2017-10-15T17:59:35.411Z,14.37
2017-10-15T18:02:08.603Z,16.43
2017-10-15T18:04:35.645Z,15.50
2017-10-15T18:07:02.472Z,13.50
2017-10-15T18:09:29.288Z,14.30
2017-10-15T18:11:56.387Z,16.80
2017-10-15T18:14:23.539Z,50.00
2017-10-15T18:16:50.582Z,17.70
2017-10-15T18:19:17.415Z,15.07
2017-10-15T18:21:44.206Z,12.60
2017-10-15T18:24:11.081Z,11.30
2017-10-15T18:26:38.157Z,13.87
2017-10-15T18:29:04.938Z,12.23
2017-10-15T18:31:31.779Z,16.00
2017-10-15T18:33:58.562Z,13.83
2017-10-15T18:36:25.418Z,16.30
2017-10-15T18:38:52.587Z,20.43
2017-10-15T18:41:19.530Z,12.20
2017-10-15T18:43:46.589Z,12.20
2017-10-15T18:46:13.411Z,10.20
2017-10-15T18:48:40.466Z,11.83
2017-10-15T18:51:07.253Z,13.03
2017-10-15T18:53:34.073Z,14.53
2017-10-15T18:56:00.900Z,16.20
2017-10-15T18:58:27.714Z,18.80
2017-10-15T19:00:54.542Z,14.60
2017-10-15T19:03:21.345Z,13.60
2017-10-15T19:05:48.203Z,12.40
2017-10-15T19:08:15.311Z,14.17
2017-10-15T19:10:42.103Z,15.97
2017-10-15T19:13:08.891Z,10.53
2017-10-15T19:15:35.706Z,12.37
2017-10-15T19:18:02.498Z,19.53
2017-10-15T19:20:29.526Z,105.00
2017-10-15T19:22:56.391Z,19.40
2017-10-15T19:25:23.215Z,15.10
2017-10-15T19:27:50.052Z,10.53
2017-10-15T19:30:17.223Z,13.23
2017-10-15T19:32:44.359Z,14.57
2017-10-15T19:35:11.181Z,13.73
2017-10-15T19:37:38.001Z,17.63
2017-10-15T19:40:04.819Z,9.87
2017-10-15T19:42:31.623Z,14.90
2017-10-15T19:44:58.439Z,11.57
2017-10-15T19:47:25.521Z,16.13
2017-10-15T19:49:52.341Z,10.57
2017-10-15T19:52:19.222Z,12.83
2017-10-15T19:54:46.258Z,20.10
2017-10-15T19:57:13.524Z,13.73
2017-10-15T19:59:40.334Z,15.00
2017-10-15T20:02:07.203Z,13.83
2017-10-15T20:04:34.492Z,15.13
2017-10-15T20:07:01.294Z,11.97
2017-10-15T20:09:28.160Z,11.03
2017-10-15T20:11:55.278Z,12.73
2017-10-15T20:14:22.135Z,11.53
2017-10-15T20:16:48.973Z,12.03
2017-10-15T20:19:16.116Z,17.00
2017-10-15T20:21:43.272Z,13.03
2017-10-15T20:24:10.419Z,13.77
2017-10-15T20:26:37.227Z,16.90
2017-10-15T20:29:04.307Z,11.50
2017-10-15T20:31:31.462Z,9.93
2017-10-15T20:33:58.308Z,9.57
2017-10-15T20:36:25.127Z,9.43
2017-10-15T20:38:52.191Z,12.33
2017-10-15T20:41:19.051Z,12.90
2017-10-15T20:43:45.864Z,13.00
2017-10-15T20:46:12.661Z,10.17
2017-10-15T20:48:39.773Z,14.10
2017-10-15T20:51:06.615Z,10.13
2017-10-15T20:53:33.658Z,15.17
2017-10-15T20:56:00.477Z,12.77
2017-10-15T20:58:27.314Z,13.50
2017-10-15T21:00:54.126Z,12.10
2017-10-15T21:03:20.901Z,9.80
2017-10-15T21:05:47.984Z,18.83
2017-10-15T21:08:15.131Z,14.70
2017-10-15T21:10:42.175Z,9.17
2017-10-15T21:13:08.973Z,8.87
2017-10-15T21:15:36.067Z,9.17
2017-10-15T21:18:03.223Z,11.00
2017-10-15T21:20:30.270Z,12.50
2017-10-15T21:22:57.315Z,10.03
2017-10-15T21:25:24.126Z,8.20
2017-10-15T21:27:50.929Z,8.67
2017-10-15T21:30:17.709Z,11.27
2017-10-15T21:32:44.786Z,9.17
2017-10-15T21:35:11.835Z,13.80
2017-10-15T21:37:38.638Z,10.60
2017-10-15T21:40:05.428Z,14.07
2017-10-15T21:42:32.571Z,7.70
2017-10-15T21:44:59.390Z,11.07
2017-10-15T21:47:26.167Z,13.40
2017-10-15T21:49:52.979Z,12.13
2017-10-15T21:52:20.146Z,8.20
2017-10-15T21:54:47.199Z,11.77
2017-10-15T21:57:14.354Z,11.10
2017-10-15T21:59:41.125Z,16.23
2017-10-15T22:02:07.960Z,10.20
2017-10-15T22:04:35.082Z,7.80
2017-10-15T22:07:01.903Z,10.30
2017-10-15T22:09:28.692Z,11.47
2017-10-15T22:11:55.562Z,9.63
2017-10-15T22:14:22.334Z,12.10
2017-10-15T22:16:49.398Z,8.37
2017-10-15T22:19:16.251Z,7.83
2017-10-15T22:21:43.065Z,12.30
2017-10-15T22:24:09.879Z,11.17
2017-10-15T22:26:36.974Z,9.60
2017-10-15T22:29:03.787Z,14.70
2017-10-15T22:31:30.566Z,19.80
2017-10-15T22:33:57.379Z,9.10
2017-10-15T22:36:24.155Z,12.87
2017-10-15T22:38:51.165Z,13.40
2017-10-15T22:41:17.980Z,9.13
2017-10-15T22:43:44.800Z,18.80
2017-10-15T22:46:11.934Z,12.13
2017-10-15T22:48:39.076Z,12.70
2017-10-15T22:51:06.143Z,9.10
2017-10-15T22:53:32.941Z,11.37
2017-10-15T22:56:00.010Z,8.47
2017-10-15T22:58:26.794Z,13.33
2017-10-15T23:00:53.582Z,13.70
2017-10-15T23:03:20.451Z,13.43
2017-10-15T23:05:47.504Z,14.37
2017-10-15T23:08:14.537Z,13.73
2017-10-15T23:10:41.383Z,16.40
2017-10-15T23:13:08.239Z,15.77
2017-10-15T23:15:35.269Z,8.10
2017-10-15T23:18:02.319Z,10.07
2017-10-15T23:20:29.367Z,15.60
2017-10-15T23:22:56.420Z,9.30
2017-10-15T23:25:23.571Z,10.50
2017-10-15T23:27:50.619Z,12.47
2017-10-15T23:30:17.771Z,13.50
2017-10-15T23:32:44.915Z,14.77
2017-10-15T23:35:11.733Z,17.03
2017-10-15T23:37:38.812Z,13.20
2017-10-15T23:40:05.643Z,12.87
2017-10-15T23:42:32.423Z,12.10
2017-10-15T23:44:59.206Z,11.40
2017-10-15T23:47:26.018Z,13.67
2017-10-15T23:49:53.122Z,13.07
2017-10-15T23:52:19.940Z,14.17
2017-10-15T23:54:47.018Z,15.50
2017-10-15T23:57:14.062Z,12.30
2017-10-15T23:59:40.888Z,11.13
