createdAt,value
2018-09-04T00:02:05.141Z,21.87
2018-09-04T00:04:37.861Z,22.93
2018-09-04T00:07:11.493Z,22.97
2018-09-04T00:09:44.344Z,23.43
2018-09-04T00:12:17.523Z,22.90
2018-09-04T00:14:50.771Z,22.37
2018-09-04T00:17:20.349Z,24.87
2018-09-04T00:19:49.866Z,22.43
2018-09-04T00:22:19.397Z,22.83
2018-09-04T00:24:48.954Z,24.33
2018-09-04T00:27:18.458Z,26.67
2018-09-04T00:29:47.925Z,24.67
2018-09-04T00:32:17.445Z,31.43
2018-09-04T00:34:47.242Z,25.13
2018-09-04T00:37:16.899Z,23.33
2018-09-04T00:39:46.410Z,22.97
2018-09-04T00:42:16.256Z,21.43
2018-09-04T00:44:45.752Z,24.00
2018-09-04T00:47:15.261Z,23.80
2018-09-04T00:49:44.754Z,22.47
2018-09-04T00:52:14.566Z,24.53
2018-09-04T00:54:44.108Z,24.47
2018-09-04T00:57:13.613Z,22.70
2018-09-04T00:59:43.097Z,21.93
2018-09-04T01:02:12.611Z,23.17
2018-09-04T01:04:42.525Z,22.30
2018-09-04T01:07:12.421Z,22.77
2018-09-04T01:09:42.046Z,23.63
2018-09-04T01:12:11.546Z,23.30
2018-09-04T01:14:41.053Z,25.03
2018-09-04T01:17:10.596Z,24.93
2018-09-04T01:19:40.471Z,23.07
2018-09-04T01:22:09.994Z,27.20
2018-09-04T01:24:39.691Z,22.87
2018-09-04T01:27:09.210Z,24.23
2018-09-04T01:29:38.703Z,24.47
2018-09-04T01:32:08.333Z,24.17
2018-09-04T01:34:37.844Z,26.17
2018-09-04T01:37:07.441Z,24.23
2018-09-04T01:39:37.029Z,24.97
2018-09-04T01:42:06.586Z,24.50
2018-09-04T01:44:36.073Z,28.47
2018-09-04T01:47:05.619Z,23.70
2018-09-04T01:49:36.447Z,23.97
2018-09-04T01:52:06.474Z,23.20
2018-09-04T01:54:36.040Z,28.60
2018-09-04T01:57:05.591Z,25.87
2018-09-04T01:59:35.154Z,25.97
2018-09-04T02:02:04.688Z,26.90
2018-09-04T02:04:34.147Z,24.43
2018-09-04T02:07:03.668Z,24.53
2018-09-04T02:09:33.337Z,26.73
2018-09-04T02:12:02.823Z,24.27
2018-09-04T02:14:32.365Z,26.90
2018-09-04T02:17:01.867Z,24.23
2018-09-04T02:19:31.352Z,26.63
2018-09-04T02:22:00.877Z,28.43
2018-09-04T02:24:30.721Z,27.20
2018-09-04T02:27:00.374Z,27.83
2018-09-04T02:29:29.875Z,25.97
2018-09-04T02:31:59.397Z,25.93
2018-09-04T02:34:28.935Z,25.53
2018-09-04T02:36:58.525Z,24.87
2018-09-04T02:39:28.042Z,30.20
2018-09-04T02:41:57.543Z,24.63
2018-09-04T02:44:27.046Z,23.00
2018-09-04T02:46:56.542Z,26.87
2018-09-04T02:49:26.134Z,25.37
2018-09-04T02:51:55.836Z,26.00
2018-09-04T02:54:27.022Z,25.17
2018-09-04T02:56:56.527Z,29.37
2018-09-04T02:59:26.126Z,26.13
2018-09-04T03:01:55.604Z,24.27
2018-09-04T03:04:25.161Z,25.93
2018-09-04T03:06:55.077Z,26.37
2018-09-04T03:09:24.616Z,28.67
2018-09-04T03:11:54.126Z,26.77
2018-09-04T03:14:23.652Z,27.03
2018-09-04T03:16:53.182Z,29.07
2018-09-04T03:19:22.703Z,28.40
2018-09-04T03:21:52.274Z,26.40
2018-09-04T03:24:21.908Z,28.10
2018-09-04T03:26:51.485Z,32.87
2018-09-04T03:29:21.073Z,28.07
2018-09-04T03:31:50.598Z,28.50
2018-09-04T03:34:20.551Z,25.33
2018-09-04T03:36:50.337Z,24.63
2018-09-04T03:39:19.840Z,26.00
2018-09-04T03:41:49.346Z,31.00
2018-09-04T03:44:19.130Z,28.13
2018-09-04T03:46:49.404Z,26.13
2018-09-04T03:49:18.915Z,26.53
2018-09-04T03:51:48.431Z,23.77
2018-09-04T03:54:30.957Z,25.93
2018-09-04T03:57:01.275Z,23.93
2018-09-04T03:59:30.785Z,23.87
2018-09-04T04:02:00.281Z,24.43
2018-09-04T04:04:29.770Z,25.07
2018-09-04T04:06:59.257Z,29.00
2018-09-04T04:09:28.783Z,27.27
2018-09-04T04:11:58.661Z,26.73
2018-09-04T04:14:28.238Z,25.43
2018-09-04T04:16:57.942Z,26.60
2018-09-04T04:19:27.414Z,24.90
2018-09-04T04:21:56.948Z,24.77
2018-09-04T04:24:26.493Z,26.23
2018-09-04T04:26:55.971Z,24.03
2018-09-04T04:29:25.472Z,25.23
2018-09-04T04:31:55.088Z,26.20
2018-09-04T04:34:24.646Z,24.00
2018-09-04T04:36:54.369Z,25.87
2018-09-04T04:41:59.686Z,25.83
2018-09-04T04:44:29.362Z,25.87
2018-09-04T04:46:59.525Z,25.27
2018-09-04T04:49:29.040Z,26.07
2018-09-04T04:51:58.542Z,30.53
2018-09-04T04:54:28.363Z,26.40
2018-09-04T04:56:57.909Z,26.07
2018-09-04T04:59:27.535Z,25.63
2018-09-04T05:01:57.054Z,26.10
2018-09-04T05:04:26.811Z,29.80
2018-09-04T05:06:56.381Z,26.53
2018-09-04T05:09:26.069Z,27.57
2018-09-04T05:11:55.629Z,28.03
2018-09-04T05:14:25.176Z,26.90
2018-09-04T05:16:54.719Z,28.60
2018-09-04T05:19:24.429Z,26.83
2018-09-04T05:21:54.311Z,26.77
2018-09-04T05:24:23.900Z,28.40
2018-09-04T05:26:57.045Z,31.63
2018-09-04T05:29:30.913Z,31.17
2018-09-04T05:32:07.402Z,28.90
2018-09-04T05:34:36.928Z,32.03
2018-09-04T05:37:07.122Z,34.47
2018-09-04T05:39:36.632Z,29.07
2018-09-04T05:42:11.283Z,29.07
2018-09-04T05:44:40.906Z,32.00
2018-09-04T05:47:10.454Z,30.87
2018-09-04T05:49:39.949Z,28.57
2018-09-04T05:52:09.497Z,29.10
2018-09-04T05:54:39.071Z,28.20
2018-09-04T05:57:08.639Z,29.93
2018-09-04T05:59:38.130Z,28.07
2018-09-04T06:02:07.688Z,28.37
2018-09-04T06:04:37.224Z,30.80
2018-09-04T06:07:06.781Z,37.10
2018-09-04T06:09:36.402Z,34.67
2018-09-04T06:12:06.255Z,30.43
2018-09-04T06:14:35.795Z,33.23
2018-09-04T06:17:05.293Z,31.37
2018-09-04T06:19:34.780Z,34.30
2018-09-04T06:22:04.314Z,33.10
2018-09-04T06:24:33.833Z,33.87
2018-09-04T06:27:03.382Z,32.73
2018-09-04T06:29:33.008Z,31.80
2018-09-04T06:32:02.653Z,33.90
2018-09-04T06:34:32.529Z,31.07
2018-09-04T06:37:02.076Z,31.73
2018-09-04T06:39:31.826Z,33.13
2018-09-04T06:42:01.690Z,33.20
2018-09-04T06:44:31.234Z,34.23
2018-09-04T06:47:00.993Z,32.40
2018-09-04T06:49:30.497Z,32.03
2018-09-04T06:52:00.037Z,37.07
2018-09-04T06:54:30.352Z,33.43
2018-09-04T06:57:00.074Z,34.73
2018-09-04T06:59:29.662Z,37.53
2018-09-04T07:01:59.158Z,38.80
2018-09-04T07:04:28.711Z,37.23
2018-09-04T07:06:58.305Z,39.23
2018-09-04T07:09:27.798Z,37.27
2018-09-04T07:11:57.329Z,38.43
2018-09-04T07:14:26.858Z,37.70
2018-09-04T07:16:56.414Z,41.87
2018-09-04T07:19:26.165Z,37.20
2018-09-04T07:21:55.660Z,39.07
2018-09-04T07:24:25.176Z,41.70
2018-09-04T07:26:54.757Z,41.67
2018-09-04T07:29:24.306Z,43.63
2018-09-04T07:31:53.840Z,45.30
2018-09-04T07:34:23.404Z,46.90
2018-09-04T07:36:52.948Z,45.53
2018-09-04T07:39:22.518Z,43.37
2018-09-04T07:41:52.177Z,46.90
2018-09-04T07:44:21.876Z,43.47
2018-09-04T07:46:51.439Z,47.63
2018-09-04T07:49:21.041Z,45.93
2018-09-04T07:51:50.562Z,47.37
2018-09-04T07:54:20.111Z,49.40
2018-09-04T07:56:49.797Z,48.27
2018-09-04T07:59:19.347Z,43.80
2018-09-04T08:01:49.242Z,43.33
2018-09-04T08:04:18.898Z,44.13
2018-09-04T08:06:48.522Z,49.57
2018-09-04T08:09:18.055Z,44.50
2018-09-04T08:11:47.690Z,48.40
2018-09-04T08:14:17.249Z,47.57
2018-09-04T08:16:46.723Z,49.47
2018-09-04T08:19:16.271Z,47.37
2018-09-04T08:21:45.919Z,44.80
2018-09-04T08:24:15.467Z,45.10
2018-09-04T08:26:45.050Z,48.10
2018-09-04T08:29:14.571Z,46.33
2018-09-04T08:31:44.116Z,45.60
2018-09-04T08:34:13.791Z,47.47
2018-09-04T08:36:43.270Z,47.60
2018-09-04T08:39:12.789Z,48.37
2018-09-04T08:41:42.302Z,49.17
2018-09-04T08:44:11.856Z,53.73
2018-09-04T08:46:41.492Z,52.17
2018-09-04T08:49:11.224Z,54.03
2018-09-04T08:51:40.768Z,50.63
2018-09-04T08:54:10.332Z,53.67
2018-09-04T08:56:39.951Z,51.87
2018-09-04T08:59:09.578Z,56.87
2018-09-04T09:01:39.177Z,52.57
2018-09-04T09:04:08.757Z,52.87
2018-09-04T09:06:38.254Z,53.60
2018-09-04T09:09:09.535Z,53.87
2018-09-04T09:11:39.324Z,55.40
2018-09-04T09:14:08.919Z,49.97
2018-09-04T09:16:38.803Z,49.57
2018-09-04T09:19:08.469Z,52.80
2018-09-04T09:21:37.980Z,52.93
2018-09-04T09:24:07.760Z,54.77
2018-09-04T09:26:37.558Z,58.73
2018-09-04T09:29:07.157Z,62.23
2018-09-04T09:31:36.732Z,62.33
2018-09-04T09:34:08.352Z,67.47
2018-09-04T09:36:38.036Z,60.67
2018-09-04T09:39:10.250Z,61.70
2018-09-04T09:41:40.270Z,58.27
2018-09-04T09:44:09.801Z,61.90
2018-09-04T09:46:39.365Z,58.50
2018-09-04T09:49:08.876Z,62.77
2018-09-04T09:51:38.385Z,61.93
2018-09-04T09:54:08.228Z,59.27
2018-09-04T09:56:37.745Z,48.17
2018-09-04T09:59:07.763Z,47.17
2018-09-04T10:01:42.836Z,46.47
2018-09-04T10:04:12.503Z,44.23
2018-09-04T10:06:42.489Z,40.80
2018-09-04T10:09:12.018Z,39.90
2018-09-04T10:11:41.584Z,38.13
2018-09-04T10:14:11.128Z,40.53
2018-09-04T10:16:40.783Z,39.63
2018-09-04T10:19:10.315Z,36.37
2018-09-04T10:21:39.996Z,39.10
2018-09-04T10:24:09.541Z,33.47
2018-09-04T10:26:39.158Z,35.43
2018-09-04T10:29:08.733Z,35.33
2018-09-04T10:31:38.257Z,39.03
2018-09-04T10:34:07.859Z,34.83
2018-09-04T10:36:37.403Z,40.27
2018-09-04T10:39:13.609Z,37.43
2018-09-04T10:41:43.110Z,37.87
2018-09-04T10:44:13.137Z,36.80
2018-09-04T10:46:42.848Z,38.67
2018-09-04T10:49:12.388Z,33.40
2018-09-04T10:51:42.018Z,34.93
2018-09-04T10:54:11.606Z,33.23
2018-09-04T10:56:41.189Z,33.97
2018-09-04T10:59:10.768Z,33.23
2018-09-04T11:01:40.316Z,33.33
2018-09-04T11:04:09.840Z,32.23
2018-09-04T11:06:39.443Z,31.57
2018-09-04T11:09:11.290Z,36.07
2018-09-04T11:11:42.068Z,34.73
2018-09-04T11:14:11.568Z,37.17
2018-09-04T11:16:41.208Z,37.67
2018-09-04T11:19:10.940Z,33.77
2018-09-04T11:21:40.508Z,36.57
2018-09-04T11:24:10.030Z,36.57
2018-09-04T11:26:39.594Z,34.63
2018-09-04T11:29:10.816Z,34.47
2018-09-04T11:31:40.450Z,32.63
2018-09-04T11:34:10.052Z,34.27
2018-09-04T11:36:39.614Z,32.10
2018-09-04T11:39:10.980Z,34.33
2018-09-04T11:41:40.503Z,31.40
2018-09-04T11:44:09.992Z,31.33
2018-09-04T11:46:39.572Z,29.23
2018-09-04T11:49:09.108Z,32.03
2018-09-04T11:51:38.643Z,30.07
2018-09-04T11:54:08.310Z,32.67
2018-09-04T11:56:40.001Z,30.17
2018-09-04T11:59:09.959Z,28.63
2018-09-04T12:01:42.543Z,27.90
2018-09-04T12:04:12.113Z,29.93
2018-09-04T12:06:41.728Z,32.57
2018-09-04T12:09:11.656Z,29.50
2018-09-04T12:11:41.490Z,29.43
2018-09-04T12:14:11.238Z,29.60
2018-09-04T12:16:40.813Z,29.93
2018-09-04T12:19:10.393Z,25.53
2018-09-04T12:21:40.144Z,26.57
2018-09-04T12:24:09.951Z,24.17
2018-09-04T12:26:39.450Z,27.13
2018-09-04T12:29:09.121Z,24.53
2018-09-04T12:31:39.144Z,23.50
2018-09-04T12:34:08.793Z,21.90
2018-09-04T12:36:38.515Z,18.23
2018-09-04T12:39:08.532Z,19.93
2018-09-04T12:41:38.195Z,19.60
2018-09-04T12:44:08.384Z,19.07
2018-09-04T12:46:38.003Z,22.47
2018-09-04T12:49:07.685Z,17.97
2018-09-04T12:51:37.387Z,19.00
2018-09-04T12:54:07.314Z,17.30
2018-09-04T12:56:36.938Z,18.53
2018-09-04T12:59:06.618Z,17.13
2018-09-04T13:01:36.177Z,18.33
2018-09-04T13:04:05.769Z,16.50
2018-09-04T13:06:35.348Z,17.90
2018-09-04T13:09:06.230Z,19.30
2018-09-04T13:11:35.968Z,18.20
2018-09-04T13:14:06.166Z,18.73
2018-09-04T13:16:35.760Z,19.70
2018-09-04T13:19:05.641Z,23.70
2018-09-04T13:21:35.526Z,22.77
2018-09-04T13:24:05.081Z,27.97
2018-09-04T13:26:34.630Z,23.20
2018-09-04T13:29:04.274Z,21.67
2018-09-04T13:31:33.766Z,26.10
2018-09-04T13:34:03.370Z,23.40
2018-09-04T13:36:33.048Z,27.27
2018-09-04T13:39:03.114Z,21.90
2018-09-04T13:41:33.559Z,24.13
2018-09-04T13:44:03.147Z,20.47
2018-09-04T13:46:32.738Z,19.37
2018-09-04T13:49:02.287Z,18.50
2018-09-04T13:51:31.884Z,16.57
2018-09-04T13:54:01.478Z,17.20
2018-09-04T13:56:31.013Z,17.03
2018-09-04T13:59:00.539Z,20.50
2018-09-04T14:01:30.132Z,18.20
2018-09-04T14:03:59.851Z,16.70
2018-09-04T14:06:29.415Z,16.83
2018-09-04T14:08:58.924Z,16.70
2018-09-04T14:11:28.828Z,16.37
2018-09-04T14:13:58.507Z,17.13
2018-09-04T14:16:28.441Z,15.97
2018-09-04T14:18:58.175Z,18.07
2018-09-04T14:21:27.934Z,15.90
2018-09-04T14:23:57.449Z,15.77
2018-09-04T14:26:27.000Z,18.57
2018-09-04T14:29:07.797Z,17.37
2018-09-04T14:31:26.251Z,17.53
2018-09-04T14:33:55.817Z,19.30
2018-09-04T14:36:27.340Z,18.83
2018-09-04T14:38:57.081Z,16.57
2018-09-04T14:41:26.680Z,17.10
2018-09-04T14:43:56.186Z,18.80
2018-09-04T14:46:25.690Z,20.00
2018-09-04T14:48:55.172Z,15.80
2018-09-04T14:51:24.718Z,20.87
2018-09-04T14:53:54.312Z,26.47
2018-09-04T14:56:23.869Z,19.10
2018-09-04T14:58:53.705Z,17.30
2018-09-04T15:01:23.224Z,16.00
2018-09-04T15:03:52.949Z,17.47
2018-09-04T15:06:22.693Z,17.23
2018-09-04T15:08:52.628Z,17.07
2018-09-04T15:11:22.274Z,15.67
2018-09-04T15:13:51.927Z,15.80
2018-09-04T15:16:21.740Z,14.60
2018-09-04T15:18:57.808Z,16.07
2018-09-04T15:21:27.559Z,23.07
2018-09-04T15:23:57.110Z,17.67
2018-09-04T15:26:26.700Z,15.17
2018-09-04T15:28:56.495Z,14.40
2018-09-04T15:31:26.017Z,16.57
2018-09-04T15:33:55.903Z,15.33
2018-09-04T15:36:25.561Z,24.60
2018-09-04T15:38:55.212Z,16.30
2018-09-04T15:41:25.151Z,16.67
2018-09-04T15:43:55.446Z,19.27
2018-09-04T15:46:25.094Z,18.90
2018-09-04T15:48:59.841Z,17.03
2018-09-04T15:51:29.398Z,16.53
2018-09-04T15:53:59.026Z,18.23
2018-09-04T15:56:28.608Z,15.67
2018-09-04T15:58:58.227Z,15.93
2018-09-04T16:01:27.919Z,15.87
2018-09-04T16:03:57.604Z,21.63
2018-09-04T16:06:27.299Z,16.47
2018-09-04T16:08:56.855Z,16.93
2018-09-04T16:11:26.491Z,14.87
2018-09-04T16:13:56.006Z,15.07
2018-09-04T16:16:32.216Z,17.37
2018-09-04T16:19:01.719Z,14.90
2018-09-04T16:21:31.263Z,17.23
2018-09-04T16:24:00.880Z,15.77
2018-09-04T16:26:30.788Z,12.90
2018-09-04T16:29:00.432Z,14.63
2018-09-04T16:31:30.093Z,16.33
2018-09-04T16:33:59.768Z,14.63
2018-09-04T16:36:29.317Z,15.50
2018-09-04T16:38:58.885Z,13.27
2018-09-04T16:41:28.625Z,13.73
2018-09-04T16:43:58.299Z,11.83
2018-09-04T16:46:28.696Z,13.83
2018-09-04T16:48:58.685Z,13.70
2018-09-04T16:51:28.244Z,13.87
2018-09-04T16:53:57.764Z,15.73
2018-09-04T16:56:27.346Z,15.43
2018-09-04T16:58:56.865Z,13.40
2018-09-04T17:01:26.503Z,14.10
2018-09-04T17:03:56.094Z,14.30
2018-09-04T17:06:25.646Z,12.53
2018-09-04T17:08:55.269Z,13.90
2018-09-04T17:11:24.813Z,12.87
2018-09-04T17:13:54.337Z,12.80
2018-09-04T17:16:23.990Z,13.30
2018-09-04T17:18:55.982Z,14.90
2018-09-04T17:21:25.636Z,12.63
2018-09-04T17:23:55.446Z,12.10
2018-09-04T17:26:25.278Z,11.77
2018-09-04T17:28:54.874Z,12.70
2018-09-04T17:31:24.415Z,12.50
2018-09-04T17:33:53.951Z,14.17
2018-09-04T17:36:23.550Z,13.57
2018-09-04T17:38:53.128Z,14.77
2018-09-04T17:41:22.683Z,14.43
2018-09-04T17:43:52.291Z,15.13
2018-09-04T17:46:21.854Z,13.70
2018-09-04T17:48:51.452Z,12.97
2018-09-04T17:51:21.938Z,13.37
2018-09-04T17:53:51.489Z,13.00
2018-09-04T17:56:21.028Z,12.93
2018-09-04T17:58:50.619Z,15.33
2018-09-04T18:01:20.293Z,14.73
2018-09-04T18:03:49.897Z,16.57
2018-09-04T18:06:19.847Z,13.33
2018-09-04T18:08:49.394Z,16.03
2018-09-04T18:11:19.027Z,14.37
2018-09-04T18:13:49.324Z,13.33
2018-09-04T18:16:18.917Z,14.23
2018-09-04T18:18:48.547Z,15.07
2018-09-04T18:21:18.165Z,13.57
2018-09-04T18:23:47.977Z,14.93
2018-09-04T18:26:17.536Z,14.17
2018-09-04T18:28:47.104Z,12.23
2018-09-04T18:31:16.671Z,12.97
2018-09-04T18:33:46.275Z,13.67
2018-09-04T18:36:15.925Z,12.43
2018-09-04T18:38:46.026Z,13.40
2018-09-04T18:41:15.727Z,14.43
2018-09-04T18:43:45.329Z,14.90
2018-09-04T18:46:15.008Z,13.03
2018-09-04T18:48:44.700Z,11.77
2018-09-04T18:51:14.421Z,12.93
2018-09-04T18:53:44.006Z,15.27
2018-09-04T18:56:13.730Z,17.13
2018-09-04T18:58:43.432Z,14.77
2018-09-04T19:01:13.109Z,13.43
2018-09-04T19:03:42.712Z,14.33
2018-09-04T19:06:12.484Z,15.93
2018-09-04T19:08:42.113Z,15.37
2018-09-04T19:11:11.971Z,13.73
2018-09-04T19:13:41.641Z,14.37
2018-09-04T19:16:11.208Z,18.27
2018-09-04T19:18:40.815Z,17.63
2018-09-04T19:21:10.460Z,15.67
2018-09-04T19:23:40.077Z,16.43
2018-09-04T19:26:09.688Z,16.13
2018-09-04T19:28:39.242Z,14.53
2018-09-04T19:31:09.012Z,15.43
2018-09-04T19:33:38.670Z,15.33
2018-09-04T19:36:08.270Z,14.73
2018-09-04T19:38:38.984Z,14.57
2018-09-04T19:41:08.757Z,16.37
2018-09-04T19:43:38.330Z,16.93
2018-09-04T19:46:08.037Z,16.93
2018-09-04T19:48:37.559Z,16.43
2018-09-04T19:51:07.119Z,17.93
2018-09-04T19:53:36.811Z,17.47
2018-09-04T19:56:06.828Z,15.80
2018-09-04T19:58:36.383Z,16.10
2018-09-04T20:01:06.356Z,20.43
2018-09-04T20:03:36.150Z,16.47
2018-09-04T20:06:05.775Z,16.50
2018-09-04T20:08:35.294Z,17.67
2018-09-04T20:11:04.867Z,17.53
2018-09-04T20:16:31.932Z,18.87
2018-09-04T20:19:01.477Z,16.70
2018-09-04T20:21:31.178Z,19.83
2018-09-04T20:24:00.955Z,18.63
2018-09-04T20:26:30.539Z,20.13
2018-09-04T20:29:00.044Z,17.57
2018-09-04T20:31:29.862Z,19.13
2018-09-04T20:33:59.539Z,18.43
2018-09-04T20:36:29.054Z,18.77
2018-09-04T20:38:58.661Z,17.23
2018-09-04T20:41:28.208Z,19.60
2018-09-04T20:43:57.782Z,17.17
2018-09-04T20:46:27.373Z,19.23
2018-09-04T20:48:56.913Z,26.43
2018-09-04T20:51:26.567Z,16.50
2018-09-04T20:53:56.113Z,19.63
2018-09-04T20:56:25.962Z,18.33
2018-09-04T20:59:12.526Z,18.10
2018-09-04T21:01:59.021Z,18.07
2018-09-04T21:04:45.460Z,17.00
2018-09-04T21:07:17.484Z,15.60
2018-09-04T21:09:52.666Z,16.87
2018-09-04T21:12:22.262Z,18.77
2018-09-04T21:14:52.588Z,16.43
2018-09-04T21:17:26.067Z,16.93
2018-09-04T21:19:55.779Z,16.37
2018-09-04T21:22:28.670Z,17.13
2018-09-04T21:25:02.292Z,17.73
2018-09-04T21:27:35.192Z,17.53
2018-09-04T21:30:05.988Z,17.50
2018-09-04T21:32:39.431Z,19.33
2018-09-04T21:35:11.510Z,17.30
2018-09-04T21:37:44.896Z,16.67
2018-09-04T21:40:18.111Z,18.30
2018-09-04T21:42:51.530Z,17.57
2018-09-04T21:45:24.440Z,21.63
2018-09-04T21:47:54.027Z,16.80
2018-09-04T21:50:23.567Z,18.07
2018-09-04T21:52:53.080Z,17.30
2018-09-04T21:55:22.617Z,17.73
2018-09-04T21:57:54.478Z,17.50
2018-09-04T22:00:28.820Z,19.77
2018-09-04T22:03:01.835Z,17.93
2018-09-04T22:05:31.752Z,18.57
2018-09-04T22:08:05.148Z,15.90
2018-09-04T22:10:38.815Z,16.43
2018-09-04T22:13:12.843Z,18.27
2018-09-04T22:15:44.514Z,17.37
2018-09-04T22:18:14.127Z,16.73
2018-09-04T22:20:43.663Z,15.90
2018-09-04T22:23:13.206Z,14.83
2018-09-04T22:25:42.725Z,21.53
2018-09-04T22:28:12.288Z,17.80
2018-09-04T22:30:41.830Z,17.47
2018-09-04T22:33:11.406Z,16.23
2018-09-04T22:35:40.943Z,15.43
2018-09-04T22:38:10.574Z,14.47
2018-09-04T22:40:40.175Z,15.77
2018-09-04T22:43:09.787Z,16.37
2018-09-04T22:45:39.471Z,15.50
2018-09-04T22:48:09.363Z,16.10
2018-09-04T22:50:44.151Z,15.70
2018-09-04T22:53:13.642Z,14.90
2018-09-04T22:55:43.225Z,16.57
2018-09-04T22:58:12.837Z,15.27
2018-09-04T23:00:42.425Z,17.50
2018-09-04T23:03:11.982Z,16.10
2018-09-04T23:05:41.523Z,15.30
2018-09-04T23:08:11.076Z,16.00
2018-09-04T23:10:40.610Z,18.13
2018-09-04T23:13:10.176Z,17.70
2018-09-04T23:15:44.029Z,16.33
2018-09-04T23:18:14.032Z,16.77
2018-09-04T23:20:43.585Z,15.63
2018-09-04T23:23:13.124Z,20.77
2018-09-04T23:25:42.676Z,16.17
2018-09-04T23:28:12.248Z,14.40
2018-09-04T23:30:41.766Z,16.33
2018-09-04T23:33:11.254Z,16.57
2018-09-04T23:35:40.755Z,15.73
2018-09-04T23:38:10.320Z,16.10
2018-09-04T23:40:39.851Z,16.53
2018-09-04T23:43:09.404Z,15.37
2018-09-04T23:45:38.967Z,16.70
2018-09-04T23:48:08.819Z,15.23
2018-09-04T23:50:38.518Z,15.13
2018-09-04T23:53:08.122Z,15.97
2018-09-04T23:55:37.628Z,17.20
2018-09-04T23:58:07.443Z,15.27
