createdAt,value
2022-10-19T00:02:21.275Z,5.15
2022-10-19T00:04:47.788Z,5.15
2022-10-19T00:07:14.325Z,8.10
2022-10-19T00:09:43.970Z,4.40
2022-10-19T00:12:11.017Z,6.05
2022-10-19T00:14:37.587Z,6.20
2022-10-19T00:17:04.070Z,4.45
2022-10-19T00:19:30.599Z,5.45
2022-10-19T00:21:57.101Z,6.15
2022-10-19T00:24:23.631Z,6.43
2022-10-19T00:26:50.185Z,8.85
2022-10-19T00:29:17.165Z,4.50
2022-10-19T00:31:43.887Z,5.60
2022-10-19T00:34:10.957Z,6.25
2022-10-19T00:36:39.886Z,7.20
2022-10-19T00:39:10.609Z,6.68
2022-10-19T00:41:37.966Z,4.38
2022-10-19T00:44:06.656Z,6.85
2022-10-19T00:46:39.513Z,11.75
2022-10-19T00:49:28.379Z,6.13
2022-10-19T00:51:58.227Z,9.68
2022-10-19T00:54:25.924Z,8.82
2022-10-19T00:56:55.884Z,5.10
2022-10-19T00:59:25.251Z,6.93
2022-10-19T01:01:52.643Z,5.28
2022-10-19T01:04:22.050Z,8.57
2022-10-19T01:06:48.606Z,8.90
2022-10-19T01:09:15.147Z,7.85
2022-10-19T01:11:53.905Z,7.75
2022-10-19T01:14:20.349Z,10.48
2022-10-19T01:16:51.029Z,10.10
2022-10-19T01:19:58.899Z,9.77
2022-10-19T01:22:53.449Z,10.15
2022-10-19T01:25:30.044Z,5.10
2022-10-19T01:28:24.070Z,6.72
2022-10-19T01:33:28.612Z,7.47
2022-10-19T01:36:04.713Z,7.18
2022-10-19T01:38:47.575Z,8.10
2022-10-19T01:41:20.098Z,7.03
2022-10-19T01:44:01.817Z,12.02
2022-10-19T01:46:39.299Z,12.45
2022-10-19T01:49:38.163Z,6.35
2022-10-19T01:52:09.181Z,6.30
2022-10-19T01:54:45.014Z,7.43
2022-10-19T01:57:15.298Z,8.82
2022-10-19T01:59:43.265Z,8.50
2022-10-19T02:02:11.707Z,6.30
2022-10-19T02:04:39.732Z,6.93
2022-10-19T02:07:08.287Z,6.93
2022-10-19T02:09:35.678Z,8.02
2022-10-19T02:12:06.352Z,6.68
2022-10-19T02:14:37.533Z,8.55
2022-10-19T02:17:14.208Z,8.63
2022-10-19T02:19:42.877Z,6.55
2022-10-19T02:22:10.532Z,7.35
2022-10-19T02:24:37.103Z,5.85
2022-10-19T02:27:06.339Z,7.20
2022-10-19T02:29:34.450Z,7.88
2022-10-19T02:32:02.076Z,6.53
2022-10-19T02:34:29.462Z,6.43
2022-10-19T02:36:56.210Z,7.35
2022-10-19T02:39:23.094Z,6.32
2022-10-19T02:41:55.798Z,9.73
2022-10-19T02:44:37.730Z,6.13
2022-10-19T02:47:15.568Z,5.93
2022-10-19T02:49:43.649Z,8.85
2022-10-19T02:52:12.551Z,5.60
2022-10-19T02:54:41.002Z,5.65
2022-10-19T02:57:19.769Z,8.45
2022-10-19T02:59:46.586Z,7.10
2022-10-19T03:02:14.132Z,5.18
2022-10-19T03:04:41.850Z,4.68
2022-10-19T03:07:16.354Z,5.40
2022-10-19T03:09:43.535Z,6.65
2022-10-19T03:12:11.180Z,5.60
2022-10-19T03:14:37.922Z,5.35
2022-10-19T03:17:04.679Z,9.00
2022-10-19T03:19:32.082Z,4.95
2022-10-19T03:21:58.574Z,5.28
2022-10-19T03:24:25.263Z,5.10
2022-10-19T03:26:51.896Z,6.32
2022-10-19T03:29:18.419Z,4.95
2022-10-19T03:31:44.966Z,4.80
2022-10-19T03:34:11.442Z,4.63
2022-10-19T03:36:39.550Z,4.25
2022-10-19T03:39:11.323Z,3.65
2022-10-19T03:41:38.611Z,4.97
2022-10-19T03:44:07.068Z,3.97
2022-10-19T03:46:34.224Z,4.15
2022-10-19T03:49:00.720Z,5.45
2022-10-19T03:51:29.332Z,3.50
2022-10-19T03:53:59.351Z,4.68
2022-10-19T03:56:27.402Z,5.00
2022-10-19T03:58:55.685Z,5.05
2022-10-19T04:01:25.492Z,5.13
2022-10-19T04:03:56.556Z,4.53
2022-10-19T04:06:27.023Z,3.80
2022-10-19T04:08:53.558Z,3.67
2022-10-19T04:11:22.957Z,3.88
2022-10-19T04:13:50.585Z,4.40
2022-10-19T04:16:17.202Z,4.22
2022-10-19T04:18:43.806Z,3.83
2022-10-19T04:21:21.358Z,3.15
2022-10-19T04:23:47.957Z,3.78
2022-10-19T04:26:14.718Z,3.15
2022-10-19T04:28:41.340Z,3.58
2022-10-19T04:31:08.264Z,2.58
2022-10-19T04:33:34.934Z,3.00
2022-10-19T04:36:04.038Z,4.30
2022-10-19T04:38:30.915Z,3.22
2022-10-19T04:41:02.708Z,3.72
2022-10-19T04:43:29.281Z,5.20
2022-10-19T04:45:55.796Z,6.57
2022-10-19T04:48:22.458Z,3.95
2022-10-19T04:50:48.989Z,3.67
2022-10-19T04:53:15.552Z,2.78
2022-10-19T04:55:42.890Z,3.25
2022-10-19T04:58:09.708Z,3.78
2022-10-19T05:00:38.122Z,3.03
2022-10-19T05:03:04.968Z,3.05
2022-10-19T05:05:32.781Z,3.83
2022-10-19T05:07:59.293Z,2.55
2022-10-19T05:10:26.929Z,3.35
2022-10-19T05:12:54.342Z,2.38
2022-10-19T05:15:21.262Z,3.33
2022-10-19T05:17:48.187Z,2.88
2022-10-19T05:20:14.863Z,3.47
2022-10-19T05:22:41.564Z,4.88
2022-10-19T05:25:08.452Z,4.50
2022-10-19T05:27:36.781Z,5.13
2022-10-19T05:30:04.569Z,4.65
2022-10-19T05:32:31.078Z,3.67
2022-10-19T05:34:57.680Z,3.42
2022-10-19T05:37:25.692Z,3.70
2022-10-19T05:39:52.337Z,6.10
2022-10-19T05:42:18.857Z,3.28
2022-10-19T05:44:45.352Z,2.90
2022-10-19T05:47:11.886Z,4.47
2022-10-19T05:49:38.448Z,4.07
2022-10-19T05:52:05.148Z,4.35
2022-10-19T05:54:31.991Z,4.05
2022-10-19T05:56:58.602Z,5.20
2022-10-19T05:59:25.120Z,4.93
2022-10-19T06:01:51.723Z,9.75
2022-10-19T06:04:18.390Z,5.60
2022-10-19T06:06:46.056Z,6.63
2022-10-19T06:09:12.803Z,4.78
2022-10-19T06:11:41.577Z,5.95
2022-10-19T06:14:13.547Z,4.07
2022-10-19T06:16:40.159Z,5.25
2022-10-19T06:19:06.928Z,4.88
2022-10-19T06:21:34.585Z,6.25
2022-10-19T06:24:06.507Z,6.25
2022-10-19T06:26:34.321Z,5.28
2022-10-19T06:29:01.979Z,5.78
2022-10-19T06:31:30.902Z,5.28
2022-10-19T06:33:57.604Z,4.57
2022-10-19T06:36:27.965Z,5.55
2022-10-19T06:38:55.935Z,4.95
2022-10-19T06:41:23.673Z,6.22
2022-10-19T06:43:51.743Z,4.38
2022-10-19T06:46:20.730Z,3.08
2022-10-19T06:48:51.756Z,4.20
2022-10-19T06:51:19.079Z,3.70
2022-10-19T06:53:45.867Z,4.28
2022-10-19T06:56:12.625Z,11.32
2022-10-19T06:58:39.943Z,3.20
2022-10-19T07:01:08.529Z,4.05
2022-10-19T07:03:36.084Z,5.43
2022-10-19T07:06:05.400Z,6.13
2022-10-19T07:08:33.245Z,4.55
2022-10-19T07:11:02.883Z,4.93
2022-10-19T07:13:29.991Z,3.00
2022-10-19T07:16:03.508Z,4.35
2022-10-19T07:20:57.726Z,4.15
2022-10-19T07:23:25.707Z,3.33
2022-10-19T07:25:53.644Z,2.53
2022-10-19T07:28:21.799Z,3.65
2022-10-19T07:30:48.601Z,3.22
2022-10-19T07:33:15.179Z,2.78
2022-10-19T07:35:41.787Z,3.17
2022-10-19T07:38:08.871Z,5.72
2022-10-19T07:40:36.089Z,4.72
2022-10-19T07:43:02.706Z,4.78
2022-10-19T07:45:30.011Z,3.08
2022-10-19T07:47:56.562Z,3.92
2022-10-19T07:50:24.676Z,4.88
2022-10-19T07:52:55.753Z,5.35
2022-10-19T07:55:22.268Z,4.78
2022-10-19T07:57:49.939Z,2.92
2022-10-19T08:00:17.512Z,2.85
2022-10-19T08:02:54.875Z,2.35
2022-10-19T08:05:33.123Z,3.20
2022-10-19T08:07:59.633Z,3.42
2022-10-19T08:10:26.199Z,2.85
2022-10-19T08:12:53.867Z,4.53
2022-10-19T08:15:20.848Z,2.83
2022-10-19T08:17:47.450Z,3.40
2022-10-19T08:20:14.046Z,2.45
2022-10-19T08:22:41.873Z,3.50
2022-10-19T08:25:08.587Z,2.75
2022-10-19T08:30:02.781Z,2.38
2022-10-19T08:32:29.311Z,5.72
2022-10-19T08:34:55.852Z,3.10
2022-10-19T08:37:43.710Z,4.60
2022-10-19T08:40:19.017Z,4.88
2022-10-19T08:43:04.697Z,2.45
2022-10-19T08:45:49.009Z,2.63
2022-10-19T08:48:30.300Z,1.95
2022-10-19T08:50:59.261Z,2.08
2022-10-19T08:53:54.531Z,1.90
2022-10-19T08:56:50.889Z,2.60
2022-10-19T08:59:42.784Z,1.85
2022-10-19T09:02:31.028Z,1.83
2022-10-19T09:05:05.943Z,2.00
2022-10-19T09:07:45.539Z,2.58
2022-10-19T09:10:15.671Z,2.03
2022-10-19T09:13:05.436Z,2.08
2022-10-19T09:15:41.890Z,4.30
2022-10-19T09:18:19.180Z,2.13
2022-10-19T09:20:49.080Z,2.05
2022-10-19T09:23:38.036Z,2.75
2022-10-19T09:26:11.561Z,2.55
2022-10-19T09:28:56.040Z,1.75
2022-10-19T09:31:31.494Z,3.47
2022-10-19T09:34:03.195Z,1.60
2022-10-19T09:36:49.989Z,2.45
2022-10-19T09:39:18.126Z,3.78
2022-10-19T09:41:49.606Z,2.33
2022-10-19T09:44:16.596Z,1.88
2022-10-19T09:47:01.945Z,1.95
2022-10-19T09:49:43.082Z,1.98
2022-10-19T09:52:41.749Z,2.08
2022-10-19T09:55:14.005Z,4.13
2022-10-19T09:57:44.938Z,1.05
2022-10-19T10:00:24.078Z,2.95
2022-10-19T10:02:53.405Z,5.25
2022-10-19T10:05:25.056Z,2.63
2022-10-19T10:07:55.344Z,1.75
2022-10-19T10:10:29.650Z,1.95
2022-10-19T10:12:59.816Z,6.05
2022-10-19T10:15:42.860Z,3.90
2022-10-19T10:18:17.661Z,1.75
2022-10-19T10:21:06.838Z,6.20
2022-10-19T10:23:36.481Z,5.65
2022-10-19T10:26:04.916Z,2.28
2022-10-19T10:28:31.846Z,1.83
2022-10-19T10:31:03.655Z,2.83
2022-10-19T10:33:44.374Z,2.00
2022-10-19T10:36:12.630Z,1.80
2022-10-19T10:38:50.159Z,2.22
2022-10-19T10:41:20.309Z,3.10
2022-10-19T10:43:59.676Z,1.25
2022-10-19T10:46:41.451Z,1.40
2022-10-19T10:49:20.594Z,1.83
2022-10-19T10:52:17.312Z,1.60
2022-10-19T10:55:09.569Z,2.42
2022-10-19T10:57:45.469Z,1.60
2022-10-19T11:00:16.760Z,1.67
2022-10-19T11:02:51.279Z,2.85
2022-10-19T11:05:24.099Z,1.92
2022-10-19T11:08:00.963Z,4.15
2022-10-19T11:10:35.468Z,1.70
2022-10-19T11:13:07.211Z,1.48
2022-10-19T11:15:44.467Z,2.15
2022-10-19T11:18:20.187Z,1.67
2022-10-19T11:21:00.088Z,1.90
2022-10-19T11:23:44.659Z,1.75
2022-10-19T11:26:35.254Z,2.38
2022-10-19T11:29:39.619Z,3.80
2022-10-19T11:32:18.555Z,1.63
2022-10-19T11:35:20.861Z,2.53
2022-10-19T11:38:18.804Z,2.20
2022-10-19T11:41:24.115Z,1.92
2022-10-19T11:44:34.897Z,2.42
2022-10-19T11:47:07.421Z,3.03
2022-10-19T11:49:40.108Z,2.47
2022-10-19T11:52:25.634Z,4.68
2022-10-19T11:55:15.738Z,2.65
2022-10-19T11:57:54.824Z,2.22
2022-10-19T12:00:38.055Z,3.50
2022-10-19T12:03:24.242Z,1.92
2022-10-19T12:06:18.015Z,2.83
2022-10-19T12:09:06.003Z,3.47
2022-10-19T12:12:15.831Z,2.20
2022-10-19T12:14:46.630Z,1.52
2022-10-19T12:17:18.199Z,1.70
2022-10-19T12:19:50.184Z,1.20
2022-10-19T12:22:25.059Z,1.48
2022-10-19T12:24:55.377Z,1.60
2022-10-19T12:27:30.486Z,1.73
2022-10-19T12:30:03.774Z,1.50
2022-10-19T12:35:17.843Z,1.85
2022-10-19T12:37:57.856Z,2.47
2022-10-19T12:40:39.984Z,1.65
2022-10-19T12:43:27.896Z,1.90
2022-10-19T12:46:20.452Z,1.67
2022-10-19T12:49:07.046Z,1.83
2022-10-19T12:51:45.692Z,3.35
2022-10-19T12:54:12.932Z,3.63
2022-10-19T12:56:52.976Z,4.45
2022-10-19T12:59:25.829Z,1.70
2022-10-19T13:01:54.349Z,2.80
2022-10-19T13:04:22.411Z,2.05
2022-10-19T13:06:58.124Z,1.73
2022-10-19T13:09:41.906Z,2.35
2022-10-19T13:12:21.511Z,1.92
2022-10-19T13:15:03.906Z,1.35
2022-10-19T13:17:51.088Z,1.75
2022-10-19T13:20:17.531Z,5.97
2022-10-19T13:22:50.205Z,3.38
2022-10-19T13:25:19.457Z,2.45
2022-10-19T13:28:06.183Z,1.75
2022-10-19T13:30:35.915Z,2.13
2022-10-19T13:33:28.658Z,3.33
2022-10-19T13:36:02.357Z,2.33
2022-10-19T13:38:41.814Z,2.67
2022-10-19T13:41:11.310Z,1.90
2022-10-19T13:44:03.137Z,3.85
2022-10-19T13:46:29.561Z,1.88
2022-10-19T13:49:05.103Z,1.65
2022-10-19T13:52:14.030Z,5.10
2022-10-19T13:54:52.837Z,3.78
2022-10-19T13:58:00.432Z,1.67
2022-10-19T14:01:14.227Z,5.13
2022-10-19T14:03:46.788Z,1.60
2022-10-19T14:06:28.362Z,5.55
2022-10-19T14:09:18.755Z,1.98
2022-10-19T14:11:48.496Z,1.80
2022-10-19T14:14:23.929Z,2.10
2022-10-19T14:17:05.189Z,2.15
2022-10-19T14:19:51.448Z,3.60
2022-10-19T14:22:33.787Z,7.05
2022-10-19T14:25:17.337Z,2.53
2022-10-19T14:30:23.315Z,2.53
2022-10-19T14:32:49.923Z,6.03
2022-10-19T14:35:22.496Z,4.28
2022-10-19T14:37:49.773Z,3.63
2022-10-19T14:40:28.138Z,3.33
2022-10-19T14:42:56.913Z,3.80
2022-10-19T14:45:27.383Z,6.45
2022-10-19T14:48:06.891Z,6.03
2022-10-19T14:50:50.425Z,6.93
2022-10-19T14:53:39.772Z,3.42
2022-10-19T14:56:43.121Z,4.72
2022-10-19T14:59:21.471Z,3.67
2022-10-19T15:01:54.355Z,4.55
2022-10-19T15:04:24.204Z,6.35
2022-10-19T15:06:51.421Z,6.30
2022-10-19T15:09:37.336Z,5.55
2022-10-19T15:12:17.259Z,12.82
2022-10-19T15:14:45.791Z,7.28
2022-10-19T15:17:25.559Z,9.57
2022-10-19T15:19:53.817Z,5.53
2022-10-19T15:22:21.845Z,8.40
2022-10-19T15:25:14.450Z,6.72
2022-10-19T15:27:45.464Z,6.25
2022-10-19T15:30:17.755Z,12.85
2022-10-19T15:33:09.109Z,7.55
2022-10-19T15:35:38.367Z,7.78
2022-10-19T15:38:06.285Z,7.38
2022-10-19T15:40:35.881Z,6.22
2022-10-19T15:43:45.689Z,8.23
2022-10-19T15:46:12.232Z,4.35
2022-10-19T15:48:41.743Z,7.28
2022-10-19T15:51:33.060Z,5.97
2022-10-19T15:54:01.669Z,9.63
2022-10-19T15:56:30.813Z,9.48
2022-10-19T15:58:59.877Z,8.90
2022-10-19T16:01:29.238Z,8.43
2022-10-19T16:03:56.599Z,7.00
2022-10-19T16:06:26.392Z,5.35
2022-10-19T16:08:54.158Z,5.38
2022-10-19T16:11:22.970Z,4.78
2022-10-19T16:13:49.526Z,8.18
2022-10-19T16:16:28.188Z,4.47
2022-10-19T16:18:55.595Z,10.68
2022-10-19T16:21:25.748Z,5.75
2022-10-19T16:23:52.878Z,6.13
2022-10-19T16:26:20.423Z,5.00
2022-10-19T16:28:48.636Z,5.25
2022-10-19T16:31:16.792Z,5.53
2022-10-19T16:33:43.560Z,7.30
2022-10-19T16:36:10.402Z,7.65
2022-10-19T16:38:37.045Z,6.60
2022-10-19T16:41:08.374Z,6.07
2022-10-19T16:43:35.748Z,7.05
2022-10-19T16:46:02.579Z,4.10
2022-10-19T16:48:30.164Z,9.63
2022-10-19T16:51:05.598Z,4.45
2022-10-19T16:53:32.383Z,6.35
2022-10-19T16:56:07.786Z,5.32
2022-10-19T16:58:35.002Z,3.47
2022-10-19T17:01:10.489Z,6.22
2022-10-19T17:03:37.108Z,7.05
2022-10-19T17:06:05.829Z,4.45
2022-10-19T17:08:36.823Z,4.70
2022-10-19T17:11:15.147Z,7.70
2022-10-19T17:13:42.603Z,4.47
2022-10-19T17:16:09.716Z,5.70
2022-10-19T17:18:36.987Z,4.88
2022-10-19T17:21:05.577Z,3.20
2022-10-19T17:23:32.596Z,4.63
2022-10-19T17:25:59.160Z,3.70
2022-10-19T17:28:27.709Z,2.63
2022-10-19T17:30:54.780Z,3.00
2022-10-19T17:33:21.493Z,6.80
2022-10-19T17:35:48.111Z,4.38
2022-10-19T17:38:14.701Z,6.90
2022-10-19T17:40:41.289Z,3.33
2022-10-19T17:43:07.947Z,1.60
2022-10-19T17:45:34.785Z,2.45
2022-10-19T17:48:01.365Z,7.82
2022-10-19T17:50:27.865Z,4.30
2022-10-19T17:52:54.434Z,4.90
2022-10-19T17:57:48.566Z,5.43
2022-10-19T18:00:15.283Z,3.55
2022-10-19T18:02:44.173Z,4.88
2022-10-19T18:05:10.866Z,3.13
2022-10-19T18:07:37.579Z,5.10
2022-10-19T18:10:04.597Z,7.82
2022-10-19T18:12:31.306Z,2.03
2022-10-19T18:14:57.910Z,2.97
2022-10-19T18:17:27.692Z,1.83
2022-10-19T18:19:54.480Z,2.05
2022-10-19T18:22:21.893Z,1.48
2022-10-19T18:24:49.524Z,2.75
2022-10-19T18:27:16.130Z,3.10
2022-10-19T18:29:42.707Z,2.60
2022-10-19T18:32:09.250Z,7.05
2022-10-19T18:34:35.802Z,5.25
2022-10-19T18:37:02.438Z,6.13
2022-10-19T18:39:29.073Z,3.50
2022-10-19T18:41:55.664Z,6.18
2022-10-19T18:44:26.414Z,6.43
2022-10-19T18:46:55.492Z,6.63
2022-10-19T18:49:22.092Z,8.32
2022-10-19T18:51:54.013Z,12.50
2022-10-19T18:56:50.688Z,23.85
2022-10-19T18:59:17.314Z,11.27
2022-10-19T19:01:43.960Z,5.82
2022-10-19T19:04:10.552Z,4.10
2022-10-19T19:06:38.215Z,3.42
2022-10-19T19:09:10.592Z,3.92
2022-10-19T19:11:40.745Z,3.13
2022-10-19T19:14:18.528Z,4.88
2022-10-19T19:16:45.545Z,3.83
2022-10-19T19:19:14.741Z,3.50
2022-10-19T19:21:44.333Z,5.88
2022-10-19T19:24:19.168Z,3.47
2022-10-19T19:26:52.064Z,3.20
2022-10-19T19:29:19.855Z,2.63
2022-10-19T19:31:47.293Z,2.45
2022-10-19T19:34:14.227Z,3.40
2022-10-19T19:36:48.403Z,2.47
2022-10-19T19:39:18.888Z,5.50
2022-10-19T19:41:45.866Z,4.60
2022-10-19T19:44:12.369Z,2.70
2022-10-19T19:46:38.963Z,9.50
2022-10-19T19:49:05.472Z,3.33
2022-10-19T19:51:33.444Z,5.60
2022-10-19T19:54:00.135Z,5.50
2022-10-19T19:56:26.937Z,4.32
2022-10-19T19:58:55.947Z,3.40
2022-10-19T20:01:22.947Z,2.40
2022-10-19T20:03:49.803Z,4.05
2022-10-19T20:06:20.750Z,4.00
2022-10-19T20:08:50.269Z,3.58
2022-10-19T20:11:17.598Z,4.13
2022-10-19T20:13:45.657Z,3.28
2022-10-19T20:16:18.308Z,2.13
2022-10-19T20:18:47.003Z,3.60
2022-10-19T20:21:14.663Z,2.65
2022-10-19T20:23:45.565Z,2.75
2022-10-19T20:26:16.678Z,3.05
2022-10-19T20:28:43.234Z,3.65
2022-10-19T20:31:10.847Z,3.70
2022-10-19T20:33:38.867Z,3.42
2022-10-19T20:36:13.994Z,1.95
2022-10-19T20:38:45.985Z,3.15
2022-10-19T20:41:12.559Z,3.08
2022-10-19T20:43:39.230Z,4.63
2022-10-19T20:46:13.354Z,2.17
2022-10-19T20:48:40.482Z,3.33
2022-10-19T20:51:27.536Z,6.60
2022-10-19T20:53:58.578Z,2.10
2022-10-19T20:56:28.059Z,3.72
2022-10-19T20:59:00.189Z,3.20
2022-10-19T21:01:28.146Z,3.17
2022-10-19T21:03:58.321Z,2.65
2022-10-19T21:06:26.896Z,3.05
2022-10-19T21:08:54.105Z,1.90
2022-10-19T21:11:23.346Z,2.13
2022-10-19T21:13:54.213Z,2.38
2022-10-19T21:16:22.120Z,3.28
2022-10-19T21:18:49.707Z,1.75
2022-10-19T21:21:28.805Z,1.27
2022-10-19T21:23:58.127Z,1.52
2022-10-19T21:26:26.565Z,3.92
2022-10-19T21:28:53.303Z,2.08
2022-10-19T21:31:21.622Z,6.55
2022-10-19T21:33:48.505Z,3.10
2022-10-19T21:36:15.694Z,2.50
2022-10-19T21:38:42.821Z,3.72
2022-10-19T21:41:20.839Z,2.83
2022-10-19T21:43:50.585Z,4.82
2022-10-19T21:46:19.604Z,1.65
2022-10-19T21:48:46.760Z,3.22
2022-10-19T21:51:22.423Z,3.47
2022-10-19T21:53:49.085Z,7.40
2022-10-19T21:56:16.385Z,3.33
2022-10-19T21:58:47.699Z,2.60
2022-10-19T22:01:15.242Z,2.13
2022-10-19T22:03:42.723Z,6.38
