createdAt,value
2023-02-20T00:01:06.303Z,12.6
2023-02-20T00:06:01.284Z,12.8
2023-02-20T00:11:01.279Z,11.9
2023-02-20T00:17:06.261Z,12.6
2023-02-20T00:22:01.875Z,11.6
2023-02-20T00:27:01.267Z,10.7
2023-02-20T00:32:01.473Z,10.2
2023-02-20T00:37:06.269Z,12.2
2023-02-20T00:47:06.277Z,12.4
2023-02-20T00:52:06.274Z,12.5
2023-02-20T00:57:01.699Z,12.9
2023-02-20T01:07:01.582Z,11.6
2023-02-20T01:12:01.263Z,10.6
2023-02-20T01:17:06.603Z,10.0
2023-02-20T01:22:06.760Z,9.4
2023-02-20T01:27:06.338Z,9.0
2023-02-20T01:37:01.323Z,8.2
2023-02-20T01:42:01.284Z,8.1
2023-02-20T01:47:01.296Z,7.9
2023-02-20T01:52:01.270Z,7.0
2023-02-20T01:57:01.349Z,6.6
2023-02-20T02:02:01.446Z,7.3
2023-02-20T02:07:06.281Z,7.1
2023-02-20T02:12:02.385Z,6.6
2023-02-20T02:17:06.542Z,7.7
2023-02-20T02:22:02.332Z,8.8
2023-02-20T02:27:21.573Z,9.3
2023-02-20T02:32:01.477Z,10.1
2023-02-20T02:37:01.241Z,11.3
2023-02-20T02:42:01.843Z,11.5
2023-02-20T02:47:02.054Z,11.0
2023-02-20T02:52:01.328Z,10.6
2023-02-20T02:57:01.265Z,10.5
2023-02-20T03:02:03.122Z,10.1
2023-02-20T03:12:01.269Z,9.0
2023-02-20T03:17:06.427Z,8.8
2023-02-20T03:22:07.905Z,8.3
2023-02-20T03:28:01.684Z,7.8
2023-02-20T03:33:01.421Z,7.6
2023-02-20T03:38:03.421Z,7.4
2023-02-20T03:43:01.271Z,7.2
2023-02-20T03:48:01.390Z,6.8
2023-02-20T03:53:02.543Z,6.6
2023-02-20T03:58:02.742Z,6.5
2023-02-20T04:03:01.340Z,6.2
2023-02-20T04:08:06.387Z,6.1
2023-02-20T04:13:01.355Z,6.1
2023-02-20T04:18:06.346Z,6.2
2023-02-20T04:23:06.272Z,6.0
2023-02-20T04:28:01.363Z,6.0
2023-02-20T04:33:01.338Z,5.4
2023-02-20T04:38:01.281Z,5.4
2023-02-20T04:43:01.280Z,5.3
2023-02-20T04:48:02.226Z,5.4
2023-02-20T04:53:01.429Z,5.6
2023-02-20T04:58:01.267Z,6.2
2023-02-20T05:03:01.272Z,5.6
2023-02-20T05:08:01.428Z,5.9
2023-02-20T05:13:01.328Z,6.0
2023-02-20T05:18:06.395Z,6.5
2023-02-20T05:23:01.316Z,6.4
2023-02-20T05:28:02.481Z,7.2
2023-02-20T05:33:06.332Z,7.2
2023-02-20T05:38:06.271Z,7.5
2023-02-20T05:43:01.416Z,7.0
2023-02-20T05:48:02.431Z,6.8
2023-02-20T05:53:01.822Z,6.5
2023-02-20T05:58:01.322Z,6.8
2023-02-20T06:03:01.270Z,7.2
2023-02-20T06:08:01.673Z,7.5
2023-02-20T06:13:01.333Z,8.1
2023-02-20T06:18:01.335Z,8.8
2023-02-20T06:23:01.277Z,8.4
2023-02-20T06:28:01.457Z,8.0
2023-02-20T07:00:04.293Z,7.0
2023-02-20T07:05:06.240Z,6.0
2023-02-20T07:10:01.277Z,5.7
2023-02-20T07:15:03.798Z,5.6
2023-02-20T07:20:01.368Z,5.6
2023-02-20T07:30:07.528Z,4.8
2023-02-20T07:35:09.811Z,4.4
2023-02-20T07:40:01.249Z,4.2
2023-02-20T07:45:01.718Z,4.0
2023-02-20T07:50:07.102Z,3.8
2023-02-20T07:55:06.357Z,4.0
2023-02-20T08:00:02.686Z,4.3
2023-02-20T08:15:01.775Z,4.2
2023-02-20T08:20:01.609Z,4.3
2023-02-20T08:25:01.709Z,4.3
2023-02-20T08:30:02.031Z,4.7
2023-02-20T08:35:01.805Z,4.9
2023-02-20T08:40:06.309Z,5.5
2023-02-20T08:45:05.890Z,5.7
2023-02-20T08:50:06.351Z,5.8
2023-02-20T08:55:06.196Z,5.5
2023-02-20T09:00:05.543Z,5.6
2023-02-20T09:05:01.996Z,5.3
2023-02-20T09:10:06.446Z,4.9
2023-02-20T09:15:03.827Z,4.8
2023-02-20T09:20:04.669Z,4.7
2023-02-20T09:25:01.498Z,4.5
2023-02-20T09:30:07.161Z,4.4
2023-02-20T09:35:01.210Z,4.0
2023-02-20T09:40:06.292Z,3.5
2023-02-20T09:45:19.610Z,3.2
2023-02-20T09:50:05.452Z,2.8
2023-02-20T09:55:01.745Z,2.5
2023-02-20T10:00:23.540Z,2.7
2023-02-20T10:10:01.325Z,2.5
2023-02-20T10:15:17.659Z,2.5
2023-02-20T10:20:01.525Z,2.5
2023-02-20T10:25:01.262Z,2.5
2023-02-20T10:30:07.959Z,2.4
2023-02-20T10:35:06.425Z,2.2
2023-02-20T10:40:01.222Z,2.2
2023-02-20T10:45:10.389Z,1.9
2023-02-20T10:50:01.210Z,1.7
2023-02-20T10:55:01.425Z,1.9
2023-02-20T11:00:16.547Z,1.9
2023-02-20T11:05:03.431Z,2.0
2023-02-20T11:10:01.216Z,1.8
2023-02-20T11:15:09.209Z,1.8
2023-02-20T11:20:01.270Z,1.6
2023-02-20T11:25:01.271Z,1.6
2023-02-20T11:30:04.348Z,1.4
2023-02-20T11:35:06.349Z,1.6
2023-02-20T11:40:06.237Z,1.4
2023-02-20T11:45:11.789Z,1.6
2023-02-20T11:50:21.942Z,1.5
2023-02-20T11:55:06.213Z,1.7
2023-02-20T12:00:10.620Z,1.8
2023-02-20T12:05:06.457Z,1.6
2023-02-20T12:15:01.876Z,1.5
2023-02-20T12:20:01.713Z,1.3
2023-02-20T12:25:01.220Z,1.0
2023-02-20T12:30:21.982Z,1.0
2023-02-20T12:35:01.192Z,0.8
2023-02-20T12:45:17.966Z,0.8
2023-02-20T12:50:01.387Z,0.8
2023-02-20T12:55:06.281Z,1.1
2023-02-20T13:00:22.069Z,1.3
2023-02-20T13:05:01.190Z,1.4
2023-02-20T13:10:06.370Z,1.2
2023-02-20T13:15:07.646Z,1.0
2023-02-20T13:20:01.279Z,0.8
2023-02-20T13:30:27.103Z,0.6
2023-02-20T13:40:06.224Z,0.4
2023-02-20T13:45:26.760Z,0.3
2023-02-20T13:50:02.701Z,0.4
2023-02-20T14:00:21.681Z,0.6
2023-02-20T14:15:07.249Z,0.8
2023-02-20T14:30:06.546Z,0.7
2023-02-20T14:35:07.886Z,0.9
2023-02-20T14:45:03.880Z,1.5
2023-02-20T14:50:01.233Z,1.5
2023-02-20T14:55:06.400Z,1.5
2023-02-20T15:00:21.544Z,1.3
2023-02-20T15:05:01.294Z,1.5
2023-02-20T15:10:01.303Z,1.4
2023-02-20T15:15:09.372Z,1.3
2023-02-20T15:25:21.548Z,1.9
2023-02-20T15:30:12.531Z,1.8
2023-02-20T15:35:01.353Z,1.8
2023-02-20T15:40:06.293Z,2.0
2023-02-20T15:45:07.063Z,1.8
2023-02-20T15:50:01.417Z,1.7
2023-02-20T16:00:02.008Z,1.8
2023-02-20T16:10:02.048Z,1.7
2023-02-20T16:15:01.852Z,1.8
2023-02-20T16:20:01.670Z,2.0
2023-02-20T16:25:01.299Z,2.0
2023-02-20T16:30:02.516Z,2.0
2023-02-20T16:40:06.301Z,1.6
2023-02-20T16:45:04.050Z,1.4
2023-02-20T16:50:01.395Z,1.3
2023-02-20T16:55:01.693Z,1.2
2023-02-20T17:00:08.060Z,1.4
2023-02-20T17:05:01.636Z,1.6
2023-02-20T17:15:07.350Z,1.3
2023-02-20T17:20:06.254Z,1.5
2023-02-20T17:25:01.234Z,1.5
2023-02-20T17:30:01.845Z,1.3
2023-02-20T17:35:01.458Z,1.5
2023-02-20T17:45:03.736Z,1.8
2023-02-20T17:50:07.080Z,2.6
2023-02-20T17:55:07.216Z,4.0
2023-02-20T18:00:07.320Z,5.3
2023-02-20T18:05:01.256Z,6.5
2023-02-20T18:10:01.397Z,7.4
2023-02-20T18:15:02.222Z,8.0
2023-02-20T18:20:01.625Z,7.8
2023-02-20T18:25:01.372Z,8.3
2023-02-20T18:30:07.870Z,8.4
2023-02-20T18:35:01.391Z,8.4
2023-02-20T18:40:06.427Z,8.2
2023-02-20T18:45:06.907Z,8.2
2023-02-20T18:50:06.420Z,7.8
2023-02-20T18:55:01.246Z,7.4
2023-02-20T19:00:02.364Z,7.2
2023-02-20T19:05:06.295Z,6.8
2023-02-20T19:10:01.479Z,6.3
2023-02-20T19:15:08.136Z,5.4
2023-02-20T19:20:03.076Z,4.4
2023-02-20T19:25:01.537Z,3.6
2023-02-20T19:30:07.718Z,3.0
2023-02-20T19:35:01.297Z,2.7
2023-02-20T19:40:01.422Z,2.4
2023-02-20T19:45:01.786Z,2.4
2023-02-20T19:50:06.824Z,2.4
2023-02-20T19:55:01.272Z,2.2
2023-02-20T20:00:06.920Z,2.4
2023-02-20T20:05:03.049Z,2.8
2023-02-20T20:10:01.486Z,3.2
2023-02-20T20:15:07.107Z,3.0
2023-02-20T20:20:06.278Z,3.4
2023-02-20T20:25:06.484Z,3.3
2023-02-20T20:30:02.754Z,3.3
2023-02-20T20:35:06.262Z,3.5
2023-02-20T20:40:06.275Z,4.3
2023-02-20T20:45:07.229Z,4.4
2023-02-20T20:50:06.960Z,4.7
2023-02-20T20:55:06.367Z,4.9
2023-02-20T21:00:04.714Z,4.5
2023-02-20T21:05:19.408Z,4.6
2023-02-20T21:10:06.379Z,4.8
2023-02-20T21:15:08.285Z,5.2
2023-02-20T21:20:06.371Z,5.2
2023-02-20T21:25:06.426Z,5.9
2023-02-20T21:30:07.487Z,5.9
2023-02-20T21:35:01.284Z,6.0
2023-02-20T21:45:02.149Z,5.8
2023-02-20T21:50:01.275Z,5.8
2023-02-20T21:55:06.322Z,5.6
2023-02-20T22:00:03.873Z,4.8
2023-02-20T22:05:01.452Z,4.7
2023-02-20T22:10:11.698Z,4.1
2023-02-20T22:15:02.577Z,3.4
2023-02-20T22:20:01.360Z,3.1
2023-02-20T22:25:01.390Z,3.1
2023-02-20T22:30:02.075Z,3.1
2023-02-20T22:35:12.776Z,3.3
2023-02-20T22:40:06.401Z,3.6
2023-02-20T22:45:01.947Z,3.8
2023-02-20T22:50:01.265Z,4.2
2023-02-20T22:55:07.541Z,4.3
2023-02-20T23:00:04.150Z,4.5
2023-02-20T23:05:01.275Z,4.2
2023-02-20T23:10:01.353Z,4.0
2023-02-20T23:15:02.031Z,3.7
2023-02-20T23:20:02.606Z,3.4
2023-02-20T23:25:06.331Z,2.8
2023-02-20T23:30:03.446Z,2.9
2023-02-20T23:35:01.380Z,2.6
2023-02-20T23:40:01.395Z,2.3
2023-02-20T23:45:01.761Z,1.7
2023-02-20T23:50:02.339Z,1.3
2023-02-20T23:55:01.333Z,1.1
