createdAt,value
2019-03-13T00:02:35.387Z,2.50
2019-03-13T00:05:24.534Z,2.97
2019-03-13T00:08:13.551Z,2.53
2019-03-13T00:11:02.975Z,8.53
2019-03-13T00:13:52.010Z,2.13
2019-03-13T00:16:41.435Z,1.53
2019-03-13T00:19:30.422Z,3.20
2019-03-13T00:22:19.408Z,2.43
2019-03-13T00:25:08.425Z,1.37
2019-03-13T00:27:57.434Z,1.30
2019-03-13T00:30:47.419Z,2.17
2019-03-13T00:33:36.659Z,1.20
2019-03-13T00:36:25.923Z,1.17
2019-03-13T00:39:14.856Z,1.40
2019-03-13T00:42:04.191Z,1.90
2019-03-13T00:44:53.657Z,1.13
2019-03-13T00:47:35.461Z,0.90
2019-03-13T00:50:16.739Z,1.10
2019-03-13T00:52:58.652Z,1.30
2019-03-13T00:55:40.704Z,1.30
2019-03-13T00:58:25.217Z,0.80
2019-03-13T01:01:25.015Z,1.50
2019-03-13T01:04:25.879Z,0.50
2019-03-13T01:07:09.766Z,0.40
2019-03-13T01:09:51.009Z,0.40
2019-03-13T01:12:21.050Z,1.30
2019-03-13T01:15:10.315Z,0.40
2019-03-13T01:17:59.291Z,0.40
2019-03-13T01:20:48.480Z,0.50
2019-03-13T01:23:37.522Z,0.40
2019-03-13T01:26:26.806Z,0.40
2019-03-13T01:29:16.033Z,1.03
2019-03-13T01:32:24.342Z,0.43
2019-03-13T01:35:16.827Z,0.50
2019-03-13T01:38:06.012Z,0.40
2019-03-13T01:40:55.016Z,0.50
2019-03-13T01:43:44.552Z,0.50
2019-03-13T01:46:25.992Z,0.40
2019-03-13T01:49:07.692Z,0.40
2019-03-13T01:51:37.562Z,0.60
2019-03-13T01:54:07.805Z,1.00
2019-03-13T01:56:37.630Z,0.50
2019-03-13T01:59:27.259Z,0.40
2019-03-13T02:05:30.663Z,0.53
2019-03-13T02:08:19.933Z,0.50
2019-03-13T02:11:08.900Z,0.40
2019-03-13T02:13:57.909Z,0.50
2019-03-13T02:16:47.096Z,0.50
2019-03-13T02:19:36.558Z,0.60
2019-03-13T02:22:25.578Z,0.50
2019-03-13T02:25:15.083Z,0.60
2019-03-13T02:28:04.631Z,0.43
2019-03-13T02:30:53.809Z,0.53
2019-03-13T02:33:43.135Z,0.50
2019-03-13T02:36:32.803Z,1.30
2019-03-13T02:39:22.020Z,0.40
2019-03-13T02:42:11.225Z,0.40
2019-03-13T02:44:41.015Z,0.47
2019-03-13T02:47:23.011Z,0.40
2019-03-13T02:50:04.719Z,0.57
2019-03-13T02:52:46.075Z,0.50
2019-03-13T02:55:28.290Z,0.57
2019-03-13T02:58:10.072Z,0.80
2019-03-13T03:04:24.724Z,0.40
2019-03-13T03:06:55.051Z,0.60
2019-03-13T03:09:25.431Z,0.50
2019-03-13T03:11:55.490Z,0.50
2019-03-13T03:15:03.650Z,0.50
2019-03-13T03:17:55.134Z,0.53
2019-03-13T03:20:44.550Z,1.23
2019-03-13T03:23:33.483Z,0.50
2019-03-13T03:26:22.433Z,0.50
2019-03-13T03:29:11.638Z,0.50
2019-03-13T03:32:00.674Z,0.60
2019-03-13T03:34:49.960Z,0.60
2019-03-13T03:37:39.023Z,0.53
2019-03-13T03:40:28.126Z,0.83
2019-03-13T03:43:16.750Z,2.40
2019-03-13T03:45:57.982Z,0.73
2019-03-13T03:48:39.580Z,0.60
2019-03-13T03:51:21.393Z,0.80
2019-03-13T03:54:03.063Z,1.00
2019-03-13T03:56:45.580Z,0.80
2019-03-13T03:59:27.678Z,0.97
2019-03-13T04:02:09.067Z,0.97
2019-03-13T04:04:51.207Z,1.00
2019-03-13T04:07:32.523Z,1.23
2019-03-13T04:10:14.467Z,1.00
2019-03-13T04:12:56.197Z,0.90
2019-03-13T04:15:37.738Z,0.90
2019-03-13T04:18:19.984Z,1.30
2019-03-13T04:21:01.640Z,1.00
2019-03-13T04:23:42.925Z,1.20
2019-03-13T04:26:25.010Z,2.73
2019-03-13T04:29:07.131Z,1.63
2019-03-13T04:31:49.243Z,1.20
2019-03-13T04:34:19.491Z,0.80
2019-03-13T04:37:08.502Z,1.00
2019-03-13T04:39:57.655Z,1.57
2019-03-13T04:42:39.659Z,1.20
2019-03-13T04:45:21.322Z,0.90
2019-03-13T04:48:03.415Z,1.13
2019-03-13T04:50:45.930Z,1.13
2019-03-13T04:53:28.388Z,1.27
2019-03-13T04:56:10.371Z,1.00
2019-03-13T04:58:52.821Z,1.77
2019-03-13T05:01:34.706Z,1.20
2019-03-13T05:04:16.022Z,2.27
2019-03-13T05:06:58.322Z,1.43
2019-03-13T05:09:40.208Z,0.90
2019-03-13T05:12:22.334Z,2.30
2019-03-13T05:15:03.623Z,1.50
2019-03-13T05:20:44.642Z,2.00
2019-03-13T05:23:14.397Z,0.90
2019-03-13T05:26:03.347Z,0.97
2019-03-13T05:28:52.519Z,0.87
2019-03-13T05:31:41.464Z,0.90
2019-03-13T05:34:11.658Z,1.33
2019-03-13T05:36:53.680Z,1.40
2019-03-13T05:39:36.135Z,1.10
2019-03-13T05:42:17.338Z,2.43
2019-03-13T05:44:58.599Z,1.03
2019-03-13T05:47:40.735Z,2.40
2019-03-13T05:50:23.225Z,2.37
2019-03-13T05:53:05.288Z,1.77
2019-03-13T05:55:47.321Z,1.53
2019-03-13T05:58:29.425Z,1.13
2019-03-13T06:01:11.100Z,1.47
2019-03-13T06:03:52.870Z,1.47
2019-03-13T06:06:34.408Z,3.10
2019-03-13T06:09:16.502Z,2.40
2019-03-13T06:11:58.199Z,3.63
2019-03-13T06:14:40.027Z,3.60
2019-03-13T06:17:22.329Z,4.30
2019-03-13T06:20:03.920Z,3.97
2019-03-13T06:22:46.092Z,2.20
2019-03-13T06:25:31.239Z,2.67
2019-03-13T06:28:13.340Z,1.30
2019-03-13T06:30:55.399Z,1.83
2019-03-13T06:33:36.848Z,1.63
2019-03-13T06:36:18.075Z,1.93
2019-03-13T06:39:00.599Z,1.17
2019-03-13T06:41:42.618Z,2.40
2019-03-13T06:44:24.656Z,2.53
2019-03-13T06:47:06.711Z,1.03
2019-03-13T06:49:47.987Z,2.93
2019-03-13T06:52:31.611Z,1.30
2019-03-13T06:57:57.451Z,1.97
2019-03-13T07:01:03.791Z,2.83
2019-03-13T07:04:04.007Z,0.80
2019-03-13T07:06:56.256Z,3.67
2019-03-13T07:09:57.455Z,3.13
2019-03-13T07:16:15.015Z,1.37
2019-03-13T07:19:13.673Z,2.60
2019-03-13T07:22:05.154Z,1.23
2019-03-13T07:25:02.180Z,5.80
2019-03-13T07:28:02.915Z,0.90
2019-03-13T07:31:03.718Z,2.30
2019-03-13T07:33:53.208Z,1.10
2019-03-13T07:36:53.755Z,1.67
2019-03-13T07:42:27.909Z,1.60
2019-03-13T07:45:31.882Z,3.33
2019-03-13T07:48:32.851Z,2.90
2019-03-13T07:51:33.590Z,2.30
2019-03-13T07:54:37.232Z,1.10
2019-03-13T07:57:37.587Z,2.17
2019-03-13T08:00:29.346Z,2.10
2019-03-13T08:03:23.102Z,2.27
2019-03-13T08:06:23.564Z,4.10
2019-03-13T08:09:24.462Z,1.97
2019-03-13T08:12:28.484Z,1.33
2019-03-13T08:15:32.519Z,4.27
2019-03-13T08:18:33.076Z,4.10
2019-03-13T08:21:21.838Z,3.00
2019-03-13T08:24:10.947Z,2.63
2019-03-13T08:27:18.933Z,2.50
2019-03-13T08:30:07.749Z,3.57
2019-03-13T08:32:56.398Z,3.73
2019-03-13T08:35:45.312Z,4.90
2019-03-13T08:38:34.429Z,3.33
2019-03-13T08:41:23.252Z,3.47
2019-03-13T08:44:08.666Z,2.67
2019-03-13T08:46:57.507Z,2.57
2019-03-13T08:49:46.303Z,1.87
2019-03-13T08:52:35.082Z,2.37
2019-03-13T08:55:43.371Z,2.43
2019-03-13T08:58:32.488Z,3.57
2019-03-13T09:01:21.366Z,2.87
2019-03-13T09:04:10.384Z,4.97
2019-03-13T09:06:59.302Z,4.53
2019-03-13T09:09:38.511Z,3.37
2019-03-13T09:12:30.166Z,2.73
2019-03-13T09:15:15.230Z,2.83
2019-03-13T09:18:18.493Z,4.57
2019-03-13T09:21:02.530Z,3.03
2019-03-13T09:23:51.298Z,3.23
2019-03-13T09:26:30.855Z,8.07
2019-03-13T09:29:19.965Z,2.57
2019-03-13T09:32:28.227Z,3.47
2019-03-13T09:35:21.592Z,4.13
2019-03-13T09:38:10.359Z,2.40
2019-03-13T09:41:18.668Z,3.33
2019-03-13T09:44:26.651Z,5.23
2019-03-13T09:47:34.868Z,3.33
2019-03-13T09:50:42.840Z,2.93
2019-03-13T09:53:48.439Z,2.23
2019-03-13T09:56:56.849Z,2.43
2019-03-13T09:59:45.644Z,3.57
2019-03-13T10:02:41.486Z,3.30
2019-03-13T10:05:49.480Z,2.10
2019-03-13T10:08:38.295Z,3.30
2019-03-13T10:11:46.283Z,7.73
2019-03-13T10:14:41.808Z,4.17
2019-03-13T10:17:16.909Z,2.53
2019-03-13T10:20:25.263Z,2.43
2019-03-13T10:23:14.507Z,2.77
2019-03-13T10:26:03.556Z,4.40
2019-03-13T10:29:11.563Z,4.73
2019-03-13T10:32:19.543Z,3.30
2019-03-13T10:35:20.547Z,2.00
2019-03-13T10:38:14.076Z,2.00
2019-03-13T10:41:28.073Z,2.93
2019-03-13T10:44:28.554Z,3.10
2019-03-13T10:47:29.415Z,5.37
2019-03-13T10:50:30.141Z,1.87
2019-03-13T10:53:34.250Z,5.27
2019-03-13T10:56:38.233Z,2.47
2019-03-13T10:59:39.171Z,5.20
2019-03-13T11:02:28.006Z,4.00
2019-03-13T11:05:36.315Z,6.07
2019-03-13T11:08:25.222Z,3.47
2019-03-13T11:11:33.744Z,4.33
2019-03-13T11:14:41.802Z,5.33
2019-03-13T11:17:49.860Z,2.80
2019-03-13T11:20:50.532Z,4.33
2019-03-13T11:24:00.866Z,3.10
2019-03-13T11:27:15.571Z,4.43
2019-03-13T11:30:23.927Z,5.13
2019-03-13T11:33:22.853Z,5.77
2019-03-13T11:36:23.624Z,6.23
2019-03-13T11:39:31.981Z,4.83
2019-03-13T11:42:29.454Z,2.67
2019-03-13T11:45:16.197Z,5.00
2019-03-13T11:48:24.515Z,4.10
2019-03-13T11:51:07.743Z,3.83
2019-03-13T11:54:06.518Z,4.03
2019-03-13T11:57:14.827Z,3.03
2019-03-13T12:00:23.246Z,3.83
2019-03-13T12:03:31.334Z,6.63
2019-03-13T12:06:27.385Z,3.47
2019-03-13T12:09:16.418Z,6.50
2019-03-13T12:12:24.483Z,5.83
2019-03-13T12:15:21.378Z,4.87
2019-03-13T12:18:29.402Z,5.97
2019-03-13T12:21:37.403Z,5.43
2019-03-13T12:24:45.374Z,7.40
2019-03-13T12:27:46.255Z,5.47
2019-03-13T12:30:46.925Z,5.43
2019-03-13T12:39:56.825Z,5.17
2019-03-13T12:42:45.832Z,3.70
2019-03-13T12:45:54.090Z,4.87
2019-03-13T12:48:31.587Z,3.40
2019-03-13T12:51:39.859Z,5.17
2019-03-13T12:54:47.884Z,3.23
2019-03-13T12:57:55.924Z,2.53
2019-03-13T13:01:03.936Z,8.20
2019-03-13T13:04:11.998Z,7.27
2019-03-13T13:07:01.272Z,6.40
2019-03-13T13:10:09.268Z,9.17
2019-03-13T13:12:58.134Z,4.50
2019-03-13T13:16:07.035Z,7.27
2019-03-13T13:18:56.205Z,6.60
2019-03-13T13:21:45.103Z,5.03
2019-03-13T13:24:34.022Z,5.97
2019-03-13T13:27:22.948Z,6.10
2019-03-13T13:29:53.214Z,4.97
2019-03-13T13:32:42.155Z,4.03
2019-03-13T13:35:31.096Z,7.90
2019-03-13T13:38:19.995Z,6.07
2019-03-13T13:41:09.042Z,4.57
2019-03-13T13:43:59.185Z,6.10
2019-03-13T13:46:48.246Z,4.93
2019-03-13T13:49:18.097Z,6.03
2019-03-13T13:52:07.088Z,4.53
2019-03-13T13:54:56.245Z,3.67
2019-03-13T13:57:45.415Z,1.53
2019-03-13T14:00:34.634Z,4.53
2019-03-13T14:03:23.563Z,6.20
2019-03-13T14:06:12.822Z,4.57
2019-03-13T14:09:02.000Z,1.77
2019-03-13T14:11:43.727Z,5.30
2019-03-13T14:14:25.441Z,6.93
2019-03-13T14:17:07.321Z,3.77
2019-03-13T14:19:49.637Z,5.87
2019-03-13T14:22:31.312Z,6.27
2019-03-13T14:25:13.431Z,5.43
2019-03-13T14:27:43.859Z,2.43
2019-03-13T14:30:33.061Z,10.27
2019-03-13T14:33:03.326Z,11.40
2019-03-13T14:35:52.567Z,5.73
2019-03-13T14:38:41.857Z,6.40
2019-03-13T14:41:31.168Z,5.23
2019-03-13T14:44:20.758Z,7.23
2019-03-13T14:47:09.650Z,21.07
2019-03-13T14:49:59.241Z,40.00
2019-03-13T14:52:48.147Z,11.10
2019-03-13T14:55:37.408Z,21.03
2019-03-13T14:58:26.539Z,5.67
2019-03-13T15:04:48.600Z,6.37
2019-03-13T15:07:37.766Z,3.23
2019-03-13T15:10:09.383Z,5.53
2019-03-13T15:12:41.877Z,3.77
2019-03-13T15:15:11.718Z,8.90
2019-03-13T15:17:42.467Z,6.50
2019-03-13T15:20:31.655Z,5.27
2019-03-13T15:23:20.836Z,4.73
2019-03-13T15:26:03.225Z,4.50
2019-03-13T15:28:32.949Z,3.20
2019-03-13T15:31:02.720Z,3.60
2019-03-13T15:33:52.231Z,3.93
2019-03-13T15:36:41.378Z,5.07
2019-03-13T15:39:30.625Z,5.43
2019-03-13T15:42:19.815Z,8.77
2019-03-13T15:45:09.618Z,2.63
2019-03-13T15:47:58.683Z,4.77
2019-03-13T15:50:47.871Z,7.63
2019-03-13T15:53:37.145Z,5.30
2019-03-13T15:56:26.083Z,4.87
2019-03-13T15:59:14.558Z,6.30
2019-03-13T16:08:27.235Z,5.77
2019-03-13T16:11:16.664Z,6.23
2019-03-13T16:14:05.782Z,4.47
2019-03-13T16:16:47.099Z,5.90
2019-03-13T16:19:28.865Z,3.83
2019-03-13T16:22:12.691Z,5.07
2019-03-13T16:24:54.104Z,5.27
2019-03-13T16:27:24.075Z,5.87
2019-03-13T16:29:54.153Z,6.47
2019-03-13T16:32:44.334Z,3.77
2019-03-13T16:35:53.146Z,6.50
2019-03-13T16:38:42.134Z,3.97
2019-03-13T16:41:31.041Z,6.27
2019-03-13T16:44:19.948Z,6.27
2019-03-13T16:47:08.876Z,6.33
2019-03-13T16:49:57.774Z,7.67
2019-03-13T16:52:46.776Z,5.50
2019-03-13T16:55:35.951Z,6.37
2019-03-13T16:58:05.922Z,6.60
2019-03-13T17:00:55.174Z,4.50
2019-03-13T17:06:57.826Z,4.37
2019-03-13T17:09:46.981Z,4.37
2019-03-13T17:15:50.317Z,3.17
2019-03-13T17:18:39.227Z,6.23
2019-03-13T17:21:28.214Z,7.37
2019-03-13T17:27:25.623Z,6.80
2019-03-13T17:30:34.006Z,12.97
2019-03-13T17:33:22.933Z,7.73
2019-03-13T17:36:12.268Z,5.13
2019-03-13T17:39:02.157Z,5.80
2019-03-13T17:41:43.394Z,5.10
2019-03-13T17:44:25.723Z,5.20
2019-03-13T17:47:07.606Z,5.90
2019-03-13T17:49:50.046Z,6.20
2019-03-13T17:52:32.178Z,3.50
2019-03-13T17:55:13.971Z,6.20
2019-03-13T17:57:56.019Z,5.70
2019-03-13T18:03:54.609Z,7.73
2019-03-13T18:06:37.096Z,8.77
2019-03-13T18:09:19.356Z,7.37
2019-03-13T18:12:01.868Z,5.57
2019-03-13T18:14:43.748Z,4.20
2019-03-13T18:17:25.698Z,5.43
2019-03-13T18:20:07.179Z,4.87
2019-03-13T18:22:49.054Z,10.00
2019-03-13T18:25:18.919Z,5.93
2019-03-13T18:28:07.919Z,7.23
2019-03-13T18:30:57.171Z,11.70
2019-03-13T18:33:46.310Z,6.30
2019-03-13T18:36:35.242Z,5.57
2019-03-13T18:39:24.217Z,9.13
2019-03-13T18:42:13.210Z,4.87
2019-03-13T18:44:43.098Z,13.90
2019-03-13T18:47:13.198Z,8.30
2019-03-13T18:50:02.357Z,14.93
2019-03-13T18:52:51.384Z,18.17
2019-03-13T18:55:40.465Z,28.97
2019-03-13T18:58:29.582Z,26.23
2019-03-13T19:01:18.627Z,27.73
2019-03-13T19:04:07.874Z,24.93
2019-03-13T19:06:59.968Z,23.47
2019-03-13T19:10:07.142Z,16.83
2019-03-13T19:12:56.414Z,6.93
2019-03-13T19:15:45.931Z,9.63
2019-03-13T19:18:36.228Z,8.17
2019-03-13T19:21:25.284Z,7.30
2019-03-13T19:24:14.193Z,5.83
2019-03-13T19:27:03.812Z,7.67
2019-03-13T19:29:55.002Z,6.37
2019-03-13T19:32:25.115Z,8.43
2019-03-13T19:35:14.154Z,8.47
2019-03-13T19:38:05.331Z,8.57
2019-03-13T19:41:13.251Z,5.10
2019-03-13T19:44:02.241Z,5.17
2019-03-13T19:46:32.354Z,5.20
2019-03-13T19:49:21.387Z,3.60
2019-03-13T19:51:51.645Z,3.63
2019-03-13T19:54:40.617Z,8.20
2019-03-13T19:57:29.548Z,5.23
2019-03-13T20:00:19.403Z,8.07
2019-03-13T20:03:08.544Z,3.87
2019-03-13T20:05:57.554Z,4.33
2019-03-13T20:08:46.514Z,2.33
2019-03-13T20:11:35.882Z,3.17
2019-03-13T20:14:25.112Z,4.67
2019-03-13T20:17:16.181Z,1.90
2019-03-13T20:20:05.271Z,3.23
2019-03-13T20:25:44.327Z,3.30
2019-03-13T20:28:33.465Z,3.27
2019-03-13T20:31:22.665Z,3.70
2019-03-13T20:34:11.558Z,3.23
2019-03-13T20:37:00.560Z,6.00
2019-03-13T20:39:31.312Z,4.07
2019-03-13T20:42:01.054Z,3.17
2019-03-13T20:44:31.886Z,2.23
2019-03-13T20:49:56.503Z,6.27
2019-03-13T20:52:38.345Z,2.73
2019-03-13T20:55:20.604Z,5.27
2019-03-13T20:58:02.756Z,1.97
2019-03-13T21:00:44.869Z,2.70
2019-03-13T21:03:14.822Z,3.47
2019-03-13T21:05:44.642Z,3.20
2019-03-13T21:08:14.546Z,3.57
2019-03-13T21:11:03.663Z,3.17
2019-03-13T21:13:52.618Z,3.60
2019-03-13T21:16:41.548Z,4.13
2019-03-13T21:19:30.430Z,5.80
2019-03-13T21:22:19.499Z,4.23
2019-03-13T21:25:09.187Z,4.27
2019-03-13T21:28:19.214Z,6.43
2019-03-13T21:31:08.701Z,4.13
2019-03-13T21:33:58.061Z,5.37
2019-03-13T21:36:47.295Z,5.00
2019-03-13T21:39:36.256Z,4.07
2019-03-13T21:42:17.846Z,3.93
2019-03-13T21:44:59.742Z,5.23
2019-03-13T21:47:43.130Z,5.47
2019-03-13T21:50:28.214Z,3.13
2019-03-13T21:53:10.071Z,3.23
2019-03-13T21:55:51.284Z,4.63
2019-03-13T21:58:33.694Z,2.20
2019-03-13T22:01:20.067Z,7.63
2019-03-13T22:03:59.462Z,3.37
2019-03-13T22:06:45.231Z,6.17
2019-03-13T22:09:26.842Z,4.33
2019-03-13T22:11:57.078Z,3.97
2019-03-13T22:14:45.976Z,5.23
2019-03-13T22:17:34.893Z,7.87
2019-03-13T22:20:05.037Z,6.80
2019-03-13T22:22:34.976Z,5.43
2019-03-13T22:25:04.814Z,7.23
2019-03-13T22:27:34.811Z,5.57
2019-03-13T22:30:05.594Z,4.17
2019-03-13T22:32:54.779Z,5.37
2019-03-13T22:35:24.714Z,6.17
2019-03-13T22:37:55.106Z,5.73
2019-03-13T22:40:24.823Z,5.83
2019-03-13T22:42:54.842Z,4.17
2019-03-13T22:45:24.893Z,3.43
2019-03-13T22:47:55.306Z,2.70
2019-03-13T22:53:58.655Z,6.33
2019-03-13T22:56:47.828Z,3.73
2019-03-13T22:59:36.963Z,6.70
2019-03-13T23:02:26.334Z,4.30
2019-03-13T23:05:15.495Z,4.90
2019-03-13T23:08:04.774Z,5.93
2019-03-13T23:12:56.627Z,3.80
2019-03-13T23:15:27.005Z,4.77
2019-03-13T23:17:56.734Z,3.73
2019-03-13T23:20:45.831Z,3.27
2019-03-13T23:23:35.267Z,6.40
2019-03-13T23:26:24.390Z,5.80
2019-03-13T23:29:13.298Z,6.17
2019-03-13T23:31:55.361Z,5.03
2019-03-13T23:34:25.047Z,4.60
2019-03-13T23:36:54.892Z,5.67
2019-03-13T23:39:25.104Z,4.70
2019-03-13T23:41:54.794Z,6.10
2019-03-13T23:44:24.730Z,4.47
2019-03-13T23:46:54.940Z,4.20
2019-03-13T23:52:32.936Z,3.67
2019-03-13T23:55:21.824Z,2.53
