createdAt,value
2018-07-19T00:00:47.897Z,13.50
2018-07-19T00:03:22.486Z,13.50
2018-07-19T00:05:50.808Z,13.50
2018-07-19T00:08:23.964Z,13.50
2018-07-19T00:11:03.632Z,13.40
2018-07-19T00:13:34.765Z,13.30
2018-07-19T00:16:12.914Z,13.30
2018-07-19T00:18:41.195Z,13.30
2018-07-19T00:21:14.503Z,13.20
2018-07-19T00:23:47.728Z,13.20
2018-07-19T00:26:19.948Z,13.10
2018-07-19T00:28:48.388Z,13.10
2018-07-19T00:31:16.940Z,13.00
2018-07-19T00:33:48.045Z,13.00
2018-07-19T00:36:19.256Z,13.00
2018-07-19T00:38:53.769Z,12.90
2018-07-19T00:41:35.761Z,12.90
2018-07-19T00:44:04.156Z,12.80
2018-07-19T00:46:32.637Z,12.80
2018-07-19T00:49:01.090Z,12.80
2018-07-19T00:51:29.511Z,12.70
2018-07-19T00:53:57.753Z,12.70
2018-07-19T00:56:30.256Z,12.70
2018-07-19T00:59:08.260Z,12.70
2018-07-19T01:01:38.673Z,12.70
2018-07-19T01:04:18.521Z,12.60
2018-07-19T01:06:50.959Z,12.60
2018-07-19T01:09:27.657Z,12.60
2018-07-19T01:11:55.948Z,12.50
2018-07-19T01:14:29.192Z,12.50
2018-07-19T01:17:03.964Z,12.50
2018-07-19T01:19:32.231Z,12.50
2018-07-19T01:22:04.865Z,12.50
2018-07-19T01:24:33.177Z,12.40
2018-07-19T01:27:06.315Z,12.40
2018-07-19T01:29:38.746Z,12.30
2018-07-19T01:32:13.371Z,12.30
2018-07-19T01:34:55.560Z,12.20
2018-07-19T01:37:35.967Z,12.20
2018-07-19T01:40:06.420Z,12.10
2018-07-19T01:42:39.900Z,12.10
2018-07-19T01:45:15.226Z,12.00
2018-07-19T01:48:01.355Z,12.00
2018-07-19T01:50:29.882Z,12.00
2018-07-19T01:53:08.266Z,11.90
2018-07-19T01:55:36.785Z,11.90
2018-07-19T01:58:05.048Z,11.90
2018-07-19T02:00:33.336Z,11.80
2018-07-19T02:03:06.423Z,11.80
2018-07-19T02:05:45.029Z,11.80
2018-07-19T02:08:23.204Z,11.80
2018-07-19T02:10:56.574Z,11.70
2018-07-19T02:13:29.818Z,11.70
2018-07-19T02:15:58.134Z,11.60
2018-07-19T02:18:26.501Z,11.60
2018-07-19T02:20:58.709Z,11.50
2018-07-19T02:23:32.952Z,11.50
2018-07-19T02:26:03.114Z,11.40
2018-07-19T02:28:31.485Z,11.40
2018-07-19T02:31:02.912Z,11.40
2018-07-19T02:33:37.662Z,11.40
2018-07-19T02:36:05.904Z,11.30
2018-07-19T02:38:36.906Z,11.30
2018-07-19T02:41:10.292Z,11.20
2018-07-19T02:43:40.809Z,11.20
2018-07-19T02:46:11.450Z,11.10
2018-07-19T02:48:45.572Z,11.10
2018-07-19T02:51:14.047Z,11.10
2018-07-19T02:53:42.154Z,11.10
2018-07-19T02:56:17.481Z,11.00
2018-07-19T02:58:47.711Z,11.00
2018-07-19T03:01:27.384Z,11.00
2018-07-19T03:04:01.777Z,11.00
2018-07-19T03:06:43.841Z,10.90
2018-07-19T03:09:14.141Z,10.90
2018-07-19T03:11:42.381Z,10.90
2018-07-19T03:14:10.707Z,10.90
2018-07-19T03:16:45.437Z,10.80
2018-07-19T03:19:13.655Z,10.80
2018-07-19T03:21:48.304Z,10.80
2018-07-19T03:24:16.572Z,10.80
2018-07-19T03:26:51.168Z,10.80
2018-07-19T03:29:24.484Z,10.70
2018-07-19T03:32:04.383Z,10.70
2018-07-19T03:34:32.721Z,10.70
2018-07-19T03:37:01.001Z,10.70
2018-07-19T03:39:29.269Z,10.70
2018-07-19T03:42:00.327Z,10.70
2018-07-19T03:44:29.152Z,10.70
2018-07-19T03:47:03.681Z,10.70
2018-07-19T03:49:34.994Z,10.70
2018-07-19T03:52:08.427Z,10.70
2018-07-19T03:54:40.877Z,10.70
2018-07-19T03:57:13.551Z,10.70
2018-07-19T03:59:52.117Z,10.70
2018-07-19T04:02:28.275Z,10.70
2018-07-19T04:05:03.858Z,10.80
2018-07-19T04:07:38.592Z,10.80
2018-07-19T04:10:06.925Z,10.80
2018-07-19T04:12:40.593Z,10.80
2018-07-19T04:15:08.823Z,10.80
2018-07-19T04:18:03.130Z,10.80
2018-07-19T04:20:35.576Z,10.80
2018-07-19T04:23:08.152Z,10.90
2018-07-19T04:25:36.455Z,10.90
2018-07-19T04:28:14.578Z,11.00
2018-07-19T04:30:47.833Z,11.10
2018-07-19T04:33:19.091Z,11.10
2018-07-19T04:35:47.389Z,11.10
2018-07-19T04:38:23.544Z,11.20
2018-07-19T04:40:58.309Z,11.30
2018-07-19T04:43:26.527Z,11.30
2018-07-19T04:45:57.484Z,11.40
2018-07-19T04:48:25.934Z,11.50
2018-07-19T04:50:54.427Z,11.60
2018-07-19T04:53:22.709Z,11.70
2018-07-19T04:56:00.438Z,11.80
2018-07-19T04:58:28.781Z,11.90
2018-07-19T05:00:57.054Z,12.00
2018-07-19T05:03:31.599Z,12.10
2018-07-19T05:06:03.937Z,12.20
2018-07-19T05:08:37.393Z,12.40
2018-07-19T05:11:10.439Z,12.50
2018-07-19T05:13:42.513Z,12.70
2018-07-19T05:16:10.751Z,12.90
2018-07-19T05:18:48.496Z,13.10
2018-07-19T05:21:16.766Z,13.40
2018-07-19T05:23:47.804Z,13.80
2018-07-19T05:26:26.222Z,14.30
2018-07-19T05:28:59.542Z,14.80
2018-07-19T05:31:27.970Z,15.30
2018-07-19T05:33:56.510Z,15.90
2018-07-19T05:36:24.924Z,16.40
2018-07-19T05:38:53.318Z,17.00
2018-07-19T05:41:21.696Z,17.60
2018-07-19T05:43:49.957Z,18.10
2018-07-19T05:46:24.509Z,18.60
2018-07-19T05:48:59.743Z,19.00
2018-07-19T05:51:40.321Z,19.40
2018-07-19T05:54:14.278Z,19.90
2018-07-19T05:56:44.631Z,20.40
2018-07-19T05:59:13.102Z,20.80
2018-07-19T06:01:41.423Z,21.10
2018-07-19T06:06:48.991Z,21.80
2018-07-19T06:09:21.496Z,22.10
2018-07-19T06:11:54.627Z,22.30
2018-07-19T06:14:24.905Z,22.60
2018-07-19T06:16:53.161Z,22.80
2018-07-19T06:19:21.460Z,23.00
2018-07-19T06:21:56.014Z,23.30
2018-07-19T06:24:29.993Z,23.60
2018-07-19T06:27:06.117Z,23.60
2018-07-19T06:29:34.682Z,23.60
2018-07-19T06:32:02.986Z,23.80
2018-07-19T06:34:31.370Z,23.90
2018-07-19T06:37:03.829Z,24.00
2018-07-19T06:39:36.325Z,24.00
2018-07-19T06:42:08.917Z,24.10
2018-07-19T06:44:37.178Z,24.30
2018-07-19T06:47:12.732Z,24.30
2018-07-19T06:49:49.854Z,24.60
2018-07-19T06:52:22.445Z,24.70
2018-07-19T06:54:57.827Z,24.60
2018-07-19T06:57:33.350Z,24.70
2018-07-19T07:00:04.413Z,24.70
2018-07-19T07:02:35.690Z,24.70
2018-07-19T07:05:12.094Z,24.60
2018-07-19T07:07:40.433Z,24.60
2018-07-19T07:10:08.761Z,24.90
2018-07-19T07:12:43.417Z,25.00
2018-07-19T07:15:11.771Z,25.20
2018-07-19T07:17:42.861Z,25.40
2018-07-19T07:20:15.138Z,25.30
2018-07-19T07:22:46.437Z,25.30
2018-07-19T07:25:14.644Z,25.30
2018-07-19T07:27:52.321Z,25.30
2018-07-19T07:30:20.689Z,25.40
2018-07-19T07:32:48.977Z,25.40
2018-07-19T07:35:24.423Z,25.60
2018-07-19T07:37:59.004Z,25.90
2018-07-19T07:40:27.305Z,26.30
2018-07-19T07:45:40.786Z,26.00
2018-07-19T07:48:09.358Z,26.10
2018-07-19T07:50:41.898Z,26.40
2018-07-19T07:53:13.796Z,26.60
2018-07-19T07:55:42.036Z,26.80
2018-07-19T07:58:16.478Z,26.90
2018-07-19T08:00:48.333Z,26.90
2018-07-19T08:03:16.713Z,27.00
2018-07-19T08:05:45.039Z,27.20
2018-07-19T08:08:20.013Z,27.50
2018-07-19T08:10:51.298Z,27.50
2018-07-19T08:13:19.514Z,27.20
2018-07-19T08:15:52.145Z,27.20
2018-07-19T08:18:20.364Z,27.40
2018-07-19T08:23:16.856Z,27.40
2018-07-19T08:25:45.190Z,27.50
2018-07-19T08:28:13.702Z,27.30
2018-07-19T08:30:41.983Z,27.20
2018-07-19T08:33:14.469Z,27.20
2018-07-19T08:35:44.826Z,27.40
2018-07-19T08:38:20.385Z,27.60
2018-07-19T08:40:51.915Z,28.00
2018-07-19T08:43:20.227Z,28.00
2018-07-19T08:45:51.299Z,28.20
2018-07-19T08:48:22.521Z,28.10
2018-07-19T08:50:50.832Z,28.30
2018-07-19T08:53:23.339Z,28.00
2018-07-19T08:55:51.668Z,27.70
2018-07-19T08:58:27.189Z,27.90
2018-07-19T09:00:58.603Z,28.10
2018-07-19T09:03:30.014Z,28.60
2018-07-19T09:06:05.515Z,29.00
2018-07-19T09:08:45.320Z,29.10
2018-07-19T09:11:13.801Z,29.20
2018-07-19T09:13:42.152Z,29.70
2018-07-19T09:16:10.547Z,30.00
2018-07-19T09:18:38.839Z,30.10
2018-07-19T09:21:11.269Z,30.30
2018-07-19T09:23:49.122Z,30.10
2018-07-19T09:26:17.347Z,29.80
2018-07-19T09:28:48.720Z,29.70
2018-07-19T09:31:23.470Z,29.90
2018-07-19T09:33:51.726Z,30.00
2018-07-19T09:36:24.238Z,30.30
2018-07-19T09:39:04.107Z,30.00
2018-07-19T09:41:34.689Z,29.90
2018-07-19T09:44:08.285Z,30.00
2018-07-19T09:46:42.860Z,30.00
2018-07-19T09:49:17.541Z,30.00
2018-07-19T09:51:45.761Z,30.30
2018-07-19T09:54:25.438Z,30.60
2018-07-19T09:56:54.049Z,30.80
2018-07-19T09:59:22.287Z,31.00
2018-07-19T10:01:54.834Z,30.90
2018-07-19T10:04:23.662Z,30.80
2018-07-19T10:09:32.201Z,30.40
2018-07-19T10:12:06.120Z,30.40
2018-07-19T10:14:38.605Z,30.40
2018-07-19T10:17:11.112Z,30.40
2018-07-19T10:19:43.513Z,30.10
2018-07-19T10:24:44.419Z,30.20
2018-07-19T10:27:14.761Z,30.00
2018-07-19T10:29:43.013Z,30.00
2018-07-19T10:32:11.400Z,29.80
2018-07-19T10:34:46.021Z,29.80
2018-07-19T10:37:14.338Z,30.10
2018-07-19T10:39:46.916Z,30.30
2018-07-19T10:42:22.201Z,30.10
2018-07-19T10:45:01.034Z,30.10
2018-07-19T10:47:29.568Z,29.90
2018-07-19T10:50:00.253Z,29.90
2018-07-19T10:52:43.991Z,30.00
2018-07-19T10:55:17.187Z,30.30
2018-07-19T10:57:52.614Z,30.70
2018-07-19T11:00:27.293Z,30.90
2018-07-19T11:03:00.462Z,30.90
2018-07-19T11:05:33.786Z,30.20
2018-07-19T11:08:14.425Z,30.10
2018-07-19T11:10:54.298Z,30.10
2018-07-19T11:13:22.791Z,30.40
2018-07-19T11:15:51.158Z,30.60
2018-07-19T11:18:19.552Z,31.00
2018-07-19T11:20:48.206Z,31.20
2018-07-19T11:23:16.562Z,31.10
2018-07-19T11:25:44.881Z,30.90
2018-07-19T11:28:24.646Z,30.80
2018-07-19T11:30:52.904Z,30.90
2018-07-19T11:33:24.001Z,30.70
2018-07-19T11:35:56.326Z,30.70
2018-07-19T11:38:26.981Z,30.60
2018-07-19T11:41:01.443Z,30.50
2018-07-19T11:43:33.982Z,30.70
2018-07-19T11:46:16.681Z,30.60
2018-07-19T11:48:45.042Z,30.10
2018-07-19T11:51:17.796Z,29.70
2018-07-19T11:53:46.029Z,29.70
2018-07-19T11:56:20.584Z,29.50
2018-07-19T11:58:48.902Z,29.80
2018-07-19T12:03:47.517Z,30.50
2018-07-19T12:06:27.997Z,30.50
2018-07-19T12:08:59.004Z,30.30
2018-07-19T12:11:27.357Z,30.00
2018-07-19T12:13:55.881Z,29.90
2018-07-19T12:16:24.156Z,29.80
2018-07-19T12:19:03.938Z,29.60
2018-07-19T12:21:32.190Z,29.80
2018-07-19T12:24:07.686Z,29.70
2018-07-19T12:26:36.314Z,29.60
2018-07-19T12:29:04.663Z,29.40
2018-07-19T12:31:33.015Z,29.50
2018-07-19T12:34:07.670Z,29.60
2018-07-19T12:36:35.868Z,29.70
2018-07-19T12:39:10.267Z,30.00
2018-07-19T12:41:44.671Z,30.00
2018-07-19T12:44:17.909Z,29.70
2018-07-19T12:46:59.229Z,29.40
2018-07-19T12:49:37.109Z,29.30
2018-07-19T12:52:10.429Z,29.40
2018-07-19T12:54:42.648Z,29.60
2018-07-19T12:57:13.986Z,29.70
2018-07-19T12:59:44.290Z,29.80
2018-07-19T13:02:12.485Z,29.90
2018-07-19T13:04:43.815Z,30.10
2018-07-19T13:07:25.924Z,30.40
2018-07-19T13:09:58.386Z,30.60
2018-07-19T13:12:31.898Z,30.80
2018-07-19T13:15:06.504Z,31.30
2018-07-19T13:17:38.882Z,31.50
2018-07-19T13:20:11.168Z,31.70
2018-07-19T13:22:42.476Z,31.50
2018-07-19T13:25:10.817Z,31.30
2018-07-19T13:27:39.053Z,31.20
2018-07-19T13:30:13.489Z,31.30
2018-07-19T13:32:51.103Z,31.20
2018-07-19T13:35:19.332Z,31.20
2018-07-19T13:37:53.809Z,31.00
2018-07-19T13:40:28.925Z,30.60
2018-07-19T13:43:00.200Z,30.40
2018-07-19T13:45:28.849Z,30.10
2018-07-19T13:48:02.080Z,29.80
2018-07-19T13:50:30.298Z,29.60
2018-07-19T13:54:18.245Z,28.80
2018-07-19T13:56:46.390Z,28.80
2018-07-19T13:59:17.725Z,29.10
2018-07-19T14:01:59.816Z,29.40
2018-07-19T14:04:28.685Z,29.20
2018-07-19T14:07:05.334Z,29.20
2018-07-19T14:09:33.626Z,29.20
2018-07-19T14:12:08.023Z,29.40
2018-07-19T14:14:40.701Z,29.40
2018-07-19T14:17:09.404Z,29.60
2018-07-19T14:19:37.753Z,29.60
2018-07-19T14:22:06.419Z,29.60
2018-07-19T14:24:34.622Z,29.70
2018-07-19T14:27:08.036Z,29.80
2018-07-19T14:29:37.123Z,30.00
2018-07-19T14:32:10.039Z,30.00
2018-07-19T14:34:42.472Z,29.90
2018-07-19T14:37:14.975Z,29.70
2018-07-19T14:39:46.195Z,29.40
2018-07-19T14:42:20.653Z,29.30
2018-07-19T14:44:58.877Z,29.00
2018-07-19T14:47:31.262Z,28.60
2018-07-19T14:50:02.994Z,28.70
2018-07-19T14:52:34.972Z,28.60
2018-07-19T14:57:41.537Z,28.50
2018-07-19T15:00:16.220Z,28.40
2018-07-19T15:05:16.843Z,28.30
2018-07-19T15:07:51.561Z,28.30
2018-07-19T15:10:19.765Z,28.40
2018-07-19T15:12:55.571Z,28.40
2018-07-19T15:15:23.800Z,28.50
2018-07-19T15:17:54.856Z,28.40
2018-07-19T15:20:26.023Z,28.30
2018-07-19T15:22:54.230Z,28.30
2018-07-19T15:25:26.756Z,28.10
2018-07-19T15:28:01.332Z,28.00
2018-07-19T15:30:29.653Z,27.90
2018-07-19T15:33:00.452Z,27.90
2018-07-19T15:38:01.136Z,27.70
2018-07-19T15:40:29.385Z,27.50
2018-07-19T15:43:00.557Z,27.40
2018-07-19T15:45:44.610Z,27.30
2018-07-19T15:48:12.862Z,27.20
2018-07-19T15:50:48.969Z,27.10
2018-07-19T15:53:24.510Z,26.90
2018-07-19T15:56:05.030Z,26.90
2018-07-19T15:58:39.629Z,26.80
2018-07-19T16:01:12.125Z,26.90
2018-07-19T16:03:40.530Z,26.80
2018-07-19T16:06:13.927Z,26.80
2018-07-19T16:08:48.378Z,26.70
2018-07-19T16:11:18.854Z,26.60
2018-07-19T16:13:47.037Z,26.60
2018-07-19T16:16:20.635Z,26.50
2018-07-19T16:18:53.185Z,26.60
2018-07-19T16:21:26.693Z,26.60
2018-07-19T16:24:03.453Z,26.60
2018-07-19T16:26:31.665Z,26.70
2018-07-19T16:31:40.092Z,26.60
2018-07-19T16:34:11.348Z,26.50
2018-07-19T16:36:39.574Z,26.50
2018-07-19T16:39:12.017Z,26.40
2018-07-19T16:41:44.452Z,26.40
2018-07-19T16:44:19.053Z,26.30
2018-07-19T16:46:47.261Z,26.30
2018-07-19T16:49:22.548Z,26.30
2018-07-19T16:51:53.521Z,26.40
2018-07-19T16:54:21.749Z,26.40
2018-07-19T16:56:59.218Z,26.50
2018-07-19T16:59:30.293Z,26.50
2018-07-19T17:02:03.721Z,26.50
2018-07-19T17:04:38.052Z,26.60
2018-07-19T17:07:08.350Z,26.60
2018-07-19T17:09:36.647Z,26.60
2018-07-19T17:12:10.137Z,26.70
2018-07-19T17:14:38.327Z,26.70
2018-07-19T17:17:09.564Z,26.60
2018-07-19T17:19:39.989Z,26.60
2018-07-19T17:22:18.769Z,26.60
2018-07-19T17:24:53.319Z,26.50
2018-07-19T17:27:24.378Z,26.50
2018-07-19T17:30:02.793Z,26.40
2018-07-19T17:32:34.518Z,26.40
2018-07-19T17:35:10.559Z,26.30
2018-07-19T17:37:38.878Z,26.30
2018-07-19T17:40:07.225Z,26.20
2018-07-19T17:42:35.771Z,26.20
2018-07-19T17:45:04.263Z,26.20
2018-07-19T17:47:32.847Z,26.20
2018-07-19T17:50:01.058Z,26.10
2018-07-19T17:52:38.488Z,26.00
2018-07-19T17:55:11.031Z,25.90
2018-07-19T17:57:39.393Z,25.80
2018-07-19T18:00:12.706Z,25.70
2018-07-19T18:02:48.277Z,25.50
2018-07-19T18:05:21.378Z,25.40
2018-07-19T18:07:49.657Z,25.30
2018-07-19T18:10:18.112Z,25.20
2018-07-19T18:12:46.481Z,25.10
2018-07-19T18:15:14.728Z,25.00
2018-07-19T18:17:51.791Z,25.00
2018-07-19T18:20:29.558Z,24.90
2018-07-19T18:23:04.817Z,24.90
2018-07-19T18:25:37.248Z,24.80
2018-07-19T18:28:12.697Z,24.70
2018-07-19T18:30:46.410Z,24.60
2018-07-19T18:33:21.925Z,24.60
2018-07-19T18:35:50.783Z,24.40
2018-07-19T18:38:21.241Z,24.40
2018-07-19T18:40:50.309Z,24.30
2018-07-19T18:43:21.326Z,24.10
2018-07-19T18:45:51.820Z,24.00
2018-07-19T18:48:22.983Z,23.90
2018-07-19T18:50:51.246Z,23.80
2018-07-19T18:53:24.434Z,23.70
2018-07-19T18:55:55.476Z,23.60
2018-07-19T18:58:24.173Z,23.50
2018-07-19T19:01:05.779Z,23.40
2018-07-19T19:03:36.772Z,23.30
2018-07-19T19:06:05.136Z,23.10
2018-07-19T19:08:33.375Z,23.00
2018-07-19T19:11:07.899Z,22.90
2018-07-19T19:13:47.505Z,22.80
2018-07-19T19:16:15.683Z,22.60
2018-07-19T19:18:53.393Z,22.40
2018-07-19T19:23:56.669Z,22.10
2018-07-19T19:26:27.522Z,21.90
2018-07-19T19:29:10.166Z,21.90
2018-07-19T19:31:38.540Z,21.70
2018-07-19T19:36:37.349Z,21.50
2018-07-19T19:39:14.012Z,21.40
2018-07-19T19:41:42.687Z,21.30
2018-07-19T19:44:14.601Z,21.10
2018-07-19T19:46:47.328Z,21.00
2018-07-19T19:49:20.815Z,20.90
2018-07-19T19:51:49.108Z,20.80
2018-07-19T19:54:20.358Z,20.60
2018-07-19T19:56:52.139Z,20.60
2018-07-19T20:02:00.145Z,20.40
2018-07-19T20:04:32.613Z,20.20
2018-07-19T20:07:00.925Z,20.10
2018-07-19T20:09:35.261Z,20.00
2018-07-19T20:12:06.361Z,19.90
2018-07-19T20:14:34.757Z,19.90
2018-07-19T20:17:03.142Z,19.70
2018-07-19T20:19:31.362Z,19.70
2018-07-19T20:22:06.816Z,19.60
2018-07-19T20:24:45.036Z,19.50
2018-07-19T20:27:16.043Z,19.40
2018-07-19T20:29:44.366Z,19.30
2018-07-19T20:32:15.484Z,19.30
2018-07-19T20:34:47.786Z,19.20
2018-07-19T20:37:22.635Z,19.10
2018-07-19T20:39:57.105Z,19.10
2018-07-19T20:44:58.346Z,18.90
2018-07-19T20:47:26.633Z,18.80
2018-07-19T20:49:57.684Z,18.80
2018-07-19T20:52:30.983Z,18.70
2018-07-19T20:55:03.093Z,18.60
2018-07-19T20:57:31.298Z,18.50
2018-07-19T21:00:02.387Z,18.50
2018-07-19T21:02:32.974Z,18.40
2018-07-19T21:05:04.122Z,18.40
2018-07-19T21:07:32.410Z,18.30
2018-07-19T21:10:05.079Z,18.30
2018-07-19T21:12:33.327Z,18.20
2018-07-19T21:15:04.593Z,18.10
2018-07-19T21:17:36.941Z,18.10
2018-07-19T21:20:17.519Z,18.00
2018-07-19T21:22:52.055Z,17.90
2018-07-19T21:25:23.079Z,17.90
2018-07-19T21:27:53.554Z,17.90
2018-07-19T21:30:23.726Z,17.80
2018-07-19T21:32:51.893Z,17.70
2018-07-19T21:35:27.502Z,17.70
2018-07-19T21:38:07.409Z,17.60
2018-07-19T21:40:37.956Z,17.60
2018-07-19T21:43:16.062Z,17.60
2018-07-19T21:45:44.439Z,17.50
2018-07-19T21:48:12.578Z,17.60
2018-07-19T21:50:43.542Z,17.60
2018-07-19T21:53:11.720Z,17.60
2018-07-19T21:55:51.650Z,17.60
2018-07-19T21:58:21.893Z,17.60
2018-07-19T22:00:55.719Z,17.60
2018-07-19T22:03:29.355Z,17.60
2018-07-19T22:06:00.414Z,17.50
2018-07-19T22:08:28.629Z,17.50
2018-07-19T22:10:56.866Z,17.50
2018-07-19T22:13:31.348Z,17.40
2018-07-19T22:18:39.557Z,17.30
2018-07-19T22:21:07.590Z,17.20
2018-07-19T22:23:40.674Z,17.20
2018-07-19T22:26:08.989Z,17.10
2018-07-19T22:28:37.259Z,17.10
2018-07-19T22:31:14.985Z,17.00
2018-07-19T22:33:43.226Z,17.00
2018-07-19T22:36:15.799Z,17.00
2018-07-19T22:38:44.015Z,17.00
2018-07-19T22:41:14.213Z,17.00
2018-07-19T22:43:45.557Z,17.00
2018-07-19T22:46:15.889Z,17.00
2018-07-19T22:48:44.220Z,16.90
2018-07-19T22:51:12.405Z,16.90
2018-07-19T22:53:43.377Z,16.90
2018-07-19T22:56:12.018Z,16.90
2018-07-19T22:58:40.332Z,16.90
2018-07-19T23:01:08.997Z,16.90
2018-07-19T23:03:39.267Z,16.90
2018-07-19T23:06:07.788Z,16.90
2018-07-19T23:08:36.005Z,16.80
2018-07-19T23:11:10.896Z,16.80
2018-07-19T23:13:39.630Z,16.80
2018-07-19T23:16:17.041Z,16.70
2018-07-19T23:18:48.461Z,16.70
2018-07-19T23:23:44.780Z,16.60
2018-07-19T23:26:16.669Z,16.50
2018-07-19T23:28:45.165Z,16.50
2018-07-19T23:31:13.572Z,16.40
2018-07-19T23:33:41.852Z,16.40
2018-07-19T23:36:19.173Z,16.40
2018-07-19T23:38:55.432Z,16.30
2018-07-19T23:41:30.901Z,16.30
2018-07-19T23:44:07.593Z,16.20
2018-07-19T23:46:39.993Z,16.10
2018-07-19T23:49:12.382Z,16.10
2018-07-19T23:51:52.097Z,16.10
2018-07-19T23:54:20.308Z,16.00
2018-07-19T23:56:53.597Z,16.00
2018-07-19T23:59:28.139Z,15.90
