createdAt,value
2022-08-20T00:02:16.560Z,3.87
2022-08-20T00:04:45.742Z,4.60
2022-08-20T00:07:14.535Z,4.93
2022-08-20T00:09:43.587Z,5.37
2022-08-20T00:12:13.576Z,4.20
2022-08-20T00:14:42.167Z,5.83
2022-08-20T00:17:11.957Z,4.67
2022-08-20T00:19:40.498Z,4.33
2022-08-20T00:22:08.956Z,4.43
2022-08-20T00:24:37.701Z,4.93
2022-08-20T00:27:06.266Z,4.83
2022-08-20T00:29:35.229Z,4.57
2022-08-20T00:32:03.797Z,5.33
2022-08-20T00:34:33.580Z,4.00
2022-08-20T00:37:02.062Z,4.77
2022-08-20T00:39:30.636Z,5.07
2022-08-20T00:41:59.373Z,5.23
2022-08-20T00:44:27.909Z,3.93
2022-08-20T00:46:56.522Z,4.77
2022-08-20T00:49:27.962Z,4.80
2022-08-20T00:52:02.196Z,5.10
2022-08-20T00:54:33.631Z,5.00
2022-08-20T00:57:04.911Z,5.63
2022-08-20T00:59:37.234Z,4.30
2022-08-20T01:02:09.101Z,4.30
2022-08-20T01:04:38.290Z,5.37
2022-08-20T01:07:08.501Z,4.60
2022-08-20T01:09:57.794Z,3.87
2022-08-20T01:12:28.982Z,4.93
2022-08-20T01:14:59.842Z,4.67
2022-08-20T01:17:30.111Z,5.43
2022-08-20T01:20:07.889Z,5.53
2022-08-20T01:23:00.190Z,5.37
2022-08-20T01:25:34.034Z,5.47
2022-08-20T01:28:04.792Z,4.23
2022-08-20T01:30:34.038Z,5.47
2022-08-20T01:33:02.899Z,4.97
2022-08-20T01:35:32.654Z,4.80
2022-08-20T01:38:01.382Z,5.33
2022-08-20T01:40:41.556Z,6.03
2022-08-20T01:43:12.346Z,4.53
2022-08-20T01:45:43.014Z,4.40
2022-08-20T01:48:12.070Z,4.53
2022-08-20T01:50:43.330Z,5.63
2022-08-20T01:53:20.108Z,4.63
2022-08-20T01:55:48.709Z,4.97
2022-08-20T01:58:18.460Z,4.33
2022-08-20T02:00:47.462Z,6.00
2022-08-20T02:03:16.003Z,4.33
2022-08-20T02:05:45.143Z,5.00
2022-08-20T02:08:13.580Z,5.57
2022-08-20T02:10:42.003Z,5.67
2022-08-20T02:13:10.502Z,4.63
2022-08-20T02:15:43.082Z,5.93
2022-08-20T02:18:14.252Z,4.93
2022-08-20T02:20:43.392Z,7.33
2022-08-20T02:23:13.032Z,7.90
2022-08-20T02:25:43.582Z,7.90
2022-08-20T02:28:14.127Z,7.93
2022-08-20T02:30:46.949Z,8.40
2022-08-20T02:33:18.193Z,7.27
2022-08-20T02:35:48.232Z,7.23
2022-08-20T02:38:17.020Z,8.03
2022-08-20T02:40:49.054Z,5.80
2022-08-20T02:43:20.169Z,5.37
2022-08-20T02:45:50.137Z,4.70
2022-08-20T02:48:20.893Z,6.87
2022-08-20T02:50:54.170Z,6.27
2022-08-20T02:53:23.434Z,5.43
2022-08-20T02:55:52.009Z,7.80
2022-08-20T02:58:21.322Z,5.77
2022-08-20T03:00:51.770Z,7.30
2022-08-20T03:03:22.607Z,6.17
2022-08-20T03:05:52.986Z,7.63
2022-08-20T03:08:22.609Z,9.00
2022-08-20T03:10:52.379Z,9.50
2022-08-20T03:13:21.634Z,9.30
2022-08-20T03:15:57.952Z,8.80
2022-08-20T03:18:30.189Z,8.47
2022-08-20T03:20:58.676Z,8.47
2022-08-20T03:23:27.158Z,8.27
2022-08-20T03:25:55.773Z,8.70
2022-08-20T03:28:24.278Z,5.77
2022-08-20T03:30:54.731Z,8.20
2022-08-20T03:33:23.565Z,7.70
2022-08-20T03:35:52.301Z,5.23
2022-08-20T03:38:33.234Z,6.13
2022-08-20T03:41:02.405Z,7.57
2022-08-20T03:43:31.334Z,6.47
2022-08-20T03:46:01.379Z,10.30
2022-08-20T03:48:30.209Z,7.60
2022-08-20T03:51:00.853Z,12.43
2022-08-20T03:53:31.535Z,11.63
2022-08-20T03:56:03.284Z,15.10
2022-08-20T03:58:35.883Z,13.63
2022-08-20T04:01:36.867Z,13.27
2022-08-20T04:03:58.686Z,13.37
2022-08-20T04:06:27.777Z,13.87
2022-08-20T04:08:56.281Z,13.77
2022-08-20T04:11:24.844Z,13.60
2022-08-20T04:13:53.290Z,15.00
2022-08-20T04:16:24.248Z,15.87
2022-08-20T04:19:01.335Z,15.33
2022-08-20T04:21:33.089Z,16.47
2022-08-20T04:24:02.271Z,17.13
2022-08-20T04:26:30.984Z,16.87
2022-08-20T04:28:59.491Z,16.50
2022-08-20T04:31:33.046Z,17.57
2022-08-20T04:34:02.178Z,14.27
2022-08-20T04:36:30.750Z,17.60
2022-08-20T04:38:59.260Z,16.90
2022-08-20T04:41:27.984Z,16.07
2022-08-20T04:43:58.032Z,14.77
2022-08-20T04:46:29.330Z,17.57
2022-08-20T04:48:58.162Z,18.37
2022-08-20T04:51:27.063Z,17.27
2022-08-20T04:53:57.411Z,19.03
2022-08-20T04:56:27.749Z,17.60
2022-08-20T04:58:59.068Z,17.90
2022-08-20T05:01:29.994Z,19.70
2022-08-20T05:03:59.202Z,18.50
2022-08-20T05:06:29.989Z,19.30
2022-08-20T05:08:59.720Z,16.20
2022-08-20T05:11:33.773Z,17.60
2022-08-20T05:14:05.425Z,19.60
2022-08-20T05:16:38.779Z,18.77
2022-08-20T05:19:08.640Z,19.97
2022-08-20T05:21:37.930Z,21.00
2022-08-20T05:24:06.788Z,21.67
2022-08-20T05:26:35.395Z,22.93
2022-08-20T05:29:06.748Z,22.53
2022-08-20T05:31:37.506Z,23.27
2022-08-20T05:34:09.812Z,24.47
2022-08-20T05:36:40.044Z,22.57
2022-08-20T05:39:09.313Z,23.97
2022-08-20T05:41:37.865Z,20.10
2022-08-20T05:44:10.034Z,24.47
2022-08-20T05:46:41.113Z,21.90
2022-08-20T05:49:10.016Z,25.50
2022-08-20T05:51:38.482Z,22.57
2022-08-20T05:54:07.395Z,23.33
2022-08-20T05:56:36.336Z,22.33
2022-08-20T05:59:07.138Z,17.17
2022-08-20T06:01:38.023Z,19.60
2022-08-20T06:04:26.743Z,21.80
2022-08-20T06:06:57.595Z,21.10
2022-08-20T06:09:31.246Z,20.20
2022-08-20T06:12:02.080Z,20.83
2022-08-20T06:14:31.160Z,22.07
2022-08-20T06:17:05.371Z,23.43
2022-08-20T06:19:36.516Z,23.40
2022-08-20T06:22:06.871Z,22.60
2022-08-20T06:24:46.855Z,20.67
2022-08-20T06:27:16.887Z,21.20
2022-08-20T06:29:45.668Z,21.73
2022-08-20T06:32:15.241Z,23.13
2022-08-20T06:34:49.824Z,20.47
2022-08-20T06:37:21.860Z,20.70
2022-08-20T06:39:50.884Z,19.77
2022-08-20T06:42:20.836Z,18.50
2022-08-20T06:44:50.901Z,20.23
2022-08-20T06:47:20.493Z,18.50
2022-08-20T06:49:50.311Z,18.93
2022-08-20T06:52:19.019Z,18.80
2022-08-20T06:54:48.057Z,19.33
2022-08-20T06:57:17.322Z,19.43
2022-08-20T06:59:49.037Z,18.13
2022-08-20T07:02:30.112Z,16.67
2022-08-20T07:05:00.481Z,16.00
2022-08-20T07:07:29.051Z,16.67
2022-08-20T07:10:01.643Z,16.67
2022-08-20T07:12:30.187Z,17.20
2022-08-20T07:14:58.665Z,16.83
2022-08-20T07:17:27.173Z,16.17
2022-08-20T07:19:55.584Z,16.23
2022-08-20T07:22:25.864Z,16.77
2022-08-20T07:24:54.303Z,16.03
2022-08-20T07:27:23.636Z,15.57
2022-08-20T07:30:12.879Z,16.67
2022-08-20T07:32:45.355Z,16.03
2022-08-20T07:35:15.578Z,15.80
2022-08-20T07:37:47.068Z,14.90
2022-08-20T07:40:18.239Z,15.63
2022-08-20T07:42:50.342Z,14.70
2022-08-20T07:45:19.487Z,13.60
2022-08-20T07:47:49.370Z,14.33
2022-08-20T07:50:20.161Z,14.03
2022-08-20T07:52:52.546Z,13.90
2022-08-20T07:55:22.416Z,14.47
2022-08-20T07:57:51.745Z,14.00
2022-08-20T08:00:24.301Z,14.00
2022-08-20T08:02:52.936Z,13.20
2022-08-20T08:05:21.669Z,14.20
2022-08-20T08:07:52.220Z,12.33
2022-08-20T08:10:23.627Z,13.37
2022-08-20T08:12:54.913Z,12.00
2022-08-20T08:15:25.242Z,12.73
2022-08-20T08:17:55.468Z,12.67
2022-08-20T08:20:24.361Z,11.17
2022-08-20T08:22:54.537Z,12.80
2022-08-20T08:25:23.056Z,12.30
2022-08-20T08:27:51.577Z,12.13
2022-08-20T08:30:20.799Z,11.67
2022-08-20T08:33:06.732Z,10.53
2022-08-20T08:35:35.356Z,10.87
2022-08-20T08:38:05.149Z,8.67
2022-08-20T08:40:35.147Z,10.70
2022-08-20T08:43:04.580Z,10.23
2022-08-20T08:45:36.777Z,11.30
2022-08-20T08:48:05.990Z,10.03
2022-08-20T08:50:54.005Z,11.37
2022-08-20T08:53:27.653Z,11.60
2022-08-20T08:55:56.143Z,11.13
2022-08-20T08:58:24.675Z,8.00
2022-08-20T09:00:56.371Z,10.13
2022-08-20T09:03:29.380Z,9.30
2022-08-20T09:06:02.153Z,8.60
2022-08-20T09:08:34.079Z,8.50
2022-08-20T09:11:04.415Z,9.50
2022-08-20T09:13:33.133Z,9.07
2022-08-20T09:16:01.910Z,7.97
2022-08-20T09:18:30.400Z,9.30
2022-08-20T09:20:59.017Z,9.07
2022-08-20T09:23:27.530Z,8.53
2022-08-20T09:25:57.563Z,8.53
2022-08-20T09:28:26.565Z,9.67
2022-08-20T09:31:01.302Z,9.13
2022-08-20T09:33:33.222Z,7.60
2022-08-20T09:36:01.715Z,8.37
2022-08-20T09:38:31.247Z,8.47
2022-08-20T09:41:01.168Z,7.87
2022-08-20T09:43:29.661Z,8.00
2022-08-20T09:45:58.122Z,7.90
2022-08-20T09:48:29.765Z,7.63
2022-08-20T09:51:01.312Z,8.20
2022-08-20T09:53:30.796Z,7.00
2022-08-20T09:56:01.234Z,7.33
2022-08-20T09:58:35.342Z,6.53
2022-08-20T10:01:08.123Z,8.00
2022-08-20T10:03:43.496Z,7.73
2022-08-20T10:06:14.736Z,6.93
2022-08-20T10:08:43.396Z,6.47
2022-08-20T10:11:13.413Z,6.53
2022-08-20T10:13:42.035Z,8.00
2022-08-20T10:16:10.511Z,7.50
2022-08-20T10:18:38.969Z,7.47
2022-08-20T10:21:10.717Z,8.37
2022-08-20T10:23:39.275Z,7.17
2022-08-20T10:26:08.822Z,6.50
2022-08-20T10:28:38.890Z,6.50
2022-08-20T10:31:08.288Z,7.57
2022-08-20T10:33:37.950Z,6.60
2022-08-20T10:36:10.842Z,7.63
2022-08-20T10:38:39.741Z,7.63
2022-08-20T10:41:08.961Z,7.13
2022-08-20T10:43:38.774Z,7.37
2022-08-20T10:46:07.561Z,6.30
2022-08-20T10:48:36.150Z,6.10
2022-08-20T10:51:04.898Z,5.93
2022-08-20T10:53:33.755Z,6.27
2022-08-20T10:56:02.462Z,6.77
2022-08-20T10:58:37.629Z,7.63
2022-08-20T11:01:10.450Z,6.23
2022-08-20T11:03:38.978Z,6.70
2022-08-20T11:06:07.928Z,6.80
2022-08-20T11:08:36.407Z,7.33
2022-08-20T11:11:05.857Z,7.63
2022-08-20T11:13:35.006Z,7.37
2022-08-20T11:16:04.984Z,6.30
2022-08-20T11:18:34.904Z,5.60
2022-08-20T11:21:03.629Z,9.07
2022-08-20T11:23:32.086Z,9.27
2022-08-20T11:26:01.873Z,8.97
2022-08-20T11:28:33.141Z,7.13
2022-08-20T11:31:02.341Z,8.13
2022-08-20T11:33:30.816Z,8.80
2022-08-20T11:36:00.903Z,9.27
2022-08-20T11:38:30.335Z,10.27
2022-08-20T11:40:59.308Z,10.37
2022-08-20T11:43:27.783Z,9.10
2022-08-20T11:45:57.292Z,10.53
2022-08-20T11:48:25.805Z,10.20
2022-08-20T11:50:55.220Z,10.43
2022-08-20T11:53:25.139Z,10.80
2022-08-20T11:55:54.003Z,9.63
2022-08-20T11:58:22.624Z,8.83
2022-08-20T12:00:51.198Z,10.03
2022-08-20T12:03:19.683Z,9.80
2022-08-20T12:05:48.866Z,9.17
2022-08-20T12:08:25.120Z,9.77
2022-08-20T12:10:59.148Z,10.53
2022-08-20T12:13:30.878Z,10.67
2022-08-20T12:16:16.246Z,10.17
2022-08-20T12:18:44.719Z,10.03
2022-08-20T12:21:13.204Z,10.13
2022-08-20T12:23:41.782Z,8.47
2022-08-20T12:26:11.952Z,9.27
2022-08-20T12:28:40.549Z,9.80
2022-08-20T12:31:08.973Z,9.47
2022-08-20T12:33:37.409Z,10.37
2022-08-20T12:36:06.370Z,11.27
2022-08-20T12:38:34.921Z,13.00
2022-08-20T12:41:03.348Z,13.83
2022-08-20T12:43:33.197Z,14.63
2022-08-20T12:46:01.633Z,13.23
2022-08-20T12:48:30.129Z,12.37
2022-08-20T12:50:58.629Z,15.70
2022-08-20T12:53:27.168Z,11.10
2022-08-20T12:55:55.635Z,11.60
2022-08-20T12:58:24.674Z,12.87
2022-08-20T13:00:54.453Z,12.80
2022-08-20T13:03:22.885Z,12.93
2022-08-20T13:05:51.327Z,12.93
2022-08-20T13:08:20.046Z,10.67
2022-08-20T13:10:48.815Z,10.03
2022-08-20T13:13:20.547Z,13.37
2022-08-20T13:15:51.061Z,12.80
2022-08-20T13:18:21.481Z,12.13
2022-08-20T13:20:50.275Z,12.70
2022-08-20T13:23:18.753Z,11.03
2022-08-20T13:25:47.451Z,15.73
2022-08-20T13:28:15.876Z,12.93
2022-08-20T13:30:44.326Z,16.53
2022-08-20T13:33:12.753Z,14.10
2022-08-20T13:35:42.550Z,15.17
2022-08-20T13:38:11.031Z,14.43
2022-08-20T13:40:40.186Z,10.97
2022-08-20T13:43:12.040Z,13.30
2022-08-20T13:45:41.806Z,14.53
2022-08-20T13:48:14.801Z,15.23
2022-08-20T13:50:47.292Z,14.47
2022-08-20T13:53:17.161Z,13.93
2022-08-20T13:55:45.911Z,13.70
2022-08-20T13:58:14.426Z,15.57
2022-08-20T14:00:42.994Z,13.13
2022-08-20T14:03:12.236Z,15.97
2022-08-20T14:05:42.491Z,13.83
2022-08-20T14:08:14.022Z,11.97
2022-08-20T14:10:43.593Z,10.83
2022-08-20T14:13:15.369Z,9.87
2022-08-20T14:15:44.690Z,6.73
2022-08-20T14:18:14.339Z,6.13
2022-08-20T14:20:45.571Z,4.60
2022-08-20T14:23:16.100Z,5.17
2022-08-20T14:25:46.686Z,5.00
2022-08-20T14:28:18.212Z,4.50
2022-08-20T14:30:52.572Z,4.83
2022-08-20T14:33:22.736Z,4.63
2022-08-20T14:35:51.191Z,4.87
2022-08-20T14:38:21.068Z,5.07
2022-08-20T14:40:50.413Z,4.80
2022-08-20T14:43:19.269Z,4.93
2022-08-20T14:45:47.842Z,5.47
2022-08-20T14:48:16.328Z,5.80
2022-08-20T14:50:44.758Z,6.00
2022-08-20T14:53:13.148Z,7.20
2022-08-20T14:55:42.962Z,6.00
2022-08-20T14:58:13.206Z,5.83
2022-08-20T15:00:42.947Z,5.30
2022-08-20T15:03:13.367Z,6.50
2022-08-20T15:05:42.009Z,7.20
2022-08-20T15:08:11.021Z,7.87
2022-08-20T15:10:40.245Z,7.47
2022-08-20T15:13:10.208Z,7.30
2022-08-20T15:15:39.416Z,9.83
2022-08-20T15:18:08.338Z,6.47
2022-08-20T15:20:37.955Z,5.90
2022-08-20T15:23:07.308Z,6.87
2022-08-20T15:25:37.901Z,6.07
2022-08-20T15:28:08.841Z,6.40
2022-08-20T15:30:39.784Z,6.07
2022-08-20T15:33:08.467Z,6.00
2022-08-20T15:35:37.316Z,5.70
2022-08-20T15:38:05.745Z,5.93
2022-08-20T15:40:34.252Z,5.40
2022-08-20T15:43:03.935Z,5.47
2022-08-20T15:45:33.278Z,6.37
2022-08-20T15:48:09.436Z,5.30
2022-08-20T15:50:57.813Z,6.30
2022-08-20T15:53:30.544Z,5.63
2022-08-20T15:56:06.114Z,5.60
2022-08-20T15:58:40.987Z,5.57
2022-08-20T16:01:24.226Z,5.90
2022-08-20T16:04:11.641Z,5.77
2022-08-20T16:06:41.101Z,5.73
2022-08-20T16:09:22.904Z,6.17
2022-08-20T16:11:53.506Z,4.70
2022-08-20T16:14:23.581Z,5.67
2022-08-20T16:17:01.239Z,5.93
2022-08-20T16:19:40.872Z,4.67
2022-08-20T16:22:12.588Z,5.50
2022-08-20T16:24:41.036Z,5.77
2022-08-20T16:27:14.648Z,5.40
2022-08-20T16:29:52.042Z,4.40
2022-08-20T16:32:35.053Z,4.73
2022-08-20T16:35:29.437Z,4.70
2022-08-20T16:38:03.869Z,4.63
2022-08-20T16:40:34.902Z,5.57
2022-08-20T16:43:06.089Z,4.47
2022-08-20T16:45:38.296Z,4.40
2022-08-20T16:48:12.436Z,4.47
2022-08-20T16:50:49.209Z,3.50
2022-08-20T16:53:20.735Z,4.80
2022-08-20T16:55:49.249Z,3.73
2022-08-20T16:58:17.891Z,4.77
2022-08-20T17:00:46.444Z,4.87
2022-08-20T17:03:33.535Z,5.40
2022-08-20T17:06:17.079Z,5.00
2022-08-20T17:08:50.818Z,5.07
2022-08-20T17:11:25.721Z,3.83
2022-08-20T17:14:05.933Z,4.40
2022-08-20T17:16:36.168Z,4.67
2022-08-20T17:19:10.560Z,4.73
2022-08-20T17:21:41.114Z,4.50
2022-08-20T17:24:16.844Z,4.90
2022-08-20T17:26:47.168Z,4.10
2022-08-20T17:29:19.212Z,4.43
2022-08-20T17:31:50.309Z,3.87
2022-08-20T17:34:22.421Z,4.43
2022-08-20T17:36:56.930Z,3.23
2022-08-20T17:39:27.404Z,3.27
2022-08-20T17:42:04.513Z,3.37
2022-08-20T17:44:37.776Z,3.17
2022-08-20T17:47:12.343Z,3.37
2022-08-20T17:49:44.857Z,3.57
2022-08-20T17:52:32.648Z,3.53
2022-08-20T17:55:02.887Z,3.20
2022-08-20T17:57:36.867Z,3.77
2022-08-20T18:00:09.757Z,3.50
2022-08-20T18:02:38.819Z,3.50
2022-08-20T18:05:12.101Z,3.43
2022-08-20T18:07:55.242Z,3.10
2022-08-20T18:10:28.234Z,3.53
2022-08-20T18:13:00.021Z,3.27
2022-08-20T18:15:31.268Z,3.30
2022-08-20T18:18:11.108Z,3.60
2022-08-20T18:21:01.004Z,3.90
2022-08-20T18:23:32.475Z,3.90
2022-08-20T18:26:05.549Z,3.30
2022-08-20T18:28:40.881Z,3.70
2022-08-20T18:31:10.502Z,3.77
2022-08-20T18:33:42.035Z,3.67
2022-08-20T18:36:13.605Z,3.80
2022-08-20T18:38:43.821Z,3.80
2022-08-20T18:41:15.895Z,3.90
2022-08-20T18:43:44.821Z,4.17
2022-08-20T18:46:21.031Z,3.30
2022-08-20T18:48:56.373Z,4.30
2022-08-20T18:51:30.161Z,4.63
2022-08-20T18:54:00.155Z,4.50
2022-08-20T18:56:37.457Z,3.87
2022-08-20T18:59:11.332Z,4.57
2022-08-20T19:01:41.549Z,4.20
2022-08-20T19:04:27.794Z,4.10
2022-08-20T19:06:59.075Z,4.23
2022-08-20T19:09:57.321Z,4.40
2022-08-20T19:12:39.233Z,4.33
2022-08-20T19:15:09.334Z,4.43
2022-08-20T19:18:01.913Z,4.30
2022-08-20T19:20:33.513Z,4.00
2022-08-20T19:23:06.816Z,4.17
2022-08-20T19:25:40.227Z,4.57
2022-08-20T19:28:18.865Z,4.43
2022-08-20T19:30:47.325Z,3.73
2022-08-20T19:33:16.140Z,4.33
2022-08-20T19:35:48.082Z,4.57
2022-08-20T19:38:17.626Z,5.00
2022-08-20T19:40:47.510Z,4.73
2022-08-20T19:43:21.711Z,4.90
2022-08-20T19:45:54.231Z,4.70
2022-08-20T19:48:32.767Z,4.50
2022-08-20T19:51:07.913Z,5.13
2022-08-20T19:53:38.610Z,4.93
2022-08-20T19:56:11.943Z,4.67
2022-08-20T19:58:40.665Z,4.80
2022-08-20T20:01:11.952Z,4.33
2022-08-20T20:03:40.553Z,4.80
2022-08-20T20:06:17.249Z,4.13
2022-08-20T20:08:51.777Z,4.77
2022-08-20T20:11:24.678Z,4.17
2022-08-20T20:13:53.786Z,4.50
2022-08-20T20:16:22.739Z,4.33
2022-08-20T20:19:15.654Z,4.53
2022-08-20T20:21:43.032Z,4.33
2022-08-20T20:24:12.275Z,4.50
2022-08-20T20:26:42.670Z,4.33
2022-08-20T20:29:13.688Z,4.17
2022-08-20T20:31:50.677Z,4.23
2022-08-20T20:34:25.889Z,4.30
2022-08-20T20:37:05.006Z,4.37
2022-08-20T20:39:36.055Z,4.20
2022-08-20T20:42:08.422Z,4.17
2022-08-20T20:44:38.269Z,3.90
2022-08-20T20:47:09.716Z,4.43
2022-08-20T20:49:49.207Z,4.27
2022-08-20T20:52:23.690Z,4.43
2022-08-20T20:54:53.336Z,4.37
2022-08-20T20:57:38.786Z,4.23
2022-08-20T21:00:12.036Z,4.10
2022-08-20T21:02:40.723Z,4.10
2022-08-20T21:05:10.477Z,3.70
2022-08-20T21:07:46.189Z,4.00
2022-08-20T21:10:24.452Z,3.57
2022-08-20T21:12:55.193Z,3.90
2022-08-20T21:15:25.585Z,3.50
2022-08-20T21:17:54.902Z,4.37
2022-08-20T21:20:23.895Z,4.00
2022-08-20T21:22:52.406Z,4.40
2022-08-20T21:25:23.815Z,4.20
2022-08-20T21:27:54.868Z,3.60
2022-08-20T21:30:24.447Z,3.70
2022-08-20T21:32:53.252Z,3.83
2022-08-20T21:35:21.992Z,4.60
2022-08-20T21:37:50.538Z,3.90
2022-08-20T21:40:21.739Z,4.30
2022-08-20T21:42:51.345Z,3.83
2022-08-20T21:45:21.483Z,3.73
2022-08-20T21:47:49.941Z,4.13
2022-08-20T21:50:19.078Z,4.50
2022-08-20T21:52:59.369Z,4.20
2022-08-20T21:55:30.052Z,4.50
2022-08-20T21:57:58.860Z,4.80
2022-08-20T22:01:02.669Z,4.07
2022-08-20T22:03:33.841Z,4.17
2022-08-20T22:06:07.061Z,4.53
2022-08-20T22:08:35.773Z,4.03
2022-08-20T22:11:06.127Z,4.23
2022-08-20T22:13:35.177Z,4.77
2022-08-20T22:16:06.859Z,4.50
2022-08-20T22:18:36.092Z,3.77
2022-08-20T22:21:08.332Z,4.20
2022-08-20T22:23:39.954Z,4.70
2022-08-20T22:26:08.944Z,4.60
2022-08-20T22:28:38.661Z,4.27
2022-08-20T22:31:08.726Z,4.70
2022-08-20T22:33:39.855Z,3.77
2022-08-20T22:36:08.793Z,4.57
2022-08-20T22:38:37.221Z,2.80
2022-08-20T22:41:09.531Z,5.30
2022-08-20T22:43:46.233Z,4.40
2022-08-20T22:46:28.554Z,4.83
2022-08-20T22:48:57.331Z,5.00
2022-08-20T22:51:30.249Z,5.17
2022-08-20T22:53:59.568Z,5.13
2022-08-20T22:56:29.913Z,4.70
2022-08-20T22:58:59.448Z,4.93
2022-08-20T23:01:30.014Z,4.87
2022-08-20T23:03:58.963Z,4.70
2022-08-20T23:06:28.197Z,4.10
2022-08-20T23:08:56.945Z,3.50
2022-08-20T23:11:25.360Z,4.20
2022-08-20T23:13:53.769Z,4.03
2022-08-20T23:16:22.184Z,4.10
2022-08-20T23:18:52.254Z,4.73
2022-08-20T23:21:20.758Z,4.63
2022-08-20T23:23:49.209Z,4.87
2022-08-20T23:26:21.181Z,4.53
2022-08-20T23:28:49.784Z,3.33
2022-08-20T23:31:18.659Z,2.67
2022-08-20T23:33:47.120Z,3.27
2022-08-20T23:36:17.867Z,3.10
2022-08-20T23:38:46.619Z,3.20
2022-08-20T23:41:15.206Z,3.60
2022-08-20T23:43:44.112Z,3.93
2022-08-20T23:46:13.213Z,3.07
2022-08-20T23:48:41.635Z,3.43
2022-08-20T23:51:10.245Z,2.93
2022-08-20T23:53:40.068Z,3.50
2022-08-20T23:56:08.605Z,3.57
2022-08-20T23:58:37.454Z,4.43
