createdAt,value
2022-08-12T00:00:16.655Z,1.00
2022-08-12T00:03:02.404Z,2.00
2022-08-12T00:06:04.223Z,1.00
2022-08-12T00:08:51.779Z,2.00
2022-08-12T00:11:37.565Z,1.67
2022-08-12T00:14:23.586Z,2.00
2022-08-12T00:17:09.349Z,2.00
2022-08-12T00:19:55.135Z,2.00
2022-08-12T00:22:40.844Z,2.00
2022-08-12T00:26:05.626Z,2.67
2022-08-12T00:28:33.051Z,1.67
2022-08-12T00:31:18.719Z,2.00
2022-08-12T00:34:05.138Z,3.00
2022-08-12T00:36:51.249Z,2.00
2022-08-12T00:39:37.262Z,2.67
2022-08-12T00:42:13.820Z,2.00
2022-08-12T00:44:45.140Z,2.33
2022-08-12T00:47:25.312Z,2.00
2022-08-12T00:49:54.338Z,2.00
2022-08-12T00:52:21.528Z,2.00
2022-08-12T00:54:52.521Z,1.00
2022-08-12T00:57:21.144Z,3.00
2022-08-12T00:59:56.803Z,2.00
2022-08-12T01:02:26.916Z,1.00
2022-08-12T01:05:14.445Z,3.00
2022-08-12T01:08:00.518Z,2.00
2022-08-12T01:10:47.762Z,2.33
2022-08-12T01:13:19.519Z,2.00
2022-08-12T01:15:49.759Z,2.00
2022-08-12T01:18:17.875Z,2.00
2022-08-12T01:20:53.796Z,2.00
2022-08-12T01:23:43.883Z,3.67
2022-08-12T01:26:13.808Z,2.33
2022-08-12T01:28:41.009Z,1.00
2022-08-12T01:31:09.241Z,1.00
2022-08-12T01:33:45.597Z,1.00
2022-08-12T01:36:13.127Z,2.00
2022-08-12T01:38:40.275Z,2.00
2022-08-12T01:41:07.354Z,2.00
2022-08-12T01:43:34.455Z,1.67
2022-08-12T01:46:53.931Z,1.33
2022-08-12T01:49:50.452Z,1.00
2022-08-12T01:52:57.039Z,3.00
2022-08-12T01:55:28.933Z,2.00
2022-08-12T01:58:29.385Z,2.00
2022-08-12T02:01:04.088Z,2.00
2022-08-12T02:03:52.386Z,1.00
2022-08-12T02:06:57.977Z,2.00
2022-08-12T02:10:08.872Z,2.00
2022-08-12T02:12:57.751Z,2.00
2022-08-12T02:15:51.271Z,1.33
2022-08-12T02:18:53.799Z,2.33
2022-08-12T02:21:33.126Z,2.00
2022-08-12T02:24:00.225Z,2.00
2022-08-12T02:26:27.284Z,1.00
2022-08-12T02:28:54.376Z,2.00
2022-08-12T02:31:21.403Z,2.00
2022-08-12T02:33:48.528Z,2.00
2022-08-12T02:36:16.828Z,2.00
2022-08-12T02:38:43.940Z,1.67
2022-08-12T02:41:12.467Z,1.33
2022-08-12T02:43:49.679Z,2.00
2022-08-12T02:46:19.869Z,2.67
2022-08-12T02:48:48.337Z,3.00
2022-08-12T02:51:19.649Z,1.00
2022-08-12T02:54:04.863Z,1.67
2022-08-12T02:56:38.292Z,1.33
2022-08-12T02:59:07.026Z,1.67
2022-08-12T03:01:35.583Z,1.00
2022-08-12T03:04:20.834Z,3.00
2022-08-12T03:07:10.828Z,2.00
2022-08-12T03:09:55.343Z,2.00
2022-08-12T03:12:34.148Z,2.33
2022-08-12T03:15:05.191Z,2.00
2022-08-12T03:17:44.189Z,1.67
2022-08-12T03:20:16.969Z,1.00
2022-08-12T03:22:47.288Z,2.00
2022-08-12T03:25:18.726Z,2.00
2022-08-12T03:27:56.232Z,1.00
2022-08-12T03:30:27.865Z,1.00
2022-08-12T03:32:55.970Z,1.00
2022-08-12T03:35:41.235Z,3.00
2022-08-12T03:38:12.486Z,2.00
2022-08-12T03:41:27.363Z,1.33
2022-08-12T03:44:20.516Z,3.00
2022-08-12T03:47:41.616Z,2.00
2022-08-12T03:50:27.138Z,1.00
2022-08-12T03:53:12.789Z,3.33
2022-08-12T03:55:58.707Z,2.00
2022-08-12T03:58:44.252Z,2.00
2022-08-12T04:01:12.153Z,1.67
2022-08-12T04:03:55.060Z,2.00
2022-08-12T04:06:45.560Z,1.00
2022-08-12T04:09:15.886Z,2.00
2022-08-12T04:12:03.151Z,1.00
2022-08-12T04:14:30.289Z,2.00
2022-08-12T04:16:57.695Z,1.00
2022-08-12T04:19:26.614Z,1.00
2022-08-12T04:22:01.650Z,1.33
2022-08-12T04:24:32.034Z,1.00
2022-08-12T04:26:59.443Z,1.33
2022-08-12T04:30:30.778Z,2.00
2022-08-12T04:32:14.423Z,1.33
2022-08-12T04:34:42.121Z,1.00
2022-08-12T04:37:09.130Z,2.67
2022-08-12T04:39:36.238Z,1.67
2022-08-12T04:42:03.395Z,1.33
2022-08-12T04:44:32.309Z,1.67
2022-08-12T04:46:59.326Z,2.00
2022-08-12T04:49:27.139Z,3.33
2022-08-12T04:51:59.269Z,1.33
2022-08-12T04:54:27.549Z,1.33
2022-08-12T04:57:04.581Z,1.00
2022-08-12T04:59:46.840Z,2.00
2022-08-12T05:02:21.695Z,1.00
2022-08-12T05:04:52.693Z,2.00
2022-08-12T05:07:21.002Z,3.00
2022-08-12T05:10:00.925Z,2.00
2022-08-12T05:12:36.939Z,2.00
2022-08-12T05:15:27.627Z,1.33
2022-08-12T05:17:55.869Z,2.00
2022-08-12T05:20:23.355Z,1.67
2022-08-12T05:22:53.282Z,2.00
2022-08-12T05:25:24.758Z,1.00
2022-08-12T05:27:55.531Z,2.00
2022-08-12T05:30:26.548Z,1.33
2022-08-12T05:32:55.824Z,2.00
2022-08-12T05:35:27.811Z,1.33
2022-08-12T05:38:13.421Z,1.00
2022-08-12T05:40:41.456Z,1.00
2022-08-12T05:43:08.577Z,1.00
2022-08-12T05:45:35.601Z,1.00
2022-08-12T05:48:02.999Z,1.67
2022-08-12T05:50:30.060Z,1.33
2022-08-12T05:52:57.097Z,1.33
2022-08-12T05:55:26.921Z,1.00
2022-08-12T05:57:57.588Z,1.00
2022-08-12T06:00:26.049Z,2.00
2022-08-12T06:03:02.857Z,2.00
2022-08-12T06:05:30.914Z,2.00
2022-08-12T06:08:01.906Z,2.00
2022-08-12T06:10:32.016Z,1.67
2022-08-12T06:13:05.849Z,1.00
2022-08-12T06:15:35.035Z,1.00
2022-08-12T06:18:11.917Z,2.00
2022-08-12T06:20:42.323Z,2.00
2022-08-12T06:23:10.930Z,1.00
2022-08-12T06:25:38.072Z,1.00
2022-08-12T06:28:14.842Z,1.67
2022-08-12T06:30:42.022Z,1.67
2022-08-12T06:33:22.055Z,1.00
2022-08-12T06:35:50.419Z,0.33
2022-08-12T06:38:19.014Z,1.33
2022-08-12T06:41:05.146Z,1.00
2022-08-12T06:44:05.696Z,0.33
2022-08-12T06:46:24.242Z,1.00
2022-08-12T06:48:56.878Z,1.00
2022-08-12T06:51:29.384Z,1.00
2022-08-12T06:53:56.922Z,1.00
2022-08-12T06:56:34.991Z,1.00
2022-08-12T06:59:12.657Z,1.67
2022-08-12T07:01:39.756Z,1.33
2022-08-12T07:04:33.757Z,1.00
2022-08-12T07:06:56.121Z,2.00
2022-08-12T07:10:03.675Z,1.00
2022-08-12T07:12:20.135Z,1.00
2022-08-12T07:14:50.767Z,1.33
2022-08-12T07:17:18.079Z,0.67
2022-08-12T07:19:47.049Z,1.33
2022-08-12T07:22:16.410Z,0.00
2022-08-12T07:24:43.701Z,1.00
2022-08-12T07:27:10.759Z,1.00
2022-08-12T07:29:59.989Z,1.33
2022-08-12T07:32:25.589Z,0.00
2022-08-12T07:34:56.670Z,1.00
2022-08-12T07:37:23.812Z,1.00
2022-08-12T07:40:00.476Z,1.00
2022-08-12T07:42:28.606Z,1.00
2022-08-12T07:44:56.667Z,1.67
2022-08-12T07:47:24.520Z,1.00
2022-08-12T07:50:04.453Z,1.00
2022-08-12T07:52:35.946Z,1.00
2022-08-12T07:55:03.073Z,1.00
2022-08-12T07:57:32.757Z,0.67
2022-08-12T08:00:04.402Z,1.00
2022-08-12T08:02:36.113Z,1.00
2022-08-12T08:05:04.306Z,2.00
2022-08-12T08:07:31.450Z,1.00
2022-08-12T08:09:59.883Z,1.33
2022-08-12T08:12:48.313Z,0.00
2022-08-12T08:15:16.008Z,1.00
2022-08-12T08:18:03.983Z,0.00
2022-08-12T08:20:42.170Z,1.00
2022-08-12T08:23:11.178Z,2.00
2022-08-12T08:25:39.213Z,2.00
2022-08-12T08:28:10.870Z,1.67
2022-08-12T08:30:40.711Z,2.00
2022-08-12T08:33:22.986Z,1.00
2022-08-12T08:35:50.388Z,1.00
2022-08-12T08:38:32.260Z,1.00
2022-08-12T08:42:16.798Z,1.00
2022-08-12T08:44:08.175Z,1.67
2022-08-12T08:46:38.184Z,1.00
2022-08-12T08:49:06.251Z,2.00
2022-08-12T08:51:33.615Z,1.00
2022-08-12T08:54:00.737Z,1.67
2022-08-12T08:56:29.827Z,1.00
2022-08-12T08:58:57.969Z,1.00
2022-08-12T09:01:25.957Z,1.00
2022-08-12T09:05:08.638Z,1.67
2022-08-12T09:06:41.832Z,1.67
2022-08-12T09:09:12.823Z,1.33
2022-08-12T09:12:11.536Z,2.00
2022-08-12T09:14:51.060Z,1.00
2022-08-12T09:17:21.307Z,1.00
2022-08-12T09:19:53.641Z,2.00
2022-08-12T09:22:30.439Z,1.00
2022-08-12T09:25:06.154Z,1.33
2022-08-12T09:28:04.341Z,1.00
2022-08-12T09:30:41.978Z,1.00
2022-08-12T09:33:14.972Z,2.00
2022-08-12T09:36:04.474Z,2.00
2022-08-12T09:38:35.553Z,1.33
2022-08-12T09:42:33.815Z,2.00
2022-08-12T09:44:38.332Z,2.00
2022-08-12T09:47:02.939Z,1.00
2022-08-12T09:49:42.318Z,2.00
2022-08-12T09:52:11.866Z,1.00
2022-08-12T09:54:42.860Z,2.00
2022-08-12T09:58:46.130Z,1.00
2022-08-12T10:00:13.820Z,1.67
2022-08-12T10:03:06.837Z,2.00
2022-08-12T10:06:19.886Z,2.33
2022-08-12T10:08:24.801Z,1.00
2022-08-12T10:11:18.464Z,3.00
2022-08-12T10:13:48.975Z,1.33
2022-08-12T10:16:22.434Z,2.00
2022-08-12T10:19:01.601Z,1.00
2022-08-12T10:21:37.802Z,2.00
2022-08-12T10:24:09.771Z,1.67
2022-08-12T10:26:57.216Z,1.67
2022-08-12T10:30:11.878Z,2.00
2022-08-12T10:32:45.174Z,2.00
2022-08-12T10:35:14.853Z,1.00
2022-08-12T10:38:37.925Z,2.00
2022-08-12T10:40:33.026Z,2.00
2022-08-12T10:43:20.094Z,2.00
2022-08-12T10:45:49.945Z,2.67
2022-08-12T10:48:33.500Z,2.33
2022-08-12T10:51:51.522Z,2.67
2022-08-12T10:53:52.737Z,1.00
2022-08-12T10:56:19.926Z,2.33
2022-08-12T10:58:48.642Z,1.00
2022-08-12T11:01:49.063Z,2.00
2022-08-12T11:04:18.928Z,2.00
2022-08-12T11:07:09.187Z,2.00
2022-08-12T11:10:00.997Z,2.33
2022-08-12T11:12:56.584Z,3.00
2022-08-12T11:15:20.721Z,3.00
2022-08-12T11:17:54.527Z,2.00
2022-08-12T11:20:24.578Z,2.00
2022-08-12T11:23:03.586Z,1.33
2022-08-12T11:25:55.945Z,3.00
2022-08-12T11:28:33.383Z,3.00
2022-08-12T11:31:01.920Z,2.00
2022-08-12T11:34:06.373Z,2.00
2022-08-12T11:36:16.025Z,3.67
2022-08-12T11:38:43.280Z,1.67
2022-08-12T11:41:27.948Z,2.33
2022-08-12T11:44:30.663Z,2.33
2022-08-12T11:46:51.025Z,3.00
2022-08-12T11:49:30.474Z,2.00
2022-08-12T11:51:59.242Z,3.33
2022-08-12T11:54:26.383Z,2.67
2022-08-12T11:56:59.331Z,2.67
2022-08-12T12:02:18.791Z,1.00
2022-08-12T12:04:52.230Z,3.33
2022-08-12T12:07:33.992Z,3.00
2022-08-12T12:10:10.394Z,3.00
2022-08-12T12:12:38.280Z,3.00
2022-08-12T12:15:09.538Z,2.00
2022-08-12T12:17:38.526Z,2.67
2022-08-12T12:20:09.518Z,2.00
2022-08-12T12:22:37.627Z,3.67
2022-08-12T12:25:13.230Z,3.00
2022-08-12T12:28:04.339Z,2.67
2022-08-12T12:30:32.859Z,2.00
2022-08-12T12:32:59.955Z,3.00
2022-08-12T12:36:18.721Z,2.00
2022-08-12T12:38:14.647Z,3.00
2022-08-12T12:40:44.207Z,3.33
2022-08-12T12:43:15.099Z,1.67
2022-08-12T12:45:44.685Z,2.00
2022-08-12T12:48:14.925Z,2.67
2022-08-12T12:50:51.244Z,3.00
2022-08-12T12:54:07.771Z,3.00
2022-08-12T12:56:18.186Z,2.00
2022-08-12T12:58:45.234Z,2.00
2022-08-12T13:01:25.253Z,2.67
2022-08-12T13:04:01.732Z,3.00
2022-08-12T13:06:31.024Z,2.33
2022-08-12T13:09:03.195Z,3.00
2022-08-12T13:11:41.273Z,2.00
2022-08-12T13:14:27.596Z,3.00
2022-08-12T13:16:57.449Z,3.00
2022-08-12T13:19:25.416Z,4.00
2022-08-12T13:22:19.001Z,2.00
2022-08-12T13:24:55.933Z,3.00
2022-08-12T13:27:50.893Z,3.33
2022-08-12T13:30:20.602Z,2.00
2022-08-12T13:32:57.569Z,3.00
2022-08-12T13:35:33.386Z,2.33
2022-08-12T13:38:13.814Z,3.67
2022-08-12T13:40:40.919Z,2.00
2022-08-12T13:43:08.018Z,2.33
2022-08-12T13:45:41.077Z,2.00
2022-08-12T13:48:08.480Z,5.00
2022-08-12T13:50:39.616Z,2.67
2022-08-12T13:53:24.493Z,2.00
2022-08-12T13:55:59.505Z,2.67
2022-08-12T13:58:28.402Z,1.67
2022-08-12T14:00:58.472Z,2.67
2022-08-12T14:03:28.278Z,2.00
2022-08-12T14:05:59.593Z,3.00
2022-08-12T14:08:34.523Z,3.00
2022-08-12T14:11:02.276Z,3.00
2022-08-12T14:14:05.430Z,3.00
2022-08-12T14:16:46.669Z,4.00
2022-08-12T14:19:10.432Z,4.00
2022-08-12T14:22:00.857Z,4.00
2022-08-12T14:24:27.171Z,5.00
2022-08-12T14:26:54.711Z,6.00
2022-08-12T14:29:38.310Z,5.67
2022-08-12T14:32:08.871Z,7.67
2022-08-12T14:34:44.510Z,6.33
2022-08-12T14:37:13.132Z,8.67
2022-08-12T14:39:58.762Z,5.67
2022-08-12T14:42:26.066Z,4.67
2022-08-12T14:44:58.923Z,8.00
2022-08-12T14:47:29.343Z,9.33
2022-08-12T14:50:57.302Z,9.33
2022-08-12T14:58:31.907Z,9.00
2022-08-12T15:01:21.552Z,12.00
2022-08-12T15:03:57.043Z,9.00
2022-08-12T15:06:44.601Z,11.00
2022-08-12T15:09:16.345Z,10.00
2022-08-12T15:11:54.684Z,8.67
2022-08-12T15:14:30.179Z,9.67
2022-08-12T15:17:00.458Z,10.00
2022-08-12T15:20:30.766Z,8.33
2022-08-12T15:22:38.560Z,8.67
2022-08-12T15:25:07.842Z,9.00
2022-08-12T15:28:04.600Z,7.33
2022-08-12T15:30:30.648Z,6.33
2022-08-12T15:32:57.867Z,6.33
2022-08-12T15:35:31.472Z,7.00
2022-08-12T15:38:18.661Z,6.00
2022-08-12T15:40:50.480Z,6.67
2022-08-12T15:44:14.276Z,6.00
2022-08-12T15:46:06.559Z,6.67
2022-08-12T15:48:33.875Z,9.00
2022-08-12T15:51:03.345Z,5.00
2022-08-12T15:53:49.658Z,6.67
2022-08-12T15:56:22.436Z,7.00
2022-08-12T15:58:58.555Z,7.00
2022-08-12T16:01:35.706Z,5.00
2022-08-12T16:04:05.347Z,7.00
2022-08-12T16:09:56.303Z,6.00
2022-08-12T16:12:12.301Z,7.00
2022-08-12T16:14:41.806Z,5.00
2022-08-12T16:17:14.765Z,5.00
2022-08-12T16:20:02.650Z,4.00
2022-08-12T16:22:30.933Z,5.00
2022-08-12T16:24:58.124Z,4.33
2022-08-12T16:27:29.937Z,5.67
2022-08-12T16:30:05.942Z,4.67
2022-08-12T16:32:36.204Z,5.67
2022-08-12T16:35:08.181Z,5.00
2022-08-12T16:38:25.734Z,5.33
2022-08-12T16:40:32.181Z,5.67
2022-08-12T16:43:04.925Z,5.00
2022-08-12T16:46:23.351Z,5.33
2022-08-12T16:48:34.792Z,6.00
2022-08-12T16:51:09.389Z,5.33
2022-08-12T16:53:43.482Z,4.00
2022-08-12T16:56:15.495Z,4.67
2022-08-12T16:58:43.471Z,4.67
2022-08-12T17:01:13.990Z,6.00
2022-08-12T17:03:52.289Z,5.67
2022-08-12T17:06:22.370Z,5.00
2022-08-12T17:08:55.770Z,6.00
2022-08-12T17:11:23.484Z,6.00
2022-08-12T17:13:53.472Z,5.33
2022-08-12T17:16:21.618Z,6.00
2022-08-12T17:18:57.185Z,5.00
2022-08-12T17:21:41.130Z,7.00
2022-08-12T17:24:16.717Z,6.00
2022-08-12T17:26:49.277Z,5.33
2022-08-12T17:29:32.070Z,6.67
2022-08-12T17:32:11.495Z,7.00
2022-08-12T17:34:57.339Z,6.00
2022-08-12T17:37:24.426Z,5.00
2022-08-12T17:40:12.002Z,6.33
2022-08-12T17:42:40.915Z,9.00
2022-08-12T17:45:18.266Z,7.00
2022-08-12T17:48:01.185Z,5.00
2022-08-12T17:50:38.027Z,6.00
2022-08-12T17:53:08.148Z,3.67
2022-08-12T17:55:47.431Z,5.33
2022-08-12T17:58:35.617Z,6.00
2022-08-12T18:01:11.517Z,6.00
2022-08-12T18:04:04.557Z,4.67
2022-08-12T18:06:27.785Z,4.00
2022-08-12T18:08:59.134Z,6.33
2022-08-12T18:12:04.124Z,6.67
2022-08-12T18:14:32.852Z,5.67
2022-08-12T18:17:08.814Z,5.00
2022-08-12T18:20:05.750Z,5.00
2022-08-12T18:22:30.794Z,6.00
2022-08-12T18:25:02.433Z,7.00
2022-08-12T18:27:43.798Z,6.00
2022-08-12T18:30:16.474Z,8.00
2022-08-12T18:32:58.763Z,4.00
2022-08-12T18:35:46.442Z,5.67
2022-08-12T18:38:16.548Z,7.00
2022-08-12T18:41:02.687Z,6.00
2022-08-12T18:43:38.102Z,6.33
2022-08-12T18:46:20.444Z,8.00
2022-08-12T18:48:47.726Z,5.67
2022-08-12T18:51:22.075Z,7.00
2022-08-12T18:54:07.049Z,5.00
2022-08-12T18:56:38.615Z,7.00
2022-08-12T18:59:06.178Z,6.00
2022-08-12T19:02:19.424Z,6.00
2022-08-12T19:04:24.139Z,5.67
2022-08-12T19:06:57.756Z,4.00
2022-08-12T19:09:57.669Z,6.00
2022-08-12T19:12:41.256Z,4.33
2022-08-12T19:15:09.595Z,6.00
2022-08-12T19:17:56.527Z,4.67
2022-08-12T19:20:25.203Z,6.00
2022-08-12T19:22:59.838Z,5.33
2022-08-12T19:25:59.530Z,6.00
2022-08-12T19:28:30.036Z,6.00
2022-08-12T19:31:44.724Z,6.67
2022-08-12T19:38:04.366Z,5.00
2022-08-12T19:40:32.752Z,5.00
2022-08-12T19:43:20.222Z,5.00
2022-08-12T19:45:53.721Z,4.33
2022-08-12T19:48:22.503Z,2.33
2022-08-12T19:50:53.664Z,5.00
2022-08-12T19:53:22.950Z,4.00
2022-08-12T19:55:54.137Z,6.00
2022-08-12T19:58:21.852Z,4.67
2022-08-12T20:00:56.440Z,5.00
2022-08-12T20:03:38.006Z,5.67
2022-08-12T20:06:11.134Z,6.00
2022-08-12T20:08:49.377Z,6.00
2022-08-12T20:12:12.224Z,6.67
2022-08-12T20:14:19.783Z,5.00
2022-08-12T20:16:53.227Z,5.00
2022-08-12T20:20:01.308Z,6.33
2022-08-12T20:22:23.853Z,5.67
2022-08-12T20:24:55.299Z,3.00
2022-08-12T20:27:28.818Z,5.00
2022-08-12T20:30:16.185Z,4.00
2022-08-12T20:32:57.852Z,4.00
2022-08-12T20:36:06.817Z,5.67
2022-08-12T20:38:27.466Z,4.00
2022-08-12T20:40:56.007Z,5.33
2022-08-12T20:43:28.405Z,4.00
2022-08-12T20:45:58.946Z,6.00
2022-08-12T20:48:28.728Z,5.00
2022-08-12T20:50:58.101Z,5.00
2022-08-12T20:53:54.213Z,4.00
2022-08-12T20:56:31.152Z,5.33
2022-08-12T20:59:00.197Z,6.00
2022-08-12T21:01:29.102Z,5.00
2022-08-12T21:04:32.506Z,4.67
2022-08-12T21:07:08.947Z,5.00
2022-08-12T21:09:42.191Z,5.67
2022-08-12T21:12:31.595Z,4.67
2022-08-12T21:15:24.073Z,5.67
2022-08-12T21:18:09.668Z,4.00
2022-08-12T21:20:37.097Z,4.00
2022-08-12T21:23:06.192Z,5.00
2022-08-12T21:25:36.366Z,6.00
2022-08-12T21:28:12.494Z,3.00
2022-08-12T21:31:10.592Z,5.33
2022-08-12T21:33:58.893Z,5.00
2022-08-12T21:36:32.175Z,4.00
2022-08-12T21:39:20.747Z,4.33
2022-08-12T21:41:53.385Z,4.33
2022-08-12T21:44:24.420Z,4.00
2022-08-12T21:47:20.178Z,5.33
2022-08-12T21:49:55.745Z,4.00
2022-08-12T21:52:34.517Z,3.00
2022-08-12T21:55:08.111Z,4.67
2022-08-12T21:57:53.389Z,5.67
2022-08-12T22:00:32.454Z,5.00
2022-08-12T22:04:02.205Z,4.00
2022-08-12T22:06:30.800Z,4.00
2022-08-12T22:09:15.320Z,4.00
2022-08-12T22:11:56.662Z,4.00
2022-08-12T22:14:29.151Z,3.00
2022-08-12T22:16:56.942Z,4.00
2022-08-12T22:19:24.096Z,3.00
2022-08-12T22:21:53.856Z,4.00
2022-08-12T22:24:27.032Z,5.00
2022-08-12T22:27:18.375Z,5.00
2022-08-12T22:30:16.720Z,4.00
2022-08-12T22:32:50.767Z,5.00
2022-08-12T22:35:56.211Z,4.33
2022-08-12T22:38:24.786Z,4.67
2022-08-12T22:41:06.504Z,4.00
2022-08-12T22:43:59.633Z,4.00
2022-08-12T22:46:52.591Z,4.33
2022-08-12T22:49:48.942Z,4.00
2022-08-12T22:52:23.254Z,4.00
2022-08-12T22:55:03.282Z,4.00
2022-08-12T22:57:53.484Z,5.00
2022-08-12T23:00:23.855Z,3.67
2022-08-12T23:02:58.310Z,4.00
2022-08-12T23:05:36.698Z,4.00
2022-08-12T23:08:23.536Z,4.33
2022-08-12T23:10:59.183Z,3.67
2022-08-12T23:14:01.872Z,4.33
2022-08-12T23:16:33.429Z,4.33
2022-08-12T23:19:18.227Z,4.33
2022-08-12T23:22:06.540Z,3.67
2022-08-12T23:24:56.053Z,4.00
2022-08-12T23:27:50.296Z,4.00
2022-08-12T23:30:24.969Z,4.00
2022-08-12T23:32:59.711Z,4.00
2022-08-12T23:35:45.315Z,5.67
2022-08-12T23:38:30.368Z,4.67
2022-08-12T23:41:00.036Z,3.67
2022-08-12T23:43:39.112Z,4.00
2022-08-12T23:46:08.996Z,4.00
2022-08-12T23:48:37.983Z,3.33
2022-08-12T23:51:21.675Z,4.00
2022-08-12T23:54:00.365Z,2.33
2022-08-12T23:56:28.573Z,5.00
2022-08-12T23:58:57.407Z,4.00
