createdAt,value
2023-08-28T00:01:36.032Z,99.90
2023-08-28T00:04:03.451Z,99.90
2023-08-28T00:06:30.131Z,99.90
2023-08-28T00:08:56.911Z,99.90
2023-08-28T00:11:23.603Z,99.90
2023-08-28T00:13:50.562Z,99.90
2023-08-28T00:16:17.311Z,99.90
2023-08-28T00:18:44.445Z,99.90
2023-08-28T00:21:11.098Z,99.90
2023-08-28T00:23:37.780Z,99.90
2023-08-28T00:26:04.388Z,99.90
2023-08-28T00:28:31.009Z,99.90
2023-08-28T00:30:57.629Z,99.90
2023-08-28T00:33:24.396Z,99.90
2023-08-28T00:35:51.128Z,99.90
2023-08-28T00:38:17.835Z,99.90
2023-08-28T00:40:44.520Z,99.90
2023-08-28T00:43:11.140Z,99.90
2023-08-28T00:45:42.986Z,99.90
2023-08-28T00:48:17.187Z,99.90
2023-08-28T00:50:45.341Z,99.90
2023-08-28T00:53:12.917Z,99.90
2023-08-28T00:55:40.893Z,99.90
2023-08-28T00:58:07.624Z,99.90
2023-08-28T01:00:34.246Z,99.90
2023-08-28T01:03:01.652Z,99.90
2023-08-28T01:06:04.608Z,99.90
2023-08-28T01:08:49.399Z,99.90
2023-08-28T01:11:31.197Z,99.90
2023-08-28T01:14:16.715Z,99.90
2023-08-28T01:16:45.681Z,99.90
2023-08-28T01:19:27.134Z,99.90
2023-08-28T01:21:59.060Z,99.90
2023-08-28T01:24:27.800Z,99.90
2023-08-28T01:26:54.773Z,99.90
2023-08-28T01:29:21.429Z,99.90
2023-08-28T01:31:48.093Z,99.90
2023-08-28T01:34:14.825Z,99.90
2023-08-28T01:36:49.102Z,99.90
2023-08-28T01:39:23.491Z,99.90
2023-08-28T01:41:53.988Z,99.90
2023-08-28T01:44:23.152Z,99.90
2023-08-28T01:46:50.317Z,99.90
2023-08-28T01:49:16.991Z,99.90
2023-08-28T01:51:43.689Z,99.90
2023-08-28T01:54:10.392Z,99.90
2023-08-28T01:56:37.357Z,99.90
2023-08-28T01:59:04.069Z,99.90
2023-08-28T02:01:30.757Z,99.90
2023-08-28T02:03:58.167Z,99.90
2023-08-28T02:06:24.915Z,99.90
2023-08-28T02:08:51.700Z,99.90
2023-08-28T02:11:18.619Z,99.90
2023-08-28T02:13:45.419Z,99.90
2023-08-28T02:16:12.145Z,99.90
2023-08-28T02:18:38.881Z,99.90
2023-08-28T02:21:05.822Z,99.90
2023-08-28T02:23:32.493Z,99.90
2023-08-28T02:25:59.194Z,99.90
2023-08-28T02:28:26.459Z,99.90
2023-08-28T02:30:53.439Z,99.90
2023-08-28T02:33:20.176Z,99.90
2023-08-28T02:35:46.871Z,99.90
2023-08-28T02:38:13.904Z,99.90
2023-08-28T02:40:41.073Z,99.90
2023-08-28T02:43:08.402Z,99.90
2023-08-28T02:45:36.188Z,99.90
2023-08-28T02:48:04.437Z,99.90
2023-08-28T02:50:32.596Z,99.90
2023-08-28T02:52:59.662Z,99.90
2023-08-28T02:55:26.509Z,99.90
2023-08-28T02:57:53.292Z,99.90
2023-08-28T03:00:20.037Z,99.90
2023-08-28T03:02:47.608Z,99.90
2023-08-28T03:05:14.689Z,99.90
2023-08-28T03:07:41.346Z,99.90
2023-08-28T03:10:09.124Z,99.90
2023-08-28T03:12:35.769Z,99.90
2023-08-28T03:15:02.787Z,99.90
2023-08-28T03:17:29.433Z,99.90
2023-08-28T03:19:56.093Z,99.90
2023-08-28T03:22:22.730Z,99.90
2023-08-28T03:24:49.445Z,99.90
2023-08-28T03:27:16.130Z,99.90
2023-08-28T03:29:42.775Z,99.90
2023-08-28T03:32:09.474Z,99.90
2023-08-28T03:34:36.123Z,99.90
2023-08-28T03:37:02.757Z,99.90
2023-08-28T03:39:29.677Z,99.90
2023-08-28T03:41:56.361Z,99.90
2023-08-28T03:44:23.677Z,99.90
2023-08-28T03:46:50.355Z,99.90
2023-08-28T03:49:17.038Z,99.90
2023-08-28T03:51:43.658Z,99.90
2023-08-28T03:54:13.570Z,99.90
2023-08-28T03:56:40.898Z,99.90
2023-08-28T03:59:07.794Z,99.90
2023-08-28T04:01:35.326Z,99.90
2023-08-28T04:04:02.129Z,99.90
2023-08-28T04:06:28.791Z,99.90
2023-08-28T04:08:55.936Z,99.90
2023-08-28T04:11:22.590Z,99.90
2023-08-28T04:13:49.509Z,99.90
2023-08-28T04:16:19.680Z,99.90
2023-08-28T04:18:46.472Z,99.90
2023-08-28T04:21:13.189Z,99.90
2023-08-28T04:23:39.873Z,99.90
2023-08-28T04:26:06.717Z,99.90
2023-08-28T04:28:33.408Z,99.90
2023-08-28T04:31:00.076Z,99.90
2023-08-28T04:33:27.046Z,99.90
2023-08-28T04:35:53.740Z,99.90
2023-08-28T04:38:20.401Z,99.90
2023-08-28T04:40:47.355Z,99.90
2023-08-28T04:43:14.025Z,99.90
2023-08-28T04:45:40.760Z,99.90
2023-08-28T04:48:07.678Z,99.90
2023-08-28T04:50:34.362Z,99.90
2023-08-28T04:53:01.373Z,99.90
2023-08-28T04:55:28.352Z,99.90
2023-08-28T04:57:55.034Z,99.90
2023-08-28T05:00:21.718Z,99.90
2023-08-28T05:02:48.403Z,99.90
2023-08-28T05:05:15.115Z,99.90
2023-08-28T05:07:41.770Z,99.90
2023-08-28T05:10:08.771Z,99.90
2023-08-28T05:12:35.395Z,99.90
2023-08-28T05:15:02.090Z,99.90
2023-08-28T05:17:28.827Z,99.90
2023-08-28T05:19:55.493Z,99.90
2023-08-28T05:22:22.155Z,99.90
2023-08-28T05:24:48.915Z,99.90
2023-08-28T05:27:15.572Z,99.90
2023-08-28T05:29:42.396Z,99.90
2023-08-28T05:32:09.082Z,99.90
2023-08-28T05:34:35.805Z,99.90
2023-08-28T05:37:02.459Z,99.90
2023-08-28T05:39:29.289Z,99.90
2023-08-28T05:41:56.031Z,99.90
2023-08-28T05:44:22.775Z,99.90
2023-08-28T05:46:49.487Z,99.90
2023-08-28T05:49:16.203Z,99.90
2023-08-28T05:51:42.869Z,99.90
2023-08-28T05:54:10.391Z,99.90
2023-08-28T05:56:37.043Z,99.90
2023-08-28T05:59:03.734Z,99.90
2023-08-28T06:01:30.528Z,99.90
2023-08-28T06:03:57.601Z,99.90
2023-08-28T06:06:24.793Z,99.90
2023-08-28T06:08:51.553Z,99.90
2023-08-28T06:11:18.236Z,99.90
2023-08-28T06:13:44.906Z,99.90
2023-08-28T06:16:11.976Z,99.90
2023-08-28T06:18:38.778Z,99.90
2023-08-28T06:21:05.596Z,99.90
2023-08-28T06:23:32.300Z,99.90
2023-08-28T06:25:58.988Z,99.90
2023-08-28T06:28:25.699Z,99.90
2023-08-28T06:30:52.451Z,99.90
2023-08-28T06:33:19.218Z,99.90
2023-08-28T06:35:46.147Z,99.90
2023-08-28T06:38:13.436Z,99.90
2023-08-28T06:40:40.348Z,99.90
2023-08-28T06:43:07.030Z,99.90
2023-08-28T06:45:33.791Z,99.90
2023-08-28T06:48:01.715Z,99.90
2023-08-28T06:50:28.459Z,99.90
2023-08-28T06:52:55.172Z,99.90
2023-08-28T06:55:21.941Z,99.90
2023-08-28T06:57:50.122Z,99.90
2023-08-28T07:00:17.538Z,99.90
2023-08-28T07:02:44.301Z,99.90
2023-08-28T07:05:11.165Z,99.90
2023-08-28T07:07:37.809Z,99.90
2023-08-28T07:10:05.470Z,99.90
2023-08-28T07:12:32.227Z,99.90
2023-08-28T07:15:30.585Z,99.90
2023-08-28T07:17:57.967Z,99.90
2023-08-28T07:20:24.752Z,99.90
2023-08-28T07:22:54.239Z,99.90
2023-08-28T07:25:23.592Z,99.90
2023-08-28T07:27:51.608Z,99.90
2023-08-28T07:30:18.935Z,99.90
2023-08-28T07:32:45.657Z,99.90
2023-08-28T07:35:12.413Z,99.90
2023-08-28T07:37:39.150Z,99.90
2023-08-28T07:40:07.212Z,99.90
2023-08-28T07:42:34.535Z,99.90
2023-08-28T07:45:01.321Z,99.90
2023-08-28T07:47:28.603Z,99.90
2023-08-28T07:49:55.705Z,99.90
2023-08-28T07:52:22.680Z,99.90
2023-08-28T07:54:49.332Z,99.90
2023-08-28T07:57:16.073Z,99.90
2023-08-28T07:59:42.780Z,99.90
2023-08-28T08:02:09.865Z,99.90
2023-08-28T08:04:37.444Z,99.90
2023-08-28T08:07:04.506Z,99.90
2023-08-28T08:09:31.175Z,99.90
2023-08-28T08:11:57.919Z,99.90
2023-08-28T08:14:24.599Z,99.90
2023-08-28T08:16:51.333Z,99.90
2023-08-28T08:19:18.025Z,99.90
2023-08-28T08:21:44.717Z,99.90
2023-08-28T08:24:11.353Z,99.90
2023-08-28T08:26:38.070Z,99.90
2023-08-28T08:29:05.369Z,99.90
2023-08-28T08:31:32.451Z,99.90
2023-08-28T08:33:59.218Z,99.90
2023-08-28T08:36:25.919Z,99.90
2023-08-28T08:38:52.570Z,99.90
2023-08-28T08:41:19.227Z,99.90
2023-08-28T08:43:45.910Z,99.90
2023-08-28T08:46:12.972Z,99.90
2023-08-28T08:48:42.648Z,99.90
2023-08-28T08:51:09.628Z,99.90
2023-08-28T08:53:44.385Z,99.90
2023-08-28T08:56:15.966Z,99.90
2023-08-28T08:58:43.802Z,99.90
2023-08-28T09:01:11.031Z,99.90
2023-08-28T09:03:43.574Z,99.90
2023-08-28T09:06:11.341Z,99.90
2023-08-28T09:08:43.387Z,99.90
2023-08-28T09:11:10.229Z,99.90
2023-08-28T09:13:38.584Z,99.90
2023-08-28T09:16:05.483Z,99.90
2023-08-28T09:18:32.633Z,99.90
2023-08-28T09:21:09.135Z,99.90
2023-08-28T09:23:44.263Z,99.90
2023-08-28T09:26:17.383Z,99.90
2023-08-28T09:29:01.886Z,99.90
2023-08-28T09:31:30.569Z,99.90
2023-08-28T09:34:07.564Z,99.90
2023-08-28T09:36:44.657Z,99.90
2023-08-28T09:39:13.368Z,99.90
2023-08-28T09:41:41.448Z,99.90
2023-08-28T09:44:09.027Z,99.90
2023-08-28T09:46:37.813Z,99.90
2023-08-28T09:49:05.910Z,99.90
2023-08-28T09:51:43.364Z,99.90
2023-08-28T09:54:11.491Z,99.90
2023-08-28T09:56:39.106Z,99.90
2023-08-28T09:59:07.980Z,99.90
2023-08-28T10:01:38.806Z,99.90
2023-08-28T10:04:08.725Z,99.90
2023-08-28T10:06:39.455Z,99.90
2023-08-28T10:09:11.937Z,99.90
2023-08-28T10:11:40.182Z,99.90
2023-08-28T10:14:08.226Z,99.90
2023-08-28T10:16:50.805Z,99.90
2023-08-28T10:19:30.322Z,99.90
2023-08-28T10:21:57.584Z,99.90
2023-08-28T10:24:26.976Z,99.90
2023-08-28T10:26:54.719Z,99.90
2023-08-28T10:29:22.457Z,99.90
2023-08-28T10:31:50.749Z,99.90
2023-08-28T10:34:20.328Z,99.90
2023-08-28T10:37:03.320Z,99.90
2023-08-28T10:39:45.564Z,99.90
2023-08-28T10:42:16.784Z,99.90
2023-08-28T10:44:44.773Z,99.90
2023-08-28T10:47:19.262Z,99.90
2023-08-28T10:49:46.421Z,99.90
2023-08-28T10:52:13.602Z,99.90
2023-08-28T10:54:43.333Z,99.90
2023-08-28T10:57:22.285Z,99.90
2023-08-28T10:59:50.289Z,99.90
2023-08-28T11:02:17.594Z,99.90
2023-08-28T11:04:44.566Z,99.90
2023-08-28T11:07:23.443Z,99.90
2023-08-28T11:09:50.823Z,99.90
2023-08-28T11:12:20.473Z,99.90
2023-08-28T11:14:54.158Z,99.90
2023-08-28T11:17:24.899Z,99.90
2023-08-28T11:19:55.917Z,99.90
2023-08-28T11:22:34.621Z,99.90
2023-08-28T11:25:06.052Z,99.90
2023-08-28T11:27:35.874Z,99.90
2023-08-28T11:30:09.483Z,99.90
2023-08-28T11:32:38.807Z,99.90
2023-08-28T11:35:09.427Z,99.90
2023-08-28T11:37:42.397Z,99.90
2023-08-28T11:40:10.706Z,99.90
2023-08-28T11:42:38.695Z,99.90
2023-08-28T11:45:08.850Z,99.90
2023-08-28T11:47:36.104Z,99.90
2023-08-28T11:50:05.382Z,99.90
2023-08-28T11:52:32.136Z,99.90
2023-08-28T11:55:05.261Z,99.90
2023-08-28T11:57:34.677Z,99.90
2023-08-28T12:00:04.799Z,99.90
2023-08-28T12:02:31.509Z,99.90
2023-08-28T12:04:58.473Z,99.90
2023-08-28T12:07:27.450Z,99.90
2023-08-28T12:09:55.945Z,99.90
2023-08-28T12:12:24.162Z,99.90
2023-08-28T12:14:51.222Z,99.90
2023-08-28T12:17:19.468Z,99.90
2023-08-28T12:19:46.195Z,99.90
2023-08-28T12:22:13.129Z,99.90
2023-08-28T12:24:41.888Z,99.90
2023-08-28T12:27:12.502Z,99.90
2023-08-28T12:29:40.065Z,99.90
2023-08-28T12:32:09.311Z,99.90
2023-08-28T12:34:38.234Z,99.90
2023-08-28T12:37:06.975Z,99.90
2023-08-28T12:39:34.726Z,99.90
2023-08-28T12:42:01.974Z,99.90
2023-08-28T12:44:29.659Z,99.90
2023-08-28T12:46:57.226Z,99.90
2023-08-28T12:49:24.424Z,99.90
2023-08-28T12:51:51.477Z,99.90
2023-08-28T12:54:20.686Z,99.90
2023-08-28T12:56:51.797Z,99.90
2023-08-28T12:59:20.367Z,99.90
2023-08-28T13:01:47.237Z,99.90
2023-08-28T13:04:14.086Z,99.90
2023-08-28T13:06:40.764Z,99.90
2023-08-28T13:09:08.318Z,99.90
2023-08-28T13:11:35.015Z,99.90
2023-08-28T13:14:03.585Z,99.90
2023-08-28T13:16:33.378Z,99.90
2023-08-28T13:19:01.516Z,99.90
2023-08-28T13:21:31.450Z,99.90
2023-08-28T13:23:58.911Z,99.90
2023-08-28T13:26:25.902Z,99.90
2023-08-28T13:28:52.764Z,99.90
2023-08-28T13:31:19.486Z,99.90
2023-08-28T13:33:46.540Z,99.90
2023-08-28T13:36:13.337Z,99.90
2023-08-28T13:38:40.193Z,99.60
2023-08-28T13:41:08.445Z,99.20
2023-08-28T13:43:35.125Z,99.00
2023-08-28T13:46:01.815Z,98.60
2023-08-28T13:48:28.750Z,98.60
2023-08-28T13:50:55.411Z,99.20
2023-08-28T13:53:22.414Z,99.70
2023-08-28T13:55:49.735Z,99.90
2023-08-28T13:58:16.534Z,99.90
2023-08-28T14:00:44.452Z,99.90
2023-08-28T14:03:11.439Z,99.90
2023-08-28T14:05:38.569Z,99.90
2023-08-28T14:08:05.624Z,99.90
2023-08-28T14:10:32.332Z,99.90
2023-08-28T14:12:59.005Z,99.90
2023-08-28T14:15:25.751Z,99.90
2023-08-28T14:17:52.464Z,99.90
2023-08-28T14:20:19.328Z,99.90
2023-08-28T14:22:45.983Z,99.90
2023-08-28T14:25:12.692Z,99.90
2023-08-28T14:27:51.618Z,99.20
2023-08-28T14:30:21.921Z,98.70
2023-08-28T14:32:48.687Z,98.30
2023-08-28T14:35:16.985Z,97.90
2023-08-28T14:37:44.061Z,97.50
2023-08-28T14:40:10.908Z,97.70
2023-08-28T14:42:37.847Z,96.80
2023-08-28T14:45:04.823Z,97.20
2023-08-28T14:47:31.535Z,97.20
2023-08-28T14:49:58.179Z,96.10
2023-08-28T14:52:24.825Z,95.30
2023-08-28T14:54:51.478Z,95.40
2023-08-28T14:57:18.312Z,95.90
2023-08-28T14:59:44.970Z,95.70
2023-08-28T15:02:11.668Z,95.30
2023-08-28T15:04:38.933Z,95.50
2023-08-28T15:07:06.720Z,95.20
2023-08-28T15:09:33.357Z,95.10
2023-08-28T15:12:02.804Z,95.30
2023-08-28T15:14:29.699Z,95.10
2023-08-28T15:16:56.599Z,95.80
2023-08-28T15:19:23.703Z,96.00
2023-08-28T15:21:50.511Z,95.70
2023-08-28T15:24:17.212Z,96.10
2023-08-28T15:26:43.899Z,96.20
2023-08-28T15:29:10.853Z,96.40
2023-08-28T15:31:37.795Z,96.80
2023-08-28T15:34:05.006Z,97.20
2023-08-28T15:36:31.653Z,97.80
2023-08-28T15:39:01.326Z,97.70
2023-08-28T15:41:28.372Z,98.90
2023-08-28T15:43:55.102Z,98.70
2023-08-28T15:46:22.738Z,98.70
2023-08-28T15:48:49.638Z,98.50
2023-08-28T15:51:16.307Z,98.90
2023-08-28T15:53:42.959Z,98.10
2023-08-28T15:56:09.666Z,97.70
2023-08-28T15:58:36.505Z,97.30
2023-08-28T16:01:04.336Z,96.30
2023-08-28T16:03:31.649Z,95.50
2023-08-28T16:06:02.011Z,94.00
2023-08-28T16:08:28.785Z,94.80
2023-08-28T16:10:56.919Z,95.60
2023-08-28T16:13:23.956Z,96.10
2023-08-28T16:15:51.408Z,96.60
2023-08-28T16:18:18.498Z,96.70
2023-08-28T16:20:46.127Z,97.00
2023-08-28T16:23:13.668Z,97.70
2023-08-28T16:25:41.462Z,98.20
2023-08-28T16:28:09.375Z,98.40
2023-08-28T16:30:36.865Z,98.70
2023-08-28T16:33:04.002Z,99.30
2023-08-28T16:35:31.418Z,99.60
2023-08-28T16:37:58.550Z,99.80
2023-08-28T16:40:25.304Z,99.60
2023-08-28T16:42:51.973Z,99.50
2023-08-28T16:45:18.950Z,99.40
2023-08-28T16:47:45.668Z,99.10
2023-08-28T16:50:12.509Z,99.70
2023-08-28T16:52:39.208Z,99.90
2023-08-28T16:55:06.763Z,99.90
2023-08-28T16:57:33.607Z,99.90
2023-08-28T17:00:00.242Z,99.90
2023-08-28T17:02:26.898Z,99.90
2023-08-28T17:04:53.964Z,99.60
2023-08-28T17:07:20.641Z,99.50
2023-08-28T17:09:47.385Z,99.90
2023-08-28T17:12:14.044Z,99.90
2023-08-28T17:14:40.750Z,99.90
2023-08-28T17:17:07.420Z,99.90
2023-08-28T17:19:34.077Z,99.90
2023-08-28T17:22:00.802Z,99.90
2023-08-28T17:24:27.807Z,99.90
2023-08-28T17:26:54.436Z,99.90
2023-08-28T17:29:21.186Z,99.90
2023-08-28T17:31:47.988Z,99.90
2023-08-28T17:34:14.652Z,99.90
2023-08-28T17:36:41.338Z,99.90
2023-08-28T17:39:20.950Z,99.90
2023-08-28T17:41:49.243Z,99.90
2023-08-28T17:44:16.043Z,99.90
2023-08-28T17:46:44.370Z,99.90
2023-08-28T17:49:11.260Z,99.90
2023-08-28T17:51:38.374Z,99.90
2023-08-28T17:54:05.857Z,99.90
2023-08-28T17:56:36.976Z,99.90
2023-08-28T17:59:05.861Z,99.90
2023-08-28T18:01:33.206Z,99.90
2023-08-28T18:03:59.961Z,99.90
2023-08-28T18:06:27.312Z,99.90
2023-08-28T18:08:54.201Z,99.90
2023-08-28T18:11:21.219Z,99.90
2023-08-28T18:13:47.975Z,99.90
2023-08-28T18:16:16.463Z,99.90
2023-08-28T18:18:45.426Z,99.90
2023-08-28T18:21:13.020Z,99.90
2023-08-28T18:23:39.712Z,99.90
2023-08-28T18:26:07.135Z,99.90
2023-08-28T18:28:36.666Z,99.90
2023-08-28T18:31:03.649Z,99.90
2023-08-28T18:33:30.356Z,99.90
2023-08-28T18:35:58.064Z,99.90
2023-08-28T18:38:24.724Z,99.90
2023-08-28T18:40:52.640Z,99.90
2023-08-28T18:43:19.831Z,99.90
2023-08-28T18:45:47.154Z,99.90
2023-08-28T18:48:14.830Z,99.90
2023-08-28T18:50:49.488Z,99.90
2023-08-28T18:53:17.192Z,99.90
2023-08-28T18:55:51.932Z,99.90
2023-08-28T18:58:18.907Z,99.90
2023-08-28T19:00:46.197Z,99.90
2023-08-28T19:03:12.830Z,99.90
2023-08-28T19:05:39.507Z,99.90
2023-08-28T19:08:07.118Z,99.90
2023-08-28T19:10:33.795Z,99.90
2023-08-28T19:13:00.474Z,99.90
2023-08-28T19:15:27.161Z,99.90
2023-08-28T19:17:53.991Z,99.90
2023-08-28T19:20:21.548Z,99.90
2023-08-28T19:22:48.257Z,99.90
2023-08-28T19:25:15.060Z,99.90
2023-08-28T19:27:43.012Z,99.90
2023-08-28T19:30:10.815Z,99.90
2023-08-28T19:32:39.698Z,99.90
2023-08-28T19:35:11.232Z,99.90
2023-08-28T19:37:38.404Z,99.90
2023-08-28T19:40:07.129Z,99.90
2023-08-28T19:42:33.804Z,99.90
2023-08-28T19:45:00.626Z,99.90
2023-08-28T19:47:27.393Z,99.90
2023-08-28T19:49:54.300Z,99.90
2023-08-28T19:52:21.057Z,99.90
2023-08-28T19:54:48.661Z,99.90
2023-08-28T19:57:17.630Z,99.90
2023-08-28T19:59:45.201Z,99.90
2023-08-28T20:02:12.471Z,99.90
2023-08-28T20:04:40.814Z,99.90
2023-08-28T20:07:08.539Z,99.90
2023-08-28T20:09:36.866Z,99.90
2023-08-28T20:12:04.739Z,99.90
2023-08-28T20:14:41.915Z,99.90
2023-08-28T20:17:09.722Z,99.90
2023-08-28T20:19:36.693Z,99.90
2023-08-28T20:22:07.329Z,99.90
2023-08-28T20:24:34.624Z,99.90
2023-08-28T20:27:02.590Z,99.90
2023-08-28T20:29:30.408Z,99.90
2023-08-28T20:31:57.053Z,99.90
2023-08-28T20:34:23.831Z,99.90
2023-08-28T20:36:51.530Z,99.90
2023-08-28T20:39:18.334Z,99.90
2023-08-28T20:41:46.058Z,99.90
2023-08-28T20:44:12.720Z,99.90
2023-08-28T20:46:39.537Z,99.90
2023-08-28T20:49:06.791Z,99.90
2023-08-28T20:51:34.272Z,99.90
2023-08-28T20:54:01.135Z,99.90
2023-08-28T20:56:27.793Z,99.90
2023-08-28T20:58:54.489Z,99.90
2023-08-28T21:01:21.293Z,99.90
2023-08-28T21:03:48.205Z,99.90
2023-08-28T21:06:14.918Z,99.90
2023-08-28T21:08:41.655Z,99.90
2023-08-28T21:11:08.328Z,99.90
2023-08-28T21:13:34.964Z,99.90
2023-08-28T21:16:01.946Z,99.90
2023-08-28T21:18:28.893Z,99.90
2023-08-28T21:20:55.590Z,99.90
2023-08-28T21:23:22.266Z,99.90
2023-08-28T21:25:50.409Z,99.90
2023-08-28T21:28:17.086Z,99.90
2023-08-28T21:30:46.687Z,99.90
2023-08-28T21:33:13.344Z,99.90
2023-08-28T21:35:39.979Z,99.90
2023-08-28T21:38:06.842Z,99.90
2023-08-28T21:40:33.762Z,99.90
2023-08-28T21:43:00.431Z,99.90
2023-08-28T21:45:27.326Z,99.90
2023-08-28T21:47:54.098Z,99.90
2023-08-28T21:50:20.738Z,99.90
2023-08-28T21:52:47.474Z,99.90
2023-08-28T21:55:14.681Z,99.90
2023-08-28T21:57:41.334Z,99.90
2023-08-28T22:00:10.610Z,99.90
2023-08-28T22:02:37.264Z,99.90
2023-08-28T22:05:04.143Z,99.90
2023-08-28T22:07:30.771Z,99.90
2023-08-28T22:09:58.020Z,99.90
2023-08-28T22:12:25.161Z,99.90
2023-08-28T22:14:51.855Z,99.90
2023-08-28T22:17:19.689Z,99.90
2023-08-28T22:19:48.559Z,99.90
2023-08-28T22:22:16.380Z,99.90
2023-08-28T22:24:43.252Z,99.90
2023-08-28T22:27:09.898Z,99.90
2023-08-28T22:29:36.606Z,99.90
2023-08-28T22:32:03.607Z,99.90
2023-08-28T22:34:30.274Z,99.90
2023-08-28T22:36:58.967Z,99.90
2023-08-28T22:39:26.087Z,99.90
2023-08-28T22:41:52.786Z,99.90
2023-08-28T22:44:19.428Z,99.90
2023-08-28T22:46:46.049Z,99.90
2023-08-28T22:49:12.700Z,99.90
2023-08-28T22:51:39.362Z,99.90
2023-08-28T22:54:06.093Z,99.90
2023-08-28T22:56:32.753Z,99.90
2023-08-28T22:58:59.439Z,99.90
2023-08-28T23:01:26.112Z,99.90
2023-08-28T23:03:52.930Z,99.90
2023-08-28T23:06:19.625Z,99.90
2023-08-28T23:08:46.264Z,99.90
2023-08-28T23:11:13.051Z,99.90
2023-08-28T23:13:39.837Z,99.90
2023-08-28T23:16:06.502Z,99.90
2023-08-28T23:18:33.697Z,99.90
2023-08-28T23:21:00.320Z,99.90
2023-08-28T23:23:27.403Z,99.90
2023-08-28T23:25:54.570Z,99.90
2023-08-28T23:28:23.035Z,99.90
2023-08-28T23:30:49.862Z,99.90
2023-08-28T23:33:16.733Z,99.90
2023-08-28T23:35:43.632Z,99.90
2023-08-28T23:38:10.277Z,99.90
2023-08-28T23:40:36.973Z,99.90
2023-08-28T23:43:03.821Z,99.90
2023-08-28T23:45:30.513Z,99.90
2023-08-28T23:47:57.433Z,99.90
2023-08-28T23:50:24.320Z,99.90
2023-08-28T23:52:51.001Z,99.90
2023-08-28T23:55:17.750Z,99.90
2023-08-28T23:57:44.391Z,99.90
