createdAt,value
2018-05-27T00:01:50.995Z,16.40
2018-05-27T00:04:18.703Z,16.40
2018-05-27T00:06:47.413Z,16.40
2018-05-27T00:09:15.058Z,16.40
2018-05-27T00:11:43.498Z,16.30
2018-05-27T00:14:13.641Z,16.30
2018-05-27T00:16:42.061Z,16.30
2018-05-27T00:19:14.092Z,16.20
2018-05-27T00:21:43.467Z,16.20
2018-05-27T00:24:13.776Z,16.10
2018-05-27T00:26:41.467Z,16.10
2018-05-27T00:29:09.107Z,16.10
2018-05-27T00:31:36.806Z,16.00
2018-05-27T00:34:04.504Z,16.00
2018-05-27T00:36:32.146Z,15.90
2018-05-27T00:39:00.617Z,15.90
2018-05-27T00:41:28.301Z,15.80
2018-05-27T00:44:08.254Z,15.90
2018-05-27T00:46:36.737Z,15.80
2018-05-27T00:49:04.405Z,15.80
2018-05-27T00:51:32.882Z,15.70
2018-05-27T00:54:00.609Z,15.70
2018-05-27T00:56:28.242Z,15.70
2018-05-27T00:58:55.955Z,15.70
2018-05-27T01:01:23.658Z,15.70
2018-05-27T01:03:52.100Z,15.60
2018-05-27T01:06:19.793Z,15.60
2018-05-27T01:08:47.441Z,15.60
2018-05-27T01:11:15.845Z,15.60
2018-05-27T01:13:44.294Z,15.60
2018-05-27T01:16:11.986Z,15.50
2018-05-27T01:18:39.647Z,15.50
2018-05-27T01:21:07.346Z,15.50
2018-05-27T01:23:35.049Z,15.50
2018-05-27T01:26:02.698Z,15.40
2018-05-27T01:28:31.174Z,15.40
2018-05-27T01:30:58.829Z,15.30
2018-05-27T01:33:26.498Z,15.30
2018-05-27T01:35:54.178Z,15.20
2018-05-27T01:38:21.851Z,15.20
2018-05-27T01:40:49.502Z,15.20
2018-05-27T01:43:17.170Z,15.20
2018-05-27T01:45:45.629Z,15.10
2018-05-27T01:48:13.284Z,15.10
2018-05-27T01:50:40.970Z,15.10
2018-05-27T01:53:08.639Z,15.00
2018-05-27T01:55:36.286Z,15.00
2018-05-27T01:58:03.989Z,15.00
2018-05-27T02:00:31.656Z,14.90
2018-05-27T02:02:59.314Z,14.90
2018-05-27T02:05:26.996Z,15.00
2018-05-27T02:07:54.692Z,14.90
2018-05-27T02:10:23.116Z,14.90
2018-05-27T02:12:50.803Z,14.80
2018-05-27T02:15:19.220Z,14.80
2018-05-27T02:17:46.866Z,14.80
2018-05-27T02:20:14.541Z,14.80
2018-05-27T02:22:42.207Z,14.80
2018-05-27T02:25:09.873Z,14.70
2018-05-27T02:27:37.512Z,14.70
2018-05-27T02:30:05.210Z,14.70
2018-05-27T02:32:32.857Z,14.60
2018-05-27T02:35:00.520Z,14.60
2018-05-27T02:37:28.186Z,14.60
2018-05-27T02:39:56.604Z,14.50
2018-05-27T02:42:24.270Z,14.50
2018-05-27T02:44:52.882Z,14.50
2018-05-27T02:47:20.551Z,14.50
2018-05-27T02:49:48.199Z,14.50
2018-05-27T02:52:15.879Z,14.50
2018-05-27T02:54:43.537Z,14.50
2018-05-27T02:57:11.962Z,14.40
2018-05-27T02:59:39.695Z,14.40
2018-05-27T03:02:07.354Z,14.40
2018-05-27T03:04:35.018Z,14.30
2018-05-27T03:07:02.724Z,14.40
2018-05-27T03:09:30.382Z,14.30
2018-05-27T03:11:58.812Z,14.30
2018-05-27T03:14:26.511Z,14.30
2018-05-27T03:16:54.150Z,14.30
2018-05-27T03:19:22.614Z,14.30
2018-05-27T03:21:50.266Z,14.20
2018-05-27T03:24:18.678Z,14.20
2018-05-27T03:26:46.391Z,14.20
2018-05-27T03:29:14.078Z,14.10
2018-05-27T03:31:41.744Z,14.10
2018-05-27T03:34:09.382Z,14.10
2018-05-27T03:36:37.076Z,14.10
2018-05-27T03:39:04.763Z,14.00
2018-05-27T03:41:32.442Z,14.00
2018-05-27T03:44:00.153Z,13.90
2018-05-27T03:46:27.791Z,14.00
2018-05-27T03:48:55.473Z,14.00
2018-05-27T03:51:23.178Z,14.00
2018-05-27T03:53:50.824Z,14.00
2018-05-27T03:56:18.543Z,14.00
2018-05-27T03:58:46.191Z,14.10
2018-05-27T04:01:14.593Z,14.10
2018-05-27T04:03:43.073Z,14.10
2018-05-27T04:06:22.621Z,14.10
2018-05-27T04:08:50.305Z,14.10
2018-05-27T04:11:17.965Z,14.10
2018-05-27T04:13:45.599Z,14.20
2018-05-27T04:16:13.282Z,14.20
2018-05-27T04:18:40.981Z,14.20
2018-05-27T04:21:08.629Z,14.20
2018-05-27T04:23:36.323Z,14.30
2018-05-27T04:26:04.018Z,14.20
2018-05-27T04:28:31.745Z,14.20
2018-05-27T04:31:00.249Z,14.30
2018-05-27T04:33:28.711Z,14.30
2018-05-27T04:35:56.365Z,14.30
2018-05-27T04:38:24.042Z,14.30
2018-05-27T04:40:51.701Z,14.30
2018-05-27T04:43:19.349Z,14.30
2018-05-27T04:48:57.842Z,14.30
2018-05-27T04:51:25.505Z,14.40
2018-05-27T04:53:53.190Z,14.40
2018-05-27T04:56:24.869Z,14.40
2018-05-27T04:58:53.887Z,14.50
2018-05-27T05:01:23.053Z,14.50
2018-05-27T05:03:50.901Z,14.60
2018-05-27T05:06:18.606Z,14.60
2018-05-27T05:08:46.293Z,14.70
2018-05-27T05:11:13.910Z,14.80
2018-05-27T05:13:41.613Z,14.90
2018-05-27T05:16:10.081Z,15.10
2018-05-27T05:18:37.929Z,15.10
2018-05-27T05:21:05.605Z,15.20
2018-05-27T05:23:34.050Z,15.40
2018-05-27T05:26:01.717Z,15.40
2018-05-27T05:28:29.411Z,15.50
2018-05-27T05:30:57.114Z,15.60
2018-05-27T05:33:24.770Z,15.70
2018-05-27T05:35:52.457Z,15.70
2018-05-27T05:38:20.889Z,16.00
2018-05-27T05:40:50.605Z,16.00
2018-05-27T05:43:19.257Z,16.00
2018-05-27T05:51:56.841Z,16.40
2018-05-27T05:54:25.307Z,16.70
2018-05-27T05:56:52.994Z,16.70
2018-05-27T05:59:20.634Z,16.80
2018-05-27T06:01:49.967Z,17.10
2018-05-27T06:04:18.425Z,17.20
2018-05-27T06:06:46.066Z,17.20
2018-05-27T06:09:16.543Z,17.40
2018-05-27T06:11:44.266Z,17.50
2018-05-27T06:14:11.925Z,17.60
2018-05-27T06:16:39.593Z,17.70
2018-05-27T06:19:07.438Z,17.80
2018-05-27T06:21:35.902Z,18.10
2018-05-27T06:24:03.574Z,18.00
2018-05-27T06:26:31.220Z,18.10
2018-05-27T06:28:58.894Z,18.20
2018-05-27T06:31:27.438Z,18.50
2018-05-27T06:33:55.868Z,18.60
2018-05-27T06:36:23.513Z,18.60
2018-05-27T06:38:51.160Z,18.70
2018-05-27T06:41:18.830Z,18.80
2018-05-27T06:43:46.450Z,18.90
2018-05-27T06:46:14.118Z,19.00
2018-05-27T06:48:41.791Z,19.10
2018-05-27T06:51:09.457Z,19.30
2018-05-27T06:53:37.918Z,19.50
2018-05-27T06:56:05.624Z,19.40
2018-05-27T06:58:34.046Z,19.60
2018-05-27T07:01:02.502Z,19.60
2018-05-27T07:03:30.200Z,19.70
2018-05-27T07:05:57.883Z,19.80
2018-05-27T07:08:25.569Z,19.80
2018-05-27T07:10:53.247Z,19.90
2018-05-27T07:13:20.873Z,20.00
2018-05-27T07:15:48.565Z,20.00
2018-05-27T07:18:16.225Z,20.10
2018-05-27T07:20:43.886Z,20.10
2018-05-27T07:23:11.538Z,20.20
2018-05-27T07:25:39.968Z,20.30
2018-05-27T07:28:07.653Z,20.30
2018-05-27T07:30:36.098Z,20.40
2018-05-27T07:33:03.903Z,20.40
2018-05-27T07:35:31.570Z,20.40
2018-05-27T07:37:59.234Z,20.40
2018-05-27T07:40:27.669Z,20.60
2018-05-27T07:42:55.317Z,20.60
2018-05-27T07:45:23.790Z,20.60
2018-05-27T07:47:51.694Z,20.60
2018-05-27T07:50:19.340Z,20.70
2018-05-27T07:52:47.017Z,20.70
2018-05-27T07:55:14.700Z,20.80
2018-05-27T07:57:42.316Z,20.80
2018-05-27T08:00:10.031Z,20.80
2018-05-27T08:02:37.687Z,20.80
2018-05-27T08:08:18.692Z,20.90
2018-05-27T08:10:46.467Z,20.90
2018-05-27T08:13:14.151Z,21.00
2018-05-27T08:15:43.334Z,21.00
2018-05-27T08:18:11.363Z,21.00
2018-05-27T08:20:39.050Z,21.00
2018-05-27T08:23:07.576Z,21.10
2018-05-27T08:25:35.243Z,21.10
2018-05-27T08:28:02.947Z,21.20
2018-05-27T08:30:30.648Z,21.30
2018-05-27T08:32:59.112Z,21.40
2018-05-27T08:35:26.800Z,21.40
2018-05-27T08:37:55.221Z,21.70
2018-05-27T08:40:22.923Z,21.70
2018-05-27T08:42:50.626Z,21.80
2018-05-27T08:45:18.245Z,21.90
2018-05-27T08:47:45.933Z,22.00
2018-05-27T08:50:13.619Z,22.00
2018-05-27T08:52:41.258Z,22.10
2018-05-27T08:55:09.699Z,22.20
2018-05-27T08:57:37.349Z,22.10
2018-05-27T09:00:05.791Z,22.30
2018-05-27T09:02:33.520Z,22.30
2018-05-27T09:05:01.190Z,22.40
2018-05-27T09:07:28.854Z,22.40
2018-05-27T09:09:56.517Z,22.40
2018-05-27T09:12:24.197Z,22.50
2018-05-27T09:14:51.859Z,22.60
2018-05-27T09:17:20.356Z,22.70
2018-05-27T09:19:48.042Z,22.60
2018-05-27T09:22:15.686Z,22.70
2018-05-27T09:24:43.392Z,22.70
2018-05-27T09:27:11.064Z,22.70
2018-05-27T09:29:38.716Z,22.70
2018-05-27T09:32:07.188Z,22.80
2018-05-27T09:34:34.835Z,22.80
2018-05-27T09:37:02.760Z,22.90
2018-05-27T09:39:30.442Z,22.90
2018-05-27T09:41:58.134Z,22.90
2018-05-27T09:44:25.832Z,23.00
2018-05-27T09:46:53.553Z,23.10
2018-05-27T09:49:22.001Z,23.30
2018-05-27T09:51:49.654Z,23.30
2018-05-27T09:54:18.085Z,23.50
2018-05-27T09:56:45.798Z,23.40
2018-05-27T09:59:13.440Z,23.50
2018-05-27T10:01:41.127Z,23.60
2018-05-27T10:04:08.795Z,23.60
2018-05-27T10:06:37.174Z,23.80
2018-05-27T10:09:05.676Z,23.90
2018-05-27T10:11:33.372Z,23.80
2018-05-27T10:14:02.099Z,23.90
2018-05-27T10:16:29.858Z,23.90
2018-05-27T10:18:58.462Z,24.00
2018-05-27T10:21:26.880Z,24.00
2018-05-27T10:23:54.570Z,24.00
2018-05-27T10:26:22.228Z,24.10
2018-05-27T10:28:49.869Z,24.20
2018-05-27T10:31:17.566Z,24.20
2018-05-27T10:33:45.264Z,24.20
2018-05-27T10:36:13.679Z,24.30
2018-05-27T10:38:42.108Z,24.30
2018-05-27T10:41:09.811Z,24.20
2018-05-27T10:43:37.455Z,24.30
2018-05-27T10:46:06.010Z,24.20
2018-05-27T10:48:33.666Z,24.20
2018-05-27T10:51:01.313Z,24.20
2018-05-27T10:53:28.978Z,24.20
2018-05-27T10:55:56.656Z,24.20
2018-05-27T10:58:24.298Z,24.20
2018-05-27T11:00:52.719Z,24.20
2018-05-27T11:03:20.490Z,24.10
2018-05-27T11:05:48.251Z,24.20
2018-05-27T11:08:17.782Z,24.20
2018-05-27T11:10:45.449Z,24.10
2018-05-27T11:13:13.103Z,24.10
2018-05-27T11:15:40.753Z,24.10
2018-05-27T11:18:08.458Z,24.20
2018-05-27T11:20:36.857Z,24.30
2018-05-27T11:23:06.057Z,24.40
2018-05-27T11:25:33.720Z,24.30
2018-05-27T11:28:10.233Z,24.40
2018-05-27T11:30:38.632Z,24.50
2018-05-27T11:33:06.343Z,24.50
2018-05-27T11:35:34.084Z,24.60
2018-05-27T11:38:01.768Z,24.60
2018-05-27T11:40:29.443Z,24.60
2018-05-27T11:42:58.578Z,24.60
2018-05-27T11:45:26.477Z,24.60
2018-05-27T11:47:54.143Z,24.60
2018-05-27T11:50:21.818Z,24.60
2018-05-27T11:52:49.498Z,24.60
2018-05-27T11:55:18.223Z,24.60
2018-05-27T11:57:45.911Z,24.70
2018-05-27T12:00:17.524Z,24.70
2018-05-27T12:02:47.095Z,24.70
2018-05-27T12:05:14.778Z,24.70
2018-05-27T12:07:43.199Z,24.80
2018-05-27T12:10:11.668Z,24.80
2018-05-27T12:15:45.541Z,25.00
2018-05-27T12:18:13.193Z,25.10
2018-05-27T12:20:41.669Z,25.10
2018-05-27T12:23:09.914Z,25.20
2018-05-27T12:25:37.626Z,25.30
2018-05-27T12:28:06.006Z,25.30
2018-05-27T12:30:33.699Z,25.30
2018-05-27T12:33:01.523Z,25.50
2018-05-27T12:35:29.213Z,25.60
2018-05-27T12:37:57.648Z,25.80
2018-05-27T12:40:25.582Z,25.80
2018-05-27T12:42:53.347Z,25.90
2018-05-27T12:45:21.016Z,26.00
2018-05-27T12:50:56.975Z,26.10
2018-05-27T12:53:25.403Z,26.20
2018-05-27T12:55:53.361Z,26.20
2018-05-27T12:58:21.012Z,26.30
2018-05-27T13:00:48.685Z,26.40
2018-05-27T13:03:16.326Z,26.50
2018-05-27T13:05:44.007Z,26.60
2018-05-27T13:08:11.699Z,26.70
2018-05-27T13:10:40.106Z,27.10
2018-05-27T13:13:07.775Z,27.10
2018-05-27T13:15:36.214Z,27.50
2018-05-27T13:18:03.897Z,27.40
2018-05-27T13:20:35.822Z,27.60
2018-05-27T13:23:04.127Z,27.60
2018-05-27T13:25:31.794Z,27.50
2018-05-27T13:28:00.024Z,27.50
2018-05-27T13:30:28.059Z,27.40
2018-05-27T13:32:55.701Z,27.50
2018-05-27T13:35:23.362Z,27.50
2018-05-27T13:37:51.803Z,27.50
2018-05-27T13:40:20.595Z,27.40
2018-05-27T13:42:48.254Z,27.50
2018-05-27T13:45:15.931Z,27.50
2018-05-27T13:47:43.582Z,27.50
2018-05-27T13:50:11.251Z,27.60
2018-05-27T13:52:38.926Z,27.70
2018-05-27T13:55:07.325Z,27.90
2018-05-27T13:57:35.786Z,28.00
2018-05-27T14:00:18.777Z,28.00
2018-05-27T14:02:46.437Z,28.10
2018-05-27T14:05:14.162Z,28.20
2018-05-27T14:07:42.603Z,28.20
2018-05-27T14:10:10.339Z,28.20
2018-05-27T14:12:38.003Z,28.20
2018-05-27T14:15:05.927Z,28.20
2018-05-27T14:17:33.601Z,28.20
2018-05-27T14:20:01.255Z,28.00
2018-05-27T14:22:28.913Z,27.90
2018-05-27T14:24:56.571Z,27.90
2018-05-27T14:27:24.251Z,27.90
2018-05-27T14:29:51.904Z,27.90
2018-05-27T14:32:19.579Z,27.90
2018-05-27T14:34:48.945Z,27.90
2018-05-27T14:37:16.610Z,27.80
2018-05-27T14:39:45.575Z,27.60
2018-05-27T14:42:13.262Z,27.60
2018-05-27T14:44:40.908Z,27.40
2018-05-27T14:47:09.344Z,27.30
2018-05-27T14:49:37.050Z,27.20
2018-05-27T14:52:04.739Z,27.20
2018-05-27T14:54:32.390Z,27.10
2018-05-27T14:57:00.121Z,27.10
2018-05-27T14:59:27.754Z,27.20
2018-05-27T15:01:56.201Z,27.20
2018-05-27T15:04:23.910Z,27.20
2018-05-27T15:06:53.324Z,27.10
2018-05-27T15:09:24.797Z,27.10
2018-05-27T15:11:52.827Z,27.10
2018-05-27T15:14:20.478Z,27.10
2018-05-27T15:16:48.175Z,27.10
2018-05-27T15:19:15.863Z,27.10
2018-05-27T15:21:43.497Z,27.00
2018-05-27T15:24:12.145Z,27.10
2018-05-27T15:26:40.658Z,27.00
2018-05-27T15:29:08.358Z,27.00
2018-05-27T15:31:36.034Z,26.90
2018-05-27T15:34:03.708Z,26.90
2018-05-27T15:36:31.369Z,26.90
2018-05-27T15:39:00.610Z,26.80
2018-05-27T15:41:28.345Z,26.80
2018-05-27T15:43:58.471Z,26.80
2018-05-27T15:46:26.263Z,26.70
2018-05-27T15:48:53.970Z,26.70
2018-05-27T15:51:21.617Z,26.60
2018-05-27T15:53:50.315Z,26.60
2018-05-27T15:56:18.772Z,26.50
2018-05-27T15:58:46.408Z,26.50
2018-05-27T16:01:14.846Z,26.40
2018-05-27T16:03:42.702Z,26.40
2018-05-27T16:06:11.123Z,26.30
2018-05-27T16:08:40.437Z,26.30
2018-05-27T16:11:08.313Z,26.30
2018-05-27T16:13:36.040Z,26.30
2018-05-27T16:16:04.255Z,26.20
2018-05-27T16:18:32.762Z,26.20
2018-05-27T16:21:01.172Z,26.10
2018-05-27T16:23:28.849Z,26.10
2018-05-27T16:25:57.296Z,26.00
2018-05-27T16:28:24.944Z,26.00
2018-05-27T16:30:53.357Z,25.90
2018-05-27T16:33:21.777Z,25.80
2018-05-27T16:35:49.401Z,25.80
2018-05-27T16:38:17.193Z,25.80
2018-05-27T16:40:44.876Z,25.70
2018-05-27T16:43:12.542Z,25.60
2018-05-27T16:45:40.985Z,25.60
2018-05-27T16:48:08.669Z,25.60
2018-05-27T16:50:36.315Z,25.50
2018-05-27T16:53:04.945Z,25.50
2018-05-27T16:55:32.639Z,25.40
2018-05-27T16:58:00.568Z,25.40
2018-05-27T17:00:28.238Z,25.40
2018-05-27T17:02:55.925Z,25.40
2018-05-27T17:05:23.579Z,25.30
2018-05-27T17:07:51.244Z,25.20
2018-05-27T17:10:18.963Z,25.20
2018-05-27T17:12:46.594Z,25.20
2018-05-27T17:15:35.398Z,25.10
2018-05-27T17:18:06.046Z,25.10
2018-05-27T17:20:33.765Z,25.10
2018-05-27T17:23:01.447Z,25.00
2018-05-27T17:25:29.093Z,24.90
2018-05-27T17:27:56.827Z,24.90
2018-05-27T17:30:24.473Z,24.80
2018-05-27T17:32:52.130Z,24.80
2018-05-27T17:35:20.208Z,24.80
2018-05-27T17:37:47.902Z,24.70
2018-05-27T17:40:18.793Z,24.60
2018-05-27T17:42:46.763Z,24.60
2018-05-27T17:45:18.406Z,24.60
2018-05-27T17:47:47.653Z,24.50
2018-05-27T17:50:15.564Z,24.50
2018-05-27T17:52:43.212Z,24.40
2018-05-27T17:55:14.961Z,24.40
2018-05-27T17:57:42.646Z,24.30
2018-05-27T18:00:10.306Z,24.30
2018-05-27T18:02:38.046Z,24.20
2018-05-27T18:05:09.042Z,24.00
2018-05-27T18:07:36.953Z,24.00
2018-05-27T18:10:04.671Z,24.00
2018-05-27T18:12:32.398Z,23.90
2018-05-27T18:15:06.597Z,23.90
2018-05-27T18:17:34.762Z,23.80
2018-05-27T18:20:02.426Z,23.80
2018-05-27T18:22:30.119Z,23.70
2018-05-27T18:24:57.837Z,23.60
2018-05-27T18:27:25.464Z,23.50
2018-05-27T18:29:53.150Z,23.50
2018-05-27T18:32:21.567Z,23.30
2018-05-27T18:34:49.450Z,23.40
2018-05-27T18:37:17.143Z,23.30
2018-05-27T18:39:45.014Z,23.20
2018-05-27T18:42:12.659Z,23.20
2018-05-27T18:44:41.396Z,23.10
2018-05-27T18:47:09.596Z,23.10
2018-05-27T18:49:42.342Z,23.00
2018-05-27T18:52:16.432Z,22.90
2018-05-27T18:54:44.161Z,22.90
2018-05-27T18:57:11.886Z,22.80
2018-05-27T18:59:42.085Z,22.70
2018-05-27T19:02:10.645Z,22.60
2018-05-27T19:04:38.350Z,22.60
2018-05-27T19:07:06.087Z,22.50
2018-05-27T19:09:33.790Z,22.50
2018-05-27T19:12:01.470Z,22.40
2018-05-27T19:14:29.930Z,22.30
2018-05-27T19:17:03.329Z,22.30
2018-05-27T19:19:30.979Z,22.20
2018-05-27T19:22:15.262Z,22.10
2018-05-27T19:24:42.956Z,22.10
2018-05-27T19:27:10.594Z,22.00
2018-05-27T19:29:39.802Z,21.90
2018-05-27T19:32:19.138Z,21.90
2018-05-27T19:34:46.821Z,21.80
2018-05-27T19:37:14.505Z,21.80
2018-05-27T19:39:42.397Z,21.70
2018-05-27T19:42:10.083Z,21.70
2018-05-27T19:44:37.762Z,21.60
2018-05-27T19:47:22.726Z,21.60
2018-05-27T19:49:50.395Z,21.50
2018-05-27T19:52:18.025Z,21.50
2018-05-27T19:54:46.514Z,21.40
2018-05-27T19:57:14.187Z,21.40
2018-05-27T19:59:41.922Z,21.30
2018-05-27T20:02:09.639Z,21.30
2018-05-27T20:04:37.382Z,21.30
2018-05-27T20:07:05.079Z,21.20
2018-05-27T20:09:33.537Z,21.10
2018-05-27T20:12:01.251Z,21.00
2018-05-27T20:14:28.915Z,21.00
2018-05-27T20:16:56.645Z,21.00
2018-05-27T20:19:30.348Z,20.90
2018-05-27T20:21:58.171Z,20.80
2018-05-27T20:24:25.907Z,20.70
2018-05-27T20:26:53.550Z,20.70
2018-05-27T20:29:22.036Z,20.60
2018-05-27T20:31:49.687Z,20.60
2018-05-27T20:34:18.884Z,20.60
2018-05-27T20:36:47.997Z,20.40
2018-05-27T20:39:16.513Z,20.40
2018-05-27T20:41:45.236Z,20.40
2018-05-27T20:44:12.942Z,20.30
2018-05-27T20:46:40.641Z,20.30
2018-05-27T20:49:08.307Z,20.20
2018-05-27T20:51:35.960Z,20.10
2018-05-27T20:54:12.027Z,20.10
2018-05-27T20:56:39.778Z,20.10
2018-05-27T20:59:09.133Z,20.00
2018-05-27T21:01:36.821Z,19.90
2018-05-27T21:04:06.494Z,19.80
2018-05-27T21:06:34.165Z,19.80
2018-05-27T21:09:01.826Z,19.80
2018-05-27T21:11:29.476Z,19.70
2018-05-27T21:13:57.313Z,19.70
2018-05-27T21:16:39.734Z,19.60
2018-05-27T21:19:07.724Z,19.60
2018-05-27T21:21:35.455Z,19.60
2018-05-27T21:24:03.168Z,19.50
2018-05-27T21:26:32.694Z,19.40
2018-05-27T21:29:00.515Z,19.40
2018-05-27T21:31:29.112Z,19.30
2018-05-27T21:33:57.965Z,19.30
2018-05-27T21:36:25.599Z,19.30
2018-05-27T21:38:53.586Z,19.20
2018-05-27T21:41:21.306Z,19.20
2018-05-27T21:43:49.717Z,19.10
2018-05-27T21:46:18.179Z,19.00
2018-05-27T21:48:45.923Z,19.00
2018-05-27T21:51:13.714Z,19.00
2018-05-27T21:53:41.691Z,18.90
2018-05-27T21:56:09.370Z,18.90
2018-05-27T21:58:37.073Z,18.80
2018-05-27T22:01:04.923Z,18.80
2018-05-27T22:03:32.850Z,18.70
2018-05-27T22:06:01.298Z,18.60
2018-05-27T22:08:28.978Z,18.60
2018-05-27T22:10:56.667Z,18.60
2018-05-27T22:13:24.317Z,18.50
2018-05-27T22:15:52.014Z,18.50
2018-05-27T22:18:20.459Z,18.40
2018-05-27T22:20:48.130Z,18.40
2018-05-27T22:23:15.854Z,18.40
2018-05-27T22:25:43.800Z,18.30
2018-05-27T22:28:12.269Z,18.20
2018-05-27T22:30:39.966Z,18.20
2018-05-27T22:33:11.729Z,18.20
2018-05-27T22:35:40.196Z,18.20
2018-05-27T22:38:07.886Z,18.20
2018-05-27T22:40:35.551Z,18.20
2018-05-27T22:43:03.990Z,18.10
2018-05-27T22:45:31.689Z,18.00
2018-05-27T22:47:59.337Z,18.00
2018-05-27T22:50:27.790Z,17.90
2018-05-27T22:52:55.432Z,17.90
2018-05-27T22:55:23.854Z,17.90
2018-05-27T22:57:51.620Z,17.90
2018-05-27T23:00:20.074Z,17.80
2018-05-27T23:02:47.693Z,17.80
2018-05-27T23:05:16.386Z,17.80
2018-05-27T23:07:44.062Z,17.80
2018-05-27T23:10:11.721Z,17.80
2018-05-27T23:12:39.433Z,17.70
2018-05-27T23:15:10.228Z,17.60
2018-05-27T23:17:37.890Z,17.60
2018-05-27T23:20:05.544Z,17.50
2018-05-27T23:22:33.275Z,17.50
2018-05-27T23:25:00.921Z,17.50
2018-05-27T23:27:28.622Z,17.40
2018-05-27T23:29:56.274Z,17.40
2018-05-27T23:32:24.678Z,17.30
2018-05-27T23:34:53.125Z,17.30
2018-05-27T23:37:20.775Z,17.30
2018-05-27T23:39:49.182Z,17.20
2018-05-27T23:42:17.155Z,17.20
2018-05-27T23:44:45.622Z,17.10
2018-05-27T23:47:13.242Z,17.10
2018-05-27T23:49:40.938Z,17.10
2018-05-27T23:52:09.395Z,17.00
2018-05-27T23:54:37.046Z,17.00
2018-05-27T23:57:04.729Z,17.00
2018-05-27T23:59:32.419Z,17.00
