createdAt,value
2023-01-20T00:03:53.839Z,99.90
2023-01-20T00:10:37.460Z,99.90
2023-01-20T00:17:19.755Z,99.90
2023-01-20T00:24:02.059Z,99.90
2023-01-20T00:30:44.487Z,99.90
2023-01-20T00:37:26.989Z,99.90
2023-01-20T00:44:09.477Z,99.90
2023-01-20T00:50:51.879Z,99.90
2023-01-20T00:57:34.258Z,99.90
2023-01-20T01:04:16.525Z,99.90
2023-01-20T01:10:58.847Z,99.90
2023-01-20T01:17:44.088Z,99.90
2023-01-20T01:24:44.511Z,99.90
2023-01-20T01:31:26.943Z,99.90
2023-01-20T01:38:09.284Z,99.90
2023-01-20T01:45:10.582Z,99.90
2023-01-20T01:52:02.620Z,99.90
2023-01-20T01:58:47.957Z,99.90
2023-01-20T02:05:30.817Z,99.90
2023-01-20T02:12:20.218Z,99.90
2023-01-20T02:19:24.473Z,99.90
2023-01-20T02:26:19.299Z,99.90
2023-01-20T02:33:11.806Z,99.90
2023-01-20T02:40:08.810Z,99.90
2023-01-20T02:46:56.725Z,99.90
2023-01-20T02:53:50.160Z,99.90
2023-01-20T03:00:39.328Z,99.90
2023-01-20T03:07:25.281Z,99.90
2023-01-20T03:14:12.853Z,99.90
2023-01-20T03:20:57.240Z,99.90
2023-01-20T03:27:40.054Z,99.90
2023-01-20T03:34:24.847Z,99.90
2023-01-20T03:41:21.891Z,99.90
2023-01-20T03:48:32.188Z,99.90
2023-01-20T03:55:21.719Z,99.90
2023-01-20T04:02:07.248Z,99.90
2023-01-20T04:08:57.046Z,99.90
2023-01-20T04:15:44.315Z,99.90
2023-01-20T04:22:36.494Z,99.90
2023-01-20T04:29:18.937Z,99.90
2023-01-20T04:36:01.243Z,99.90
2023-01-20T04:42:43.546Z,99.90
2023-01-20T04:49:25.846Z,99.90
2023-01-20T04:56:12.853Z,99.90
2023-01-20T05:02:58.533Z,99.90
2023-01-20T05:09:40.878Z,99.90
2023-01-20T05:16:25.905Z,99.90
2023-01-20T05:23:08.428Z,99.90
2023-01-20T05:29:50.739Z,99.90
2023-01-20T05:36:33.207Z,99.90
2023-01-20T05:43:15.499Z,99.90
2023-01-20T05:49:57.775Z,99.90
2023-01-20T05:56:40.235Z,99.90
2023-01-20T06:03:22.573Z,99.90
2023-01-20T06:10:05.234Z,99.90
2023-01-20T06:16:47.523Z,99.90
2023-01-20T06:23:30.373Z,99.90
2023-01-20T06:30:12.802Z,99.90
2023-01-20T06:36:55.134Z,99.90
2023-01-20T06:43:40.203Z,99.90
2023-01-20T06:50:22.656Z,99.90
2023-01-20T06:57:05.065Z,99.90
2023-01-20T07:03:47.410Z,99.90
2023-01-20T07:10:29.696Z,99.90
2023-01-20T07:17:12.930Z,99.90
2023-01-20T07:23:55.567Z,99.90
2023-01-20T07:30:37.962Z,99.90
2023-01-20T07:37:20.339Z,99.90
2023-01-20T07:44:02.651Z,99.90
2023-01-20T07:50:44.994Z,99.90
2023-01-20T07:57:30.045Z,99.90
2023-01-20T08:04:13.177Z,99.90
2023-01-20T08:10:56.014Z,99.90
2023-01-20T08:17:38.552Z,99.90
2023-01-20T08:24:21.291Z,99.90
2023-01-20T08:31:12.786Z,99.90
2023-01-20T08:37:55.275Z,99.90
2023-01-20T08:44:37.797Z,99.90
2023-01-20T08:51:24.082Z,99.90
2023-01-20T08:58:06.571Z,99.90
2023-01-20T09:04:50.135Z,99.90
2023-01-20T09:11:32.668Z,99.90
2023-01-20T09:18:15.010Z,99.90
2023-01-20T09:24:57.635Z,99.90
2023-01-20T09:31:46.297Z,99.90
2023-01-20T09:38:47.947Z,99.90
2023-01-20T09:45:40.014Z,99.90
2023-01-20T09:52:55.532Z,99.90
2023-01-20T09:59:50.571Z,99.90
2023-01-20T10:06:43.222Z,99.90
2023-01-20T10:13:32.769Z,99.90
2023-01-20T10:20:39.068Z,99.90
2023-01-20T10:27:29.825Z,99.90
2023-01-20T10:34:18.626Z,99.90
2023-01-20T10:41:21.689Z,99.90
2023-01-20T10:48:11.083Z,99.90
2023-01-20T10:55:05.360Z,99.90
2023-01-20T11:02:02.494Z,99.90
2023-01-20T11:08:53.723Z,99.90
2023-01-20T11:15:43.563Z,99.90
2023-01-20T11:22:31.874Z,99.90
2023-01-20T11:29:14.236Z,99.90
2023-01-20T11:36:05.248Z,99.90
2023-01-20T11:42:50.076Z,99.90
2023-01-20T11:49:32.540Z,99.90
2023-01-20T11:56:22.483Z,99.90
2023-01-20T12:03:10.620Z,99.90
2023-01-20T12:09:59.379Z,99.90
2023-01-20T12:16:44.008Z,99.90
2023-01-20T12:23:29.159Z,99.90
2023-01-20T12:30:25.578Z,99.90
2023-01-20T12:37:33.125Z,99.90
2023-01-20T12:44:24.189Z,99.90
2023-01-20T12:51:35.493Z,99.90
2023-01-20T12:58:26.804Z,99.90
2023-01-20T13:05:28.873Z,99.30
2023-01-20T13:12:48.184Z,99.60
2023-01-20T13:19:34.333Z,99.90
2023-01-20T13:26:17.306Z,99.80
2023-01-20T13:33:12.948Z,99.90
2023-01-20T13:39:57.938Z,99.70
2023-01-20T13:46:45.687Z,99.90
2023-01-20T13:53:28.858Z,99.80
2023-01-20T14:00:26.311Z,99.50
2023-01-20T14:07:27.084Z,99.00
2023-01-20T14:14:19.255Z,98.60
2023-01-20T14:21:23.965Z,99.00
2023-01-20T14:28:19.556Z,98.90
2023-01-20T14:35:04.272Z,99.50
2023-01-20T14:41:49.691Z,99.90
2023-01-20T14:48:34.787Z,99.90
2023-01-20T14:55:31.308Z,99.60
2023-01-20T15:02:33.786Z,99.00
2023-01-20T15:09:31.383Z,99.10
2023-01-20T15:16:17.069Z,98.80
2023-01-20T15:23:00.498Z,98.30
2023-01-20T15:29:43.529Z,98.40
2023-01-20T15:36:33.164Z,98.80
2023-01-20T15:43:17.405Z,98.90
2023-01-20T15:49:59.705Z,99.70
2023-01-20T15:56:43.141Z,99.90
2023-01-20T16:03:26.484Z,99.90
2023-01-20T16:10:15.188Z,99.90
2023-01-20T16:16:57.657Z,99.90
2023-01-20T16:30:23.300Z,99.90
2023-01-20T16:37:06.355Z,99.90
2023-01-20T16:43:50.734Z,99.90
2023-01-20T16:50:33.031Z,99.90
2023-01-20T16:57:15.341Z,99.90
2023-01-20T17:04:00.046Z,99.90
2023-01-20T17:10:47.303Z,99.90
2023-01-20T17:17:29.658Z,99.90
2023-01-20T17:24:12.588Z,99.90
2023-01-20T17:30:56.487Z,99.90
2023-01-20T17:37:38.757Z,99.90
2023-01-20T17:44:21.265Z,99.90
2023-01-20T17:51:13.706Z,99.90
2023-01-20T17:57:56.137Z,99.90
2023-01-20T18:04:38.967Z,99.90
2023-01-20T18:11:23.004Z,99.90
2023-01-20T18:18:05.522Z,99.90
2023-01-20T18:24:48.098Z,99.90
2023-01-20T18:31:32.188Z,99.90
2023-01-20T18:38:14.776Z,99.90
2023-01-20T18:44:59.959Z,99.90
2023-01-20T18:51:42.787Z,99.90
2023-01-20T18:58:27.491Z,99.90
2023-01-20T19:05:10.057Z,99.90
2023-01-20T19:11:52.347Z,99.90
2023-01-20T19:18:34.842Z,99.90
2023-01-20T19:25:17.147Z,99.90
2023-01-20T19:32:00.248Z,99.90
2023-01-20T19:38:43.774Z,99.90
2023-01-20T19:45:36.716Z,99.90
2023-01-20T19:52:28.972Z,99.90
2023-01-20T19:59:13.241Z,99.90
2023-01-20T20:05:57.223Z,99.90
2023-01-20T20:12:39.736Z,99.90
2023-01-20T20:19:22.311Z,99.90
2023-01-20T20:26:04.934Z,99.90
2023-01-20T20:32:47.273Z,99.90
2023-01-20T20:39:29.601Z,99.90
2023-01-20T20:46:15.373Z,99.90
2023-01-20T20:52:58.755Z,99.90
2023-01-20T20:59:58.084Z,99.90
2023-01-20T21:06:41.254Z,99.90
2023-01-20T21:13:23.718Z,99.90
2023-01-20T21:20:07.508Z,99.90
2023-01-20T21:26:49.816Z,99.90
2023-01-20T21:33:32.117Z,99.90
2023-01-20T21:40:14.900Z,99.90
2023-01-20T21:47:03.119Z,99.90
2023-01-20T21:53:45.918Z,99.90
2023-01-20T22:00:29.635Z,99.90
2023-01-20T22:07:12.632Z,99.90
2023-01-20T22:13:56.189Z,99.90
2023-01-20T22:20:38.609Z,99.90
2023-01-20T22:27:23.029Z,99.90
2023-01-20T22:34:09.823Z,99.90
2023-01-20T22:40:52.105Z,99.90
2023-01-20T22:47:34.395Z,99.90
2023-01-20T22:54:16.754Z,99.90
2023-01-20T23:00:59.492Z,99.90
2023-01-20T23:07:41.846Z,99.90
2023-01-20T23:14:42.715Z,99.90
2023-01-20T23:21:25.936Z,99.90
2023-01-20T23:28:08.507Z,99.90
2023-01-20T23:34:50.800Z,99.90
2023-01-20T23:41:33.101Z,99.90
2023-01-20T23:48:15.509Z,99.90
2023-01-20T23:54:57.828Z,99.90
