createdAt,value
2023-03-17T00:00:52.274Z,4.18
2023-03-17T00:56:28.042Z,0.50
2023-03-17T01:00:29.458Z,0.50
2023-03-17T01:04:29.944Z,0.34
2023-03-17T01:08:29.490Z,0.35
2023-03-17T01:12:29.621Z,0.50
2023-03-17T01:16:29.611Z,0.50
2023-03-17T01:20:29.759Z,0.51
2023-03-17T01:24:29.556Z,0.50
2023-03-17T01:28:29.475Z,0.51
2023-03-17T01:32:29.518Z,0.51
2023-03-17T01:36:29.432Z,0.50
2023-03-17T01:40:29.768Z,0.51
2023-03-17T01:44:29.374Z,0.51
2023-03-17T01:48:29.292Z,0.51
2023-03-17T01:52:29.250Z,0.51
2023-03-17T01:56:29.532Z,0.51
2023-03-17T02:00:29.689Z,0.51
2023-03-17T02:04:29.415Z,0.51
2023-03-17T02:08:29.498Z,0.51
2023-03-17T02:12:29.268Z,0.51
2023-03-17T02:16:29.341Z,0.50
2023-03-17T02:20:29.744Z,0.51
2023-03-17T02:24:29.204Z,0.52
2023-03-17T02:28:29.546Z,0.52
2023-03-17T02:32:29.254Z,0.51
2023-03-17T02:36:29.369Z,0.50
2023-03-17T02:40:29.604Z,0.51
2023-03-17T02:44:29.242Z,0.51
2023-03-17T02:48:29.202Z,0.52
2023-03-17T02:52:29.211Z,0.51
2023-03-17T02:56:29.183Z,0.50
2023-03-17T03:00:29.563Z,0.51
2023-03-17T03:04:29.178Z,0.51
2023-03-17T03:08:30.002Z,0.51
2023-03-17T03:12:29.160Z,0.52
2023-03-17T03:16:29.145Z,0.52
2023-03-17T03:20:29.432Z,0.51
2023-03-17T03:24:29.565Z,0.52
2023-03-17T03:28:29.075Z,0.51
2023-03-17T03:32:29.090Z,0.52
2023-03-17T03:36:29.104Z,0.51
2023-03-17T03:40:29.865Z,0.51
2023-03-17T03:44:29.040Z,0.51
2023-03-17T03:48:29.019Z,0.51
2023-03-17T03:52:28.970Z,0.51
2023-03-17T03:56:28.903Z,0.50
2023-03-17T04:00:29.237Z,0.52
2023-03-17T04:04:28.940Z,0.52
2023-03-17T04:08:28.793Z,0.51
2023-03-17T04:12:28.760Z,0.51
2023-03-17T04:16:29.008Z,0.51
2023-03-17T04:20:29.422Z,0.51
2023-03-17T04:24:28.918Z,0.51
2023-03-17T04:28:28.868Z,0.52
2023-03-17T04:32:28.920Z,0.51
2023-03-17T04:36:28.846Z,0.52
2023-03-17T04:40:29.178Z,0.51
2023-03-17T04:44:28.814Z,0.51
2023-03-17T04:48:28.735Z,0.52
2023-03-17T04:52:28.779Z,0.52
2023-03-17T04:56:31.206Z,0.51
2023-03-17T05:00:29.136Z,0.52
2023-03-17T05:04:31.974Z,0.52
2023-03-17T05:08:28.775Z,0.52
2023-03-17T05:12:28.829Z,0.52
2023-03-17T05:16:28.658Z,0.53
2023-03-17T05:20:29.183Z,0.51
2023-03-17T05:24:28.594Z,0.51
2023-03-17T05:28:28.632Z,0.52
2023-03-17T05:32:28.643Z,0.52
2023-03-17T05:36:28.573Z,0.51
2023-03-17T05:40:28.918Z,0.51
2023-03-17T05:44:28.551Z,0.50
2023-03-17T05:48:28.457Z,0.51
2023-03-17T05:52:28.422Z,0.51
2023-03-17T05:56:28.483Z,0.52
2023-03-17T06:00:28.934Z,0.53
2023-03-17T06:04:28.415Z,0.53
2023-03-17T06:08:28.619Z,0.52
2023-03-17T06:12:28.604Z,0.52
2023-03-17T06:16:28.682Z,0.51
2023-03-17T06:20:28.293Z,0.52
2023-03-17T06:24:28.608Z,0.56
2023-03-17T06:28:28.620Z,0.58
2023-03-17T06:32:28.852Z,0.62
2023-03-17T06:36:28.356Z,0.66
2023-03-17T06:40:28.619Z,1.02
2023-03-17T06:44:29.125Z,0.94
2023-03-17T06:48:29.235Z,0.95
2023-03-17T06:52:29.131Z,0.96
2023-03-17T06:56:30.574Z,0.91
2023-03-17T07:00:29.109Z,0.92
2023-03-17T07:04:29.228Z,0.81
2023-03-17T07:08:29.140Z,0.81
2023-03-17T07:12:28.958Z,0.78
2023-03-17T07:16:29.207Z,0.78
2023-03-17T07:20:29.173Z,0.74
2023-03-17T07:24:29.120Z,0.71
2023-03-17T07:28:29.134Z,0.71
2023-03-17T07:32:28.878Z,0.69
2023-03-17T07:36:29.171Z,0.67
2023-03-17T07:40:29.136Z,0.67
2023-03-17T07:44:29.157Z,0.67
2023-03-17T07:48:29.136Z,0.66
2023-03-17T07:56:29.156Z,0.66
2023-03-17T08:00:29.367Z,0.66
2023-03-17T08:04:29.166Z,0.64
2023-03-17T08:08:29.171Z,0.64
2023-03-17T08:12:29.241Z,0.64
2023-03-17T08:16:30.175Z,0.64
2023-03-17T08:20:29.778Z,0.64
2023-03-17T08:24:29.172Z,0.63
2023-03-17T08:28:29.189Z,0.66
2023-03-17T08:32:29.331Z,0.65
2023-03-17T08:36:29.227Z,0.65
2023-03-17T08:40:29.427Z,0.66
2023-03-17T08:44:29.149Z,0.67
2023-03-17T08:48:29.149Z,0.67
2023-03-17T08:52:28.884Z,0.68
2023-03-17T08:56:29.229Z,0.78
2023-03-17T09:00:29.369Z,0.93
2023-03-17T09:04:29.308Z,1.02
2023-03-17T09:08:29.192Z,1.07
2023-03-17T09:12:29.243Z,1.04
2023-03-17T09:16:28.873Z,1.07
2023-03-17T09:20:29.236Z,1.01
2023-03-17T09:24:29.186Z,1.04
2023-03-17T09:28:29.321Z,1.01
2023-03-17T09:32:29.156Z,1.00
2023-03-17T09:36:29.711Z,0.96
2023-03-17T09:40:30.378Z,0.95
2023-03-17T09:44:30.676Z,0.96
2023-03-17T09:48:30.681Z,0.95
2023-03-17T09:52:30.190Z,0.92
2023-03-17T09:56:30.265Z,0.93
2023-03-17T10:00:33.917Z,0.93
2023-03-17T10:04:30.397Z,0.94
2023-03-17T10:08:32.179Z,0.94
2023-03-17T10:12:30.774Z,0.98
2023-03-17T10:16:30.753Z,0.97
2023-03-17T10:20:30.708Z,1.00
2023-03-17T10:24:30.693Z,0.96
2023-03-17T10:28:30.196Z,1.04
2023-03-17T10:32:30.264Z,1.15
2023-03-17T10:36:30.198Z,1.21
2023-03-17T10:40:31.049Z,1.31
2023-03-17T10:44:30.703Z,1.38
2023-03-17T10:48:30.738Z,1.43
2023-03-17T10:52:30.714Z,1.62
2023-03-17T10:56:30.224Z,1.73
2023-03-17T11:00:30.529Z,1.80
2023-03-17T11:04:30.753Z,1.81
2023-03-17T11:08:30.742Z,1.86
2023-03-17T11:12:30.559Z,1.92
2023-03-17T11:16:30.825Z,1.97
2023-03-17T11:20:30.844Z,2.01
2023-03-17T11:24:32.142Z,1.96
2023-03-17T11:28:31.237Z,1.99
2023-03-17T11:32:31.285Z,1.94
2023-03-17T11:36:31.758Z,1.92
2023-03-17T11:40:31.608Z,1.89
2023-03-17T11:44:31.251Z,1.85
2023-03-17T11:48:31.239Z,1.81
2023-03-17T11:52:31.325Z,1.79
2023-03-17T11:56:31.240Z,1.77
2023-03-17T12:00:31.557Z,1.75
2023-03-17T12:04:31.184Z,1.71
2023-03-17T12:08:31.279Z,1.69
2023-03-17T12:12:31.256Z,1.64
2023-03-17T12:16:31.751Z,1.61
2023-03-17T12:20:32.018Z,1.59
2023-03-17T12:24:31.488Z,1.58
2023-03-17T12:28:31.744Z,1.57
2023-03-17T12:32:31.777Z,1.55
2023-03-17T12:36:31.752Z,1.54
2023-03-17T12:40:32.684Z,1.52
2023-03-17T12:44:31.913Z,1.51
2023-03-17T12:48:32.759Z,1.49
2023-03-17T12:52:32.073Z,1.48
2023-03-17T12:56:32.386Z,1.47
2023-03-17T13:00:32.248Z,1.79
2023-03-17T13:04:32.772Z,2.14
2023-03-17T13:08:32.779Z,2.34
2023-03-17T13:12:32.794Z,1.99
2023-03-17T13:16:33.288Z,1.92
2023-03-17T13:20:33.062Z,1.80
2023-03-17T13:24:33.239Z,1.76
2023-03-17T13:28:33.434Z,1.72
2023-03-17T13:32:33.885Z,1.67
2023-03-17T13:36:33.781Z,1.62
2023-03-17T13:40:34.278Z,1.60
2023-03-17T13:44:34.201Z,1.58
2023-03-17T13:48:34.791Z,1.55
2023-03-17T13:52:34.788Z,1.57
2023-03-17T13:56:34.800Z,1.53
2023-03-17T14:00:34.965Z,1.54
2023-03-17T14:04:35.834Z,1.54
2023-03-17T14:08:35.322Z,1.50
2023-03-17T14:12:34.812Z,1.49
2023-03-17T14:16:36.027Z,1.48
2023-03-17T14:20:35.831Z,1.50
2023-03-17T14:24:36.332Z,1.43
2023-03-17T14:28:36.802Z,1.46
2023-03-17T14:32:36.915Z,1.42
2023-03-17T14:36:36.813Z,1.41
2023-03-17T14:40:36.709Z,1.36
2023-03-17T14:44:36.867Z,1.38
2023-03-17T14:48:37.101Z,1.38
2023-03-17T14:52:37.815Z,1.38
2023-03-17T14:56:37.417Z,1.33
2023-03-17T15:00:37.607Z,1.31
2023-03-17T15:04:37.888Z,1.32
2023-03-17T15:08:38.343Z,1.29
2023-03-17T15:12:38.113Z,1.26
2023-03-17T15:16:38.367Z,1.26
2023-03-17T15:20:38.852Z,1.24
2023-03-17T15:24:38.829Z,1.23
2023-03-17T15:28:39.832Z,1.26
2023-03-17T15:32:39.388Z,1.21
2023-03-17T15:36:39.378Z,1.21
2023-03-17T15:40:39.391Z,1.20
2023-03-17T15:44:39.581Z,1.20
2023-03-17T15:48:39.862Z,1.18
2023-03-17T15:52:39.982Z,1.19
2023-03-17T15:56:40.120Z,1.15
2023-03-17T16:00:40.294Z,1.16
2023-03-17T16:04:40.930Z,1.12
2023-03-17T16:08:40.665Z,1.13
2023-03-17T16:12:40.848Z,1.09
2023-03-17T16:16:40.992Z,1.11
2023-03-17T16:20:41.180Z,1.08
2023-03-17T16:24:41.420Z,1.08
2023-03-17T16:28:41.551Z,1.07
2023-03-17T16:32:41.887Z,1.08
2023-03-17T16:36:41.920Z,1.05
2023-03-17T16:40:42.386Z,1.03
2023-03-17T16:44:42.358Z,1.05
2023-03-17T19:24:44.437Z,0.84
2023-03-17T19:48:44.205Z,0.82
2023-03-17T19:52:44.218Z,0.81
2023-03-17T19:56:44.458Z,0.82
2023-03-17T20:00:44.219Z,0.81
2023-03-17T20:04:44.321Z,0.83
2023-03-17T20:08:44.271Z,0.81
2023-03-17T20:12:44.396Z,0.81
2023-03-17T20:16:44.577Z,0.81
2023-03-17T20:20:44.534Z,0.80
2023-03-17T20:24:44.985Z,0.80
2023-03-17T20:28:44.470Z,0.78
2023-03-17T20:32:44.527Z,0.78
2023-03-17T20:36:44.389Z,0.78
2023-03-17T20:40:44.472Z,0.78
2023-03-17T20:44:44.623Z,0.78
2023-03-17T20:48:44.592Z,0.76
2023-03-17T20:52:44.562Z,0.75
2023-03-17T20:56:44.571Z,0.75
2023-03-17T21:00:44.486Z,0.74
2023-03-17T21:04:44.478Z,0.73
2023-03-17T21:08:44.414Z,0.71
2023-03-17T21:12:44.554Z,0.71
2023-03-17T21:16:44.476Z,0.70
2023-03-17T21:20:44.437Z,0.73
2023-03-17T21:24:44.415Z,0.73
2023-03-17T21:28:44.386Z,0.71
2023-03-17T21:32:44.386Z,0.71
2023-03-17T21:36:44.295Z,0.69
2023-03-17T21:40:44.395Z,0.66
2023-03-17T21:44:45.524Z,0.67
2023-03-17T21:48:44.550Z,0.66
2023-03-17T21:56:44.468Z,0.64
2023-03-17T22:00:46.127Z,0.63
2023-03-17T22:04:44.406Z,0.65
2023-03-17T22:12:44.509Z,0.63
2023-03-17T22:16:44.430Z,0.60
2023-03-17T22:20:44.244Z,0.60
2023-03-17T22:24:44.217Z,0.59
2023-03-17T22:32:44.173Z,0.56
2023-03-17T22:40:44.363Z,0.58
2023-03-17T22:44:45.027Z,0.56
2023-03-17T22:48:44.762Z,0.56
2023-03-17T22:52:44.725Z,0.57
2023-03-17T22:56:44.685Z,0.56
2023-03-17T23:00:44.632Z,0.57
2023-03-17T23:04:44.617Z,0.55
2023-03-17T23:08:44.559Z,0.53
2023-03-17T23:12:44.522Z,0.52
2023-03-17T23:16:44.530Z,0.53
2023-03-17T23:20:44.522Z,0.52
2023-03-17T23:24:44.616Z,0.52
2023-03-17T23:28:44.694Z,0.50
2023-03-17T23:32:44.791Z,0.52
2023-03-17T23:36:44.891Z,0.52
2023-03-17T23:40:44.929Z,0.53
2023-03-17T23:44:45.073Z,0.53
2023-03-17T23:48:45.120Z,0.53
2023-03-17T23:52:45.309Z,0.55
2023-03-17T23:56:45.391Z,0.55
