createdAt,value
2019-06-26T00:01:52.091Z,152990.52
2019-06-26T00:04:20.510Z,152981.53
2019-06-26T00:06:48.937Z,152979.00
2019-06-26T00:09:17.343Z,152968.75
2019-06-26T00:11:45.772Z,152966.16
2019-06-26T00:14:14.206Z,152966.16
2019-06-26T00:16:42.615Z,152963.62
2019-06-26T00:19:11.067Z,152954.64
2019-06-26T00:21:39.457Z,152948.25
2019-06-26T00:24:08.040Z,152940.58
2019-06-26T00:26:36.607Z,152934.14
2019-06-26T00:29:05.023Z,152934.14
2019-06-26T00:31:33.461Z,152929.02
2019-06-26T00:34:01.875Z,152922.63
2019-06-26T00:36:30.298Z,152913.69
2019-06-26T00:38:58.782Z,152905.97
2019-06-26T00:41:27.217Z,152897.00
2019-06-26T00:43:55.622Z,152881.67
2019-06-26T00:46:24.066Z,152875.23
2019-06-26T00:48:52.473Z,152867.56
2019-06-26T00:51:20.885Z,152856.06
2019-06-26T00:53:49.325Z,152854.78
2019-06-26T00:56:17.752Z,152850.94
2019-06-26T00:58:46.172Z,152834.30
2019-06-26T01:01:14.605Z,152822.73
2019-06-26T01:03:43.124Z,152817.61
2019-06-26T01:06:13.157Z,152813.75
2019-06-26T01:08:41.627Z,152815.03
2019-06-26T01:11:10.016Z,152809.91
2019-06-26T01:13:38.473Z,152816.30
2019-06-26T01:16:06.943Z,152807.36
2019-06-26T01:18:35.371Z,152807.36
2019-06-26T01:21:03.831Z,152798.39
2019-06-26T01:23:32.235Z,152806.05
2019-06-26T01:26:00.653Z,152809.91
2019-06-26T01:28:29.113Z,152802.23
2019-06-26T01:30:57.513Z,152800.97
2019-06-26T01:33:25.928Z,152797.13
2019-06-26T01:35:54.427Z,152802.23
2019-06-26T01:38:22.854Z,152800.97
2019-06-26T01:40:51.290Z,152802.23
2019-06-26T01:43:19.869Z,152794.53
2019-06-26T01:45:48.293Z,152792.00
2019-06-26T01:48:16.722Z,152785.59
2019-06-26T01:50:45.130Z,152774.03
2019-06-26T01:53:13.553Z,152774.03
2019-06-26T01:55:41.989Z,152762.53
2019-06-26T01:58:10.420Z,152758.72
2019-06-26T02:00:38.903Z,152751.02
2019-06-26T02:03:07.342Z,152744.63
2019-06-26T02:05:35.792Z,152739.50
2019-06-26T02:08:04.278Z,152733.11
2019-06-26T02:10:32.702Z,152731.84
2019-06-26T02:13:01.135Z,152720.28
2019-06-26T02:15:29.554Z,152717.75
2019-06-26T02:17:58.000Z,152710.09
2019-06-26T02:20:26.435Z,152701.11
2019-06-26T02:22:54.870Z,152701.11
2019-06-26T02:25:23.300Z,152692.14
2019-06-26T02:27:51.807Z,152688.28
2019-06-26T02:30:20.359Z,152685.75
2019-06-26T02:32:48.782Z,152676.78
2019-06-26T02:35:17.384Z,152674.23
2019-06-26T02:37:45.811Z,152667.84
2019-06-26T02:40:15.135Z,152657.61
2019-06-26T02:42:43.571Z,152653.75
2019-06-26T02:45:12.461Z,152647.37
2019-06-26T02:47:40.864Z,152643.50
2019-06-26T02:50:10.740Z,152643.50
2019-06-26T02:52:39.159Z,152630.69
2019-06-26T02:55:07.815Z,152625.56
2019-06-26T02:57:36.226Z,152624.25
2019-06-26T03:00:06.864Z,152620.44
2019-06-26T03:02:35.293Z,152612.73
2019-06-26T03:05:05.038Z,152614.06
2019-06-26T03:07:33.486Z,152602.50
2019-06-26T03:10:02.396Z,152602.50
2019-06-26T03:12:30.777Z,152599.97
2019-06-26T03:15:08.966Z,152592.31
2019-06-26T03:17:29.353Z,152579.48
2019-06-26T03:19:57.779Z,152578.22
2019-06-26T03:22:26.211Z,152599.97
2019-06-26T03:24:54.647Z,152602.50
2019-06-26T03:27:23.144Z,152599.97
2019-06-26T03:29:51.737Z,152606.34
2019-06-26T03:32:20.185Z,152607.62
2019-06-26T03:34:48.616Z,152616.59
2019-06-26T03:37:17.019Z,152617.86
2019-06-26T03:39:45.443Z,152619.17
2019-06-26T03:42:13.884Z,152628.09
2019-06-26T03:44:42.305Z,152632.00
2019-06-26T03:47:10.727Z,152635.84
2019-06-26T03:49:39.175Z,152643.50
2019-06-26T03:52:07.586Z,152643.50
2019-06-26T03:54:36.056Z,152655.03
2019-06-26T03:57:04.542Z,152664.00
2019-06-26T03:59:32.958Z,152666.53
2019-06-26T04:02:01.401Z,152681.89
2019-06-26T04:04:29.818Z,152699.84
2019-06-26T04:06:58.267Z,152715.16
2019-06-26T04:09:26.691Z,152725.41
2019-06-26T04:11:55.109Z,152738.23
2019-06-26T04:16:50.889Z,152771.50
2019-06-26T04:19:19.290Z,152784.28
2019-06-26T04:21:47.732Z,152794.53
2019-06-26T04:24:16.224Z,152799.66
2019-06-26T04:26:44.650Z,152817.61
2019-06-26T04:29:13.074Z,152843.22
2019-06-26T04:31:41.587Z,152856.06
2019-06-26T04:34:09.980Z,152871.44
2019-06-26T04:36:38.384Z,152894.47
2019-06-26T04:39:07.357Z,152907.25
2019-06-26T04:41:35.783Z,152925.20
2019-06-26T04:44:04.564Z,152948.25
2019-06-26T04:46:33.009Z,152961.03
2019-06-26T04:49:01.467Z,152977.72
2019-06-26T04:51:29.856Z,152990.52
2019-06-26T04:53:58.298Z,153014.88
2019-06-26T04:56:26.724Z,153034.11
2019-06-26T04:58:55.142Z,153063.59
2019-06-26T05:01:23.568Z,153112.28
2019-06-26T05:03:52.642Z,153155.83
2019-06-26T05:06:21.123Z,153264.80
2019-06-26T05:08:49.526Z,153418.69
2019-06-26T05:11:18.016Z,153507.16
2019-06-26T05:13:46.480Z,153589.33
2019-06-26T05:16:19.263Z,153614.94
2019-06-26T05:18:45.034Z,153591.88
2019-06-26T05:21:13.439Z,153621.41
2019-06-26T05:23:41.855Z,153612.41
2019-06-26T05:26:10.363Z,153625.22
2019-06-26T05:28:38.757Z,153645.75
2019-06-26T05:31:07.194Z,153661.14
2019-06-26T05:33:35.599Z,153661.14
2019-06-26T05:36:04.182Z,153686.81
2019-06-26T05:38:32.621Z,153700.91
2019-06-26T05:41:01.035Z,153781.84
2019-06-26T05:43:29.444Z,153887.11
2019-06-26T05:45:57.896Z,153987.27
2019-06-26T05:48:26.297Z,154054.06
2019-06-26T05:50:54.721Z,154141.44
2019-06-26T05:53:23.142Z,154188.94
2019-06-26T05:55:51.649Z,154316.19
2019-06-26T05:58:20.064Z,154480.78
2019-06-26T06:00:48.511Z,154636.41
2019-06-26T06:03:16.916Z,154763.75
2019-06-26T06:05:45.407Z,154871.86
2019-06-26T06:08:13.873Z,155050.83
2019-06-26T06:10:43.602Z,155104.94
2019-06-26T06:13:12.856Z,155139.69
2019-06-26T06:15:41.761Z,155090.77
2019-06-26T06:18:10.160Z,155031.50
2019-06-26T06:20:39.917Z,155170.59
2019-06-26T06:23:08.501Z,155170.59
2019-06-26T06:25:37.176Z,155009.63
2019-06-26T06:28:05.594Z,155097.19
2019-06-26T06:30:34.022Z,155077.91
2019-06-26T06:33:02.543Z,155151.25
2019-06-26T06:35:31.055Z,155010.91
2019-06-26T06:37:59.492Z,155043.08
2019-06-26T06:40:27.888Z,155067.56
2019-06-26T06:42:56.299Z,154977.45
2019-06-26T06:45:24.982Z,154923.34
2019-06-26T06:47:53.470Z,154913.06
2019-06-26T06:50:21.899Z,154868.03
2019-06-26T06:52:50.336Z,154777.92
2019-06-26T06:55:19.380Z,154761.20
2019-06-26T06:57:47.793Z,154816.55
2019-06-26T07:00:16.912Z,154766.34
2019-06-26T07:02:45.243Z,154758.61
2019-06-26T07:05:14.648Z,154797.28
2019-06-26T07:07:43.078Z,154822.97
2019-06-26T07:10:11.749Z,154795.97
2019-06-26T07:12:40.170Z,154859.02
2019-06-26T07:15:09.521Z,154877.02
2019-06-26T07:17:38.016Z,154833.28
2019-06-26T07:20:07.151Z,154852.59
2019-06-26T07:22:35.576Z,154896.33
2019-06-26T07:25:04.914Z,154944.00
2019-06-26T07:27:33.327Z,154985.16
2019-06-26T07:30:01.776Z,154974.91
2019-06-26T07:32:30.237Z,155077.91
2019-06-26T07:34:58.710Z,155143.56
2019-06-26T07:37:27.181Z,155233.75
2019-06-26T07:40:00.346Z,155219.56
2019-06-26T07:42:25.759Z,155295.55
2019-06-26T07:44:54.189Z,155479.78
2019-06-26T07:47:28.209Z,155454.05
2019-06-26T07:49:52.776Z,155472.06
2019-06-26T07:52:21.198Z,155420.52
2019-06-26T07:54:49.606Z,155347.08
2019-06-26T07:57:18.011Z,155294.27
2019-06-26T07:59:46.434Z,155417.97
2019-06-26T08:02:14.917Z,155356.11
2019-06-26T08:04:43.334Z,155495.30
2019-06-26T08:07:11.835Z,155481.16
2019-06-26T08:09:40.242Z,155483.70
2019-06-26T08:12:08.716Z,155416.69
2019-06-26T08:14:37.129Z,155289.11
2019-06-26T08:17:05.695Z,155380.61
2019-06-26T08:19:34.235Z,155278.81
2019-06-26T08:22:02.632Z,155309.72
2019-06-26T08:24:31.048Z,155347.08
2019-06-26T08:26:59.499Z,155343.20
2019-06-26T08:29:27.910Z,155369.03
2019-06-26T08:31:56.338Z,155371.58
2019-06-26T08:34:24.821Z,155380.61
2019-06-26T08:36:53.275Z,155384.48
2019-06-26T08:39:21.795Z,155376.72
2019-06-26T08:41:50.235Z,155415.36
2019-06-26T08:44:18.625Z,155437.27
2019-06-26T08:46:47.046Z,155423.13
2019-06-26T08:49:25.793Z,155423.13
2019-06-26T08:51:45.982Z,155410.22
2019-06-26T08:54:14.401Z,155429.55
2019-06-26T08:56:42.900Z,155389.64
2019-06-26T08:59:11.417Z,155385.77
2019-06-26T09:01:39.862Z,155423.13
2019-06-26T09:04:08.375Z,155405.06
2019-06-26T09:06:36.851Z,155379.33
2019-06-26T09:09:07.622Z,155433.44
2019-06-26T09:11:36.418Z,155439.86
2019-06-26T09:14:05.231Z,155399.95
2019-06-26T09:16:33.700Z,155415.36
2019-06-26T09:19:02.137Z,155289.11
2019-06-26T09:21:31.376Z,155290.37
2019-06-26T09:24:00.189Z,155320.03
2019-06-26T09:26:28.599Z,155309.72
2019-06-26T09:28:57.065Z,155276.25
2019-06-26T09:31:25.491Z,155332.89
2019-06-26T09:33:53.922Z,155389.64
2019-06-26T09:36:22.493Z,155389.64
2019-06-26T09:38:50.968Z,155427.00
2019-06-26T09:41:19.348Z,155448.91
2019-06-26T09:43:47.766Z,155460.48
2019-06-26T09:46:16.274Z,155428.28
2019-06-26T09:48:52.770Z,155437.27
2019-06-26T09:51:14.926Z,155441.14
2019-06-26T09:53:47.550Z,155424.41
2019-06-26T09:56:13.532Z,155460.48
2019-06-26T09:58:41.989Z,155452.72
2019-06-26T10:01:10.444Z,155442.41
2019-06-26T10:03:38.907Z,155441.14
2019-06-26T10:06:07.336Z,155455.33
2019-06-26T10:08:35.749Z,155521.08
2019-06-26T10:11:04.343Z,155492.75
2019-06-26T10:13:32.866Z,155454.05
2019-06-26T10:16:01.308Z,155448.91
2019-06-26T10:18:29.760Z,155439.86
2019-06-26T10:20:58.235Z,155482.44
2019-06-26T10:23:26.672Z,155515.92
2019-06-26T10:25:55.175Z,155536.55
2019-06-26T10:28:23.733Z,155478.50
2019-06-26T10:30:52.168Z,155477.23
2019-06-26T10:33:20.549Z,155469.47
2019-06-26T10:35:48.976Z,155497.91
2019-06-26T10:38:17.416Z,155450.17
2019-06-26T10:40:45.808Z,155403.78
2019-06-26T10:43:14.252Z,155439.86
2019-06-26T10:45:42.796Z,155503.06
2019-06-26T10:48:11.262Z,155513.38
2019-06-26T10:50:49.835Z,155526.23
2019-06-26T10:53:09.851Z,155510.77
2019-06-26T10:55:38.278Z,155546.86
2019-06-26T10:58:06.691Z,155573.92
2019-06-26T11:00:35.241Z,155528.78
2019-06-26T11:03:03.769Z,155533.94
2019-06-26T11:05:32.196Z,155500.45
2019-06-26T11:08:00.585Z,155564.87
2019-06-26T11:10:29.095Z,155531.39
2019-06-26T11:12:57.466Z,155537.83
2019-06-26T11:15:25.992Z,155482.44
2019-06-26T11:17:54.451Z,155536.55
2019-06-26T11:20:22.940Z,155454.05
2019-06-26T11:22:51.376Z,155464.31
2019-06-26T11:25:21.691Z,155379.33
2019-06-26T11:27:50.202Z,155421.84
2019-06-26T11:30:20.572Z,155429.55
2019-06-26T11:32:48.975Z,155477.23
2019-06-26T11:35:18.069Z,155501.72
2019-06-26T11:37:46.491Z,155475.95
2019-06-26T11:40:15.550Z,155504.34
2019-06-26T11:42:43.965Z,155530.12
2019-06-26T11:45:13.941Z,155479.78
2019-06-26T11:47:45.702Z,155503.06
2019-06-26T11:50:13.829Z,155546.86
2019-06-26T11:52:42.307Z,155513.38
2019-06-26T11:55:14.003Z,155452.72
2019-06-26T11:57:42.450Z,155472.06
2019-06-26T12:00:16.489Z,155469.47
2019-06-26T12:02:44.932Z,155433.44
2019-06-26T12:05:16.411Z,155415.36
2019-06-26T12:07:44.901Z,155327.75
2019-06-26T12:10:14.466Z,155385.77
2019-06-26T12:12:42.845Z,155388.31
2019-06-26T12:15:13.520Z,155383.16
2019-06-26T12:17:41.939Z,155423.13
2019-06-26T12:20:18.676Z,155433.44
2019-06-26T12:22:41.935Z,155446.30
2019-06-26T12:25:10.701Z,155486.31
2019-06-26T12:27:39.107Z,155487.59
2019-06-26T12:30:09.657Z,155509.48
2019-06-26T12:32:42.185Z,155451.45
2019-06-26T12:35:08.905Z,155472.06
2019-06-26T12:37:38.313Z,155474.63
2019-06-26T12:40:09.275Z,155477.23
2019-06-26T12:42:37.697Z,155503.06
2019-06-26T12:45:08.565Z,155492.75
2019-06-26T12:47:36.965Z,155477.23
2019-06-26T12:50:10.892Z,155478.50
2019-06-26T12:52:39.366Z,155533.94
2019-06-26T12:55:09.014Z,155537.83
2019-06-26T12:57:37.467Z,155570.03
2019-06-26T13:00:10.794Z,155549.41
2019-06-26T13:02:39.370Z,155552.02
2019-06-26T13:05:09.747Z,155586.78
2019-06-26T13:07:38.153Z,155595.83
2019-06-26T13:10:08.765Z,155631.97
2019-06-26T13:12:37.765Z,155652.56
2019-06-26T13:15:07.822Z,155652.56
2019-06-26T13:17:36.311Z,155639.69
2019-06-26T13:20:10.105Z,155642.28
2019-06-26T13:22:37.974Z,155647.39
2019-06-26T13:25:09.005Z,155626.81
2019-06-26T13:27:40.295Z,155606.14
2019-06-26T13:30:09.463Z,155598.38
2019-06-26T13:32:37.960Z,155616.50
2019-06-26T13:35:07.038Z,155599.70
2019-06-26T13:37:35.435Z,155580.36
2019-06-26T13:40:05.814Z,155616.50
2019-06-26T13:42:34.218Z,155602.25
2019-06-26T13:45:03.136Z,155593.22
2019-06-26T13:47:31.569Z,155582.91
2019-06-26T13:49:59.967Z,155584.23
2019-06-26T13:52:28.407Z,155577.80
2019-06-26T13:54:57.475Z,155527.52
2019-06-26T13:57:26.028Z,155541.70
2019-06-26T13:59:54.474Z,155546.86
2019-06-26T14:02:22.906Z,155515.92
2019-06-26T14:04:51.324Z,155492.75
2019-06-26T14:07:19.838Z,155487.59
2019-06-26T14:09:48.260Z,155487.59
2019-06-26T14:12:19.138Z,155518.53
2019-06-26T14:14:57.169Z,155504.34
2019-06-26T14:17:17.012Z,155503.06
2019-06-26T14:19:45.498Z,155484.98
2019-06-26T14:22:13.906Z,155495.30
2019-06-26T14:24:42.338Z,155530.12
2019-06-26T14:27:10.837Z,155532.66
2019-06-26T14:29:39.243Z,155500.45
2019-06-26T14:32:07.686Z,155499.17
2019-06-26T14:34:36.178Z,155488.88
2019-06-26T14:37:04.600Z,155491.47
2019-06-26T14:39:33.139Z,155465.64
2019-06-26T14:42:01.657Z,155477.23
2019-06-26T14:44:30.123Z,155452.72
2019-06-26T14:46:58.549Z,155466.92
2019-06-26T14:49:26.954Z,155429.55
2019-06-26T14:51:55.388Z,155441.14
2019-06-26T14:54:23.807Z,155439.86
2019-06-26T14:56:52.217Z,155423.13
2019-06-26T14:59:20.692Z,155424.41
2019-06-26T15:01:49.127Z,155430.83
2019-06-26T15:04:17.529Z,155429.55
2019-06-26T15:06:45.998Z,155430.83
2019-06-26T15:09:14.485Z,155402.50
2019-06-26T15:11:42.900Z,155374.17
2019-06-26T15:14:11.433Z,155379.33
2019-06-26T15:16:39.846Z,155365.14
2019-06-26T15:19:08.267Z,155352.28
2019-06-26T15:21:36.693Z,155330.34
2019-06-26T15:24:05.272Z,155338.05
2019-06-26T15:26:33.708Z,155296.81
2019-06-26T15:29:02.128Z,155276.25
2019-06-26T15:31:30.549Z,155274.92
2019-06-26T15:33:58.979Z,155278.81
2019-06-26T15:36:27.404Z,155273.66
2019-06-26T15:38:59.021Z,155227.27
2019-06-26T15:41:26.375Z,155240.17
2019-06-26T15:43:54.758Z,155219.56
2019-06-26T15:46:23.202Z,155187.33
2019-06-26T15:48:51.613Z,155204.06
2019-06-26T15:51:20.053Z,155168.00
2019-06-26T15:53:48.494Z,155144.83
2019-06-26T15:56:16.914Z,155160.28
2019-06-26T15:58:45.339Z,155165.44
2019-06-26T16:01:13.762Z,155140.95
2019-06-26T16:03:42.252Z,155126.83
2019-06-26T16:06:10.778Z,155113.92
2019-06-26T16:08:39.189Z,155075.31
2019-06-26T16:11:07.631Z,155035.38
2019-06-26T16:13:36.050Z,155003.20
2019-06-26T16:16:04.665Z,155007.08
2019-06-26T16:18:34.759Z,154987.75
2019-06-26T16:21:03.157Z,154927.23
2019-06-26T16:23:31.633Z,154886.03
2019-06-26T16:26:00.078Z,154874.47
2019-06-26T16:28:28.498Z,154880.89
2019-06-26T16:30:57.035Z,154879.61
2019-06-26T16:33:25.535Z,154860.30
2019-06-26T16:35:53.953Z,154861.61
2019-06-26T16:38:22.396Z,154826.84
2019-06-26T16:40:50.904Z,154789.48
2019-06-26T16:43:19.317Z,154732.92
2019-06-26T16:45:47.823Z,154689.14
2019-06-26T16:48:16.272Z,154707.19
2019-06-26T16:50:44.718Z,154694.28
2019-06-26T16:53:13.143Z,154680.17
2019-06-26T16:55:41.659Z,154671.16
2019-06-26T16:58:10.127Z,154671.16
2019-06-26T17:00:38.536Z,154633.81
2019-06-26T17:03:07.019Z,154642.83
2019-06-26T17:08:33.680Z,154593.97
2019-06-26T17:11:02.085Z,154604.25
2019-06-26T17:13:30.491Z,154588.81
2019-06-26T17:15:59.016Z,154575.94
2019-06-26T17:18:27.437Z,154557.95
2019-06-26T17:20:55.918Z,154510.38
2019-06-26T17:23:24.369Z,154493.61
2019-06-26T17:25:52.774Z,154467.89
2019-06-26T17:28:21.201Z,154452.47
2019-06-26T17:30:52.739Z,154442.22
2019-06-26T17:33:19.866Z,154442.22
2019-06-26T17:35:48.297Z,154413.91
2019-06-26T17:38:16.784Z,154411.36
2019-06-26T17:40:45.200Z,154395.92
2019-06-26T17:43:13.711Z,154403.63
2019-06-26T17:45:42.870Z,154352.23
2019-06-26T17:48:11.368Z,154336.77
2019-06-26T17:50:39.794Z,154316.19
2019-06-26T17:53:21.039Z,154312.33
2019-06-26T17:55:38.551Z,154285.34
2019-06-26T17:58:06.959Z,154221.09
2019-06-26T18:00:36.220Z,154185.11
2019-06-26T18:03:05.142Z,154161.95
2019-06-26T18:05:33.533Z,154159.41
2019-06-26T18:08:02.017Z,154128.56
2019-06-26T18:10:30.457Z,154113.16
2019-06-26T18:12:58.874Z,154108.00
2019-06-26T18:15:27.318Z,154083.63
2019-06-26T18:17:55.726Z,154059.22
2019-06-26T18:20:24.200Z,154042.52
2019-06-26T18:23:05.951Z,154020.64
2019-06-26T18:25:22.765Z,154006.50
2019-06-26T18:27:51.380Z,153966.72
2019-06-26T18:30:22.546Z,153950.03
2019-06-26T18:32:50.487Z,153947.44
2019-06-26T18:35:18.918Z,153930.75
2019-06-26T18:37:47.369Z,153920.47
2019-06-26T18:40:15.949Z,153897.37
2019-06-26T18:42:44.403Z,153890.97
2019-06-26T18:45:13.874Z,153858.83
2019-06-26T18:47:42.302Z,153825.47
2019-06-26T18:50:10.744Z,153815.20
2019-06-26T18:52:39.139Z,153784.38
2019-06-26T18:55:08.602Z,153763.84
2019-06-26T18:57:37.042Z,153725.34
2019-06-26T19:00:08.882Z,153715.03
2019-06-26T19:02:37.453Z,153684.22
2019-06-26T19:05:07.310Z,153679.09
2019-06-26T19:07:35.757Z,153676.55
2019-06-26T19:10:09.083Z,153632.94
2019-06-26T19:12:38.088Z,153612.41
2019-06-26T19:15:07.439Z,153566.20
2019-06-26T19:17:35.872Z,153571.34
2019-06-26T19:20:06.938Z,153558.53
2019-06-26T19:22:35.374Z,153525.14
2019-06-26T19:25:07.112Z,153505.88
2019-06-26T19:27:35.700Z,153499.48
2019-06-26T19:30:06.947Z,153468.69
2019-06-26T19:32:37.556Z,153463.56
2019-06-26T19:35:18.460Z,153434.09
2019-06-26T19:37:36.564Z,153405.84
2019-06-26T19:40:08.772Z,153390.50
2019-06-26T19:42:36.579Z,153378.92
2019-06-26T19:45:08.338Z,153351.95
2019-06-26T19:47:36.838Z,153332.75
2019-06-26T19:50:07.870Z,153309.64
2019-06-26T19:52:36.769Z,153308.37
2019-06-26T19:55:08.502Z,153253.27
2019-06-26T19:57:37.015Z,153235.34
2019-06-26T20:00:08.437Z,153199.44
2019-06-26T20:02:36.862Z,153213.56
2019-06-26T20:05:07.610Z,153181.47
2019-06-26T20:07:36.078Z,153184.02
2019-06-26T20:10:06.431Z,153153.25
2019-06-26T20:12:35.388Z,153155.83
2019-06-26T20:15:05.961Z,153144.31
2019-06-26T20:17:34.388Z,153075.13
2019-06-26T20:20:04.000Z,153058.47
2019-06-26T20:22:32.540Z,153037.97
2019-06-26T20:25:00.960Z,153036.69
2019-06-26T20:27:29.382Z,153013.56
2019-06-26T20:29:57.808Z,152970.02
2019-06-26T20:32:26.215Z,152955.91
2019-06-26T20:34:54.644Z,152920.09
2019-06-26T20:37:24.559Z,152879.09
2019-06-26T20:39:52.983Z,152888.06
2019-06-26T20:42:21.444Z,152866.30
2019-06-26T20:44:49.836Z,152847.08
2019-06-26T20:47:18.337Z,152827.91
2019-06-26T20:49:53.076Z,152794.53
2019-06-26T20:52:16.953Z,152811.17
2019-06-26T20:54:59.980Z,152734.38
2019-06-26T20:57:15.633Z,152729.25
2019-06-26T20:59:44.047Z,152738.23
2019-06-26T21:02:12.465Z,152699.84
2019-06-26T21:04:40.896Z,152628.09
2019-06-26T21:07:09.326Z,152587.19
2019-06-26T21:09:37.730Z,152608.94
2019-06-26T21:12:06.305Z,152592.31
2019-06-26T21:14:34.743Z,152535.98
2019-06-26T21:17:03.162Z,152525.75
2019-06-26T21:19:31.616Z,152493.78
2019-06-26T21:22:00.069Z,152497.63
2019-06-26T21:24:28.596Z,152464.37
2019-06-26T21:26:57.031Z,152431.09
2019-06-26T21:29:25.540Z,152358.17
2019-06-26T21:31:53.961Z,152319.83
2019-06-26T21:34:22.387Z,152268.66
2019-06-26T21:36:50.789Z,152303.16
2019-06-26T21:39:19.236Z,152268.66
2019-06-26T21:41:47.726Z,152241.83
2019-06-26T21:44:16.136Z,152205.97
2019-06-26T21:46:44.579Z,152172.75
2019-06-26T21:49:12.996Z,152126.72
2019-06-26T21:51:41.402Z,152126.72
2019-06-26T21:54:09.839Z,152082.02
2019-06-26T21:56:38.271Z,152076.91
2019-06-26T21:59:06.839Z,152011.77
2019-06-26T22:01:35.331Z,152011.77
2019-06-26T22:04:04.412Z,152005.38
2019-06-26T22:06:32.988Z,151959.33
2019-06-26T22:09:01.469Z,151981.03
2019-06-26T22:11:29.916Z,151905.69
2019-06-26T22:13:58.442Z,151878.88
2019-06-26T22:16:26.844Z,151887.83
2019-06-26T22:18:55.305Z,151904.42
2019-06-26T22:21:23.742Z,151883.98
2019-06-26T22:23:52.151Z,151883.98
2019-06-26T22:26:20.728Z,151853.31
2019-06-26T22:28:49.214Z,151832.88
2019-06-26T22:31:17.694Z,151779.27
2019-06-26T22:33:46.125Z,151802.28
2019-06-26T22:36:14.542Z,151786.95
2019-06-26T22:38:42.983Z,151779.27
2019-06-26T22:41:11.405Z,151743.50
2019-06-26T22:43:40.001Z,151740.92
2019-06-26T22:46:08.426Z,151728.19
2019-06-26T22:48:36.852Z,151691.16
2019-06-26T22:51:05.403Z,151666.89
2019-06-26T22:53:33.943Z,151631.19
2019-06-26T22:56:07.703Z,151641.36
2019-06-26T22:58:33.411Z,151629.87
2019-06-26T23:01:01.978Z,151585.23
2019-06-26T23:03:31.254Z,151595.45
2019-06-26T23:05:59.667Z,151576.28
2019-06-26T23:08:28.173Z,151557.19
2019-06-26T23:10:56.622Z,151529.03
2019-06-26T23:13:25.039Z,151502.23
2019-06-26T23:15:53.554Z,151502.23
2019-06-26T23:18:22.036Z,151502.23
2019-06-26T23:20:50.564Z,151480.56
2019-06-26T23:23:19.012Z,151480.56
2019-06-26T23:25:47.433Z,151508.66
2019-06-26T23:28:15.880Z,151467.81
2019-06-26T23:30:44.400Z,151462.72
2019-06-26T23:33:12.789Z,151426.98
2019-06-26T23:35:41.246Z,151457.61
2019-06-26T23:38:09.655Z,151460.19
2019-06-26T23:40:38.066Z,151378.53
2019-06-26T23:43:06.516Z,151441.03
2019-06-26T23:45:34.979Z,151412.98
2019-06-26T23:48:03.838Z,151416.78
2019-06-26T23:50:32.255Z,151418.09
2019-06-26T23:53:00.740Z,151409.16
2019-06-26T23:55:29.125Z,151418.09
2019-06-26T23:57:59.405Z,151415.52
