createdAt,value
2022-11-04T00:21:53.600Z,99.90
2022-11-04T00:24:38.789Z,99.90
2022-11-04T00:27:24.245Z,99.90
2022-11-04T00:29:52.169Z,99.90
2022-11-04T00:32:37.905Z,99.90
2022-11-04T00:35:06.945Z,99.90
2022-11-04T00:37:39.405Z,99.90
2022-11-04T00:40:08.584Z,99.90
2022-11-04T00:42:36.648Z,99.90
2022-11-04T00:45:05.462Z,99.90
2022-11-04T00:47:33.455Z,99.90
2022-11-04T00:50:01.304Z,99.90
2022-11-04T00:52:29.358Z,99.90
2022-11-04T00:54:58.765Z,99.90
2022-11-04T00:57:26.782Z,99.90
2022-11-04T00:59:54.648Z,99.90
2022-11-04T01:02:23.570Z,99.90
2022-11-04T01:04:51.640Z,99.90
2022-11-04T01:07:19.461Z,99.90
2022-11-04T01:09:47.336Z,99.90
2022-11-04T01:12:17.053Z,99.90
2022-11-04T01:14:45.396Z,99.90
2022-11-04T01:17:13.380Z,99.90
2022-11-04T01:19:41.282Z,99.90
2022-11-04T01:22:09.271Z,99.90
2022-11-04T01:24:37.150Z,99.90
2022-11-04T01:27:05.078Z,99.90
2022-11-04T01:29:34.396Z,99.90
2022-11-04T01:32:02.267Z,99.90
2022-11-04T01:34:30.392Z,99.90
2022-11-04T01:36:58.473Z,99.90
2022-11-04T01:39:26.433Z,99.90
2022-11-04T01:41:54.502Z,99.90
2022-11-04T01:44:53.661Z,99.90
2022-11-04T01:47:30.057Z,99.90
2022-11-04T01:50:01.484Z,99.90
2022-11-04T01:52:33.628Z,99.90
2022-11-04T01:55:06.573Z,99.90
2022-11-04T01:57:37.895Z,99.90
2022-11-04T02:00:10.389Z,99.90
2022-11-04T02:02:45.206Z,99.90
2022-11-04T02:40:15.597Z,99.90
2022-11-04T02:42:51.352Z,99.90
2022-11-04T02:45:24.166Z,99.90
2022-11-04T02:47:56.502Z,99.90
2022-11-04T02:50:31.259Z,99.90
2022-11-04T02:53:04.007Z,99.90
2022-11-04T02:55:37.900Z,99.90
2022-11-04T02:58:12.121Z,99.90
2022-11-04T03:00:43.380Z,99.90
2022-11-04T03:03:16.154Z,99.90
2022-11-04T03:05:48.532Z,99.90
2022-11-04T03:08:21.133Z,99.90
2022-11-04T03:10:54.467Z,99.90
2022-11-04T03:13:29.579Z,99.90
2022-11-04T03:16:01.885Z,99.90
2022-11-04T03:18:34.850Z,99.90
2022-11-04T03:21:07.066Z,99.90
2022-11-04T03:23:35.883Z,99.90
2022-11-04T03:26:19.900Z,99.90
2022-11-04T03:28:56.968Z,99.90
2022-11-04T03:31:28.593Z,99.90
2022-11-04T03:33:58.527Z,99.90
2022-11-04T03:36:26.713Z,99.90
2022-11-04T03:38:55.224Z,99.90
2022-11-04T03:41:31.387Z,99.90
2022-11-04T03:43:59.306Z,99.90
2022-11-04T03:46:27.207Z,99.90
2022-11-04T03:48:56.123Z,99.90
2022-11-04T03:51:24.006Z,99.90
2022-11-04T03:53:52.041Z,99.90
2022-11-04T03:56:38.368Z,99.90
2022-11-04T03:59:22.495Z,99.90
2022-11-04T04:01:53.878Z,99.90
2022-11-04T04:04:27.762Z,99.90
2022-11-04T04:07:00.226Z,99.90
2022-11-04T04:09:36.615Z,99.90
2022-11-04T04:12:11.971Z,99.90
2022-11-04T04:14:44.307Z,99.90
2022-11-04T04:17:19.042Z,99.90
2022-11-04T04:19:52.168Z,99.90
2022-11-04T04:22:23.902Z,99.90
2022-11-04T04:25:12.413Z,99.90
2022-11-04T04:27:43.815Z,99.90
2022-11-04T04:30:14.527Z,99.90
2022-11-04T04:32:45.913Z,99.90
2022-11-04T04:35:32.695Z,99.90
2022-11-04T04:38:18.104Z,99.90
2022-11-04T04:41:06.259Z,99.90
2022-11-04T04:43:53.673Z,99.90
2022-11-04T04:46:21.766Z,99.90
2022-11-04T04:48:49.616Z,99.90
2022-11-04T04:51:17.816Z,99.90
2022-11-04T04:53:45.713Z,99.90
2022-11-04T04:56:13.798Z,99.90
2022-11-04T04:58:43.128Z,99.90
2022-11-04T05:01:11.048Z,99.90
2022-11-04T05:03:44.831Z,99.90
2022-11-04T05:06:13.079Z,99.90
2022-11-04T05:08:40.943Z,99.90
2022-11-04T05:11:08.916Z,99.90
2022-11-04T05:13:36.885Z,99.90
2022-11-04T05:16:07.976Z,99.90
2022-11-04T05:18:36.174Z,99.90
2022-11-04T05:21:05.498Z,99.90
2022-11-04T05:23:33.524Z,99.90
2022-11-04T05:26:01.467Z,99.90
2022-11-04T05:28:29.410Z,99.90
2022-11-04T05:30:57.679Z,99.90
2022-11-04T05:33:26.965Z,99.90
2022-11-04T05:35:54.770Z,99.90
2022-11-04T05:38:22.656Z,99.90
2022-11-04T05:40:50.651Z,99.90
2022-11-04T05:43:18.583Z,99.90
2022-11-04T05:45:46.580Z,99.90
2022-11-04T05:48:14.623Z,99.90
2022-11-04T05:50:44.009Z,99.90
2022-11-04T05:53:12.328Z,99.90
2022-11-04T05:55:40.492Z,99.90
2022-11-04T05:58:08.865Z,99.90
2022-11-04T06:00:37.160Z,99.90
2022-11-04T06:03:05.272Z,99.90
2022-11-04T06:05:33.291Z,99.90
2022-11-04T06:08:02.706Z,99.90
2022-11-04T06:10:30.552Z,99.90
2022-11-04T06:12:59.000Z,99.90
2022-11-04T06:15:26.846Z,99.90
2022-11-04T06:17:54.748Z,99.90
2022-11-04T06:20:22.651Z,99.90
2022-11-04T06:22:50.749Z,99.90
2022-11-04T06:25:20.024Z,99.90
2022-11-04T06:27:48.378Z,99.90
2022-11-04T06:30:16.461Z,99.90
2022-11-04T06:32:44.428Z,99.90
2022-11-04T06:35:12.313Z,99.90
2022-11-04T06:37:40.193Z,99.90
2022-11-04T06:40:09.516Z,99.90
2022-11-04T06:42:38.963Z,99.90
2022-11-04T06:45:07.830Z,99.90
2022-11-04T06:47:35.663Z,99.90
2022-11-04T06:50:03.600Z,99.90
2022-11-04T06:52:31.469Z,99.90
2022-11-04T06:54:59.414Z,99.90
2022-11-04T06:57:27.377Z,99.90
2022-11-04T06:59:56.894Z,99.90
2022-11-04T07:02:24.837Z,99.90
2022-11-04T07:04:53.138Z,99.90
2022-11-04T07:07:21.059Z,99.90
2022-11-04T07:09:48.918Z,99.90
2022-11-04T07:12:16.853Z,99.90
2022-11-04T07:14:44.867Z,99.90
2022-11-04T07:17:14.268Z,99.90
2022-11-04T07:19:42.207Z,99.90
2022-11-04T07:22:10.284Z,99.90
2022-11-04T07:24:38.272Z,99.90
2022-11-04T07:27:07.656Z,99.90
2022-11-04T07:29:35.566Z,99.90
2022-11-04T07:32:03.545Z,99.90
2022-11-04T07:34:33.796Z,99.90
2022-11-04T07:37:01.695Z,99.90
2022-11-04T07:39:29.634Z,99.90
2022-11-04T07:41:59.575Z,99.90
2022-11-04T07:44:27.964Z,99.90
2022-11-04T07:46:55.873Z,99.90
2022-11-04T07:49:25.344Z,99.90
2022-11-04T07:51:54.626Z,99.90
2022-11-04T07:54:22.490Z,99.90
2022-11-04T07:56:50.490Z,99.90
2022-11-04T07:59:18.787Z,99.90
2022-11-04T08:01:46.805Z,99.90
2022-11-04T08:04:14.769Z,99.90
2022-11-04T08:06:45.054Z,99.90
2022-11-04T08:09:15.433Z,99.90
2022-11-04T08:11:43.969Z,99.90
2022-11-04T08:14:30.558Z,99.90
2022-11-04T08:17:01.821Z,99.90
2022-11-04T08:19:41.785Z,99.90
2022-11-04T08:22:19.671Z,99.90
2022-11-04T08:24:53.612Z,99.90
2022-11-04T08:27:30.139Z,99.90
2022-11-04T08:30:17.790Z,99.90
2022-11-04T08:32:55.759Z,99.90
2022-11-04T09:15:10.104Z,99.90
2022-11-04T09:17:38.573Z,99.90
2022-11-04T09:20:07.366Z,99.90
2022-11-04T09:22:35.280Z,99.90
2022-11-04T09:25:03.431Z,99.90
2022-11-04T09:27:31.401Z,99.90
2022-11-04T09:29:59.247Z,99.90
2022-11-04T09:32:28.520Z,99.90
2022-11-04T09:34:56.821Z,99.90
2022-11-04T09:37:24.733Z,99.90
2022-11-04T09:39:53.951Z,99.90
2022-11-04T09:42:37.800Z,99.90
2022-11-04T09:45:26.532Z,99.90
2022-11-04T09:48:01.912Z,99.90
2022-11-04T09:50:33.178Z,99.90
2022-11-04T09:53:06.717Z,99.90
2022-11-04T09:55:41.773Z,99.90
2022-11-04T09:58:14.453Z,99.90
2022-11-04T10:00:45.374Z,99.90
2022-11-04T10:03:32.093Z,99.90
2022-11-04T10:06:12.189Z,99.90
2022-11-04T10:09:09.968Z,99.90
2022-11-04T10:11:47.811Z,99.90
2022-11-04T10:14:35.437Z,99.90
2022-11-04T10:17:13.661Z,99.90
2022-11-04T10:19:55.759Z,99.90
2022-11-04T10:22:29.533Z,99.90
2022-11-04T10:25:10.693Z,99.90
2022-11-04T10:27:42.159Z,99.90
2022-11-04T10:30:19.023Z,99.90
2022-11-04T10:32:58.503Z,99.90
2022-11-04T10:35:32.558Z,99.90
2022-11-04T10:38:17.517Z,99.90
2022-11-04T10:40:48.947Z,99.90
2022-11-04T10:43:22.185Z,99.90
2022-11-04T10:46:02.792Z,99.90
2022-11-04T10:48:38.818Z,99.90
2022-11-04T10:51:08.305Z,99.90
2022-11-04T10:53:37.675Z,99.90
2022-11-04T10:56:11.839Z,99.90
2022-11-04T10:58:46.118Z,99.90
2022-11-04T11:01:29.235Z,99.90
2022-11-04T11:04:11.968Z,99.90
2022-11-04T11:06:53.763Z,99.90
2022-11-04T11:09:28.751Z,99.90
2022-11-04T11:12:06.937Z,99.90
2022-11-04T11:14:45.497Z,99.90
2022-11-04T11:17:39.163Z,99.90
2022-11-04T11:20:23.868Z,99.90
2022-11-04T11:23:04.646Z,99.90
2022-11-04T11:25:42.757Z,99.90
2022-11-04T11:28:17.322Z,99.90
2022-11-04T11:31:04.204Z,99.90
2022-11-04T12:09:52.391Z,99.90
2022-11-04T12:12:44.772Z,99.90
2022-11-04T12:15:54.196Z,99.90
2022-11-04T12:18:48.674Z,97.50
2022-11-04T12:21:21.462Z,99.00
2022-11-04T12:37:09.660Z,97.00
2022-11-04T12:40:18.233Z,99.50
2022-11-04T12:43:05.047Z,96.70
2022-11-04T12:45:45.705Z,96.70
2022-11-04T12:48:28.334Z,95.40
2022-11-04T12:51:02.845Z,96.60
2022-11-04T12:53:49.614Z,95.50
2022-11-04T12:56:21.386Z,94.40
2022-11-04T12:59:11.641Z,97.00
2022-11-04T13:01:43.239Z,98.60
2022-11-04T13:04:15.141Z,98.80
2022-11-04T13:06:48.004Z,99.30
2022-11-04T13:09:21.755Z,97.00
2022-11-04T13:11:55.808Z,95.10
2022-11-04T13:14:29.569Z,96.10
2022-11-04T13:17:00.988Z,96.50
2022-11-04T13:19:33.488Z,95.00
2022-11-04T13:22:04.517Z,94.90
2022-11-04T13:24:35.798Z,96.00
2022-11-04T13:27:20.163Z,96.60
2022-11-04T13:29:50.736Z,97.40
2022-11-04T13:32:26.367Z,97.10
2022-11-04T13:35:00.451Z,93.80
2022-11-04T13:37:31.392Z,95.20
2022-11-04T13:40:03.997Z,98.30
2022-11-04T13:43:18.619Z,98.70
2022-11-04T13:45:52.649Z,99.20
2022-11-04T13:48:23.024Z,96.40
2022-11-04T13:50:58.500Z,96.10
2022-11-04T13:53:43.328Z,95.30
2022-11-04T13:56:32.180Z,94.50
2022-11-04T13:59:03.305Z,96.50
2022-11-04T14:01:33.997Z,95.50
2022-11-04T14:04:31.050Z,96.90
2022-11-04T14:07:05.073Z,95.80
2022-11-04T14:09:57.143Z,98.70
2022-11-04T14:12:36.155Z,98.10
2022-11-04T14:15:50.133Z,96.80
2022-11-04T14:18:31.830Z,97.90
2022-11-04T14:21:10.436Z,98.00
2022-11-04T14:23:40.636Z,96.60
2022-11-04T14:26:11.465Z,98.90
2022-11-04T14:28:42.642Z,99.90
2022-11-04T14:31:17.633Z,99.90
2022-11-04T14:33:55.597Z,99.60
2022-11-04T14:36:36.906Z,99.90
2022-11-04T14:39:22.320Z,99.90
2022-11-04T14:41:54.284Z,99.80
2022-11-04T14:44:32.425Z,99.90
2022-11-04T14:47:07.580Z,99.90
2022-11-04T14:49:44.275Z,99.90
2022-11-04T14:52:32.470Z,99.90
2022-11-04T14:55:15.394Z,99.90
2022-11-04T14:57:45.696Z,99.90
2022-11-04T15:00:32.911Z,99.90
2022-11-04T15:03:45.647Z,99.30
2022-11-04T15:06:05.194Z,99.90
2022-11-04T15:08:36.953Z,99.90
2022-11-04T15:11:15.557Z,99.90
2022-11-04T15:13:55.344Z,99.90
2022-11-04T15:16:27.155Z,99.90
2022-11-04T15:18:57.582Z,99.90
2022-11-04T15:21:27.313Z,99.90
2022-11-04T15:23:57.167Z,99.90
2022-11-04T15:26:30.551Z,99.90
2022-11-04T15:31:57.691Z,99.90
2022-11-04T15:34:27.833Z,99.90
2022-11-04T15:37:03.908Z,99.90
2022-11-04T15:39:38.150Z,99.90
2022-11-04T15:42:32.663Z,99.90
2022-11-04T15:45:00.597Z,99.90
2022-11-04T15:47:29.620Z,99.90
2022-11-04T15:50:05.036Z,99.90
2022-11-04T15:52:34.336Z,99.90
2022-11-04T15:55:03.317Z,99.90
2022-11-04T15:57:34.374Z,99.90
2022-11-04T16:00:07.183Z,99.90
2022-11-04T16:02:44.582Z,99.90
2022-11-04T16:05:24.372Z,99.90
2022-11-04T16:08:05.226Z,99.90
2022-11-04T16:10:39.504Z,99.90
2022-11-04T16:13:31.015Z,99.90
2022-11-04T16:16:11.882Z,99.90
2022-11-04T16:30:07.642Z,99.90
2022-11-04T16:32:42.801Z,99.90
2022-11-04T16:35:18.105Z,99.90
2022-11-04T16:37:49.557Z,99.90
2022-11-04T16:40:18.652Z,99.90
2022-11-04T16:42:47.851Z,99.90
2022-11-04T16:45:26.060Z,99.90
2022-11-04T16:47:54.686Z,99.90
2022-11-04T16:50:24.369Z,99.90
2022-11-04T16:52:52.448Z,99.90
2022-11-04T16:55:36.918Z,99.90
2022-11-04T16:58:06.032Z,99.90
2022-11-04T17:00:35.653Z,99.90
2022-11-04T17:03:21.745Z,99.90
2022-11-04T17:05:50.581Z,99.90
2022-11-04T17:08:18.611Z,99.90
2022-11-04T17:10:47.226Z,99.90
2022-11-04T17:13:39.491Z,99.90
2022-11-04T17:19:56.235Z,99.90
2022-11-04T17:22:27.863Z,99.90
2022-11-04T17:29:21.831Z,99.90
2022-11-04T18:30:23.380Z,99.90
2022-11-04T18:32:52.474Z,99.90
2022-11-04T18:46:54.119Z,99.90
2022-11-04T18:49:50.556Z,99.90
2022-11-04T19:01:27.193Z,99.90
2022-11-04T19:03:59.142Z,99.90
2022-11-04T19:06:50.795Z,99.90
2022-11-04T19:13:20.624Z,99.90
2022-11-04T19:15:51.715Z,99.90
2022-11-04T19:18:21.261Z,99.90
2022-11-04T19:20:50.028Z,99.90
2022-11-04T19:23:18.196Z,99.90
2022-11-04T19:25:46.250Z,99.90
2022-11-04T19:31:15.526Z,99.90
2022-11-04T19:33:43.901Z,99.90
2022-11-04T19:36:13.618Z,99.90
2022-11-04T19:38:41.771Z,99.90
2022-11-04T19:41:33.435Z,99.90
2022-11-04T19:44:05.267Z,99.90
2022-11-04T19:46:36.084Z,99.90
2022-11-04T19:49:05.030Z,99.90
2022-11-04T19:51:32.948Z,99.90
2022-11-04T19:54:02.109Z,99.90
2022-11-04T19:56:30.590Z,99.90
2022-11-04T20:02:23.312Z,99.90
2022-11-04T20:05:15.168Z,99.90
2022-11-04T20:07:43.198Z,99.90
2022-11-04T20:10:11.390Z,99.90
2022-11-04T20:13:00.073Z,99.90
2022-11-04T20:15:28.608Z,99.90
2022-11-04T20:17:58.173Z,99.90
2022-11-04T20:20:27.860Z,99.90
2022-11-04T20:22:55.888Z,99.90
2022-11-04T21:01:50.108Z,99.90
2022-11-04T21:04:20.247Z,99.90
2022-11-04T21:06:49.660Z,99.90
2022-11-04T21:09:19.615Z,99.90
2022-11-04T21:11:47.888Z,99.90
2022-11-04T21:14:19.209Z,99.90
2022-11-04T21:16:48.547Z,99.90
2022-11-04T21:19:16.850Z,99.90
2022-11-04T21:21:46.967Z,99.90
2022-11-04T21:24:16.335Z,99.90
2022-11-04T21:26:45.504Z,99.90
2022-11-04T21:29:15.762Z,99.90
2022-11-04T21:31:44.175Z,99.90
2022-11-04T21:34:13.944Z,99.90
2022-11-04T21:36:42.324Z,99.90
2022-11-04T21:42:40.151Z,99.90
2022-11-04T21:45:08.521Z,99.90
2022-11-04T21:47:36.373Z,99.90
2022-11-04T21:50:06.590Z,99.90
2022-11-04T21:52:34.488Z,99.90
2022-11-04T21:55:02.425Z,99.90
2022-11-04T21:57:30.263Z,99.90
2022-11-04T21:59:58.116Z,99.90
2022-11-04T22:02:26.063Z,99.90
2022-11-04T22:04:54.553Z,99.90
2022-11-04T22:07:57.573Z,99.90
2022-11-04T22:10:26.869Z,99.90
2022-11-04T22:12:54.724Z,99.90
2022-11-04T22:15:36.775Z,99.90
2022-11-04T22:18:04.881Z,99.90
2022-11-04T22:20:32.804Z,99.90
2022-11-04T22:23:02.077Z,99.90
2022-11-04T22:25:30.909Z,99.90
2022-11-04T22:27:58.959Z,99.90
2022-11-04T22:30:27.082Z,99.90
2022-11-04T22:32:55.092Z,99.90
2022-11-04T22:35:23.013Z,99.90
2022-11-04T22:37:51.005Z,99.90
2022-11-04T22:40:20.649Z,99.90
2022-11-04T22:42:48.633Z,99.90
2022-11-04T22:45:16.989Z,99.90
2022-11-04T22:47:45.033Z,99.90
2022-11-04T22:50:13.002Z,99.90
2022-11-04T22:52:41.085Z,99.90
2022-11-04T22:55:10.559Z,99.90
2022-11-04T22:57:39.870Z,99.90
2022-11-04T23:00:11.599Z,99.90
2022-11-04T23:02:39.613Z,99.90
2022-11-04T23:05:07.880Z,99.90
2022-11-04T23:07:35.791Z,99.90
2022-11-04T23:10:21.344Z,99.90
2022-11-04T23:13:08.548Z,99.90
2022-11-04T23:15:57.528Z,99.90
2022-11-04T23:18:43.670Z,99.90
2022-11-04T23:21:30.959Z,99.90
2022-11-04T23:24:16.471Z,99.90
2022-11-04T23:26:46.259Z,99.90
2022-11-04T23:29:34.101Z,99.90
2022-11-04T23:32:02.040Z,99.90
2022-11-04T23:34:47.617Z,99.90
2022-11-04T23:37:15.786Z,99.90
2022-11-04T23:39:45.302Z,99.90
2022-11-04T23:42:17.136Z,99.90
2022-11-04T23:45:05.693Z,99.90
2022-11-04T23:47:52.400Z,99.90
2022-11-04T23:50:38.480Z,99.90
2022-11-04T23:53:29.723Z,99.90
2022-11-04T23:56:15.312Z,99.90
2022-11-04T23:59:00.853Z,99.90
