createdAt,value
2018-01-11T00:00:46.945Z,7.59
2018-01-11T00:01:53.769Z,7.60
2018-01-11T00:03:00.600Z,7.59
2018-01-11T00:04:07.415Z,7.59
2018-01-11T00:05:14.221Z,7.59
2018-01-11T00:06:21.057Z,7.59
2018-01-11T00:07:27.854Z,7.58
2018-01-11T00:08:34.633Z,7.58
2018-01-11T00:09:41.475Z,7.58
2018-01-11T00:10:48.240Z,7.58
2018-01-11T00:11:55.044Z,7.58
2018-01-11T00:13:01.889Z,7.59
2018-01-11T00:14:08.615Z,7.59
2018-01-11T00:15:15.435Z,7.57
2018-01-11T00:16:22.345Z,7.56
2018-01-11T00:17:29.108Z,7.57
2018-01-11T00:18:35.908Z,7.57
2018-01-11T00:19:42.719Z,7.57
2018-01-11T00:20:49.452Z,7.57
2018-01-11T00:21:56.352Z,7.56
2018-01-11T00:23:03.140Z,7.56
2018-01-11T00:24:09.868Z,7.56
2018-01-11T00:25:16.647Z,7.56
2018-01-11T00:26:23.412Z,7.56
2018-01-11T00:27:30.200Z,7.57
2018-01-11T00:28:36.962Z,7.56
2018-01-11T00:29:43.717Z,7.57
2018-01-11T00:30:50.456Z,7.56
2018-01-11T00:31:57.256Z,7.56
2018-01-11T00:33:04.052Z,7.57
2018-01-11T00:34:10.804Z,7.57
2018-01-11T00:35:17.536Z,7.57
2018-01-11T00:36:24.304Z,7.57
2018-01-11T00:37:31.046Z,7.56
2018-01-11T00:38:37.780Z,7.55
2018-01-11T00:39:44.531Z,7.55
2018-01-11T00:40:51.340Z,7.56
2018-01-11T00:41:58.093Z,7.56
2018-01-11T00:43:04.893Z,7.56
2018-01-11T00:44:11.744Z,7.56
2018-01-11T00:45:18.504Z,7.55
2018-01-11T00:46:25.623Z,7.55
2018-01-11T00:47:32.432Z,7.55
2018-01-11T00:48:39.163Z,7.55
2018-01-11T00:49:45.937Z,7.54
2018-01-11T00:50:52.696Z,7.55
2018-01-11T00:51:59.448Z,7.54
2018-01-11T00:53:06.198Z,7.55
2018-01-11T00:54:12.952Z,7.55
2018-01-11T00:55:19.698Z,7.54
2018-01-11T00:56:26.460Z,7.56
2018-01-11T00:57:33.208Z,7.53
2018-01-11T00:58:39.992Z,7.55
2018-01-11T00:59:46.749Z,7.55
2018-01-11T01:00:53.516Z,7.53
2018-01-11T01:02:00.289Z,7.54
2018-01-11T01:03:07.083Z,7.53
2018-01-11T01:04:13.868Z,7.54
2018-01-11T01:05:20.645Z,7.54
2018-01-11T01:06:27.396Z,7.53
2018-01-11T01:07:34.209Z,7.53
2018-01-11T01:08:40.957Z,7.52
2018-01-11T01:09:48.081Z,7.53
2018-01-11T01:10:54.812Z,7.52
2018-01-11T01:12:01.584Z,7.51
2018-01-11T01:13:08.428Z,7.53
2018-01-11T01:14:15.188Z,7.53
2018-01-11T01:15:21.960Z,7.52
2018-01-11T01:16:28.692Z,7.53
2018-01-11T01:17:35.537Z,7.51
2018-01-11T01:18:42.406Z,7.52
2018-01-11T01:19:49.256Z,7.52
2018-01-11T01:20:55.988Z,7.53
2018-01-11T01:22:02.793Z,7.53
2018-01-11T01:23:09.567Z,7.52
2018-01-11T01:24:16.396Z,7.53
2018-01-11T01:25:23.166Z,7.50
2018-01-11T01:26:29.933Z,7.51
2018-01-11T01:27:36.706Z,7.50
2018-01-11T01:28:43.480Z,7.51
2018-01-11T01:29:50.229Z,7.51
2018-01-11T01:30:57.032Z,7.51
2018-01-11T01:32:03.788Z,7.52
2018-01-11T01:33:10.553Z,7.50
2018-01-11T01:34:17.328Z,7.49
2018-01-11T01:35:24.101Z,7.49
2018-01-11T01:36:30.875Z,7.49
2018-01-11T01:37:37.654Z,7.50
2018-01-11T01:38:44.409Z,7.51
2018-01-11T01:39:51.186Z,7.51
2018-01-11T01:40:57.946Z,7.49
2018-01-11T01:42:04.716Z,7.50
2018-01-11T01:43:11.468Z,7.48
2018-01-11T01:44:18.220Z,7.50
2018-01-11T01:45:25.000Z,7.48
2018-01-11T01:46:31.773Z,7.49
2018-01-11T01:47:38.528Z,7.50
2018-01-11T01:48:45.295Z,7.49
2018-01-11T01:49:52.024Z,7.49
2018-01-11T01:50:58.830Z,7.49
2018-01-11T01:52:05.598Z,7.49
2018-01-11T01:53:12.357Z,7.48
2018-01-11T01:54:19.105Z,7.49
2018-01-11T01:55:25.898Z,7.50
2018-01-11T01:56:32.660Z,7.49
2018-01-11T01:57:39.452Z,7.48
2018-01-11T01:58:46.190Z,7.48
2018-01-11T01:59:52.968Z,7.48
2018-01-11T02:00:59.784Z,7.49
2018-01-11T02:02:06.549Z,7.48
2018-01-11T02:03:13.404Z,7.49
2018-01-11T02:04:20.156Z,7.49
2018-01-11T02:05:26.904Z,7.48
2018-01-11T02:06:33.661Z,7.48
2018-01-11T02:07:40.488Z,7.49
2018-01-11T02:08:47.234Z,7.47
2018-01-11T02:09:54.016Z,7.46
2018-01-11T02:11:00.781Z,7.48
2018-01-11T02:12:07.577Z,7.48
2018-01-11T02:13:14.384Z,7.47
2018-01-11T02:14:21.124Z,7.47
2018-01-11T02:15:27.951Z,7.47
2018-01-11T02:16:34.720Z,7.46
2018-01-11T02:17:41.555Z,7.47
2018-01-11T02:18:48.388Z,7.47
2018-01-11T02:19:55.152Z,7.47
2018-01-11T02:21:01.892Z,7.48
2018-01-11T02:22:08.696Z,7.47
2018-01-11T02:23:15.492Z,7.47
2018-01-11T02:24:22.237Z,7.47
2018-01-11T02:25:29.004Z,7.47
2018-01-11T02:26:35.818Z,7.45
2018-01-11T02:27:42.667Z,7.46
2018-01-11T02:28:50.740Z,7.45
2018-01-11T02:29:56.573Z,7.47
2018-01-11T02:31:03.386Z,7.45
2018-01-11T02:32:10.164Z,7.45
2018-01-11T02:33:16.929Z,7.45
2018-01-11T02:34:23.672Z,7.46
2018-01-11T02:35:30.430Z,7.46
2018-01-11T02:36:37.216Z,7.47
2018-01-11T02:37:43.976Z,7.46
2018-01-11T02:38:50.769Z,7.46
2018-01-11T02:39:57.520Z,7.45
2018-01-11T02:41:04.339Z,7.46
2018-01-11T02:42:11.137Z,7.45
2018-01-11T02:43:17.935Z,7.44
2018-01-11T02:44:24.709Z,7.46
2018-01-11T02:45:31.474Z,7.45
2018-01-11T02:46:38.321Z,7.46
2018-01-11T02:47:45.196Z,7.45
2018-01-11T02:48:51.964Z,7.46
2018-01-11T02:49:58.722Z,7.46
2018-01-11T02:51:05.453Z,7.46
2018-01-11T02:52:12.268Z,7.45
2018-01-11T02:53:19.025Z,7.45
2018-01-11T02:54:25.792Z,7.45
2018-01-11T02:55:32.523Z,7.46
2018-01-11T02:56:39.333Z,7.45
2018-01-11T02:57:46.124Z,7.45
2018-01-11T02:58:53.166Z,7.45
2018-01-11T02:59:59.952Z,7.44
2018-01-11T03:01:06.823Z,7.45
2018-01-11T03:02:13.612Z,7.44
2018-01-11T03:03:20.363Z,7.44
2018-01-11T03:04:27.153Z,7.44
2018-01-11T03:05:33.901Z,7.45
2018-01-11T03:06:40.677Z,7.45
2018-01-11T03:07:47.472Z,7.46
2018-01-11T03:08:54.241Z,7.45
2018-01-11T03:10:01.104Z,7.43
2018-01-11T03:11:07.896Z,7.45
2018-01-11T03:12:14.660Z,7.44
2018-01-11T03:13:21.416Z,7.45
2018-01-11T03:14:28.460Z,7.43
2018-01-11T03:15:35.200Z,7.43
2018-01-11T03:16:42.004Z,7.43
2018-01-11T03:17:49.055Z,7.44
2018-01-11T03:18:55.808Z,7.44
2018-01-11T03:20:02.591Z,7.45
2018-01-11T03:21:09.374Z,7.43
2018-01-11T03:22:16.229Z,7.45
2018-01-11T03:23:22.999Z,7.45
2018-01-11T03:24:29.801Z,7.45
2018-01-11T03:25:36.644Z,7.43
2018-01-11T03:26:43.401Z,7.43
2018-01-11T03:27:50.228Z,7.45
2018-01-11T03:28:57.065Z,7.43
2018-01-11T03:30:03.811Z,7.45
2018-01-11T03:31:10.594Z,7.42
2018-01-11T03:32:17.505Z,7.44
2018-01-11T03:33:24.255Z,7.43
2018-01-11T03:34:31.022Z,7.44
2018-01-11T03:35:37.833Z,7.45
2018-01-11T03:36:44.563Z,7.44
2018-01-11T03:37:51.351Z,7.43
2018-01-11T03:38:58.121Z,7.42
2018-01-11T03:40:04.884Z,7.43
2018-01-11T03:41:11.681Z,7.45
2018-01-11T03:42:18.449Z,7.43
2018-01-11T03:43:25.245Z,7.43
2018-01-11T03:44:32.104Z,7.44
2018-01-11T03:45:38.844Z,7.43
2018-01-11T03:46:45.619Z,7.43
2018-01-11T03:47:52.431Z,7.42
2018-01-11T03:48:59.215Z,7.43
2018-01-11T03:50:05.970Z,7.43
2018-01-11T03:51:12.713Z,7.43
2018-01-11T03:52:19.501Z,7.43
2018-01-11T03:53:26.272Z,7.42
2018-01-11T03:54:33.045Z,7.42
2018-01-11T03:55:39.834Z,7.43
2018-01-11T03:56:46.704Z,7.43
2018-01-11T03:57:53.573Z,7.42
2018-01-11T03:59:00.501Z,7.43
2018-01-11T04:00:07.284Z,7.42
2018-01-11T04:01:14.077Z,7.42
2018-01-11T04:02:20.958Z,7.43
2018-01-11T04:03:27.729Z,7.43
2018-01-11T04:04:34.485Z,7.42
2018-01-11T04:05:41.256Z,7.45
2018-01-11T04:06:48.041Z,7.43
2018-01-11T04:07:54.850Z,7.42
2018-01-11T04:09:01.610Z,7.43
2018-01-11T04:10:08.599Z,7.42
2018-01-11T04:11:15.353Z,7.43
2018-01-11T04:12:22.148Z,7.43
2018-01-11T04:13:28.920Z,7.43
2018-01-11T04:14:35.680Z,7.43
2018-01-11T04:15:42.479Z,7.43
2018-01-11T04:16:49.211Z,7.43
2018-01-11T04:17:56.044Z,7.43
2018-01-11T04:19:02.816Z,7.43
2018-01-11T04:20:09.588Z,7.43
2018-01-11T04:21:16.752Z,7.43
2018-01-11T04:22:23.721Z,7.42
2018-01-11T04:23:30.497Z,7.42
2018-01-11T04:24:37.287Z,7.43
2018-01-11T04:25:44.029Z,7.43
2018-01-11T04:26:50.817Z,7.43
2018-01-11T04:27:57.593Z,7.43
2018-01-11T04:29:04.482Z,7.43
2018-01-11T04:30:11.268Z,7.43
2018-01-11T04:31:18.044Z,7.44
2018-01-11T04:32:24.964Z,7.43
2018-01-11T04:33:31.761Z,7.43
2018-01-11T04:34:38.579Z,7.43
2018-01-11T04:35:45.365Z,7.43
2018-01-11T04:36:52.161Z,7.42
2018-01-11T04:37:58.965Z,7.43
2018-01-11T04:39:05.813Z,7.43
2018-01-11T04:40:12.576Z,7.44
2018-01-11T04:41:19.348Z,7.43
2018-01-11T04:42:26.228Z,7.43
2018-01-11T04:43:33.000Z,7.43
2018-01-11T04:44:39.786Z,7.43
2018-01-11T04:45:46.631Z,7.42
2018-01-11T04:46:53.405Z,7.42
2018-01-11T04:48:00.184Z,7.43
2018-01-11T04:49:07.064Z,7.43
2018-01-11T04:50:14.141Z,7.45
2018-01-11T04:51:20.889Z,7.44
2018-01-11T04:52:27.764Z,7.43
2018-01-11T04:53:34.650Z,7.42
2018-01-11T04:54:41.416Z,7.43
2018-01-11T04:55:48.168Z,7.43
2018-01-11T04:56:54.940Z,7.43
2018-01-11T04:58:01.733Z,7.44
2018-01-11T04:59:08.484Z,7.43
2018-01-11T05:00:15.288Z,7.43
2018-01-11T05:01:22.141Z,7.44
2018-01-11T05:02:28.951Z,7.43
2018-01-11T05:03:35.862Z,7.43
2018-01-11T05:04:42.660Z,7.44
2018-01-11T05:05:49.478Z,7.42
2018-01-11T05:06:56.232Z,7.43
2018-01-11T05:08:03.032Z,7.43
2018-01-11T05:09:09.817Z,7.44
2018-01-11T05:10:16.585Z,7.43
2018-01-11T05:11:23.443Z,7.43
2018-01-11T05:12:30.237Z,7.43
2018-01-11T05:13:37.026Z,7.44
2018-01-11T05:14:43.777Z,7.44
2018-01-11T05:15:50.540Z,7.43
2018-01-11T05:16:57.312Z,7.44
2018-01-11T05:18:04.093Z,7.45
2018-01-11T05:19:10.849Z,7.43
2018-01-11T05:20:17.649Z,7.45
2018-01-11T05:21:24.409Z,7.44
2018-01-11T05:22:31.224Z,7.43
2018-01-11T05:23:38.078Z,7.45
2018-01-11T05:24:44.881Z,7.46
2018-01-11T05:25:51.669Z,7.42
2018-01-11T05:26:58.848Z,7.43
2018-01-11T05:28:05.685Z,7.43
2018-01-11T05:29:12.456Z,7.43
2018-01-11T05:30:19.224Z,7.44
2018-01-11T05:31:26.116Z,7.45
2018-01-11T05:32:32.896Z,7.43
2018-01-11T05:33:39.672Z,7.45
2018-01-11T05:34:46.560Z,7.43
2018-01-11T05:35:53.399Z,7.43
2018-01-11T05:37:00.174Z,7.45
2018-01-11T05:38:07.008Z,7.43
2018-01-11T05:39:13.792Z,7.44
2018-01-11T05:40:20.580Z,7.44
2018-01-11T05:41:27.440Z,7.43
2018-01-11T05:42:34.218Z,7.44
2018-01-11T05:43:41.014Z,7.43
2018-01-11T05:44:47.902Z,7.44
2018-01-11T05:45:54.669Z,7.46
2018-01-11T05:47:01.460Z,7.43
2018-01-11T05:48:08.345Z,7.44
2018-01-11T05:49:15.109Z,7.43
2018-01-11T05:50:21.893Z,7.44
2018-01-11T05:51:28.756Z,7.45
2018-01-11T05:52:35.562Z,7.43
2018-01-11T05:53:42.352Z,7.44
2018-01-11T05:54:49.200Z,7.45
2018-01-11T05:55:55.932Z,7.43
2018-01-11T05:57:02.716Z,7.45
2018-01-11T05:58:09.490Z,7.45
2018-01-11T05:59:16.285Z,7.46
2018-01-11T06:00:23.057Z,7.44
2018-01-11T06:01:29.827Z,7.43
2018-01-11T06:02:36.737Z,7.43
2018-01-11T06:03:43.521Z,7.44
2018-01-11T06:04:50.261Z,7.43
2018-01-11T06:05:57.008Z,7.44
2018-01-11T06:07:03.829Z,7.46
2018-01-11T06:08:10.617Z,7.45
2018-01-11T06:09:17.390Z,7.44
2018-01-11T06:10:24.156Z,7.45
2018-01-11T06:11:31.004Z,7.45
2018-01-11T06:12:37.791Z,7.45
2018-01-11T06:13:44.563Z,7.44
2018-01-11T06:14:51.373Z,7.43
2018-01-11T06:15:58.141Z,7.45
2018-01-11T06:17:04.997Z,7.46
2018-01-11T06:18:11.808Z,7.45
2018-01-11T06:19:18.625Z,7.44
2018-01-11T06:20:25.372Z,7.45
2018-01-11T06:21:32.145Z,7.45
2018-01-11T06:22:38.944Z,7.45
2018-01-11T06:23:45.695Z,7.46
2018-01-11T06:24:52.505Z,7.45
2018-01-11T06:25:59.426Z,7.47
2018-01-11T06:27:06.167Z,7.46
2018-01-11T06:28:12.959Z,7.46
2018-01-11T06:29:19.798Z,7.45
2018-01-11T06:30:26.528Z,7.45
2018-01-11T06:31:33.288Z,7.47
2018-01-11T06:32:40.037Z,7.46
2018-01-11T06:33:46.873Z,7.46
2018-01-11T06:34:53.636Z,7.46
2018-01-11T06:36:00.360Z,7.46
2018-01-11T06:37:07.097Z,7.47
2018-01-11T06:38:13.945Z,7.45
2018-01-11T06:39:20.676Z,7.47
2018-01-11T06:40:27.456Z,7.45
2018-01-11T06:41:34.204Z,7.46
2018-01-11T06:42:41.310Z,7.47
2018-01-11T06:43:48.167Z,7.47
2018-01-11T06:44:54.925Z,7.45
2018-01-11T06:46:01.682Z,7.47
2018-01-11T06:47:08.448Z,7.48
2018-01-11T06:48:15.237Z,7.45
2018-01-11T06:49:21.988Z,7.46
2018-01-11T06:50:28.749Z,7.47
2018-01-11T06:51:35.560Z,7.45
2018-01-11T06:52:42.357Z,7.47
2018-01-11T06:53:49.108Z,7.47
2018-01-11T06:54:55.859Z,7.47
2018-01-11T06:56:02.768Z,7.47
2018-01-11T06:57:09.541Z,7.46
2018-01-11T06:58:16.301Z,7.46
2018-01-11T06:59:23.012Z,7.47
2018-01-11T07:00:29.803Z,7.46
2018-01-11T07:01:36.605Z,7.47
2018-01-11T07:02:43.416Z,7.46
2018-01-11T07:03:50.222Z,7.48
2018-01-11T07:04:57.057Z,7.46
2018-01-11T07:06:03.789Z,7.46
2018-01-11T07:07:10.656Z,7.46
2018-01-11T07:08:17.398Z,7.47
2018-01-11T07:09:24.197Z,7.46
2018-01-11T07:10:31.050Z,7.47
2018-01-11T07:11:37.862Z,7.47
2018-01-11T07:12:44.638Z,7.46
2018-01-11T07:13:51.473Z,7.48
2018-01-11T07:14:58.311Z,7.47
2018-01-11T07:16:05.101Z,7.47
2018-01-11T07:17:11.923Z,7.47
2018-01-11T07:18:18.664Z,7.48
2018-01-11T07:19:25.457Z,7.47
2018-01-11T07:20:32.345Z,7.47
2018-01-11T07:21:39.140Z,7.47
2018-01-11T07:22:45.936Z,7.47
2018-01-11T07:23:52.768Z,7.47
2018-01-11T07:24:59.581Z,7.48
2018-01-11T07:26:06.354Z,7.47
2018-01-11T07:27:13.205Z,7.47
2018-01-11T07:28:20.000Z,7.47
2018-01-11T07:29:26.753Z,7.48
2018-01-11T07:30:33.620Z,7.47
2018-01-11T07:31:40.465Z,7.47
2018-01-11T07:32:47.265Z,7.48
2018-01-11T07:33:54.069Z,7.49
2018-01-11T07:35:00.821Z,7.48
2018-01-11T07:36:07.704Z,7.48
2018-01-11T07:37:14.492Z,7.47
2018-01-11T07:38:21.274Z,7.47
2018-01-11T07:39:28.085Z,7.47
2018-01-11T07:40:34.926Z,7.47
2018-01-11T07:41:41.656Z,7.47
2018-01-11T07:42:48.459Z,7.48
2018-01-11T07:43:55.372Z,7.47
2018-01-11T07:45:02.160Z,7.47
2018-01-11T07:46:08.965Z,7.49
2018-01-11T07:47:15.792Z,7.48
2018-01-11T07:48:22.536Z,7.47
2018-01-11T07:49:29.351Z,7.46
2018-01-11T07:50:36.232Z,7.47
2018-01-11T07:51:43.049Z,7.48
2018-01-11T07:52:49.812Z,7.49
2018-01-11T07:53:56.652Z,7.49
2018-01-11T07:55:03.412Z,7.48
2018-01-11T07:56:10.188Z,7.48
2018-01-11T07:57:16.944Z,7.48
2018-01-11T07:58:23.725Z,7.48
2018-01-11T07:59:30.556Z,7.48
2018-01-11T08:00:37.358Z,7.49
2018-01-11T08:01:44.165Z,7.49
2018-01-11T08:02:50.939Z,7.48
2018-01-11T08:03:57.948Z,7.48
2018-01-11T08:05:04.724Z,7.48
2018-01-11T08:06:11.500Z,7.49
2018-01-11T08:07:18.381Z,7.49
2018-01-11T08:08:25.140Z,7.48
2018-01-11T08:09:31.941Z,7.48
2018-01-11T08:10:38.816Z,7.48
2018-01-11T08:11:45.583Z,7.49
2018-01-11T08:12:52.396Z,7.48
2018-01-11T08:13:59.306Z,7.49
2018-01-11T08:15:06.215Z,7.48
2018-01-11T08:16:13.337Z,7.49
2018-01-11T08:17:20.204Z,7.48
2018-01-11T08:18:26.980Z,7.49
2018-01-11T08:19:33.773Z,7.50
2018-01-11T08:20:40.640Z,7.49
2018-01-11T08:21:47.446Z,7.49
2018-01-11T08:22:54.233Z,7.50
2018-01-11T08:24:01.135Z,7.50
2018-01-11T08:25:07.944Z,7.50
2018-01-11T08:26:14.853Z,7.52
2018-01-11T08:27:21.640Z,7.52
2018-01-11T08:28:28.438Z,7.52
2018-01-11T08:29:35.216Z,7.50
2018-01-11T08:30:42.014Z,7.51
2018-01-11T08:31:48.812Z,7.50
2018-01-11T08:32:55.629Z,7.52
2018-01-11T08:34:02.453Z,7.53
2018-01-11T08:35:09.425Z,7.52
2018-01-11T08:36:16.225Z,7.53
2018-01-11T08:37:23.040Z,7.53
2018-01-11T08:38:29.847Z,7.54
2018-01-11T08:39:36.639Z,7.54
2018-01-11T08:40:43.404Z,7.53
2018-01-11T08:41:50.292Z,7.54
2018-01-11T08:42:57.088Z,7.54
2018-01-11T08:44:03.856Z,7.54
2018-01-11T08:45:10.712Z,7.52
2018-01-11T08:46:17.534Z,7.53
2018-01-11T08:47:24.370Z,7.55
2018-01-11T08:48:31.116Z,7.55
2018-01-11T08:49:37.921Z,7.55
2018-01-11T08:50:44.694Z,7.55
2018-01-11T08:51:51.542Z,7.55
2018-01-11T08:52:58.344Z,7.55
2018-01-11T08:54:05.104Z,7.55
2018-01-11T08:55:11.948Z,7.56
2018-01-11T08:56:18.732Z,7.55
2018-01-11T08:57:25.647Z,7.56
2018-01-11T08:58:32.425Z,7.57
2018-01-11T08:59:39.223Z,7.56
2018-01-11T09:00:45.976Z,7.57
2018-01-11T09:01:52.740Z,7.55
2018-01-11T09:02:59.548Z,7.57
2018-01-11T09:04:06.316Z,7.57
2018-01-11T09:05:13.152Z,7.58
2018-01-11T09:06:20.361Z,7.59
2018-01-11T09:07:26.679Z,7.59
2018-01-11T09:08:33.560Z,7.58
2018-01-11T09:09:40.346Z,7.58
2018-01-11T09:10:47.112Z,7.59
2018-01-11T09:11:53.953Z,7.58
2018-01-11T09:13:00.756Z,7.60
2018-01-11T09:14:07.505Z,7.60
2018-01-11T09:15:14.328Z,7.60
2018-01-11T09:16:21.215Z,7.60
2018-01-11T09:17:28.083Z,7.60
2018-01-11T09:18:34.882Z,7.62
2018-01-11T09:19:41.722Z,7.60
2018-01-11T09:20:48.769Z,7.63
2018-01-11T09:21:55.636Z,7.61
2018-01-11T09:23:02.437Z,7.62
2018-01-11T09:24:09.212Z,7.62
2018-01-11T09:25:16.052Z,7.62
2018-01-11T09:26:22.832Z,7.63
2018-01-11T09:27:29.620Z,7.63
2018-01-11T09:28:36.516Z,7.64
2018-01-11T09:29:43.288Z,7.65
2018-01-11T09:30:50.157Z,7.65
2018-01-11T09:31:56.944Z,7.63
2018-01-11T09:33:03.728Z,7.65
2018-01-11T09:34:10.536Z,7.66
2018-01-11T09:35:17.396Z,7.66
2018-01-11T09:36:24.178Z,7.67
2018-01-11T09:37:30.969Z,7.66
2018-01-11T09:38:37.886Z,7.67
2018-01-11T09:39:44.652Z,7.67
2018-01-11T09:40:51.457Z,7.67
2018-01-11T09:41:58.584Z,7.69
2018-01-11T09:43:05.406Z,7.69
2018-01-11T09:44:12.196Z,7.69
2018-01-11T09:45:18.965Z,7.69
2018-01-11T09:46:25.790Z,7.70
2018-01-11T09:47:32.562Z,7.71
2018-01-11T09:48:39.372Z,7.69
2018-01-11T09:49:46.235Z,7.71
2018-01-11T09:50:53.017Z,7.72
2018-01-11T09:51:59.796Z,7.71
2018-01-11T09:53:06.668Z,7.73
2018-01-11T09:54:13.506Z,7.72
2018-01-11T09:55:20.304Z,7.71
2018-01-11T09:56:27.344Z,7.73
2018-01-11T09:57:34.209Z,7.75
2018-01-11T09:58:40.968Z,7.74
2018-01-11T09:59:47.769Z,7.73
2018-01-11T10:00:54.648Z,7.74
2018-01-11T10:02:01.425Z,7.74
2018-01-11T10:03:08.339Z,7.75
2018-01-11T10:04:15.159Z,7.76
2018-01-11T10:05:21.943Z,7.76
2018-01-11T10:06:28.860Z,7.77
2018-01-11T10:07:35.633Z,7.78
2018-01-11T10:08:42.396Z,7.78
2018-01-11T10:09:49.199Z,7.78
2018-01-11T10:10:55.968Z,7.79
2018-01-11T10:12:02.748Z,7.80
2018-01-11T10:13:09.694Z,7.80
2018-01-11T10:14:16.280Z,7.80
2018-01-11T10:15:23.024Z,7.81
2018-01-11T10:16:29.787Z,7.80
2018-01-11T10:17:36.584Z,7.81
2018-01-11T10:18:43.444Z,7.82
2018-01-11T10:19:50.225Z,7.81
2018-01-11T10:20:57.033Z,7.82
2018-01-11T10:22:03.877Z,7.82
2018-01-11T10:23:10.840Z,7.83
2018-01-11T10:24:17.646Z,7.83
2018-01-11T10:25:24.472Z,7.85
2018-01-11T10:26:31.258Z,7.85
2018-01-11T10:27:38.056Z,7.86
2018-01-11T10:28:45.148Z,7.87
2018-01-11T10:29:51.936Z,7.88
2018-01-11T10:30:58.713Z,7.88
2018-01-11T10:32:05.448Z,7.89
2018-01-11T10:33:12.257Z,7.90
2018-01-11T10:34:19.016Z,7.89
2018-01-11T10:35:25.764Z,7.90
2018-01-11T10:36:32.577Z,7.90
2018-01-11T10:37:39.325Z,7.90
2018-01-11T10:38:46.060Z,7.92
2018-01-11T10:39:52.836Z,7.92
2018-01-11T10:40:59.567Z,7.93
2018-01-11T10:42:06.429Z,7.93
2018-01-11T10:43:13.211Z,7.96
2018-01-11T10:44:19.960Z,7.95
2018-01-11T10:45:26.733Z,7.94
2018-01-11T10:46:33.524Z,7.96
2018-01-11T10:47:40.295Z,7.97
2018-01-11T10:48:47.094Z,7.97
2018-01-11T10:49:53.916Z,7.97
2018-01-11T10:51:00.693Z,7.98
2018-01-11T10:52:07.492Z,7.98
2018-01-11T10:53:14.324Z,7.98
2018-01-11T10:54:21.064Z,7.99
2018-01-11T10:55:27.832Z,8.01
2018-01-11T10:56:34.588Z,8.02
2018-01-11T10:57:41.418Z,8.01
2018-01-11T10:58:48.165Z,8.03
2018-01-11T10:59:54.912Z,8.03
2018-01-11T11:01:01.939Z,8.04
2018-01-11T11:02:08.820Z,8.03
2018-01-11T11:03:19.876Z,8.06
2018-01-11T11:04:26.617Z,8.06
2018-01-11T11:05:33.400Z,8.07
2018-01-11T11:06:40.124Z,8.08
2018-01-11T11:07:46.896Z,8.10
2018-01-11T11:08:53.640Z,8.10
2018-01-11T11:10:00.477Z,8.11
2018-01-11T11:11:07.356Z,8.12
2018-01-11T11:12:14.117Z,8.13
2018-01-11T11:13:20.900Z,8.15
2018-01-11T11:14:27.667Z,8.14
2018-01-11T11:15:34.444Z,8.15
2018-01-11T11:16:41.294Z,8.15
2018-01-11T11:17:48.068Z,8.16
2018-01-11T11:18:55.132Z,8.18
2018-01-11T11:20:01.927Z,8.19
2018-01-11T11:21:08.668Z,8.18
2018-01-11T11:22:15.472Z,8.18
2018-01-11T11:23:22.249Z,8.19
2018-01-11T11:24:29.018Z,8.20
2018-01-11T11:25:35.876Z,8.22
2018-01-11T11:26:42.662Z,8.21
2018-01-11T11:27:49.429Z,8.23
2018-01-11T11:28:56.185Z,8.23
2018-01-11T11:30:02.959Z,8.23
2018-01-11T11:31:09.692Z,8.24
2018-01-11T11:32:16.465Z,8.25
2018-01-11T11:33:23.207Z,8.26
2018-01-11T11:34:30.041Z,8.26
2018-01-11T11:35:36.819Z,8.28
2018-01-11T11:36:43.576Z,8.28
2018-01-11T11:37:50.312Z,8.28
2018-01-11T11:38:57.112Z,8.30
2018-01-11T11:40:03.894Z,8.29
2018-01-11T11:41:10.661Z,8.32
2018-01-11T11:42:17.519Z,8.32
2018-01-11T11:43:24.533Z,8.33
2018-01-11T11:44:31.352Z,8.35
2018-01-11T11:45:38.096Z,8.34
2018-01-11T11:46:44.876Z,8.35
2018-01-11T11:47:51.651Z,8.36
2018-01-11T11:48:58.402Z,8.38
2018-01-11T11:50:05.186Z,8.38
2018-01-11T11:51:12.006Z,8.38
2018-01-11T11:52:18.839Z,8.39
2018-01-11T11:53:25.571Z,8.39
2018-01-11T11:54:32.437Z,8.40
2018-01-11T11:55:39.156Z,8.41
2018-01-11T11:56:45.928Z,8.42
2018-01-11T11:57:52.688Z,8.41
2018-01-11T11:58:59.465Z,8.43
2018-01-11T12:00:06.223Z,8.46
2018-01-11T12:01:13.000Z,8.45
2018-01-11T12:02:19.757Z,8.47
2018-01-11T12:03:26.523Z,8.47
2018-01-11T12:04:33.282Z,8.48
2018-01-11T12:05:40.104Z,8.49
2018-01-11T12:06:46.885Z,8.49
2018-01-11T12:07:53.627Z,8.51
2018-01-11T12:09:00.349Z,8.52
2018-01-11T12:10:07.280Z,8.52
2018-01-11T12:11:14.010Z,8.54
2018-01-11T12:12:20.746Z,8.55
2018-01-11T12:13:27.601Z,8.55
2018-01-11T12:14:34.335Z,8.57
2018-01-11T12:15:41.105Z,8.57
2018-01-11T12:16:47.836Z,8.58
2018-01-11T12:17:54.632Z,8.58
2018-01-11T12:19:01.374Z,8.61
2018-01-11T12:20:08.128Z,8.60
2018-01-11T12:21:14.885Z,8.62
2018-01-11T12:22:21.976Z,8.63
2018-01-11T12:23:28.867Z,8.62
2018-01-11T12:24:35.596Z,8.65
2018-01-11T12:25:42.370Z,8.65
2018-01-11T12:26:49.140Z,8.65
2018-01-11T12:27:55.964Z,8.68
2018-01-11T12:29:02.716Z,8.66
2018-01-11T12:30:09.456Z,8.67
2018-01-11T12:31:16.221Z,8.69
2018-01-11T12:32:23.056Z,8.70
2018-01-11T12:33:29.780Z,8.70
2018-01-11T12:34:36.516Z,8.70
2018-01-11T12:35:43.224Z,8.72
2018-01-11T12:36:49.988Z,8.74
2018-01-11T12:37:56.737Z,8.74
2018-01-11T12:39:03.467Z,8.75
2018-01-11T12:40:10.244Z,8.77
2018-01-11T12:41:16.980Z,8.77
2018-01-11T12:42:23.809Z,8.77
2018-01-11T12:43:30.536Z,8.78
2018-01-11T12:44:37.268Z,8.79
2018-01-11T12:45:44.000Z,8.80
2018-01-11T12:46:50.748Z,8.81
2018-01-11T12:47:57.545Z,8.82
2018-01-11T12:49:04.389Z,8.83
2018-01-11T12:50:11.148Z,8.86
2018-01-11T12:51:17.990Z,8.87
2018-01-11T12:52:24.846Z,8.86
2018-01-11T12:53:31.584Z,8.87
2018-01-11T12:54:38.420Z,8.88
2018-01-11T12:55:45.189Z,8.88
2018-01-11T12:56:52.045Z,8.90
2018-01-11T12:57:59.707Z,8.91
2018-01-11T12:59:06.117Z,8.91
2018-01-11T13:00:12.968Z,8.94
2018-01-11T13:01:19.966Z,8.96
2018-01-11T13:02:26.789Z,8.95
2018-01-11T13:03:33.613Z,8.97
2018-01-11T13:04:40.749Z,8.97
2018-01-11T13:05:47.533Z,8.98
2018-01-11T13:06:54.292Z,8.99
2018-01-11T13:08:01.467Z,8.99
2018-01-11T13:09:07.817Z,9.00
2018-01-11T13:10:14.953Z,9.02
2018-01-11T13:11:21.725Z,9.03
2018-01-11T13:12:28.504Z,9.05
2018-01-11T13:13:35.255Z,9.04
2018-01-11T13:14:42.017Z,9.06
2018-01-11T13:15:48.769Z,9.06
2018-01-11T13:16:55.507Z,9.05
2018-01-11T13:18:02.298Z,9.08
2018-01-11T13:19:09.104Z,9.09
2018-01-11T13:20:15.832Z,9.08
2018-01-11T13:21:22.629Z,9.10
2018-01-11T13:22:29.380Z,9.10
2018-01-11T13:23:36.196Z,9.12
2018-01-11T13:24:42.905Z,9.11
2018-01-11T13:25:49.646Z,9.13
2018-01-11T13:26:56.381Z,9.13
2018-01-11T13:28:03.148Z,9.12
2018-01-11T13:29:10.016Z,9.14
2018-01-11T13:30:16.772Z,9.14
2018-01-11T13:31:23.531Z,9.15
2018-01-11T13:32:30.386Z,9.16
2018-01-11T13:33:37.183Z,9.17
2018-01-11T13:34:43.929Z,9.17
2018-01-11T13:35:51.057Z,9.19
2018-01-11T13:36:57.811Z,9.19
2018-01-11T13:38:04.613Z,9.20
2018-01-11T13:39:11.334Z,9.21
2018-01-11T13:40:18.141Z,9.21
2018-01-11T13:41:24.866Z,9.21
2018-01-11T13:42:31.980Z,9.21
2018-01-11T13:43:38.708Z,9.22
2018-01-11T13:44:45.469Z,9.23
2018-01-11T13:45:52.237Z,9.25
2018-01-11T13:46:59.004Z,9.25
2018-01-11T13:48:05.768Z,9.26
2018-01-11T13:49:12.636Z,9.25
2018-01-11T13:50:19.409Z,9.26
2018-01-11T13:51:26.180Z,9.25
2018-01-11T13:52:33.001Z,9.27
2018-01-11T13:53:39.787Z,9.26
2018-01-11T13:54:46.556Z,9.26
2018-01-11T13:55:53.308Z,9.26
2018-01-11T13:57:00.096Z,9.27
2018-01-11T13:58:06.896Z,9.27
2018-01-11T13:59:13.684Z,9.29
2018-01-11T14:00:20.544Z,9.28
2018-01-11T14:01:27.361Z,9.28
2018-01-11T14:02:34.181Z,9.29
2018-01-11T14:03:40.996Z,9.29
2018-01-11T14:04:47.841Z,9.30
2018-01-11T14:05:54.743Z,9.31
2018-01-11T14:07:01.533Z,9.30
2018-01-11T14:08:08.348Z,9.30
2018-01-11T14:09:15.164Z,9.32
2018-01-11T14:10:21.997Z,9.31
2018-01-11T14:11:28.799Z,9.32
2018-01-11T14:12:35.680Z,9.33
2018-01-11T14:13:42.504Z,9.34
2018-01-11T14:14:49.380Z,9.33
2018-01-11T14:15:56.192Z,9.32
2018-01-11T14:17:03.036Z,9.33
2018-01-11T14:18:09.857Z,9.34
2018-01-11T14:19:16.657Z,9.33
2018-01-11T14:20:23.608Z,9.34
2018-01-11T14:21:30.421Z,9.34
2018-01-11T14:22:37.236Z,9.35
2018-01-11T14:23:44.091Z,9.36
2018-01-11T14:24:50.968Z,9.34
2018-01-11T14:25:57.876Z,9.36
2018-01-11T14:27:04.648Z,9.37
2018-01-11T14:28:11.564Z,9.37
2018-01-11T14:29:18.464Z,9.37
2018-01-11T14:30:25.372Z,9.37
2018-01-11T14:31:32.153Z,9.38
2018-01-11T14:32:38.948Z,9.39
2018-01-11T14:33:45.782Z,9.39
2018-01-11T14:34:52.583Z,9.38
2018-01-11T14:35:59.392Z,9.40
2018-01-11T14:37:06.372Z,9.40
2018-01-11T14:38:13.164Z,9.41
2018-01-11T14:39:19.988Z,9.40
2018-01-11T14:40:26.781Z,9.41
2018-01-11T14:41:33.588Z,9.41
2018-01-11T14:42:40.405Z,9.42
2018-01-11T14:43:47.198Z,9.42
2018-01-11T14:44:54.004Z,9.41
2018-01-11T14:46:00.861Z,9.43
2018-01-11T14:47:07.681Z,9.42
2018-01-11T14:48:14.469Z,9.42
2018-01-11T14:49:21.277Z,9.45