createdAt,value
2019-02-09T03:31:18.976Z,8.30
2019-02-09T03:33:48.071Z,8.30
2019-02-09T03:36:17.164Z,8.00
2019-02-09T03:38:46.278Z,8.00
2019-02-09T03:41:15.367Z,7.90
2019-02-09T03:43:44.468Z,8.00
2019-02-09T03:46:15.186Z,7.90
2019-02-09T03:48:44.431Z,7.80
2019-02-09T03:51:13.520Z,8.00
2019-02-09T03:53:42.973Z,8.20
2019-02-09T03:56:12.062Z,8.30
2019-02-09T03:58:41.139Z,8.30
2019-02-09T04:01:10.253Z,8.40
2019-02-09T04:03:39.348Z,8.40
2019-02-09T04:06:08.451Z,8.40
2019-02-09T04:08:37.801Z,8.50
2019-02-09T04:11:06.895Z,8.40
2019-02-09T04:13:36.000Z,8.30
2019-02-09T04:16:05.099Z,8.30
2019-02-09T04:18:35.184Z,8.40
2019-02-09T04:21:05.338Z,8.30
2019-02-09T04:23:34.426Z,8.20
2019-02-09T04:26:04.396Z,8.20
2019-02-09T04:28:33.496Z,8.10
2019-02-09T04:31:06.274Z,8.10
2019-02-09T04:33:33.750Z,8.20
2019-02-09T04:36:03.712Z,8.20
2019-02-09T04:38:33.271Z,8.30
2019-02-09T04:41:03.438Z,8.30
2019-02-09T04:43:32.554Z,8.30
2019-02-09T04:46:03.268Z,8.20
2019-02-09T04:48:32.663Z,8.20
2019-02-09T04:51:02.913Z,8.30
2019-02-09T04:53:32.003Z,8.30
2019-02-09T04:56:01.683Z,8.20
2019-02-09T04:58:31.363Z,8.30
2019-02-09T05:01:00.455Z,8.40
2019-02-09T05:03:31.059Z,8.40
2019-02-09T05:06:00.155Z,8.50
2019-02-09T05:08:29.755Z,8.50
2019-02-09T05:10:58.848Z,8.40
2019-02-09T05:13:27.934Z,8.30
2019-02-09T05:15:57.049Z,8.40
2019-02-09T05:18:26.126Z,8.40
2019-02-09T05:20:55.222Z,8.30
2019-02-09T05:23:24.334Z,8.20
2019-02-09T05:25:53.719Z,8.10
2019-02-09T05:28:22.814Z,8.20
2019-02-09T05:30:51.916Z,8.20
2019-02-09T05:33:21.018Z,8.20
2019-02-09T05:35:50.114Z,8.30
2019-02-09T05:38:19.220Z,8.40
2019-02-09T05:40:48.312Z,8.50
2019-02-09T05:43:17.423Z,8.40
2019-02-09T05:45:46.538Z,8.30
2019-02-09T05:48:15.635Z,8.30
2019-02-09T05:50:44.728Z,8.20
2019-02-09T05:53:13.835Z,8.30
2019-02-09T05:55:42.921Z,8.30
2019-02-09T05:58:12.028Z,8.40
2019-02-09T06:00:42.765Z,8.40
2019-02-09T06:03:11.881Z,8.40
2019-02-09T06:05:41.558Z,8.40
2019-02-09T06:08:10.661Z,8.30
2019-02-09T06:10:39.775Z,8.30
2019-02-09T06:13:08.891Z,8.40
2019-02-09T06:15:37.995Z,8.40
2019-02-09T06:18:07.107Z,8.40
2019-02-09T06:20:36.214Z,8.40
2019-02-09T06:23:05.309Z,8.30
2019-02-09T06:25:34.412Z,8.30
2019-02-09T06:28:04.477Z,8.40
2019-02-09T06:30:46.257Z,8.40
2019-02-09T06:33:15.365Z,8.30
2019-02-09T06:35:44.461Z,8.40
2019-02-09T06:38:13.572Z,8.40
2019-02-09T06:40:42.655Z,8.50
2019-02-09T06:43:11.823Z,8.40
2019-02-09T06:45:41.203Z,8.40
2019-02-09T06:48:21.968Z,8.40
2019-02-09T06:50:51.080Z,8.40
2019-02-09T06:53:21.042Z,8.60
2019-02-09T06:55:50.131Z,8.60
2019-02-09T06:58:19.229Z,8.50
2019-02-09T07:00:48.566Z,8.50
2019-02-09T07:03:17.679Z,8.50
2019-02-09T07:05:46.777Z,8.50
2019-02-09T07:08:16.823Z,8.30
2019-02-09T07:10:45.951Z,8.30
2019-02-09T07:13:15.041Z,8.30
2019-02-09T07:15:44.147Z,8.30
2019-02-09T07:18:13.592Z,8.40
2019-02-09T07:20:42.691Z,8.40
2019-02-09T07:23:11.794Z,8.40
2019-02-09T07:25:40.903Z,8.40
2019-02-09T07:28:10.982Z,8.40
2019-02-09T07:30:40.404Z,8.40
2019-02-09T07:33:09.562Z,8.50
2019-02-09T07:35:38.681Z,8.50
2019-02-09T07:38:07.771Z,8.60
2019-02-09T07:40:37.111Z,8.60
2019-02-09T07:43:06.226Z,8.60
2019-02-09T07:45:35.786Z,8.70
2019-02-09T07:48:05.947Z,8.80
2019-02-09T07:50:35.054Z,8.80
2019-02-09T07:53:04.219Z,8.80
2019-02-09T07:55:33.335Z,8.80
2019-02-09T07:58:02.429Z,8.70
2019-02-09T08:00:32.670Z,8.80
2019-02-09T08:03:03.244Z,8.80
2019-02-09T08:05:33.171Z,8.80
2019-02-09T08:08:03.511Z,8.70
2019-02-09T08:10:37.538Z,8.70
2019-02-09T08:13:07.785Z,8.70
2019-02-09T08:15:36.879Z,8.60
2019-02-09T08:18:07.419Z,8.60
2019-02-09T08:20:36.883Z,8.60
2019-02-09T08:23:08.677Z,8.80
2019-02-09T08:25:38.718Z,8.90
2019-02-09T08:28:12.688Z,9.00
2019-02-09T08:30:49.627Z,9.00
2019-02-09T08:33:18.719Z,9.00
2019-02-09T08:35:47.818Z,9.00
2019-02-09T08:38:17.087Z,9.00
2019-02-09T08:40:46.175Z,9.00
2019-02-09T08:43:15.322Z,9.10
2019-02-09T08:45:44.436Z,9.00
2019-02-09T08:48:13.523Z,8.90
2019-02-09T08:50:49.612Z,8.90
2019-02-09T08:53:18.707Z,9.00
2019-02-09T08:55:47.804Z,9.20
2019-02-09T08:58:16.935Z,9.30
2019-02-09T09:00:46.024Z,9.50
2019-02-09T09:03:15.122Z,9.40
2019-02-09T09:05:46.111Z,9.40
2019-02-09T09:08:15.034Z,9.30
2019-02-09T09:10:44.143Z,9.30
2019-02-09T09:13:13.236Z,9.40
2019-02-09T09:15:44.797Z,9.50
2019-02-09T09:18:13.886Z,9.60
2019-02-09T09:20:52.031Z,9.60
2019-02-09T09:23:21.158Z,9.60
2019-02-09T09:25:50.290Z,9.40
2019-02-09T09:28:19.388Z,9.30
2019-02-09T09:30:48.478Z,9.20
2019-02-09T09:33:17.595Z,9.40
2019-02-09T09:35:46.688Z,9.30
2019-02-09T09:38:15.827Z,9.40
2019-02-09T09:40:44.920Z,9.40
2019-02-09T09:43:14.017Z,9.50
2019-02-09T09:45:44.660Z,9.40
2019-02-09T09:48:16.335Z,9.50
2019-02-09T09:50:45.435Z,9.70
2019-02-09T09:53:14.561Z,9.70
2019-02-09T09:55:43.651Z,9.70
2019-02-09T09:58:12.774Z,9.80
2019-02-09T10:00:41.862Z,9.70
2019-02-09T10:03:11.135Z,9.60
2019-02-09T10:05:40.266Z,9.60
2019-02-09T10:08:09.363Z,9.50
2019-02-09T10:10:38.454Z,9.50
2019-02-09T10:13:07.604Z,9.70
2019-02-09T10:15:36.704Z,9.90
2019-02-09T10:18:05.974Z,9.80
2019-02-09T10:20:35.094Z,9.70
2019-02-09T10:23:04.894Z,9.70
2019-02-09T10:25:33.989Z,9.70
2019-02-09T10:28:04.684Z,9.70
2019-02-09T10:30:34.811Z,9.70
2019-02-09T10:33:03.911Z,9.70
2019-02-09T10:35:33.028Z,9.80
2019-02-09T10:38:02.619Z,9.90
2019-02-09T10:40:34.420Z,10.00
2019-02-09T10:43:06.566Z,9.90
2019-02-09T10:45:35.654Z,9.80
2019-02-09T10:48:06.492Z,9.70
2019-02-09T10:50:38.299Z,9.60
2019-02-09T10:53:07.398Z,9.70
2019-02-09T10:55:36.522Z,9.70
2019-02-09T10:58:05.845Z,9.80
2019-02-09T11:00:46.891Z,9.80
2019-02-09T11:03:15.985Z,9.90
2019-02-09T11:05:45.121Z,9.90
2019-02-09T11:08:14.221Z,9.90
2019-02-09T11:10:43.361Z,10.10
2019-02-09T11:13:13.572Z,10.00
2019-02-09T11:15:42.708Z,10.10
2019-02-09T11:18:11.809Z,10.00
2019-02-09T11:20:40.939Z,10.10
2019-02-09T11:23:10.082Z,10.30
2019-02-09T11:25:39.466Z,10.30
2019-02-09T11:28:08.581Z,10.50
2019-02-09T11:30:37.759Z,10.60
2019-02-09T11:33:07.168Z,10.60
2019-02-09T11:35:36.311Z,10.70
2019-02-09T11:38:05.409Z,10.70
2019-02-09T11:40:34.944Z,10.80
2019-02-09T11:43:05.403Z,10.80
2019-02-09T11:45:36.026Z,10.90
2019-02-09T11:48:06.164Z,11.00
2019-02-09T11:50:35.268Z,11.10
2019-02-09T11:53:05.107Z,11.20
2019-02-09T11:55:34.204Z,11.20
2019-02-09T11:58:04.528Z,11.30
2019-02-09T12:00:41.958Z,11.40
2019-02-09T12:03:15.106Z,11.50
2019-02-09T12:05:41.898Z,11.40
2019-02-09T12:08:11.666Z,11.30
2019-02-09T12:10:40.814Z,11.40
2019-02-09T12:13:09.910Z,11.20
2019-02-09T12:15:39.443Z,11.10
2019-02-09T12:18:10.918Z,11.10
2019-02-09T12:20:40.022Z,11.20
2019-02-09T12:23:09.131Z,11.40
2019-02-09T12:25:39.002Z,11.60
2019-02-09T12:28:13.547Z,11.70
2019-02-09T12:30:42.691Z,11.80
2019-02-09T12:33:12.735Z,11.70
2019-02-09T12:35:41.827Z,11.60
2019-02-09T12:38:10.967Z,11.60
2019-02-09T12:40:40.131Z,11.50
2019-02-09T12:43:09.267Z,11.50
2019-02-09T12:45:41.441Z,11.30
2019-02-09T12:48:11.465Z,11.20
2019-02-09T12:50:40.655Z,11.30
2019-02-09T12:53:09.828Z,11.50
2019-02-09T12:55:38.967Z,11.60
2019-02-09T12:58:08.073Z,11.90
2019-02-09T13:00:38.826Z,12.10
2019-02-09T13:03:11.061Z,12.40
2019-02-09T13:05:40.155Z,12.50
2019-02-09T13:08:09.613Z,12.70
2019-02-09T13:10:38.702Z,12.80
2019-02-09T13:13:07.848Z,12.90
2019-02-09T13:15:36.939Z,12.90
2019-02-09T13:18:06.040Z,12.80
2019-02-09T13:20:35.177Z,12.70
2019-02-09T13:23:06.022Z,12.60
2019-02-09T13:25:35.177Z,12.40
2019-02-09T13:28:04.737Z,12.30
2019-02-09T13:30:36.022Z,12.00
2019-02-09T13:33:05.426Z,11.90
2019-02-09T13:35:34.527Z,11.80
2019-02-09T13:38:03.688Z,11.60
2019-02-09T13:40:32.784Z,11.50
2019-02-09T13:43:01.895Z,11.60
2019-02-09T13:45:33.073Z,11.80
2019-02-09T13:48:03.769Z,11.70
2019-02-09T13:50:33.876Z,11.80
2019-02-09T13:53:03.336Z,11.90
2019-02-09T13:55:32.429Z,12.00
2019-02-09T13:58:03.214Z,12.20
2019-02-09T14:00:32.726Z,12.40
2019-02-09T14:03:02.443Z,12.40
2019-02-09T14:05:31.835Z,12.50
2019-02-09T14:08:00.930Z,12.60
2019-02-09T14:10:30.031Z,12.60
2019-02-09T14:12:59.186Z,12.80
2019-02-09T14:15:38.761Z,12.60
2019-02-09T14:18:10.095Z,12.60
2019-02-09T14:20:39.238Z,12.70
2019-02-09T14:23:08.339Z,12.80
2019-02-09T14:25:37.483Z,12.80
2019-02-09T14:28:07.047Z,12.60
2019-02-09T14:30:42.051Z,12.60
2019-02-09T14:33:12.006Z,12.50
2019-02-09T14:35:42.287Z,12.20
2019-02-09T14:38:11.388Z,12.00
2019-02-09T14:40:40.524Z,11.90
2019-02-09T14:43:10.159Z,11.90
2019-02-09T14:45:42.095Z,11.90
2019-02-09T14:48:11.199Z,11.80
2019-02-09T14:50:40.293Z,11.60
2019-02-09T14:53:09.762Z,11.50
2019-02-09T14:55:39.227Z,11.60
2019-02-09T14:58:08.734Z,11.60
2019-02-09T15:00:46.356Z,11.50
2019-02-09T15:03:16.039Z,11.60
2019-02-09T15:05:45.133Z,11.70
2019-02-09T15:08:14.267Z,11.70
2019-02-09T15:10:43.379Z,11.70
2019-02-09T15:13:13.224Z,11.50
2019-02-09T15:16:00.691Z,11.50
2019-02-09T15:18:30.672Z,11.50
2019-02-09T15:21:06.375Z,11.50
2019-02-09T15:23:35.450Z,11.40
2019-02-09T15:26:04.915Z,11.30
2019-02-09T15:28:34.139Z,11.10
2019-02-09T15:31:04.985Z,10.90
2019-02-09T15:33:35.271Z,10.80
2019-02-09T15:36:04.411Z,10.80
2019-02-09T15:38:33.513Z,10.90
2019-02-09T15:41:02.609Z,10.60
2019-02-09T15:43:31.750Z,10.40
2019-02-09T15:46:00.842Z,10.00
2019-02-09T15:48:30.913Z,9.80
2019-02-09T15:51:00.047Z,9.80
2019-02-09T15:53:29.147Z,9.80
2019-02-09T15:55:58.240Z,9.80
2019-02-09T15:58:27.383Z,9.90
2019-02-09T16:00:56.480Z,10.00
2019-02-09T16:03:25.582Z,10.10
2019-02-09T16:05:55.083Z,10.10
2019-02-09T16:08:24.181Z,10.20
2019-02-09T16:10:53.279Z,10.10
2019-02-09T16:13:22.432Z,10.10
2019-02-09T16:15:52.670Z,10.00
2019-02-09T16:18:21.955Z,10.00
2019-02-09T16:20:51.046Z,10.00
2019-02-09T16:23:20.671Z,10.10
2019-02-09T16:25:49.816Z,10.10
2019-02-09T16:28:18.958Z,10.20
2019-02-09T16:30:48.053Z,10.20
2019-02-09T16:33:17.152Z,10.20
2019-02-09T16:35:46.290Z,10.00
2019-02-09T16:38:15.393Z,10.00
2019-02-09T16:40:44.491Z,10.10
2019-02-09T16:43:13.635Z,10.20
2019-02-09T16:45:42.736Z,10.30
2019-02-09T16:48:11.903Z,10.30
2019-02-09T16:50:41.041Z,10.30
2019-02-09T16:53:10.140Z,10.20
2019-02-09T16:55:39.283Z,10.30
2019-02-09T16:58:08.374Z,10.20
2019-02-09T17:00:42.435Z,10.20
2019-02-09T17:03:12.514Z,10.30
2019-02-09T17:05:41.747Z,10.40
2019-02-09T17:08:10.960Z,10.50
2019-02-09T17:10:40.094Z,10.50
2019-02-09T17:13:09.190Z,10.50
2019-02-09T17:15:38.333Z,10.50
2019-02-09T17:18:07.868Z,10.50
2019-02-09T17:20:36.963Z,10.50
2019-02-09T17:23:06.175Z,10.50
2019-02-09T17:25:35.267Z,10.50
2019-02-09T17:28:04.695Z,10.50
2019-02-09T17:30:38.425Z,10.50
2019-02-09T17:33:07.525Z,10.60
2019-02-09T17:35:36.614Z,10.70
2019-02-09T17:38:06.641Z,10.70
2019-02-09T17:40:39.515Z,10.50
2019-02-09T17:43:08.954Z,10.50
2019-02-09T17:45:56.412Z,10.40
2019-02-09T17:48:25.554Z,10.40
2019-02-09T17:50:54.650Z,10.40
2019-02-09T17:53:23.797Z,10.40
2019-02-09T17:55:52.891Z,10.30
2019-02-09T17:58:22.028Z,10.30
2019-02-09T18:01:02.375Z,10.30
2019-02-09T18:03:32.086Z,10.10
2019-02-09T18:06:01.444Z,9.70
2019-02-09T18:08:31.706Z,9.50
2019-02-09T18:11:01.372Z,9.40
2019-02-09T18:13:30.458Z,9.40
2019-02-09T18:15:59.590Z,9.30
2019-02-09T18:18:28.682Z,9.30
2019-02-09T18:20:57.779Z,9.40
2019-02-09T18:23:26.910Z,9.30
2019-02-09T18:25:56.011Z,9.30
2019-02-09T18:28:25.281Z,9.40
2019-02-09T18:30:54.429Z,9.30
2019-02-09T18:33:23.524Z,9.40
2019-02-09T18:35:52.665Z,9.40
2019-02-09T18:38:21.794Z,9.40
2019-02-09T18:40:51.899Z,9.40
2019-02-09T18:43:21.035Z,9.40
2019-02-09T18:45:50.542Z,9.50
2019-02-09T18:48:20.959Z,9.50
2019-02-09T18:50:50.103Z,9.50
2019-02-09T18:53:19.195Z,9.40
2019-02-09T18:55:48.291Z,9.50
2019-02-09T18:58:17.430Z,9.50
2019-02-09T19:00:46.568Z,9.50
2019-02-09T19:03:15.664Z,9.50
2019-02-09T19:05:44.794Z,9.50
2019-02-09T19:08:13.926Z,9.60
2019-02-09T19:10:43.023Z,9.60
2019-02-09T19:13:12.730Z,9.70
2019-02-09T19:15:41.818Z,9.70
2019-02-09T19:18:11.508Z,9.80
2019-02-09T19:20:46.835Z,9.90
2019-02-09T19:23:15.971Z,9.90
2019-02-09T19:25:45.109Z,10.00
2019-02-09T19:28:14.283Z,9.90
2019-02-09T19:30:43.738Z,9.80
2019-02-09T19:33:12.832Z,9.80
2019-02-09T19:35:41.981Z,9.70
2019-02-09T19:38:11.065Z,9.60
2019-02-09T19:40:41.170Z,9.60
2019-02-09T19:43:10.312Z,9.70
2019-02-09T19:45:39.770Z,9.70
2019-02-09T19:48:08.948Z,9.70
2019-02-09T19:50:38.082Z,9.70
2019-02-09T19:53:07.181Z,9.70
2019-02-09T19:55:36.859Z,9.70
2019-02-09T19:58:06.338Z,9.50
2019-02-09T20:00:47.360Z,9.50
2019-02-09T20:03:16.507Z,9.60
2019-02-09T20:05:45.590Z,9.60
2019-02-09T20:08:14.734Z,9.60
2019-02-09T20:10:43.897Z,9.70
2019-02-09T20:13:13.833Z,9.70
2019-02-09T20:15:42.972Z,9.50
2019-02-09T20:18:12.338Z,9.50
2019-02-09T20:20:47.182Z,9.60
2019-02-09T20:23:13.225Z,9.50
2019-02-09T20:25:42.618Z,9.50
2019-02-09T20:28:11.723Z,9.50
2019-02-09T20:30:42.187Z,9.50
2019-02-09T20:33:12.252Z,9.50
2019-02-09T20:35:41.383Z,9.60
2019-02-09T20:38:10.471Z,9.70
2019-02-09T20:40:45.397Z,9.70
2019-02-09T20:43:17.082Z,9.60
2019-02-09T20:45:46.602Z,9.60
2019-02-09T20:48:15.700Z,9.70
2019-02-09T20:50:44.794Z,9.80
2019-02-09T20:53:13.942Z,9.70
2019-02-09T20:55:43.040Z,9.80
2019-02-09T20:58:12.537Z,9.80
2019-02-09T21:00:41.674Z,9.80
2019-02-09T21:03:10.762Z,9.70
2019-02-09T21:05:39.899Z,9.70
2019-02-09T21:08:09.075Z,9.70
2019-02-09T21:10:43.464Z,9.70
2019-02-09T21:13:12.599Z,9.70
2019-02-09T21:15:41.771Z,9.70
2019-02-09T21:18:10.869Z,9.60
2019-02-09T21:20:40.053Z,9.60
2019-02-09T21:23:09.175Z,9.60
2019-02-09T21:25:41.119Z,9.60
2019-02-09T21:28:10.215Z,9.80
2019-02-09T21:30:39.303Z,9.70
2019-02-09T21:33:08.687Z,9.70
2019-02-09T21:35:43.686Z,9.70
2019-02-09T21:38:08.617Z,9.70
2019-02-09T21:40:37.744Z,9.70
2019-02-09T21:43:06.886Z,9.60
2019-02-09T21:45:36.030Z,9.60
2019-02-09T21:48:05.259Z,9.70
2019-02-09T21:50:36.798Z,9.70
2019-02-09T21:53:07.134Z,9.70
2019-02-09T21:55:36.309Z,9.70
2019-02-09T21:58:06.663Z,9.80
2019-02-09T22:00:39.055Z,9.70
2019-02-09T22:03:09.284Z,9.80
2019-02-09T22:05:38.379Z,9.90
2019-02-09T22:08:09.449Z,9.80
2019-02-09T22:10:38.541Z,9.70
2019-02-09T22:13:07.906Z,9.60
2019-02-09T22:15:39.170Z,9.70
2019-02-09T22:18:08.459Z,9.70
2019-02-09T22:20:38.412Z,9.70
2019-02-09T22:23:07.544Z,9.70
2019-02-09T22:25:36.635Z,9.80
2019-02-09T22:28:05.760Z,9.70
2019-02-09T22:30:34.846Z,9.50
2019-02-09T22:33:04.478Z,9.50
2019-02-09T22:35:33.590Z,9.50
2019-02-09T22:38:03.643Z,9.50
2019-02-09T22:40:40.802Z,9.50
2019-02-09T22:43:10.934Z,9.50
2019-02-09T22:45:40.115Z,9.50
2019-02-09T22:48:09.607Z,9.50
2019-02-09T22:50:48.822Z,9.40
2019-02-09T22:53:17.948Z,9.40
2019-02-09T22:55:47.607Z,9.40
2019-02-09T22:58:16.868Z,9.30
2019-02-09T23:01:04.132Z,9.20
2019-02-09T23:03:48.265Z,9.10
2019-02-09T23:06:29.186Z,9.10
2019-02-09T23:08:58.280Z,8.90
2019-02-09T23:11:27.379Z,8.80
2019-02-09T23:13:56.483Z,8.90
