createdAt,value
2019-04-20T00:00:46.857Z,7.97
2019-04-20T00:03:11.790Z,8.37
2019-04-20T00:05:41.291Z,8.53
2019-04-20T00:08:16.733Z,7.90
2019-04-20T00:10:47.360Z,7.63
2019-04-20T00:13:21.582Z,7.53
2019-04-20T00:15:40.890Z,8.00
2019-04-20T00:18:11.444Z,7.33
2019-04-20T00:20:42.194Z,8.00
2019-04-20T00:23:29.314Z,7.77
2019-04-20T00:26:20.539Z,7.93
2019-04-20T00:29:04.351Z,7.67
2019-04-20T00:31:29.786Z,7.20
2019-04-20T00:33:56.207Z,7.57
2019-04-20T00:36:13.930Z,8.10
2019-04-20T00:38:48.605Z,7.90
2019-04-20T00:41:15.935Z,7.87
2019-04-20T00:43:44.218Z,7.40
2019-04-20T00:46:21.862Z,8.00
2019-04-20T00:48:51.921Z,8.00
2019-04-20T00:51:33.958Z,8.00
2019-04-20T00:53:48.125Z,7.70
2019-04-20T00:56:14.098Z,7.67
2019-04-20T00:58:51.950Z,7.07
2019-04-20T01:01:31.079Z,7.80
2019-04-20T01:03:58.449Z,8.53
2019-04-20T01:06:38.429Z,7.43
2019-04-20T01:08:59.336Z,7.53
2019-04-20T01:11:33.879Z,7.80
2019-04-20T01:14:02.981Z,7.77
2019-04-20T01:16:35.440Z,7.03
2019-04-20T01:18:57.651Z,7.40
2019-04-20T01:21:28.816Z,7.30
2019-04-20T01:23:59.922Z,8.13
2019-04-20T01:26:26.550Z,8.40
2019-04-20T01:29:08.934Z,8.00
2019-04-20T01:31:34.536Z,8.00
2019-04-20T01:34:06.261Z,7.57
2019-04-20T01:36:46.057Z,8.97
2019-04-20T01:39:10.298Z,8.23
2019-04-20T01:41:27.049Z,8.37
2019-04-20T01:43:56.325Z,8.23
2019-04-20T01:46:28.061Z,8.73
2019-04-20T01:48:54.895Z,8.80
2019-04-20T01:51:29.730Z,8.50
2019-04-20T01:54:23.538Z,9.00
2019-04-20T01:56:49.750Z,8.00
2019-04-20T01:59:29.194Z,8.40
2019-04-20T02:02:07.795Z,8.60
2019-04-20T02:04:45.176Z,8.80
2019-04-20T02:07:10.231Z,8.73
2019-04-20T02:09:45.501Z,8.70
2019-04-20T02:12:16.565Z,8.97
2019-04-20T02:14:52.216Z,8.77
2019-04-20T02:17:28.381Z,8.43
2019-04-20T02:20:12.044Z,8.80
2019-04-20T02:22:37.378Z,8.67
2019-04-20T02:24:49.058Z,9.10
2019-04-20T02:27:20.555Z,8.87
2019-04-20T02:30:13.407Z,8.77
2019-04-20T02:32:58.893Z,9.00
2019-04-20T02:35:44.019Z,9.43
2019-04-20T02:38:54.568Z,8.73
2019-04-20T02:41:27.577Z,8.47
2019-04-20T02:43:46.896Z,8.40
2019-04-20T02:46:11.564Z,8.57
2019-04-20T02:48:45.307Z,8.90
2019-04-20T02:51:05.820Z,9.40
2019-04-20T02:53:41.459Z,9.00
2019-04-20T02:58:41.695Z,8.97
2019-04-20T03:01:06.589Z,9.00
2019-04-20T03:03:20.047Z,9.20
2019-04-20T03:05:57.743Z,8.47
2019-04-20T03:08:26.279Z,9.37
2019-04-20T03:11:09.047Z,9.33
2019-04-20T03:13:32.338Z,10.07
2019-04-20T03:16:01.835Z,9.63
2019-04-20T03:18:32.037Z,9.73
2019-04-20T03:21:00.963Z,9.70
2019-04-20T03:23:39.479Z,9.00
2019-04-20T03:26:12.752Z,9.30
2019-04-20T03:28:55.389Z,8.93
2019-04-20T03:32:03.757Z,9.37
2019-04-20T03:34:37.643Z,9.90
2019-04-20T03:36:35.160Z,9.23
2019-04-20T03:38:58.507Z,9.63
2019-04-20T03:41:17.499Z,9.03
2019-04-20T03:43:39.006Z,9.00
2019-04-20T03:46:12.465Z,10.53
2019-04-20T03:48:54.733Z,9.73
2019-04-20T03:51:34.404Z,10.03
2019-04-20T03:54:08.477Z,10.43
2019-04-20T03:57:01.672Z,9.80
2019-04-20T03:59:38.064Z,9.83
2019-04-20T04:02:38.858Z,10.57
2019-04-20T04:05:05.517Z,10.23
2019-04-20T04:07:27.710Z,10.93
2019-04-20T04:10:06.969Z,9.97
2019-04-20T04:12:43.193Z,10.40
2019-04-20T04:15:10.560Z,9.77
2019-04-20T04:17:42.033Z,11.53
2019-04-20T04:20:14.334Z,10.27
2019-04-20T04:22:56.413Z,11.03
2019-04-20T04:25:21.998Z,11.27
2019-04-20T04:27:59.717Z,10.87
2019-04-20T04:30:21.899Z,11.37
2019-04-20T04:33:23.022Z,11.13
2019-04-20T04:35:20.110Z,10.47
2019-04-20T04:37:57.315Z,10.67
2019-04-20T04:40:44.301Z,10.93
2019-04-20T04:43:00.766Z,10.07
2019-04-20T04:45:14.231Z,11.50
2019-04-20T04:47:40.893Z,10.80
2019-04-20T04:50:14.733Z,11.67
2019-04-20T04:52:48.967Z,10.50
2019-04-20T04:55:19.954Z,10.13
2019-04-20T04:57:39.295Z,9.90
2019-04-20T05:00:10.272Z,10.17
2019-04-20T05:02:45.072Z,10.07
2019-04-20T05:05:41.332Z,10.00
2019-04-20T05:08:07.771Z,10.03
2019-04-20T05:10:26.641Z,10.70
2019-04-20T05:12:55.036Z,10.33
2019-04-20T05:15:39.373Z,10.13
2019-04-20T05:18:13.100Z,9.83
2019-04-20T05:20:47.431Z,9.87
2019-04-20T05:23:16.280Z,10.33
2019-04-20T05:26:08.233Z,10.67
2019-04-20T05:28:27.794Z,10.33
2019-04-20T05:30:52.019Z,11.23
2019-04-20T05:33:27.873Z,11.13
2019-04-20T05:36:09.627Z,10.50
2019-04-20T05:38:43.099Z,11.03
2019-04-20T05:41:08.697Z,11.50
2019-04-20T05:43:45.857Z,11.13
2019-04-20T05:46:16.913Z,11.03
2019-04-20T05:48:45.880Z,11.60
2019-04-20T05:51:22.379Z,11.80
2019-04-20T05:53:44.377Z,11.93
2019-04-20T05:56:18.725Z,12.27
2019-04-20T05:58:45.067Z,12.47
2019-04-20T06:01:22.911Z,13.23
2019-04-20T06:03:42.541Z,13.10
2019-04-20T06:06:15.123Z,14.10
2019-04-20T06:08:53.802Z,14.23
2019-04-20T06:11:20.966Z,13.87
2019-04-20T06:14:03.781Z,13.37
2019-04-20T06:16:49.792Z,13.07
2019-04-20T06:19:26.066Z,12.93
2019-04-20T06:22:04.011Z,12.93
2019-04-20T06:24:44.892Z,12.40
2019-04-20T06:27:21.548Z,12.10
2019-04-20T06:29:37.988Z,11.30
2019-04-20T06:32:12.946Z,11.97
2019-04-20T06:34:49.000Z,10.87
2019-04-20T06:44:39.269Z,11.67
2019-04-20T06:47:16.373Z,11.33
2019-04-20T06:49:35.568Z,12.40
2019-04-20T06:52:27.644Z,11.47
2019-04-20T06:55:05.544Z,12.00
2019-04-20T07:00:14.179Z,12.07
2019-04-20T07:02:43.100Z,11.90
2019-04-20T07:05:17.484Z,11.40
2019-04-20T07:07:45.456Z,11.00
2019-04-20T07:10:14.792Z,11.83
2019-04-20T07:12:38.255Z,10.97
2019-04-20T07:14:58.623Z,10.87
2019-04-20T07:17:57.739Z,11.07
2019-04-20T07:20:27.867Z,11.50
2019-04-20T07:23:13.559Z,11.07
2019-04-20T07:25:30.910Z,11.23
2019-04-20T07:28:05.643Z,11.33
2019-04-20T07:30:30.586Z,12.10
2019-04-20T07:35:30.785Z,11.80
2019-04-20T07:38:18.203Z,11.23
2019-04-20T07:40:34.748Z,12.07
2019-04-20T07:42:58.954Z,10.93
2019-04-20T07:45:34.294Z,11.43
2019-04-20T07:48:07.481Z,12.37
2019-04-20T07:50:27.589Z,11.90
2019-04-20T07:52:51.154Z,10.87
2019-04-20T07:55:44.510Z,11.43
2019-04-20T07:57:53.704Z,11.53
2019-04-20T08:00:44.238Z,10.63
2019-04-20T08:03:23.638Z,11.40
2019-04-20T08:06:01.650Z,11.23
2019-04-20T08:08:32.699Z,11.20
2019-04-20T08:11:10.251Z,11.40
2019-04-20T08:13:45.387Z,10.70
2019-04-20T08:16:32.281Z,10.70
2019-04-20T08:18:45.756Z,10.90
2019-04-20T08:21:11.352Z,11.13
2019-04-20T08:23:40.357Z,10.20
2019-04-20T08:26:04.003Z,10.53
2019-04-20T08:28:35.893Z,10.60
2019-04-20T08:31:17.847Z,9.70
2019-04-20T08:34:07.622Z,9.67
2019-04-20T08:36:26.967Z,10.23
2019-04-20T08:39:25.804Z,10.67
2019-04-20T08:41:20.597Z,10.67
2019-04-20T08:43:58.471Z,10.77
2019-04-20T08:46:26.835Z,10.57
2019-04-20T08:48:58.132Z,10.33
2019-04-20T08:51:25.835Z,10.23
2019-04-20T08:53:51.746Z,10.90
2019-04-20T08:56:18.523Z,10.77
2019-04-20T08:58:39.110Z,11.37
2019-04-20T09:01:10.274Z,11.13
2019-04-20T09:03:46.355Z,10.47
2019-04-20T09:06:22.238Z,10.67
2019-04-20T09:08:50.729Z,10.50
2019-04-20T09:11:23.930Z,11.20
2019-04-20T09:13:43.205Z,11.03
2019-04-20T09:16:08.977Z,11.27
2019-04-20T09:18:47.748Z,10.83
2019-04-20T09:21:23.401Z,10.90
2019-04-20T09:23:57.664Z,11.90
2019-04-20T09:26:34.314Z,12.40
2019-04-20T09:29:05.423Z,11.67
2019-04-20T09:31:39.216Z,12.00
2019-04-20T09:34:16.259Z,11.93
2019-04-20T09:36:50.046Z,12.00
2019-04-20T09:39:25.615Z,11.53
2019-04-20T09:42:00.930Z,11.90
2019-04-20T09:44:33.647Z,11.53
2019-04-20T09:47:01.363Z,11.67
2019-04-20T09:49:40.203Z,11.97
2019-04-20T09:52:16.098Z,12.03
2019-04-20T09:54:45.559Z,11.77
2019-04-20T09:57:22.618Z,11.77
2019-04-20T09:59:50.054Z,12.60
2019-04-20T10:02:06.573Z,12.30
2019-04-20T10:04:29.174Z,12.80
2019-04-20T10:07:02.324Z,12.30
2019-04-20T10:09:32.569Z,12.87
2019-04-20T10:11:57.521Z,12.63
2019-04-20T10:14:28.919Z,12.77
2019-04-20T10:16:58.023Z,13.23
2019-04-20T10:19:31.949Z,12.10
2019-04-20T10:21:57.002Z,12.73
2019-04-20T10:24:26.456Z,12.40
2019-04-20T10:26:54.943Z,12.17
2019-04-20T10:32:50.199Z,12.47
2019-04-20T10:35:21.394Z,12.63
2019-04-20T10:41:36.038Z,11.67
2019-04-20T10:44:02.878Z,11.60
2019-04-20T10:46:33.219Z,12.53
2019-04-20T10:49:04.759Z,12.63
2019-04-20T10:51:33.702Z,11.80
2019-04-20T10:54:12.179Z,11.40
2019-04-20T10:56:39.781Z,12.07
2019-04-20T10:59:09.682Z,11.53
2019-04-20T11:01:40.065Z,11.97
2019-04-20T11:04:10.445Z,10.53
2019-04-20T11:06:38.821Z,11.83
2019-04-20T11:09:08.902Z,11.50
2019-04-20T11:11:38.728Z,11.53
2019-04-20T11:14:15.526Z,11.00
2019-04-20T11:16:48.442Z,10.40
2019-04-20T11:19:41.158Z,11.03
2019-04-20T11:22:12.554Z,10.90
2019-04-20T11:24:41.020Z,11.17
2019-04-20T11:27:12.058Z,11.10
2019-04-20T11:29:42.165Z,11.83
2019-04-20T11:32:14.010Z,9.87
2019-04-20T11:34:42.479Z,9.87
2019-04-20T11:37:11.033Z,10.03
2019-04-20T11:39:41.066Z,9.60
2019-04-20T11:42:10.005Z,10.13
2019-04-20T11:44:38.384Z,9.90
2019-04-20T11:47:06.768Z,9.10
2019-04-20T11:49:55.945Z,9.27
2019-04-20T11:52:25.392Z,10.40
2019-04-20T11:54:54.655Z,10.30
2019-04-20T11:57:23.022Z,9.90
2019-04-20T11:59:51.308Z,9.27
2019-04-20T12:02:48.215Z,8.23
2019-04-20T12:05:27.811Z,9.17
2019-04-20T12:07:51.072Z,8.50
2019-04-20T12:10:24.214Z,9.30
2019-04-20T12:12:55.510Z,9.93
2019-04-20T12:15:22.751Z,10.33
2019-04-20T12:17:51.517Z,9.50
2019-04-20T12:20:20.868Z,9.33
2019-04-20T12:22:50.441Z,10.10
2019-04-20T12:25:20.393Z,9.07
2019-04-20T12:27:52.598Z,9.40
2019-04-20T12:30:19.588Z,9.07
2019-04-20T12:32:54.661Z,9.10
2019-04-20T12:35:38.409Z,9.43
2019-04-20T12:38:07.318Z,9.13
2019-04-20T12:40:35.783Z,9.03
2019-04-20T12:43:06.841Z,9.47
2019-04-20T12:45:35.665Z,9.47
2019-04-20T12:48:04.177Z,9.33
2019-04-20T12:50:32.598Z,9.03
2019-04-20T12:53:00.754Z,8.37
2019-04-20T12:55:30.476Z,9.30
2019-04-20T12:57:58.882Z,9.00
2019-04-20T13:00:46.594Z,9.53
2019-04-20T13:03:14.795Z,9.33
2019-04-20T13:05:43.636Z,8.90
2019-04-20T13:08:20.124Z,8.77
2019-04-20T13:10:44.485Z,9.07
2019-04-20T13:13:28.141Z,8.87
2019-04-20T13:16:08.459Z,8.83
2019-04-20T13:18:48.233Z,8.57
2019-04-20T13:21:16.822Z,8.87
2019-04-20T13:23:46.949Z,8.57
2019-04-20T13:26:17.325Z,8.00
2019-04-20T13:28:46.749Z,8.03
2019-04-20T13:31:15.715Z,9.27
2019-04-20T13:33:45.339Z,8.10
2019-04-20T13:36:14.435Z,7.73
2019-04-20T13:38:44.138Z,8.50
2019-04-20T13:41:13.685Z,8.47
2019-04-20T13:43:43.930Z,8.23
2019-04-20T13:46:13.339Z,9.03
2019-04-20T13:48:42.733Z,8.00
2019-04-20T13:51:12.710Z,8.57
2019-04-20T13:53:45.389Z,9.00
2019-04-20T13:56:14.548Z,9.13
2019-04-20T13:58:51.879Z,9.10
2019-04-20T14:01:41.424Z,9.60
2019-04-20T14:04:28.513Z,8.37
2019-04-20T14:06:57.595Z,8.13
2019-04-20T14:09:25.982Z,8.60
2019-04-20T14:11:57.118Z,9.23
2019-04-20T14:14:29.196Z,8.57
2019-04-20T14:16:59.031Z,9.30
2019-04-20T14:19:27.534Z,9.17
2019-04-20T14:21:56.466Z,8.20
2019-04-20T14:24:24.906Z,8.33
2019-04-20T14:27:13.001Z,9.07
2019-04-20T14:29:50.861Z,7.77
2019-04-20T14:32:17.188Z,8.10
2019-04-20T14:34:45.340Z,8.40
2019-04-20T14:37:14.953Z,8.73
2019-04-20T14:39:43.299Z,8.10
2019-04-20T14:42:24.204Z,8.90
2019-04-20T14:44:41.727Z,8.33
2019-04-20T14:47:11.834Z,8.83
2019-04-20T14:49:40.889Z,9.37
2019-04-20T14:52:09.321Z,8.97
2019-04-20T14:54:37.544Z,8.00
2019-04-20T14:57:07.590Z,9.70
2019-04-20T14:59:43.436Z,9.20
2019-04-20T15:02:17.374Z,8.60
2019-04-20T15:04:47.071Z,8.97
2019-04-20T15:07:15.737Z,8.57
2019-04-20T15:09:44.699Z,9.07
2019-04-20T15:12:13.125Z,8.90
2019-04-20T15:14:42.759Z,8.53
2019-04-20T15:17:12.660Z,8.90
2019-04-20T15:20:03.596Z,9.60
2019-04-20T15:22:45.414Z,8.80
2019-04-20T15:25:14.199Z,9.00
2019-04-20T15:27:44.691Z,8.67
2019-04-20T15:30:18.457Z,7.70
2019-04-20T15:32:47.164Z,8.40
2019-04-20T15:35:19.153Z,8.43
2019-04-20T15:37:47.060Z,8.97
2019-04-20T15:40:15.563Z,9.03
2019-04-20T15:42:55.021Z,9.50
2019-04-20T15:46:10.587Z,10.00
2019-04-20T15:48:39.850Z,9.90
2019-04-20T15:51:09.954Z,14.57
2019-04-20T15:53:39.529Z,21.00
2019-04-20T15:56:09.843Z,9.83
2019-04-20T15:58:38.719Z,9.33
2019-04-20T16:01:08.250Z,13.07
2019-04-20T16:03:45.566Z,8.73
2019-04-20T16:06:14.261Z,8.63
2019-04-20T16:08:46.016Z,9.23
2019-04-20T16:11:15.314Z,8.73
2019-04-20T16:13:46.359Z,8.77
2019-04-20T16:16:16.261Z,8.90
2019-04-20T16:18:46.682Z,8.73
2019-04-20T16:21:20.898Z,8.27
2019-04-20T16:23:52.983Z,7.90
2019-04-20T16:26:44.121Z,11.00
2019-04-20T16:29:13.412Z,8.90
2019-04-20T16:31:49.075Z,6.93
2019-04-20T16:34:19.140Z,9.30
2019-04-20T16:36:52.947Z,7.63
2019-04-20T16:39:20.475Z,9.67
2019-04-20T16:41:48.965Z,9.40
2019-04-20T16:44:17.761Z,9.50
2019-04-20T16:46:46.080Z,9.67
2019-04-20T16:49:14.841Z,9.30
2019-04-20T16:51:43.289Z,9.07
2019-04-20T16:54:12.036Z,9.30
2019-04-20T16:56:40.407Z,9.53
2019-04-20T16:59:10.286Z,9.17
2019-04-20T17:01:40.237Z,8.93
2019-04-20T17:04:13.665Z,8.37
2019-04-20T17:06:42.344Z,8.87
2019-04-20T17:09:12.187Z,8.53
2019-04-20T17:11:41.538Z,7.70
2019-04-20T17:14:10.509Z,9.60
2019-04-20T17:16:39.693Z,8.80
2019-04-20T17:19:08.205Z,9.47
2019-04-20T17:21:37.376Z,8.83
2019-04-20T17:24:07.048Z,9.20
2019-04-20T17:26:43.239Z,9.20
2019-04-20T17:29:24.132Z,9.90
2019-04-20T17:32:08.443Z,9.00
2019-04-20T17:34:57.171Z,9.40
2019-04-20T17:37:08.822Z,8.20
2019-04-20T17:40:01.735Z,8.77
2019-04-20T17:42:19.595Z,8.97
2019-04-20T17:44:51.823Z,8.13
2019-04-20T17:47:30.334Z,8.27
2019-04-20T17:50:02.165Z,8.00
2019-04-20T17:52:37.315Z,8.17
2019-04-20T17:54:53.452Z,7.87
2019-04-20T17:57:21.719Z,7.47
2019-04-20T17:59:58.656Z,7.47
2019-04-20T18:02:49.461Z,7.63
2019-04-20T18:05:26.972Z,8.30
2019-04-20T18:08:06.332Z,8.13
2019-04-20T18:10:25.984Z,7.90
2019-04-20T18:12:44.655Z,8.80
2019-04-20T18:15:29.400Z,8.00
2019-04-20T18:18:29.386Z,8.20
2019-04-20T18:20:52.649Z,8.93
2019-04-20T18:23:28.035Z,10.17
2019-04-20T18:26:15.938Z,10.83
2019-04-20T18:28:40.103Z,9.57
2019-04-20T18:31:19.584Z,11.13
2019-04-20T18:33:48.585Z,11.60
2019-04-20T18:36:23.415Z,11.00
2019-04-20T18:38:56.693Z,10.37
2019-04-20T18:41:30.825Z,10.80
2019-04-20T18:43:52.498Z,9.60
2019-04-20T18:46:47.689Z,8.90
2019-04-20T18:49:10.064Z,8.70
2019-04-20T18:51:24.128Z,8.40
2019-04-20T18:53:53.883Z,8.83
2019-04-20T18:56:28.532Z,8.90
2019-04-20T18:58:53.416Z,8.77
2019-04-20T19:01:28.145Z,8.33
2019-04-20T19:03:52.347Z,9.13
2019-04-20T19:06:21.244Z,9.63
2019-04-20T19:08:51.977Z,8.60
2019-04-20T19:11:23.196Z,8.43
2019-04-20T19:14:16.130Z,8.03
2019-04-20T19:16:55.357Z,8.13
2019-04-20T19:19:32.115Z,8.20
2019-04-20T19:21:54.324Z,8.17
2019-04-20T19:24:27.723Z,8.90
2019-04-20T19:27:00.479Z,9.00
2019-04-20T19:29:33.401Z,9.03
2019-04-20T19:32:11.527Z,9.27
2019-04-20T19:34:41.779Z,9.30
2019-04-20T19:37:11.844Z,8.80
2019-04-20T19:39:44.522Z,9.07
2019-04-20T19:42:11.753Z,9.40
2019-04-20T19:44:45.179Z,9.87
2019-04-20T19:47:24.814Z,9.57
2019-04-20T19:49:44.042Z,9.90
2019-04-20T19:52:30.964Z,10.57
2019-04-20T19:54:59.995Z,10.40
2019-04-20T19:57:28.615Z,10.17
2019-04-20T19:59:45.531Z,10.70
2019-04-20T20:02:09.998Z,11.47
2019-04-20T20:04:48.229Z,12.70
2019-04-20T20:07:21.102Z,12.17
2019-04-20T20:09:53.016Z,12.30
2019-04-20T20:12:23.337Z,12.03
2019-04-20T20:14:53.153Z,12.47
2019-04-20T20:17:43.584Z,12.87
2019-04-20T20:20:25.148Z,13.33
2019-04-20T20:22:41.160Z,16.10
2019-04-20T20:25:07.315Z,17.23
2019-04-20T20:27:45.318Z,15.10
2019-04-20T20:30:17.657Z,14.93
2019-04-20T20:32:56.555Z,16.93
2019-04-20T20:35:16.921Z,19.60
2019-04-20T20:37:47.970Z,17.50
2019-04-20T20:40:18.894Z,16.13
2019-04-20T20:42:54.769Z,15.23
2019-04-20T20:45:22.711Z,15.50
2019-04-20T20:48:03.857Z,16.23
2019-04-20T20:52:54.740Z,15.83
2019-04-20T20:55:28.528Z,14.03
2019-04-20T20:57:56.362Z,14.47
2019-04-20T21:00:29.407Z,16.93
2019-04-20T21:02:54.843Z,17.87
2019-04-20T21:05:17.726Z,16.93
2019-04-20T21:07:51.244Z,18.63
2019-04-20T21:10:25.695Z,17.93
2019-04-20T21:12:54.077Z,17.00
2019-04-20T21:15:22.559Z,17.17
2019-04-20T21:18:13.865Z,15.63
2019-04-20T21:20:42.308Z,16.10
2019-04-20T21:23:03.238Z,16.33
2019-04-20T21:25:37.069Z,13.07
2019-04-20T21:27:57.702Z,13.97
2019-04-20T21:30:36.886Z,13.23
2019-04-20T21:33:03.310Z,13.07
2019-04-20T21:35:31.364Z,12.67
2019-04-20T21:38:05.476Z,13.10
2019-04-20T21:40:38.808Z,11.83
2019-04-20T21:43:03.605Z,11.87
2019-04-20T21:45:32.616Z,11.23
2019-04-20T21:48:08.328Z,11.57
2019-04-20T21:50:58.327Z,10.13
2019-04-20T21:53:17.863Z,11.23
2019-04-20T21:55:52.096Z,11.23
2019-04-20T21:58:28.037Z,10.83
2019-04-20T22:01:09.602Z,12.17
2019-04-20T22:03:27.771Z,11.00
2019-04-20T22:06:06.964Z,11.57
2019-04-20T22:08:39.436Z,11.53
2019-04-20T22:11:08.609Z,11.50
2019-04-20T22:13:40.150Z,10.73
2019-04-20T22:16:10.537Z,18.27
2019-04-20T22:18:48.416Z,17.00
2019-04-20T22:21:18.742Z,16.93
2019-04-20T22:23:54.903Z,16.73
2019-04-20T22:26:17.410Z,23.33
2019-04-20T22:28:38.154Z,20.83
2019-04-20T22:31:06.595Z,21.23
2019-04-20T22:33:39.995Z,17.60
2019-04-20T22:36:09.487Z,16.73
2019-04-20T22:38:58.345Z,24.37
2019-04-20T22:41:27.899Z,27.47
2019-04-20T22:43:56.754Z,19.30
2019-04-20T22:46:31.768Z,15.83
2019-04-20T22:49:15.483Z,15.50
2019-04-20T22:51:40.236Z,20.70
2019-04-20T22:54:12.957Z,23.53
2019-04-20T22:56:40.857Z,17.53
2019-04-20T22:59:02.114Z,24.90
2019-04-20T23:01:35.066Z,21.30
2019-04-20T23:03:56.565Z,18.60
2019-04-20T23:06:31.910Z,16.70
2019-04-20T23:08:59.295Z,17.90
2019-04-20T23:11:28.492Z,32.73
2019-04-20T23:13:56.098Z,31.70
2019-04-20T23:16:29.928Z,29.63
2019-04-20T23:18:54.577Z,15.80
2019-04-20T23:21:23.867Z,14.07
2019-04-20T23:23:53.762Z,12.80
2019-04-20T23:26:27.835Z,14.77
2019-04-20T23:28:55.608Z,11.57
2019-04-20T23:31:26.748Z,11.67
2019-04-20T23:33:56.008Z,10.77
2019-04-20T23:36:29.240Z,12.23
2019-04-20T23:38:58.081Z,11.10
2019-04-20T23:41:25.853Z,11.67
2019-04-20T23:44:03.955Z,12.07
2019-04-20T23:46:43.308Z,11.83
2019-04-20T23:49:29.175Z,12.60
2019-04-20T23:52:21.873Z,12.23
2019-04-20T23:54:27.393Z,10.83
2019-04-20T23:56:53.742Z,12.30
2019-04-20T23:59:30.731Z,12.37
