createdAt,value
2018-09-03T00:00:06.062Z,71.20
2018-09-03T00:01:06.101Z,71.24
2018-09-03T00:02:06.064Z,71.53
2018-09-03T00:03:06.252Z,71.72
2018-09-03T00:04:06.360Z,71.24
2018-09-03T00:05:06.398Z,71.49
2018-09-03T00:06:06.742Z,71.40
2018-09-03T00:07:06.332Z,71.88
2018-09-03T00:08:06.404Z,72.74
2018-09-03T00:09:06.211Z,72.94
2018-09-03T00:10:06.174Z,72.36
2018-09-03T00:11:06.186Z,73.22
2018-09-03T00:12:06.210Z,72.26
2018-09-03T00:13:06.223Z,72.26
2018-09-03T00:14:06.243Z,73.22
2018-09-03T00:15:06.248Z,72.55
2018-09-03T00:16:06.271Z,73.42
2018-09-03T00:17:06.279Z,72.94
2018-09-03T00:18:06.296Z,73.42
2018-09-03T00:19:06.310Z,72.74
2018-09-03T00:20:06.326Z,73.13
2018-09-03T00:21:06.346Z,73.22
2018-09-03T00:22:06.361Z,73.77
2018-09-03T00:23:06.371Z,73.47
2018-09-03T00:24:06.399Z,73.86
2018-09-03T00:25:06.408Z,75.21
2018-09-03T00:26:06.420Z,74.63
2018-09-03T00:27:06.435Z,74.63
2018-09-03T00:28:06.452Z,75.11
2018-09-03T00:29:06.470Z,75.11
2018-09-03T00:30:06.481Z,75.88
2018-09-03T00:31:06.500Z,75.11
2018-09-03T00:32:06.519Z,76.46
2018-09-03T00:33:06.527Z,75.59
2018-09-03T00:34:06.546Z,75.40
2018-09-03T00:35:06.557Z,76.07
2018-09-03T00:36:06.572Z,75.88
2018-09-03T00:37:06.757Z,76.75
2018-09-03T00:38:06.922Z,76.26
2018-09-03T00:39:06.683Z,77.51
2018-09-03T00:40:06.649Z,76.42
2018-09-03T00:41:06.651Z,77.04
2018-09-03T00:42:06.664Z,76.32
2018-09-03T00:43:06.679Z,77.09
2018-09-03T00:44:06.695Z,77.19
2018-09-03T00:45:06.715Z,77.67
2018-09-03T00:46:06.731Z,76.71
2018-09-03T00:47:06.749Z,77.58
2018-09-03T00:48:06.799Z,77.58
2018-09-03T00:49:06.797Z,77.38
2018-09-03T00:50:06.790Z,77.67
2018-09-03T00:51:06.811Z,77.76
2018-09-03T00:52:06.832Z,77.96
2018-09-03T00:53:06.835Z,78.25
2018-09-03T00:54:06.851Z,78.06
2018-09-03T00:55:06.869Z,77.38
2018-09-03T00:56:06.884Z,78.06
2018-09-03T00:57:06.903Z,77.48
2018-09-03T00:58:06.913Z,77.29
2018-09-03T00:59:06.934Z,77.19
2018-09-03T01:00:06.942Z,77.19
2018-09-03T01:01:06.958Z,77.67
2018-09-03T01:02:06.975Z,77.48
2018-09-03T01:03:06.986Z,77.58
2018-09-03T01:04:07.018Z,77.96
2018-09-03T01:05:07.022Z,78.63
2018-09-03T01:06:07.047Z,78.63
2018-09-03T01:07:07.049Z,78.06
2018-09-03T01:08:07.065Z,77.86
2018-09-03T01:09:07.081Z,77.96
2018-09-03T01:10:07.096Z,78.34
2018-09-03T01:11:07.284Z,77.96
2018-09-03T01:12:07.485Z,77.86
2018-09-03T01:13:07.143Z,78.83
2018-09-03T01:14:07.160Z,79.21
2018-09-03T01:15:07.177Z,78.92
2018-09-03T01:16:07.189Z,79.02
2018-09-03T01:17:07.316Z,78.73
2018-09-03T01:18:07.222Z,78.25
2018-09-03T01:19:07.249Z,79.30
2018-09-03T01:20:07.289Z,79.02
2018-09-03T01:21:07.275Z,79.05
2018-09-03T01:22:07.279Z,78.96
2018-09-03T01:23:07.304Z,78.96
2018-09-03T01:24:07.309Z,78.86
2018-09-03T01:25:07.325Z,78.86
2018-09-03T01:26:07.340Z,78.38
2018-09-03T01:27:07.354Z,78.38
2018-09-03T01:28:07.370Z,79.05
2018-09-03T01:29:07.393Z,79.53
2018-09-03T01:30:07.403Z,78.86
2018-09-03T01:31:07.423Z,78.58
2018-09-03T01:32:07.430Z,79.50
2018-09-03T01:33:07.447Z,79.21
2018-09-03T01:34:07.464Z,79.21
2018-09-03T01:35:07.478Z,79.60
2018-09-03T01:36:07.495Z,79.40
2018-09-03T01:37:07.515Z,80.46
2018-09-03T01:38:07.530Z,80.11
2018-09-03T01:39:07.543Z,80.36
2018-09-03T01:40:07.558Z,79.98
2018-09-03T01:41:07.570Z,79.98
2018-09-03T01:42:07.586Z,80.36
2018-09-03T01:43:07.652Z,80.17
2018-09-03T01:44:07.804Z,80.17
2018-09-03T01:45:07.721Z,80.07
2018-09-03T01:46:07.653Z,80.55
2018-09-03T01:47:07.662Z,80.46
2018-09-03T01:48:07.676Z,80.75
2018-09-03T01:49:07.694Z,80.84
2018-09-03T01:50:07.707Z,80.94
2018-09-03T01:51:07.722Z,81.04
2018-09-03T01:52:07.744Z,80.84
2018-09-03T01:53:07.755Z,80.84
2018-09-03T01:54:07.768Z,80.94
2018-09-03T01:55:07.787Z,81.61
2018-09-03T01:56:07.803Z,81.42
2018-09-03T01:57:07.815Z,80.75
2018-09-03T01:58:07.829Z,81.42
2018-09-03T01:59:07.844Z,81.99
2018-09-03T02:00:07.872Z,81.23
2018-09-03T02:01:07.877Z,81.42
2018-09-03T02:02:07.925Z,81.13
2018-09-03T02:03:07.905Z,81.32
2018-09-03T02:04:07.926Z,81.42
2018-09-03T02:05:07.939Z,80.94
2018-09-03T02:06:07.972Z,81.13
2018-09-03T02:07:07.969Z,81.42
2018-09-03T02:08:07.983Z,81.61
2018-09-03T02:09:07.996Z,81.81
2018-09-03T02:10:08.019Z,81.99
2018-09-03T02:11:08.028Z,81.81
2018-09-03T02:12:08.043Z,81.71
2018-09-03T02:13:08.060Z,81.61
2018-09-03T02:14:08.075Z,81.61
2018-09-03T02:15:08.090Z,81.99
2018-09-03T02:16:08.106Z,81.81
2018-09-03T02:17:08.174Z,81.61
2018-09-03T02:18:08.652Z,81.32
2018-09-03T02:19:08.180Z,81.61
2018-09-03T02:20:08.170Z,81.61
2018-09-03T02:21:08.183Z,81.52
2018-09-03T02:22:08.195Z,82.29
2018-09-03T02:23:08.213Z,81.42
2018-09-03T02:24:08.228Z,81.71
2018-09-03T02:25:08.242Z,81.52
2018-09-03T02:26:08.249Z,81.99
2018-09-03T02:27:08.264Z,81.52
2018-09-03T02:28:08.282Z,81.81
2018-09-03T02:29:08.296Z,82.29
2018-09-03T02:30:08.311Z,82.29
2018-09-03T02:31:08.328Z,82.09
2018-09-03T02:32:08.342Z,82.29
2018-09-03T02:33:08.357Z,82.09
2018-09-03T02:34:08.372Z,83.06
2018-09-03T02:35:08.388Z,83.15
2018-09-03T02:36:08.410Z,83.44
2018-09-03T02:37:08.418Z,83.06
2018-09-03T02:38:08.434Z,82.29
2018-09-03T02:39:08.448Z,83.25
2018-09-03T02:40:08.464Z,82.86
2018-09-03T02:41:08.480Z,82.57
2018-09-03T02:42:08.501Z,82.29
2018-09-03T02:43:08.510Z,82.38
2018-09-03T02:44:08.526Z,82.57
2018-09-03T02:45:08.542Z,83.34
2018-09-03T02:46:08.556Z,82.57
2018-09-03T02:47:08.571Z,83.15
2018-09-03T02:48:08.586Z,82.96
2018-09-03T02:49:08.601Z,82.96
2018-09-03T02:50:08.619Z,82.67
2018-09-03T02:51:08.632Z,82.76
2018-09-03T02:52:08.660Z,83.15
2018-09-03T02:53:08.739Z,83.06
2018-09-03T02:54:08.678Z,83.44
2018-09-03T02:55:08.702Z,83.44
2018-09-03T02:56:08.708Z,83.44
2018-09-03T02:57:08.724Z,83.06
2018-09-03T02:58:08.743Z,83.34
2018-09-03T02:59:08.762Z,83.15
2018-09-03T03:00:08.770Z,83.92
2018-09-03T03:01:08.795Z,83.92
2018-09-03T03:02:08.800Z,83.83
2018-09-03T03:03:08.822Z,83.25
2018-09-03T03:04:08.828Z,84.01
2018-09-03T03:05:08.846Z,83.63
2018-09-03T03:06:08.874Z,83.44
2018-09-03T03:07:08.876Z,83.63
2018-09-03T03:08:08.890Z,83.15
2018-09-03T03:09:08.908Z,83.53
2018-09-03T03:10:08.923Z,83.06
2018-09-03T03:11:08.936Z,84.11
2018-09-03T03:12:08.965Z,83.44
2018-09-03T03:13:08.968Z,83.44
2018-09-03T03:14:08.983Z,83.25
2018-09-03T03:15:08.996Z,83.34
2018-09-03T03:16:09.021Z,83.63
2018-09-03T03:17:09.030Z,83.83
2018-09-03T03:18:09.043Z,83.92
2018-09-03T03:19:09.061Z,83.92
2018-09-03T03:20:09.073Z,84.59
2018-09-03T03:21:09.093Z,84.69
2018-09-03T03:22:09.108Z,84.78
2018-09-03T03:23:09.221Z,84.30
2018-09-03T03:24:09.142Z,85.36
2018-09-03T03:25:09.276Z,85.75
2018-09-03T03:26:09.167Z,85.55
2018-09-03T03:27:09.186Z,85.07
2018-09-03T03:28:09.195Z,85.22
2018-09-03T03:29:09.210Z,85.17
2018-09-03T03:30:09.227Z,86.04
2018-09-03T03:31:09.243Z,85.27
2018-09-03T03:32:09.259Z,85.27
2018-09-03T03:33:09.273Z,85.22
2018-09-03T03:34:09.287Z,85.94
2018-09-03T03:35:09.307Z,85.46
2018-09-03T03:36:09.318Z,85.61
2018-09-03T03:37:09.333Z,85.22
2018-09-03T03:38:09.348Z,84.98
2018-09-03T03:39:09.363Z,85.27
2018-09-03T03:40:09.380Z,85.61
2018-09-03T03:41:09.394Z,85.36
2018-09-03T03:42:09.409Z,85.65
2018-09-03T03:43:09.425Z,85.71
2018-09-03T03:44:09.438Z,85.22
2018-09-03T03:45:09.455Z,85.36
2018-09-03T03:46:09.470Z,85.51
2018-09-03T03:47:09.484Z,85.41
2018-09-03T03:48:09.499Z,85.51
2018-09-03T03:49:09.524Z,85.51
2018-09-03T03:50:09.530Z,86.28
2018-09-03T03:51:09.545Z,86.57
2018-09-03T03:52:09.561Z,85.99
2018-09-03T03:53:09.576Z,86.09
2018-09-03T03:54:09.602Z,86.57
2018-09-03T03:55:09.630Z,87.24
2018-09-03T03:56:09.620Z,86.47
2018-09-03T03:57:09.636Z,86.28
2018-09-03T03:58:09.728Z,86.66
2018-09-03T03:59:09.664Z,86.76
2018-09-03T04:00:09.682Z,86.76
2018-09-03T04:01:09.769Z,87.24
2018-09-03T04:02:09.743Z,87.34
2018-09-03T04:03:09.750Z,88.01
2018-09-03T04:04:09.743Z,88.01
2018-09-03T04:05:09.759Z,88.20
2018-09-03T04:06:10.164Z,88.49
2018-09-03T04:07:09.798Z,88.39
2018-09-03T04:08:09.802Z,88.35
2018-09-03T04:09:09.820Z,89.26
2018-09-03T04:10:09.833Z,89.26
2018-09-03T04:11:09.848Z,89.07
2018-09-03T04:12:09.864Z,89.16
2018-09-03T04:13:09.880Z,89.16
2018-09-03T04:14:09.897Z,89.26
2018-09-03T04:15:09.911Z,89.74
2018-09-03T04:16:09.986Z,89.64
2018-09-03T04:17:09.940Z,89.54
2018-09-03T04:18:09.963Z,89.98
2018-09-03T04:19:10.009Z,90.08
2018-09-03T04:20:10.152Z,90.37
2018-09-03T04:21:10.122Z,90.12
2018-09-03T04:22:10.241Z,90.46
2018-09-03T04:23:10.230Z,90.37
2018-09-03T04:24:10.046Z,90.66
2018-09-03T04:25:10.065Z,90.37
2018-09-03T04:26:10.078Z,91.04
2018-09-03T04:27:10.109Z,90.94
2018-09-03T04:28:10.182Z,91.23
2018-09-03T04:29:10.501Z,91.81
2018-09-03T04:30:10.147Z,91.04
2018-09-03T04:31:10.181Z,91.81
2018-09-03T04:32:10.173Z,91.90
2018-09-03T04:33:10.189Z,92.10
2018-09-03T04:34:10.213Z,91.71
2018-09-03T04:35:10.215Z,91.90
2018-09-03T04:36:10.227Z,92.10
2018-09-03T04:37:10.275Z,92.14
2018-09-03T04:38:10.258Z,91.81
2018-09-03T04:39:10.271Z,92.29
2018-09-03T04:40:10.293Z,92.33
2018-09-03T04:41:10.305Z,92.33
2018-09-03T04:42:10.324Z,92.14
2018-09-03T04:43:10.334Z,92.05
2018-09-03T04:44:10.363Z,92.14
2018-09-03T04:45:10.368Z,92.33
2018-09-03T04:46:10.480Z,92.24
2018-09-03T04:47:10.396Z,92.72
2018-09-03T04:48:10.483Z,92.77
2018-09-03T04:49:11.516Z,92.62
2018-09-03T04:50:10.543Z,92.81
2018-09-03T04:51:10.456Z,93.68
2018-09-03T04:52:10.480Z,93.77
2018-09-03T04:53:10.490Z,93.01
2018-09-03T04:54:10.511Z,93.19
2018-09-03T04:55:10.594Z,93.19
2018-09-03T04:56:10.532Z,93.19
2018-09-03T04:57:10.549Z,92.72
2018-09-03T04:58:10.564Z,93.19
2018-09-03T04:59:10.577Z,92.52
2018-09-03T05:00:10.591Z,92.81
2018-09-03T05:02:10.813Z,93.68
2018-09-03T05:04:10.866Z,93.87
2018-09-03T05:05:12.877Z,93.49
2018-09-03T05:06:10.714Z,93.58
2018-09-03T05:07:10.707Z,93.29
2018-09-03T05:08:10.727Z,93.87
2018-09-03T05:09:10.729Z,93.58
2018-09-03T05:10:10.799Z,94.06
2018-09-03T05:11:11.000Z,94.01
2018-09-03T05:12:10.905Z,94.93
2018-09-03T05:13:10.817Z,94.59
2018-09-03T05:14:10.826Z,94.98
2018-09-03T05:15:10.884Z,94.69
2018-09-03T05:16:11.239Z,95.07
2018-09-03T05:17:10.850Z,95.17
2018-09-03T05:18:10.865Z,95.07
2018-09-03T05:19:11.050Z,95.55
2018-09-03T05:20:11.283Z,95.75
2018-09-03T05:21:10.928Z,95.65
2018-09-03T05:23:11.178Z,95.65
2018-09-03T05:24:11.003Z,95.94
2018-09-03T05:25:10.977Z,95.65
2018-09-03T05:26:11.170Z,95.98
2018-09-03T05:27:11.004Z,95.98
2018-09-03T05:28:11.095Z,95.75
2018-09-03T05:29:11.908Z,95.60
2018-09-03T05:31:11.120Z,95.98
2018-09-03T05:32:11.363Z,95.70
2018-09-03T05:33:11.206Z,96.08
2018-09-03T05:34:11.286Z,96.27
2018-09-03T05:35:11.257Z,96.37
2018-09-03T05:36:11.160Z,96.47
2018-09-03T05:37:11.276Z,97.33
2018-09-03T05:38:11.189Z,96.66
2018-09-03T05:39:11.353Z,96.27
2018-09-03T05:40:11.314Z,96.75
2018-09-03T05:41:11.221Z,96.85
2018-09-03T05:42:11.224Z,96.85
2018-09-03T05:43:11.344Z,97.04
2018-09-03T05:44:11.938Z,97.04
2018-09-03T05:45:11.277Z,97.24
2018-09-03T05:46:11.300Z,97.04
2018-09-03T05:47:11.302Z,97.71
2018-09-03T05:48:11.326Z,97.91
2018-09-03T05:49:11.332Z,97.91
2018-09-03T05:50:11.409Z,97.62
2018-09-03T05:51:11.364Z,97.91
2018-09-03T05:52:11.377Z,97.52
2018-09-03T05:53:11.400Z,98.10
2018-09-03T05:54:11.414Z,98.39
2018-09-03T05:55:11.435Z,98.19
2018-09-03T05:56:11.487Z,97.04
2018-09-03T05:57:11.452Z,96.94
2018-09-03T05:58:11.468Z,97.24
2018-09-03T05:59:11.509Z,97.24
2018-09-03T06:00:11.497Z,97.14
2018-09-03T06:01:11.523Z,97.42
2018-09-03T06:02:11.531Z,97.91
2018-09-03T06:03:11.542Z,97.24
2018-09-03T06:04:11.560Z,97.52
2018-09-03T06:05:11.573Z,96.94
2018-09-03T06:06:11.592Z,97.62
2018-09-03T06:07:11.603Z,98.10
2018-09-03T06:08:11.618Z,98.29
2018-09-03T06:09:11.646Z,97.47
2018-09-03T06:10:12.054Z,97.71
2018-09-03T06:11:11.723Z,98.00
2018-09-03T06:12:11.835Z,97.62
2018-09-03T06:14:11.979Z,98.53
2018-09-03T06:15:11.725Z,98.29
2018-09-03T06:16:11.739Z,98.58
2018-09-03T06:17:11.779Z,98.86
2018-09-03T06:18:11.780Z,98.48
2018-09-03T06:19:11.785Z,98.96
2018-09-03T06:20:11.801Z,98.96
2018-09-03T06:21:11.834Z,99.35
2018-09-03T06:22:12.145Z,99.78
2018-09-03T06:23:11.858Z,99.35
2018-09-03T06:24:11.869Z,99.44
2018-09-03T06:25:11.876Z,99.54
2018-09-03T06:26:11.957Z,99.54
2018-09-03T06:27:11.910Z,99.99
2018-09-03T06:28:11.933Z,99.99
2018-09-03T06:29:11.996Z,99.92
2018-09-03T06:30:12.995Z,99.63
2018-09-03T06:31:11.988Z,99.99
2018-09-03T06:32:11.985Z,99.99
2018-09-03T06:33:12.018Z,99.35
2018-09-03T06:34:12.016Z,99.63
2018-09-03T06:35:12.027Z,99.54
2018-09-03T06:36:12.045Z,99.99
2018-09-03T06:37:12.060Z,99.40
2018-09-03T06:38:12.260Z,99.59
2018-09-03T06:39:12.118Z,99.99
2018-09-03T06:40:12.113Z,99.78
2018-09-03T06:41:12.182Z,99.68
2018-09-03T06:42:12.138Z,99.68
2018-09-03T06:43:12.157Z,98.82
2018-09-03T06:44:12.334Z,98.53
2018-09-03T06:45:12.189Z,99.01
2018-09-03T06:46:12.195Z,99.21
2018-09-03T06:47:12.320Z,99.21
2018-09-03T06:49:12.262Z,99.68
2018-09-03T06:50:12.254Z,99.21
2018-09-03T06:51:12.273Z,99.78
2018-09-03T06:52:12.286Z,99.88
2018-09-03T06:53:12.643Z,99.40
2018-09-03T06:54:12.320Z,99.88
2018-09-03T06:55:12.332Z,99.49
2018-09-03T06:56:12.346Z,99.98
2018-09-03T06:57:12.365Z,99.99
2018-09-03T06:58:12.399Z,99.99
2018-09-03T06:59:12.397Z,99.99
2018-09-03T07:00:12.408Z,99.99
2018-09-03T07:01:12.468Z,99.99
2018-09-03T07:02:12.448Z,99.99
2018-09-03T07:03:12.466Z,99.99
2018-09-03T07:04:12.469Z,99.99
2018-09-03T07:05:12.530Z,99.99
2018-09-03T07:06:12.527Z,99.99
2018-09-03T07:07:12.580Z,99.99
2018-09-03T07:08:12.525Z,99.99
2018-09-03T07:09:12.550Z,99.99
2018-09-03T07:10:12.556Z,99.99
2018-09-03T07:11:12.957Z,99.99
2018-09-03T07:12:12.585Z,99.99
2018-09-03T07:14:13.332Z,99.99
2018-09-03T07:15:12.636Z,99.99
2018-09-03T07:17:12.901Z,99.99
2018-09-03T07:18:12.676Z,99.99
2018-09-03T07:19:12.802Z,99.99
2018-09-03T07:20:12.773Z,99.99
2018-09-03T07:21:12.723Z,99.99
2018-09-03T07:22:12.754Z,99.99
2018-09-03T07:23:12.755Z,99.99
2018-09-03T07:24:12.775Z,99.99
2018-09-03T07:25:12.792Z,99.99
2018-09-03T07:26:12.804Z,99.99
2018-09-03T07:27:12.813Z,99.99
2018-09-03T07:28:12.831Z,99.99
2018-09-03T07:29:12.844Z,99.99
2018-09-03T07:30:12.868Z,99.99
2018-09-03T07:31:12.876Z,99.99
2018-09-03T07:32:12.917Z,99.99
2018-09-03T07:33:12.905Z,99.99
2018-09-03T07:34:12.922Z,99.99
2018-09-03T07:35:13.050Z,99.99
2018-09-03T07:36:12.954Z,99.99
2018-09-03T07:37:13.017Z,99.99
2018-09-03T07:38:12.981Z,99.99
2018-09-03T07:39:12.999Z,99.99
2018-09-03T07:40:13.017Z,99.99
2018-09-03T07:41:13.032Z,99.99
2018-09-03T07:42:13.051Z,99.99
2018-09-03T07:43:13.063Z,99.99
2018-09-03T07:44:13.080Z,99.99
2018-09-03T07:45:13.089Z,99.99
2018-09-03T07:46:13.423Z,99.99
2018-09-03T07:47:13.324Z,99.99
2018-09-03T07:48:13.164Z,99.99
2018-09-03T07:49:13.156Z,99.99
2018-09-03T07:50:13.165Z,99.99
2018-09-03T07:51:13.190Z,99.99
2018-09-03T07:53:13.601Z,99.99
2018-09-03T07:54:13.226Z,99.99
2018-09-03T07:55:13.243Z,99.99
2018-09-03T07:56:13.407Z,99.99
2018-09-03T07:57:13.299Z,99.99
2018-09-03T07:58:13.297Z,99.99
2018-09-03T07:59:13.299Z,99.99
2018-09-03T08:00:13.326Z,99.99
2018-09-03T08:01:15.149Z,99.99
2018-09-03T08:02:14.602Z,99.99
2018-09-03T08:03:14.166Z,99.99
2018-09-03T08:04:14.610Z,99.99
2018-09-03T08:06:13.787Z,99.99
2018-09-03T08:07:14.108Z,99.99
2018-09-03T08:08:13.440Z,99.99
2018-09-03T08:09:13.457Z,99.99
2018-09-03T08:10:13.472Z,99.99
2018-09-03T08:11:13.592Z,99.99
2018-09-03T08:13:13.517Z,99.99
2018-09-03T08:14:13.531Z,99.99
2018-09-03T08:15:13.552Z,99.99
2018-09-03T08:16:13.588Z,99.99
2018-09-03T08:17:13.581Z,99.99
2018-09-03T08:18:13.595Z,99.99
2018-09-03T08:19:13.610Z,99.99
2018-09-03T08:20:13.624Z,99.99
2018-09-03T08:21:13.646Z,99.99
2018-09-03T08:22:13.659Z,99.99
2018-09-03T08:23:13.672Z,99.99
2018-09-03T08:24:13.689Z,99.99
2018-09-03T08:25:13.946Z,99.59
2018-09-03T08:26:13.803Z,99.99
2018-09-03T08:27:13.870Z,99.99
2018-09-03T08:29:13.767Z,97.81
2018-09-03T08:30:13.800Z,98.19
2018-09-03T08:31:13.830Z,99.44
2018-09-03T08:32:13.884Z,99.16
2018-09-03T08:34:13.949Z,96.66
2018-09-03T08:35:14.637Z,97.81
2018-09-03T08:36:14.017Z,97.24
2018-09-03T08:37:13.937Z,98.49
2018-09-03T08:38:14.119Z,98.77
2018-09-03T08:39:14.060Z,99.99
2018-09-03T08:40:13.991Z,96.61
2018-09-03T08:41:13.956Z,95.74
2018-09-03T08:42:14.007Z,95.89
2018-09-03T08:43:14.029Z,96.89
2018-09-03T08:44:14.021Z,95.74
2018-09-03T08:45:14.067Z,95.69
2018-09-03T08:46:14.073Z,96.42
2018-09-03T08:47:14.073Z,95.60
2018-09-03T08:48:14.075Z,95.45
2018-09-03T08:49:14.113Z,97.04
2018-09-03T08:50:14.262Z,95.84
2018-09-03T08:51:14.328Z,95.94
2018-09-03T08:52:14.129Z,97.04
2018-09-03T08:53:14.144Z,96.70
2018-09-03T08:54:14.161Z,96.17
2018-09-03T08:55:14.183Z,97.24
2018-09-03T08:56:14.205Z,98.39
2018-09-03T08:58:14.227Z,96.56
2018-09-03T08:59:14.240Z,97.91
2018-09-03T09:00:14.252Z,95.64
2018-09-03T09:01:14.272Z,98.54
2018-09-03T09:02:14.285Z,97.19
2018-09-03T09:03:14.301Z,95.45
2018-09-03T09:04:14.318Z,96.75
2018-09-03T09:05:14.335Z,97.33
2018-09-03T09:06:14.353Z,95.59
2018-09-03T09:07:14.364Z,95.21
2018-09-03T09:08:14.383Z,94.34
2018-09-03T09:09:14.402Z,94.44
2018-09-03T09:10:14.412Z,94.06
2018-09-03T09:11:14.437Z,93.96
2018-09-03T09:12:14.444Z,92.90
2018-09-03T09:13:14.494Z,92.90
2018-09-03T09:14:14.491Z,94.06
2018-09-03T09:15:14.492Z,93.66
2018-09-03T09:16:14.508Z,93.09
2018-09-03T09:17:14.527Z,93.66
2018-09-03T09:18:14.551Z,93.76
2018-09-03T09:19:14.558Z,93.28
2018-09-03T09:20:14.572Z,93.86
2018-09-03T09:21:14.590Z,92.90
2018-09-03T09:22:14.607Z,92.71
2018-09-03T09:23:14.628Z,93.19
2018-09-03T09:24:14.677Z,92.90
2018-09-03T09:25:14.656Z,92.71
2018-09-03T09:26:14.674Z,92.71
2018-09-03T09:27:14.731Z,93.38
2018-09-03T09:28:14.760Z,93.57
2018-09-03T09:29:14.763Z,93.76
2018-09-03T09:30:14.736Z,93.96
2018-09-03T09:31:14.751Z,93.96
2018-09-03T09:32:14.761Z,93.09
2018-09-03T09:33:14.781Z,93.19
2018-09-03T09:34:14.798Z,92.71
2018-09-03T09:35:14.810Z,92.61
2018-09-03T09:36:14.826Z,92.61
2018-09-03T09:37:14.849Z,92.03
2018-09-03T09:38:14.864Z,92.22
2018-09-03T09:39:14.873Z,92.75
2018-09-03T09:40:14.894Z,92.94
2018-09-03T09:41:14.915Z,93.13
2018-09-03T09:42:14.950Z,92.27
2018-09-03T09:43:14.947Z,92.94
2018-09-03T09:44:14.953Z,91.50
2018-09-03T09:45:14.975Z,91.30
2018-09-03T09:46:14.987Z,91.40
2018-09-03T09:47:15.010Z,91.40
2018-09-03T09:48:15.031Z,91.60
2018-09-03T09:49:15.045Z,92.32
2018-09-03T09:50:15.361Z,93.04
2018-09-03T09:51:15.063Z,91.88
2018-09-03T09:52:15.082Z,91.40
2018-09-03T09:53:15.097Z,91.40
2018-09-03T09:54:15.140Z,91.16
2018-09-03T09:55:15.134Z,91.02
2018-09-03T09:56:15.142Z,90.15
2018-09-03T09:57:15.203Z,89.42
2018-09-03T09:58:15.240Z,89.32
2018-09-03T09:59:15.219Z,88.55
2018-09-03T10:00:15.210Z,88.59
2018-09-03T10:01:15.229Z,88.75
2018-09-03T10:02:15.237Z,88.69
2018-09-03T10:03:15.255Z,88.11
2018-09-03T10:04:15.312Z,87.63
2018-09-03T10:05:15.298Z,86.76
2018-09-03T10:06:15.305Z,87.15
2018-09-03T10:07:15.423Z,87.05
2018-09-03T10:08:15.543Z,87.92
2018-09-03T10:09:15.446Z,85.99
2018-09-03T10:10:15.371Z,86.18
2018-09-03T10:11:15.380Z,86.80
2018-09-03T10:12:15.390Z,86.22
2018-09-03T10:13:15.405Z,85.64
2018-09-03T10:14:15.424Z,85.94
2018-09-03T10:15:15.440Z,85.45
2018-09-03T10:16:15.454Z,85.26
2018-09-03T10:17:15.468Z,85.74
2018-09-03T10:18:15.492Z,85.74
2018-09-03T10:19:15.508Z,85.06
2018-09-03T10:20:15.515Z,85.55
2018-09-03T10:22:15.558Z,85.16
2018-09-03T10:23:15.566Z,85.16
2018-09-03T10:24:15.585Z,85.06
2018-09-03T10:25:15.602Z,84.68
2018-09-03T10:26:15.624Z,84.48
2018-09-03T10:27:15.631Z,84.48
2018-09-03T10:28:15.645Z,85.11
2018-09-03T10:29:15.687Z,84.24
2018-09-03T10:30:15.682Z,84.63
2018-09-03T10:31:15.726Z,84.72
2018-09-03T10:32:15.712Z,84.47
2018-09-03T10:33:15.726Z,83.61
2018-09-03T10:34:15.743Z,82.79
2018-09-03T10:35:15.767Z,82.73
2018-09-03T10:36:15.777Z,82.83
2018-09-03T10:37:15.801Z,81.87
2018-09-03T10:38:15.867Z,81.23
2018-09-03T10:39:15.826Z,80.98
2018-09-03T10:40:15.843Z,80.49
2018-09-03T10:41:15.859Z,80.11
2018-09-03T10:42:15.883Z,78.85
2018-09-03T10:43:15.890Z,78.36
2018-09-03T10:44:15.908Z,78.27
2018-09-03T10:45:15.924Z,78.42
2018-09-03T10:46:15.943Z,78.91
2018-09-03T10:47:16.083Z,80.26
2018-09-03T10:48:15.981Z,79.49
2018-09-03T10:49:15.991Z,79.54
2018-09-03T10:50:16.007Z,79.97
2018-09-03T10:51:16.027Z,79.10
2018-09-03T10:52:16.044Z,79.00
2018-09-03T10:53:16.057Z,79.00
2018-09-03T10:54:16.078Z,78.23
2018-09-03T10:55:16.090Z,78.42
2018-09-03T10:56:16.117Z,78.91
2018-09-03T10:57:16.129Z,79.20
2018-09-03T10:58:16.143Z,78.96
2018-09-03T10:59:16.159Z,79.64
2018-09-03T11:00:16.174Z,79.83
2018-09-03T11:01:16.190Z,80.51
2018-09-03T11:02:16.210Z,81.19
2018-09-03T11:03:16.275Z,81.09
2018-09-03T11:04:16.254Z,80.90
2018-09-03T11:05:16.341Z,80.41
2018-09-03T11:06:16.275Z,79.83
2018-09-03T11:07:16.295Z,79.83
2018-09-03T11:08:16.309Z,79.39
2018-09-03T11:09:16.327Z,79.58
2018-09-03T11:10:16.356Z,79.45
2018-09-03T11:11:16.359Z,79.78
2018-09-03T11:12:16.373Z,79.10
2018-09-03T11:13:16.390Z,79.78
2018-09-03T11:14:16.477Z,79.58
2018-09-03T11:15:16.425Z,79.87
2018-09-03T11:16:16.440Z,79.58
2018-09-03T11:17:17.091Z,79.49
2018-09-03T11:18:16.476Z,79.49
2018-09-03T11:19:16.496Z,80.16
2018-09-03T11:20:16.508Z,79.39
2018-09-03T11:21:16.908Z,79.58
2018-09-03T11:22:16.542Z,79.97
2018-09-03T11:23:16.562Z,79.68
2018-09-03T11:24:16.573Z,79.87
2018-09-03T11:25:16.589Z,79.20
2018-09-03T11:26:16.606Z,79.00
2018-09-03T11:27:16.627Z,78.91
2018-09-03T11:28:16.654Z,78.91
2018-09-03T11:29:16.667Z,79.39
2018-09-03T11:30:16.672Z,79.43
2018-09-03T11:31:16.694Z,78.66
2018-09-03T11:32:16.706Z,79.72
2018-09-03T11:33:16.721Z,78.75
2018-09-03T11:34:16.744Z,79.14
2018-09-03T11:35:16.763Z,78.91
2018-09-03T11:36:16.799Z,78.27
2018-09-03T11:37:16.788Z,78.52
2018-09-03T11:38:16.813Z,78.81
2018-09-03T11:39:16.824Z,78.33
2018-09-03T11:40:16.864Z,79.04
2018-09-03T11:41:16.863Z,78.91
2018-09-03T11:42:16.873Z,80.65
2018-09-03T11:43:16.888Z,79.87
2018-09-03T11:44:16.995Z,80.26
2018-09-03T11:45:16.949Z,79.78
2018-09-03T11:46:16.941Z,79.97
2018-09-03T11:47:16.998Z,79.49
2018-09-03T11:48:16.989Z,79.78
2018-09-03T11:49:17.028Z,80.01
2018-09-03T11:50:17.010Z,79.62
2018-09-03T11:51:17.023Z,78.91
2018-09-03T11:52:17.039Z,79.10
2018-09-03T11:53:17.056Z,78.85
2018-09-03T11:54:17.080Z,78.66
2018-09-03T11:55:17.094Z,77.69
2018-09-03T11:56:17.109Z,78.08
2018-09-03T11:57:17.126Z,77.88
2018-09-03T11:58:17.276Z,77.78
2018-09-03T11:59:17.164Z,77.92
2018-09-03T12:00:17.183Z,77.14
2018-09-03T12:01:17.194Z,76.18
2018-09-03T12:02:17.211Z,76.31
2018-09-03T12:03:17.227Z,75.73
2018-09-03T12:04:17.243Z,75.57
2018-09-03T12:05:17.267Z,74.47
2018-09-03T12:06:17.281Z,74.80
2018-09-03T12:07:17.305Z,74.28
2018-09-03T12:08:17.314Z,74.08
2018-09-03T12:09:17.391Z,74.57
2018-09-03T12:10:17.346Z,74.90
2018-09-03T12:11:17.367Z,74.41
2018-09-03T12:12:17.488Z,74.22
2018-09-03T12:13:17.402Z,74.22
2018-09-03T12:14:17.434Z,73.48
2018-09-03T12:15:17.442Z,74.74
2018-09-03T12:16:17.456Z,73.38
2018-09-03T12:17:17.474Z,73.05
2018-09-03T12:18:17.490Z,73.41
2018-09-03T12:19:17.508Z,75.09
2018-09-03T12:20:17.543Z,75.19
2018-09-03T12:21:17.619Z,75.09
2018-09-03T12:22:17.562Z,74.66
2018-09-03T12:23:17.849Z,75.44
2018-09-03T12:24:18.189Z,76.60
2018-09-03T12:25:17.616Z,76.21
2018-09-03T12:26:17.629Z,75.63
2018-09-03T12:27:17.653Z,75.05
2018-09-03T12:28:17.667Z,75.09
2018-09-03T12:29:17.686Z,75.05
2018-09-03T12:30:17.729Z,74.57
2018-09-03T12:31:17.725Z,75.24
2018-09-03T12:32:17.739Z,75.44
2018-09-03T12:33:17.752Z,74.96
2018-09-03T12:34:17.770Z,75.34
2018-09-03T12:35:17.800Z,75.21
2018-09-03T12:36:17.805Z,75.60
2018-09-03T12:37:17.868Z,76.41
2018-09-03T12:38:17.845Z,75.63
2018-09-03T12:39:17.859Z,76.12
2018-09-03T12:41:17.997Z,74.96
2018-09-03T12:42:17.953Z,75.15
2018-09-03T12:43:17.929Z,75.24
2018-09-03T12:44:17.992Z,75.24
2018-09-03T12:45:17.989Z,74.76
2018-09-03T12:46:18.032Z,74.86
2018-09-03T12:47:18.425Z,75.34
2018-09-03T12:48:18.118Z,75.24
2018-09-03T12:49:18.203Z,75.63
2018-09-03T12:50:18.436Z,76.18
2018-09-03T12:51:18.175Z,76.86
2018-09-03T12:52:18.130Z,77.14
2018-09-03T12:53:18.102Z,77.30
2018-09-03T12:54:18.122Z,77.98
2018-09-03T12:55:18.134Z,77.78
2018-09-03T12:56:18.573Z,77.78
2018-09-03T12:57:18.225Z,77.53
2018-09-03T12:58:18.189Z,78.50
2018-09-03T12:59:18.206Z,79.27
2018-09-03T13:00:18.237Z,79.76
2018-09-03T13:01:18.242Z,81.50
2018-09-03T13:02:18.260Z,81.89
2018-09-03T13:03:18.277Z,81.65
2018-09-03T13:04:18.317Z,81.85
2018-09-03T13:05:18.321Z,82.91
2018-09-03T13:06:18.354Z,82.62
2018-09-03T13:07:18.383Z,83.88
2018-09-03T13:08:18.360Z,83.69