createdAt,value
2018-09-25T00:02:31.631Z,1.55
2018-09-25T00:05:05.008Z,1.12
2018-09-25T00:07:38.494Z,1.05
2018-09-25T00:10:11.892Z,1.22
2018-09-25T00:12:45.341Z,1.20
2018-09-25T00:15:18.844Z,1.47
2018-09-25T00:17:52.373Z,1.35
2018-09-25T00:20:25.788Z,0.80
2018-09-25T00:22:59.344Z,1.98
2018-09-25T00:25:32.859Z,1.22
2018-09-25T00:28:06.360Z,2.40
2018-09-25T00:30:39.730Z,2.45
2018-09-25T00:33:13.112Z,1.72
2018-09-25T00:35:46.617Z,0.90
2018-09-25T00:38:19.992Z,1.02
2018-09-25T00:40:53.295Z,1.37
2018-09-25T00:43:26.652Z,0.80
2018-09-25T00:46:00.203Z,0.80
2018-09-25T00:48:33.704Z,0.80
2018-09-25T00:51:07.012Z,1.47
2018-09-25T00:53:40.535Z,1.22
2018-09-25T00:56:13.940Z,0.90
2018-09-25T00:58:47.368Z,1.50
2018-09-25T01:01:20.872Z,1.00
2018-09-25T01:03:54.364Z,1.05
2018-09-25T01:06:27.873Z,1.60
2018-09-25T01:09:01.448Z,1.27
2018-09-25T01:11:34.984Z,1.00
2018-09-25T01:14:08.483Z,1.00
2018-09-25T01:16:41.936Z,0.80
2018-09-25T01:19:15.501Z,1.62
2018-09-25T01:21:48.820Z,2.40
2018-09-25T01:24:22.168Z,0.90
2018-09-25T01:26:55.624Z,2.27
2018-09-25T01:29:29.148Z,1.35
2018-09-25T01:32:02.660Z,1.45
2018-09-25T01:34:36.159Z,1.02
2018-09-25T01:37:16.616Z,2.77
2018-09-25T01:39:50.209Z,2.02
2018-09-25T01:42:23.699Z,0.80
2018-09-25T01:44:57.339Z,1.05
2018-09-25T01:47:30.833Z,1.42
2018-09-25T01:50:04.207Z,1.10
2018-09-25T01:52:37.653Z,1.55
2018-09-25T01:55:11.080Z,2.75
2018-09-25T01:57:44.460Z,1.80
2018-09-25T02:00:17.973Z,1.02
2018-09-25T02:02:51.584Z,1.52
2018-09-25T02:05:25.132Z,0.90
2018-09-25T02:07:58.653Z,0.70
2018-09-25T02:10:32.145Z,0.88
2018-09-25T02:13:05.656Z,1.67
2018-09-25T02:15:39.175Z,0.90
2018-09-25T02:18:12.604Z,2.90
2018-09-25T02:20:45.984Z,0.95
2018-09-25T02:23:19.412Z,0.78
2018-09-25T02:25:52.932Z,0.70
2018-09-25T02:28:26.445Z,0.80
2018-09-25T02:30:59.911Z,1.17
2018-09-25T02:33:33.443Z,1.00
2018-09-25T02:36:06.827Z,0.80
2018-09-25T02:38:40.332Z,1.42
2018-09-25T02:41:13.704Z,0.80
2018-09-25T02:43:47.313Z,0.98
2018-09-25T02:46:20.836Z,1.80
2018-09-25T02:48:54.288Z,1.65
2018-09-25T02:51:34.599Z,0.90
2018-09-25T02:54:08.039Z,0.90
2018-09-25T02:56:41.444Z,1.07
2018-09-25T02:59:14.804Z,1.32
2018-09-25T03:01:48.383Z,0.70
2018-09-25T03:04:21.783Z,0.78
2018-09-25T03:06:55.256Z,1.20
2018-09-25T03:09:28.611Z,1.07
2018-09-25T03:12:01.982Z,1.32
2018-09-25T03:14:35.395Z,0.90
2018-09-25T03:17:08.792Z,1.00
2018-09-25T03:19:42.181Z,1.22
2018-09-25T03:22:15.573Z,1.20
2018-09-25T03:24:49.103Z,1.07
2018-09-25T03:27:22.633Z,0.80
2018-09-25T03:29:56.189Z,1.02
2018-09-25T03:32:29.573Z,1.55
2018-09-25T03:35:03.040Z,1.47
2018-09-25T03:37:36.512Z,1.27
2018-09-25T03:40:09.828Z,2.55
2018-09-25T03:42:43.271Z,0.70
2018-09-25T03:45:16.652Z,1.02
2018-09-25T03:47:50.057Z,0.80
2018-09-25T03:50:23.680Z,0.80
2018-09-25T03:52:57.228Z,1.00
2018-09-25T03:55:30.636Z,1.02
2018-09-25T03:58:04.036Z,0.80
2018-09-25T04:00:37.452Z,0.90
2018-09-25T04:03:10.871Z,1.70
2018-09-25T04:05:44.224Z,1.25
2018-09-25T04:08:17.754Z,1.15
2018-09-25T04:10:51.355Z,1.80
2018-09-25T04:13:24.880Z,0.98
2018-09-25T04:15:58.367Z,1.32
2018-09-25T04:18:31.785Z,1.45
2018-09-25T04:21:05.320Z,1.70
2018-09-25T04:23:38.847Z,1.05
2018-09-25T04:26:12.355Z,1.67
2018-09-25T04:28:45.648Z,0.85
2018-09-25T04:31:19.140Z,2.05
2018-09-25T04:33:52.503Z,2.80
2018-09-25T04:36:26.012Z,0.72
2018-09-25T04:38:59.541Z,0.98
2018-09-25T04:41:32.892Z,1.02
2018-09-25T04:44:06.397Z,1.22
2018-09-25T04:46:39.737Z,1.25
2018-09-25T04:49:13.216Z,0.80
2018-09-25T04:51:46.780Z,1.12
2018-09-25T04:54:20.148Z,1.55
2018-09-25T04:56:53.515Z,1.60
2018-09-25T04:59:26.860Z,1.30
2018-09-25T05:02:00.280Z,0.78
2018-09-25T05:04:33.850Z,1.02
2018-09-25T05:07:07.363Z,1.75
2018-09-25T05:09:40.720Z,0.70
2018-09-25T05:12:14.355Z,1.25
2018-09-25T05:14:47.865Z,0.80
2018-09-25T05:17:21.373Z,1.45
2018-09-25T05:19:54.920Z,1.60
2018-09-25T05:22:28.448Z,1.60
2018-09-25T05:25:01.841Z,1.45
2018-09-25T05:27:35.181Z,1.92
2018-09-25T05:30:08.736Z,1.25
2018-09-25T05:32:42.132Z,1.47
2018-09-25T05:35:15.668Z,2.22
2018-09-25T05:37:49.168Z,1.87
2018-09-25T05:40:22.629Z,3.90
2018-09-25T05:42:56.163Z,1.07
2018-09-25T05:45:29.600Z,0.90
2018-09-25T05:48:03.243Z,1.60
2018-09-25T05:50:36.608Z,1.98
2018-09-25T05:53:10.210Z,1.30
2018-09-25T05:55:43.614Z,0.98
2018-09-25T05:58:16.915Z,1.87
2018-09-25T06:00:50.552Z,2.10
2018-09-25T06:03:24.026Z,0.82
2018-09-25T06:05:57.535Z,1.50
2018-09-25T06:08:31.025Z,1.00
2018-09-25T06:11:04.404Z,1.72
2018-09-25T06:13:37.910Z,1.40
2018-09-25T06:16:11.371Z,2.00
2018-09-25T06:18:44.876Z,1.05
2018-09-25T06:21:18.376Z,1.05
2018-09-25T06:23:51.945Z,1.37
2018-09-25T06:26:25.327Z,2.60
2018-09-25T06:28:58.904Z,2.60
2018-09-25T06:31:32.285Z,2.45
2018-09-25T06:34:05.701Z,1.20
2018-09-25T06:36:39.212Z,0.70
2018-09-25T06:39:13.887Z,1.30
2018-09-25T06:41:47.317Z,1.65
2018-09-25T06:44:20.735Z,1.20
2018-09-25T06:46:54.120Z,0.80
2018-09-25T06:49:27.472Z,1.42
2018-09-25T06:52:00.800Z,2.25
2018-09-25T06:54:34.232Z,1.20
2018-09-25T06:57:07.713Z,1.20
2018-09-25T06:59:41.136Z,2.22
2018-09-25T07:02:14.492Z,1.65
2018-09-25T07:04:48.044Z,1.30
2018-09-25T07:07:21.598Z,1.50
2018-09-25T07:09:55.223Z,1.37
2018-09-25T07:12:28.664Z,2.98
2018-09-25T07:15:02.221Z,2.83
2018-09-25T07:17:35.831Z,2.25
2018-09-25T07:20:09.292Z,2.05
2018-09-25T07:22:42.867Z,2.40
2018-09-25T07:25:16.354Z,1.37
2018-09-25T07:27:49.776Z,2.50
2018-09-25T07:30:23.124Z,1.82
2018-09-25T07:32:56.461Z,1.62
2018-09-25T07:35:30.000Z,2.40
2018-09-25T07:38:03.494Z,2.08
2018-09-25T07:40:36.988Z,3.50
2018-09-25T07:43:10.546Z,3.65
2018-09-25T07:45:43.916Z,3.15
2018-09-25T07:48:17.505Z,2.25
2018-09-25T07:50:50.841Z,2.02
2018-09-25T07:53:24.457Z,1.67
2018-09-25T07:55:57.849Z,2.58
2018-09-25T07:58:31.329Z,2.20
2018-09-25T08:01:04.705Z,3.47
2018-09-25T08:03:38.338Z,2.40
2018-09-25T08:06:11.886Z,3.75
2018-09-25T08:08:45.402Z,2.27
2018-09-25T08:11:18.895Z,6.25
2018-09-25T08:13:52.478Z,4.10
2018-09-25T08:16:25.858Z,4.67
2018-09-25T08:18:59.380Z,2.75
2018-09-25T08:21:32.856Z,2.60
2018-09-25T08:24:06.349Z,1.92
2018-09-25T08:26:39.774Z,2.22
2018-09-25T08:29:13.171Z,5.45
2018-09-25T08:31:46.524Z,2.12
2018-09-25T08:34:19.907Z,2.30
2018-09-25T08:36:53.407Z,2.15
2018-09-25T08:39:26.930Z,2.25
2018-09-25T08:42:00.312Z,2.25
2018-09-25T08:44:33.820Z,2.30
2018-09-25T08:47:07.274Z,1.37
2018-09-25T08:49:40.677Z,2.90
2018-09-25T08:52:14.024Z,2.55
2018-09-25T08:54:47.452Z,1.75
2018-09-25T08:57:20.952Z,1.37
2018-09-25T08:59:54.441Z,1.10
2018-09-25T09:02:27.997Z,1.47
2018-09-25T09:05:01.591Z,1.55
2018-09-25T09:07:34.948Z,1.67
2018-09-25T09:10:08.327Z,1.30
2018-09-25T09:12:41.877Z,1.65
2018-09-25T09:15:15.351Z,1.80
2018-09-25T09:17:48.878Z,2.20
2018-09-25T09:20:22.284Z,3.12
2018-09-25T09:22:55.864Z,2.10
2018-09-25T09:25:29.477Z,2.02
2018-09-25T09:28:02.807Z,1.37
2018-09-25T09:30:36.152Z,1.52
2018-09-25T09:33:09.648Z,2.60
2018-09-25T09:35:43.137Z,5.22
2018-09-25T09:38:16.508Z,1.30
2018-09-25T09:40:49.901Z,2.00
2018-09-25T09:43:23.508Z,2.40
2018-09-25T09:45:57.066Z,1.40
2018-09-25T09:48:30.411Z,3.72
2018-09-25T09:51:03.952Z,1.80
2018-09-25T09:53:37.481Z,3.70
2018-09-25T09:56:10.933Z,2.77
2018-09-25T09:58:44.449Z,5.20
2018-09-25T10:01:17.912Z,4.08
2018-09-25T10:03:51.479Z,3.35
2018-09-25T10:06:24.937Z,2.92
2018-09-25T10:08:58.501Z,2.58
2018-09-25T10:11:32.051Z,3.22
2018-09-25T10:14:05.469Z,4.70
2018-09-25T10:16:38.984Z,3.42
2018-09-25T10:19:12.512Z,3.08
2018-09-25T10:21:53.130Z,4.92
2018-09-25T10:24:26.608Z,6.92
2018-09-25T10:27:00.148Z,5.10
2018-09-25T10:29:33.612Z,5.05
2018-09-25T10:32:07.139Z,3.98
2018-09-25T10:34:40.576Z,4.90
2018-09-25T10:37:14.061Z,7.08
2018-09-25T10:39:47.428Z,5.40
2018-09-25T10:42:20.921Z,3.95
2018-09-25T10:44:54.487Z,3.08
2018-09-25T10:47:28.043Z,4.50
2018-09-25T10:50:01.564Z,3.37
2018-09-25T10:52:35.072Z,4.83
2018-09-25T10:55:08.625Z,3.40
2018-09-25T10:57:42.227Z,3.52
2018-09-25T11:00:15.736Z,3.90
2018-09-25T11:02:49.187Z,5.50
2018-09-25T11:05:22.457Z,5.87
2018-09-25T11:07:55.992Z,7.45
2018-09-25T11:10:29.492Z,6.42
2018-09-25T11:13:02.972Z,5.95
2018-09-25T11:15:36.503Z,10.40
2018-09-25T11:18:09.984Z,7.10
2018-09-25T11:20:43.575Z,10.48
2018-09-25T11:23:17.070Z,9.70
2018-09-25T11:25:50.589Z,6.00
2018-09-25T11:28:24.168Z,5.22
2018-09-25T11:30:57.541Z,5.50
2018-09-25T11:33:31.020Z,5.45
2018-09-25T11:36:04.400Z,7.10
2018-09-25T11:38:37.949Z,6.00
2018-09-25T11:41:11.507Z,4.80
2018-09-25T11:43:44.857Z,7.20
2018-09-25T11:46:18.286Z,6.53
2018-09-25T11:48:51.852Z,7.08
2018-09-25T11:51:25.344Z,5.40
2018-09-25T11:53:58.881Z,5.20
2018-09-25T11:56:32.381Z,4.87
2018-09-25T11:59:05.900Z,6.47
2018-09-25T12:01:39.332Z,7.20
2018-09-25T12:04:12.684Z,9.03
2018-09-25T12:06:46.205Z,5.53
2018-09-25T12:09:19.673Z,7.50
2018-09-25T12:11:53.071Z,6.62
2018-09-25T12:14:26.599Z,10.20
2018-09-25T12:17:00.000Z,7.33
2018-09-25T12:19:33.588Z,3.80
2018-09-25T12:22:06.976Z,5.75
2018-09-25T12:24:40.469Z,9.43
2018-09-25T12:27:13.860Z,9.18
2018-09-25T12:29:47.292Z,4.90
2018-09-25T12:32:20.839Z,9.43
2018-09-25T12:34:54.352Z,8.43
2018-09-25T12:37:27.909Z,12.95
2018-09-25T12:40:01.480Z,7.22
2018-09-25T12:42:34.951Z,6.45
2018-09-25T12:45:08.364Z,7.95
2018-09-25T12:47:41.898Z,5.55
2018-09-25T12:50:15.472Z,5.47
2018-09-25T12:52:49.072Z,6.03
2018-09-25T12:55:22.453Z,5.42
2018-09-25T12:57:55.976Z,8.60
2018-09-25T13:00:29.381Z,11.35
2018-09-25T13:03:02.804Z,6.78
2018-09-25T13:05:36.346Z,6.50
2018-09-25T13:08:09.709Z,9.15
2018-09-25T13:10:43.120Z,4.17
2018-09-25T13:13:16.689Z,6.17
2018-09-25T13:15:50.376Z,6.87
2018-09-25T13:18:23.808Z,8.85
2018-09-25T13:20:57.366Z,9.15
2018-09-25T13:23:30.683Z,7.60
2018-09-25T13:26:04.089Z,5.62
2018-09-25T13:28:37.461Z,4.83
2018-09-25T13:31:10.875Z,7.00
2018-09-25T13:33:44.296Z,5.50
2018-09-25T13:36:17.601Z,8.43
2018-09-25T13:38:50.935Z,6.37
2018-09-25T13:41:24.314Z,5.95
2018-09-25T13:43:57.788Z,5.72
2018-09-25T13:46:31.122Z,11.12
2018-09-25T13:49:04.596Z,9.93
2018-09-25T13:51:38.024Z,7.37
2018-09-25T13:54:11.422Z,8.35
2018-09-25T13:56:44.955Z,6.17
2018-09-25T13:59:18.477Z,3.30
2018-09-25T14:01:52.059Z,9.08
2018-09-25T14:04:25.439Z,6.47
2018-09-25T14:06:58.816Z,5.05
2018-09-25T14:09:32.418Z,5.10
2018-09-25T14:12:05.797Z,7.72
2018-09-25T14:14:39.224Z,9.05
2018-09-25T14:17:12.841Z,5.12
2018-09-25T14:19:46.172Z,6.50
2018-09-25T14:22:19.752Z,7.87
2018-09-25T14:24:53.316Z,5.42
2018-09-25T14:27:26.831Z,6.85
2018-09-25T14:30:00.307Z,5.55
2018-09-25T14:32:33.828Z,5.25
2018-09-25T14:35:07.288Z,5.15
2018-09-25T14:37:40.689Z,4.47
2018-09-25T14:40:14.320Z,4.55
2018-09-25T14:42:47.693Z,3.02
2018-09-25T14:45:21.116Z,3.55
2018-09-25T14:47:54.681Z,3.10
2018-09-25T14:50:28.090Z,4.75
2018-09-25T14:53:01.486Z,3.75
2018-09-25T14:55:34.888Z,5.03
2018-09-25T14:58:08.264Z,4.80
2018-09-25T15:00:41.844Z,4.58
2018-09-25T15:03:15.296Z,3.42
2018-09-25T15:05:48.648Z,3.65
2018-09-25T15:08:22.050Z,2.40
2018-09-25T15:10:55.481Z,1.80
2018-09-25T15:13:29.032Z,1.95
2018-09-25T15:16:02.436Z,4.40
2018-09-25T15:18:35.941Z,3.67
2018-09-25T15:21:09.337Z,4.30
2018-09-25T15:23:42.949Z,4.40
2018-09-25T15:26:16.489Z,4.05
2018-09-25T15:28:49.883Z,4.05
2018-09-25T15:31:23.383Z,5.65
2018-09-25T15:33:56.933Z,3.47
2018-09-25T15:36:30.266Z,3.25
2018-09-25T15:39:03.617Z,2.75
2018-09-25T15:41:36.982Z,2.52
2018-09-25T15:44:10.372Z,3.60
2018-09-25T15:46:43.876Z,3.70
2018-09-25T15:49:17.403Z,4.15
2018-09-25T15:51:50.840Z,2.17
2018-09-25T15:54:24.305Z,2.95
2018-09-25T15:56:57.673Z,3.70
2018-09-25T15:59:31.164Z,3.70
2018-09-25T16:02:04.604Z,2.45
2018-09-25T16:04:37.968Z,3.27
2018-09-25T16:07:11.784Z,4.37
2018-09-25T16:09:45.388Z,3.40
2018-09-25T16:12:18.979Z,5.10
2018-09-25T16:14:52.585Z,3.02
2018-09-25T16:17:25.995Z,1.47
2018-09-25T16:19:59.341Z,2.02
2018-09-25T16:22:32.849Z,5.33
2018-09-25T16:25:06.422Z,2.92
2018-09-25T16:27:39.861Z,3.27
2018-09-25T16:30:13.401Z,4.53
2018-09-25T16:32:46.781Z,5.85
2018-09-25T16:35:20.241Z,2.67
2018-09-25T16:37:53.853Z,2.58
2018-09-25T16:40:27.364Z,4.15
2018-09-25T16:43:00.801Z,1.62
2018-09-25T16:45:34.321Z,1.55
2018-09-25T16:48:07.709Z,2.40
2018-09-25T16:50:41.237Z,1.82
2018-09-25T16:53:14.733Z,1.90
2018-09-25T16:55:48.285Z,1.70
2018-09-25T16:58:21.676Z,2.10
2018-09-25T17:04:01.400Z,3.00
2018-09-25T17:06:34.826Z,2.08
2018-09-25T17:09:08.180Z,2.55
2018-09-25T17:11:41.657Z,3.95
2018-09-25T17:14:15.101Z,2.85
2018-09-25T17:16:48.596Z,1.40
2018-09-25T17:19:22.013Z,1.42
2018-09-25T17:21:55.436Z,2.20
2018-09-25T17:24:29.079Z,2.60
2018-09-25T17:27:02.615Z,2.27
2018-09-25T17:29:36.152Z,2.40
2018-09-25T17:32:09.757Z,3.62
2018-09-25T17:34:43.340Z,3.08
2018-09-25T17:37:16.680Z,1.60
2018-09-25T17:39:50.113Z,1.85
2018-09-25T17:42:23.513Z,3.00
2018-09-25T17:44:56.914Z,3.80
2018-09-25T17:47:30.317Z,4.65
2018-09-25T17:50:03.824Z,4.72
2018-09-25T17:52:37.429Z,7.12
2018-09-25T17:55:10.808Z,5.62
2018-09-25T17:57:44.184Z,4.37
2018-09-25T18:00:17.645Z,5.00
2018-09-25T18:02:51.028Z,5.12
2018-09-25T18:05:24.446Z,4.47
2018-09-25T18:07:57.996Z,4.60
2018-09-25T18:10:31.381Z,5.40
2018-09-25T18:13:04.906Z,70.92
2018-09-25T18:15:38.437Z,42.25
2018-09-25T18:18:11.436Z,15.98
2018-09-25T18:20:44.792Z,9.25
2018-09-25T18:23:18.258Z,9.60
2018-09-25T18:25:51.573Z,10.72
2018-09-25T18:28:24.922Z,10.32
2018-09-25T18:30:58.381Z,8.60
2018-09-25T18:33:31.953Z,13.70
2018-09-25T18:36:05.276Z,15.88
2018-09-25T18:38:38.620Z,11.88
2018-09-25T18:41:11.993Z,12.50
2018-09-25T18:43:45.590Z,12.20
2018-09-25T18:46:18.949Z,10.08
2018-09-25T18:48:52.516Z,7.97
2018-09-25T18:51:25.849Z,4.78
2018-09-25T18:53:59.328Z,6.25
2018-09-25T18:56:32.734Z,5.35
2018-09-25T18:59:06.128Z,2.55
2018-09-25T19:01:39.464Z,3.92
2018-09-25T19:04:13.022Z,4.60
2018-09-25T19:06:46.492Z,3.60
2018-09-25T19:09:19.997Z,3.30
2018-09-25T19:11:53.524Z,2.87
2018-09-25T19:14:27.050Z,2.42
2018-09-25T19:17:00.781Z,2.90
2018-09-25T19:19:34.132Z,3.15
2018-09-25T19:22:07.693Z,3.45
2018-09-25T19:24:41.217Z,2.20
2018-09-25T19:27:14.617Z,2.40
2018-09-25T19:29:48.000Z,3.55
2018-09-25T19:32:21.551Z,3.50
2018-09-25T19:34:54.892Z,3.95
2018-09-25T19:37:28.412Z,2.80
2018-09-25T19:40:01.953Z,3.12
2018-09-25T19:42:35.521Z,2.30
2018-09-25T19:45:08.959Z,2.98
2018-09-25T19:47:42.276Z,2.55
2018-09-25T19:50:15.736Z,3.52
2018-09-25T19:52:49.169Z,1.98
2018-09-25T19:55:22.495Z,2.62
2018-09-25T19:57:56.005Z,2.72
2018-09-25T20:00:29.357Z,1.92
2018-09-25T20:03:02.761Z,2.37
2018-09-25T20:05:36.273Z,3.75
2018-09-25T20:08:09.669Z,3.40
2018-09-25T20:10:42.992Z,2.20
2018-09-25T20:13:16.384Z,2.70
2018-09-25T20:15:49.900Z,2.62
2018-09-25T20:18:23.479Z,2.83
2018-09-25T20:20:56.840Z,2.60
2018-09-25T20:23:30.232Z,1.67
2018-09-25T20:26:03.584Z,2.27
2018-09-25T20:28:37.008Z,3.05
2018-09-25T20:31:10.436Z,2.85
2018-09-25T20:33:43.964Z,2.17
2018-09-25T20:36:17.316Z,1.30
2018-09-25T20:38:50.632Z,3.52
2018-09-25T20:41:23.975Z,2.00
2018-09-25T20:43:57.464Z,2.90
2018-09-25T20:46:30.909Z,3.35
2018-09-25T20:49:04.452Z,2.90
2018-09-25T20:51:37.841Z,1.47
2018-09-25T20:54:11.253Z,3.47
2018-09-25T20:56:44.649Z,2.75
2018-09-25T20:59:18.233Z,2.90
2018-09-25T21:01:51.739Z,1.30
2018-09-25T21:04:25.053Z,1.77
2018-09-25T21:06:58.485Z,2.77
2018-09-25T21:09:31.861Z,2.95
2018-09-25T21:12:05.422Z,2.65
2018-09-25T21:14:38.739Z,2.27
2018-09-25T21:17:12.418Z,1.60
2018-09-25T21:19:45.882Z,2.87
2018-09-25T21:22:19.328Z,2.02
2018-09-25T21:24:52.730Z,2.37
2018-09-25T21:27:26.353Z,2.27
2018-09-25T21:29:59.680Z,2.80
2018-09-25T21:32:33.132Z,3.10
2018-09-25T21:35:06.467Z,1.50
2018-09-25T21:37:39.992Z,3.30
2018-09-25T21:40:13.490Z,2.55
2018-09-25T21:42:46.996Z,2.50
2018-09-25T21:45:20.628Z,2.30
2018-09-25T21:47:53.980Z,2.58
2018-09-25T21:50:27.464Z,3.70
2018-09-25T21:53:00.889Z,2.55
2018-09-25T21:55:34.319Z,2.80
2018-09-25T21:58:07.745Z,2.30
2018-09-25T22:00:41.222Z,3.50
2018-09-25T22:03:14.721Z,2.37
2018-09-25T22:05:48.204Z,2.58
2018-09-25T22:08:21.576Z,2.15
2018-09-25T22:10:54.913Z,2.52
2018-09-25T22:13:28.364Z,3.27
2018-09-25T22:16:01.864Z,1.82
2018-09-25T22:18:35.415Z,2.58
2018-09-25T22:21:08.750Z,4.40
2018-09-25T22:23:42.153Z,2.67
2018-09-25T22:26:15.680Z,1.67
2018-09-25T22:28:49.180Z,1.70
2018-09-25T22:31:22.557Z,2.27
2018-09-25T22:33:56.198Z,1.20
2018-09-25T22:36:29.760Z,2.20
2018-09-25T22:39:03.412Z,1.60
2018-09-25T22:41:36.975Z,2.15
2018-09-25T22:44:10.467Z,2.60
2018-09-25T22:46:43.982Z,1.80
2018-09-25T22:49:17.577Z,1.87
2018-09-25T22:51:50.908Z,2.22
2018-09-25T22:54:24.460Z,1.47
2018-09-25T22:56:57.767Z,2.10
2018-09-25T22:59:31.112Z,2.00
2018-09-25T23:02:04.441Z,4.58
2018-09-25T23:04:37.821Z,2.98
2018-09-25T23:07:11.181Z,1.57
2018-09-25T23:09:44.505Z,1.85
2018-09-25T23:12:17.987Z,2.37
2018-09-25T23:14:51.380Z,2.47
2018-09-25T23:17:24.716Z,3.30
2018-09-25T23:19:58.163Z,1.37
2018-09-25T23:22:31.595Z,1.87
2018-09-25T23:25:05.045Z,1.45
2018-09-25T23:27:38.603Z,2.20
2018-09-25T23:30:12.076Z,3.50
2018-09-25T23:32:45.610Z,2.30
2018-09-25T23:35:18.952Z,1.80
2018-09-25T23:37:52.337Z,3.08
2018-09-25T23:40:25.656Z,1.50
2018-09-25T23:42:59.168Z,1.87
2018-09-25T23:45:34.366Z,3.95
2018-09-25T23:48:06.588Z,2.17
2018-09-25T23:50:37.735Z,1.47
2018-09-25T23:53:09.684Z,2.10
2018-09-25T23:55:44.838Z,2.55
2018-09-25T23:59:20.884Z,2.05
