createdAt,value
2018-11-13T00:00:38.553Z,0.00
2018-11-13T00:01:38.562Z,0.00
2018-11-13T00:02:38.547Z,0.00
2018-11-13T00:03:38.519Z,0.00
2018-11-13T00:04:38.509Z,0.00
2018-11-13T00:05:38.498Z,0.00
2018-11-13T00:06:38.489Z,0.00
2018-11-13T00:07:38.500Z,0.00
2018-11-13T00:08:38.480Z,0.00
2018-11-13T00:09:38.455Z,0.00
2018-11-13T00:10:38.447Z,0.00
2018-11-13T00:11:38.487Z,0.00
2018-11-13T00:12:38.426Z,0.00
2018-11-13T00:13:38.465Z,0.00
2018-11-13T00:14:38.403Z,0.00
2018-11-13T00:15:38.394Z,0.00
2018-11-13T00:16:38.403Z,0.00
2018-11-13T00:17:38.372Z,0.00
2018-11-13T00:18:38.378Z,0.00
2018-11-13T00:19:38.369Z,0.00
2018-11-13T00:20:38.339Z,0.00
2018-11-13T00:21:38.331Z,0.00
2018-11-13T00:22:38.317Z,0.00
2018-11-13T00:23:38.320Z,0.00
2018-11-13T00:24:38.331Z,0.00
2018-11-13T00:25:38.283Z,0.00
2018-11-13T00:26:38.274Z,0.00
2018-11-13T00:27:38.357Z,0.00
2018-11-13T00:28:38.269Z,0.00
2018-11-13T00:29:38.239Z,0.00
2018-11-13T00:30:38.275Z,0.00
2018-11-13T00:31:38.220Z,0.00
2018-11-13T00:32:38.212Z,0.00
2018-11-13T00:33:38.215Z,0.00
2018-11-13T00:34:38.189Z,0.00
2018-11-13T00:35:38.181Z,0.00
2018-11-13T00:36:38.205Z,0.00
2018-11-13T00:37:38.154Z,0.00
2018-11-13T00:38:38.155Z,0.00
2018-11-13T00:39:38.137Z,0.00
2018-11-13T00:40:38.124Z,0.00
2018-11-13T00:41:38.112Z,0.00
2018-11-13T00:42:38.114Z,0.00
2018-11-13T00:43:38.106Z,0.00
2018-11-13T00:44:38.080Z,0.00
2018-11-13T00:45:38.203Z,0.00
2018-11-13T00:46:38.058Z,0.00
2018-11-13T00:47:38.048Z,0.00
2018-11-13T00:48:38.100Z,0.00
2018-11-13T00:49:38.029Z,0.00
2018-11-13T00:50:38.106Z,0.00
2018-11-13T00:51:38.006Z,0.00
2018-11-13T00:52:37.994Z,0.00
2018-11-13T00:53:37.999Z,0.00
2018-11-13T00:54:37.997Z,0.00
2018-11-13T00:55:37.963Z,0.00
2018-11-13T00:56:37.950Z,0.00
2018-11-13T00:57:37.945Z,0.00
2018-11-13T00:58:37.943Z,0.00
2018-11-13T00:59:37.921Z,0.00
2018-11-13T01:00:37.970Z,0.00
2018-11-13T01:01:37.895Z,0.00
2018-11-13T01:02:37.885Z,0.00
2018-11-13T01:03:37.888Z,0.00
2018-11-13T01:04:37.868Z,0.00
2018-11-13T01:05:37.897Z,0.00
2018-11-13T01:06:37.868Z,0.00
2018-11-13T01:07:37.882Z,0.00
2018-11-13T01:08:37.834Z,0.00
2018-11-13T01:09:37.813Z,0.00
2018-11-13T01:10:37.799Z,0.00
2018-11-13T01:11:37.822Z,0.00
2018-11-13T01:12:37.818Z,0.00
2018-11-13T01:13:37.784Z,0.00
2018-11-13T01:14:37.757Z,0.00
2018-11-13T01:15:37.747Z,0.00
2018-11-13T01:16:37.736Z,0.00
2018-11-13T01:17:37.726Z,0.00
2018-11-13T01:18:37.752Z,0.00
2018-11-13T01:19:37.704Z,0.00
2018-11-13T01:20:37.690Z,0.00
2018-11-13T01:21:37.679Z,0.00
2018-11-13T01:22:37.671Z,0.00
2018-11-13T01:23:37.674Z,0.00
2018-11-13T01:24:37.695Z,0.00
2018-11-13T01:25:37.686Z,0.00
2018-11-13T01:26:37.627Z,0.00
2018-11-13T01:27:37.614Z,0.00
2018-11-13T01:28:37.620Z,0.00
2018-11-13T01:29:37.595Z,0.00
2018-11-13T01:30:37.625Z,0.00
2018-11-13T01:31:37.571Z,0.00
2018-11-13T01:32:37.562Z,0.00
2018-11-13T01:33:37.565Z,0.00
2018-11-13T01:34:37.543Z,0.00
2018-11-13T01:35:37.533Z,0.00
2018-11-13T01:36:37.548Z,0.00
2018-11-13T01:37:37.510Z,0.00
2018-11-13T01:38:37.510Z,0.00
2018-11-13T01:39:37.492Z,0.00
2018-11-13T01:40:37.474Z,0.00
2018-11-13T01:41:37.473Z,0.00
2018-11-13T01:42:37.485Z,0.00
2018-11-13T01:43:37.456Z,0.00
2018-11-13T01:44:37.430Z,0.00
2018-11-13T01:45:37.458Z,0.00
2018-11-13T01:46:37.410Z,0.00
2018-11-13T01:47:37.401Z,0.00
2018-11-13T01:48:37.428Z,0.00
2018-11-13T01:49:37.390Z,0.00
2018-11-13T01:50:37.366Z,0.00
2018-11-13T01:51:37.355Z,0.00
2018-11-13T01:52:37.347Z,0.00
2018-11-13T01:53:37.346Z,0.00
2018-11-13T01:54:37.354Z,0.00
2018-11-13T01:55:37.319Z,0.00
2018-11-13T01:56:37.302Z,0.00
2018-11-13T01:57:37.291Z,0.00
2018-11-13T01:58:37.297Z,0.00
2018-11-13T01:59:37.274Z,0.00
2018-11-13T02:00:37.292Z,0.00
2018-11-13T02:01:37.249Z,0.00
2018-11-13T02:02:37.239Z,0.00
2018-11-13T02:03:37.242Z,0.00
2018-11-13T02:04:37.218Z,0.00
2018-11-13T02:05:37.206Z,0.00
2018-11-13T02:06:37.232Z,0.00
2018-11-13T02:07:37.184Z,0.00
2018-11-13T02:08:37.189Z,0.00
2018-11-13T02:09:37.165Z,0.00
2018-11-13T02:10:37.156Z,0.00
2018-11-13T02:11:37.143Z,0.00
2018-11-13T02:12:37.159Z,0.00
2018-11-13T02:13:37.133Z,0.00
2018-11-13T02:14:37.115Z,0.00
2018-11-13T02:15:37.100Z,0.00
2018-11-13T02:16:37.091Z,0.00
2018-11-13T02:17:37.082Z,0.00
2018-11-13T02:18:37.111Z,0.00
2018-11-13T02:19:37.061Z,0.00
2018-11-13T02:20:37.052Z,0.00
2018-11-13T02:21:37.037Z,0.00
2018-11-13T02:22:37.025Z,0.00
2018-11-13T02:23:37.027Z,0.00
2018-11-13T02:24:37.031Z,0.00
2018-11-13T02:25:36.994Z,0.00
2018-11-13T02:26:36.985Z,0.00
2018-11-13T02:27:36.974Z,0.00
2018-11-13T02:28:36.977Z,0.00
2018-11-13T02:29:36.952Z,0.00
2018-11-13T02:30:36.963Z,0.00
2018-11-13T02:31:36.931Z,0.00
2018-11-13T02:32:36.920Z,0.00
2018-11-13T02:33:36.935Z,0.00
2018-11-13T02:34:36.899Z,0.00
2018-11-13T02:35:36.921Z,0.00
2018-11-13T02:36:36.901Z,0.00
2018-11-13T02:37:36.876Z,0.00
2018-11-13T02:38:36.869Z,0.00
2018-11-13T02:39:36.845Z,0.00
2018-11-13T02:40:36.839Z,0.00
2018-11-13T02:41:36.823Z,0.00
2018-11-13T02:42:36.837Z,0.00
2018-11-13T02:43:36.816Z,0.00
2018-11-13T02:44:36.792Z,0.00
2018-11-13T02:45:36.780Z,0.00
2018-11-13T02:46:36.769Z,0.00
2018-11-13T02:47:36.760Z,0.00
2018-11-13T02:48:36.801Z,0.00
2018-11-13T02:49:36.739Z,0.00
2018-11-13T02:50:36.730Z,0.00
2018-11-13T02:51:36.718Z,0.00
2018-11-13T02:52:36.705Z,0.00
2018-11-13T02:53:36.696Z,0.00
2018-11-13T02:54:36.714Z,0.00
2018-11-13T02:55:36.675Z,0.00
2018-11-13T02:56:36.667Z,0.00
2018-11-13T02:57:36.654Z,0.00
2018-11-13T02:58:36.646Z,0.00
2018-11-13T02:59:36.644Z,0.00
2018-11-13T03:00:36.641Z,0.00
2018-11-13T03:01:36.610Z,0.00
2018-11-13T03:02:36.606Z,0.00
2018-11-13T03:03:36.588Z,0.00
2018-11-13T03:04:36.590Z,0.00
2018-11-13T03:05:36.567Z,0.00
2018-11-13T03:06:36.587Z,0.00
2018-11-13T03:07:36.547Z,0.00
2018-11-13T03:08:36.536Z,0.00
2018-11-13T03:09:36.535Z,0.00
2018-11-13T03:10:36.513Z,0.00
2018-11-13T03:11:36.502Z,0.00
2018-11-13T03:12:36.556Z,0.00
2018-11-13T03:13:36.554Z,0.00
2018-11-13T03:14:36.485Z,0.00
2018-11-13T03:15:36.461Z,0.00
2018-11-13T03:16:36.456Z,0.00
2018-11-13T03:17:36.440Z,0.00
2018-11-13T03:18:36.464Z,0.00
2018-11-13T03:19:36.428Z,0.00
2018-11-13T03:20:36.413Z,0.00
2018-11-13T03:21:36.397Z,0.00
2018-11-13T03:22:36.401Z,0.00
2018-11-13T03:23:36.373Z,0.00
2018-11-13T03:24:36.409Z,0.00
2018-11-13T03:25:36.354Z,0.00
2018-11-13T03:26:36.339Z,0.00
2018-11-13T03:27:36.332Z,0.00
2018-11-13T03:28:36.319Z,0.00
2018-11-13T03:29:36.361Z,0.00
2018-11-13T03:30:36.321Z,0.00
2018-11-13T03:31:36.472Z,0.00
2018-11-13T03:32:36.279Z,0.00
2018-11-13T03:33:36.265Z,0.00
2018-11-13T03:34:36.272Z,0.00
2018-11-13T03:35:36.246Z,0.00
2018-11-13T03:36:36.261Z,0.00
2018-11-13T03:37:36.225Z,0.00
2018-11-13T03:38:36.212Z,0.00
2018-11-13T03:39:36.217Z,0.00
2018-11-13T03:40:36.189Z,0.00
2018-11-13T03:41:36.180Z,0.00
2018-11-13T03:42:36.185Z,0.00
2018-11-13T03:43:36.160Z,0.00
2018-11-13T03:44:36.159Z,0.00
2018-11-13T03:45:36.135Z,0.00
2018-11-13T03:46:36.126Z,0.00
2018-11-13T03:47:36.115Z,0.00
2018-11-13T03:48:36.149Z,0.00
2018-11-13T03:49:36.106Z,0.00
2018-11-13T03:50:36.084Z,0.00
2018-11-13T03:51:36.074Z,0.00
2018-11-13T03:52:36.061Z,0.00
2018-11-13T03:53:36.050Z,0.00
2018-11-13T03:54:36.104Z,0.00
2018-11-13T03:55:36.032Z,0.00
2018-11-13T03:56:36.019Z,0.00
2018-11-13T03:57:36.009Z,0.00
2018-11-13T03:58:35.996Z,0.00
2018-11-13T03:59:36.004Z,0.00
2018-11-13T04:00:35.998Z,0.00
2018-11-13T04:01:35.965Z,0.00
2018-11-13T04:02:35.953Z,0.00
2018-11-13T04:03:35.943Z,0.00
2018-11-13T04:04:35.947Z,0.00
2018-11-13T04:05:35.921Z,0.00
2018-11-13T04:06:35.933Z,0.00
2018-11-13T04:07:35.898Z,0.00
2018-11-13T04:08:35.888Z,0.00
2018-11-13T04:09:35.891Z,0.00
2018-11-13T04:10:35.869Z,0.00
2018-11-13T04:11:35.869Z,0.00
2018-11-13T04:12:35.867Z,0.00
2018-11-13T04:13:35.836Z,0.00
2018-11-13T04:14:35.838Z,0.00
2018-11-13T04:15:35.813Z,0.00
2018-11-13T04:16:35.811Z,0.00
2018-11-13T04:17:35.791Z,0.00
2018-11-13T04:18:35.830Z,0.00
2018-11-13T04:19:35.787Z,0.00
2018-11-13T04:20:35.758Z,0.00
2018-11-13T04:21:35.749Z,0.00
2018-11-13T04:22:35.736Z,0.00
2018-11-13T04:23:35.727Z,0.00
2018-11-13T04:24:35.758Z,0.00
2018-11-13T04:25:35.704Z,0.00
2018-11-13T04:26:35.702Z,0.00
2018-11-13T04:27:35.684Z,0.00
2018-11-13T04:28:35.673Z,0.00
2018-11-13T04:29:35.679Z,0.00
2018-11-13T04:30:35.729Z,0.00
2018-11-13T04:31:35.644Z,0.00
2018-11-13T04:32:35.629Z,0.00
2018-11-13T04:33:35.621Z,0.00
2018-11-13T04:34:35.623Z,0.00
2018-11-13T04:35:35.596Z,0.00
2018-11-13T04:36:35.617Z,0.00
2018-11-13T04:37:35.575Z,0.00
2018-11-13T04:38:35.562Z,0.00
2018-11-13T04:39:35.567Z,0.00
2018-11-13T04:40:35.543Z,0.00
2018-11-13T04:41:35.532Z,0.00
2018-11-13T04:42:35.536Z,0.00
2018-11-13T04:43:35.510Z,0.00
2018-11-13T04:44:35.517Z,0.00
2018-11-13T04:45:35.488Z,0.00
2018-11-13T04:46:35.478Z,0.00
2018-11-13T04:47:35.529Z,0.00
2018-11-13T04:48:35.457Z,0.00
2018-11-13T04:49:35.463Z,0.00
2018-11-13T04:50:35.438Z,0.00
2018-11-13T04:51:35.510Z,0.00
2018-11-13T04:52:35.413Z,0.00
2018-11-13T04:53:35.439Z,0.00
2018-11-13T04:54:35.404Z,0.00
2018-11-13T04:55:35.382Z,0.00
2018-11-13T04:56:35.369Z,0.00
2018-11-13T04:57:35.360Z,0.00
2018-11-13T04:58:35.349Z,0.00
2018-11-13T04:59:35.373Z,0.00
2018-11-13T05:00:35.325Z,0.00
2018-11-13T05:01:35.317Z,0.00
2018-11-13T05:02:35.310Z,0.00
2018-11-13T05:03:35.300Z,0.00
2018-11-13T05:04:35.300Z,0.00
2018-11-13T05:05:35.297Z,0.00
2018-11-13T05:06:35.263Z,0.00
2018-11-13T05:07:35.252Z,0.00
2018-11-13T05:08:35.241Z,0.00
2018-11-13T05:09:35.244Z,0.00
2018-11-13T05:10:35.219Z,0.00
2018-11-13T05:11:35.227Z,0.00
2018-11-13T05:12:35.197Z,0.00
2018-11-13T05:13:35.185Z,0.00
2018-11-13T05:14:35.191Z,0.00
2018-11-13T05:15:35.165Z,0.00
2018-11-13T05:16:35.153Z,0.00
2018-11-13T05:17:35.182Z,0.00
2018-11-13T05:18:35.131Z,0.00
2018-11-13T05:19:35.138Z,0.00
2018-11-13T05:20:35.115Z,0.00
2018-11-13T05:21:35.099Z,0.00
2018-11-13T05:22:35.087Z,0.00
2018-11-13T05:23:35.156Z,0.00
2018-11-13T05:24:35.079Z,0.00
2018-11-13T05:25:35.057Z,0.00
2018-11-13T05:26:35.045Z,0.00
2018-11-13T05:27:35.034Z,0.00
2018-11-13T05:28:35.023Z,0.00
2018-11-13T05:29:35.055Z,0.00
2018-11-13T05:30:35.006Z,0.00
2018-11-13T05:31:34.992Z,0.00
2018-11-13T05:32:34.981Z,0.00
2018-11-13T05:33:34.977Z,0.00
2018-11-13T05:34:34.973Z,0.00
2018-11-13T05:35:34.972Z,0.00
2018-11-13T05:36:34.938Z,0.00
2018-11-13T05:37:34.927Z,0.00
2018-11-13T05:38:34.917Z,0.00
2018-11-13T05:39:34.924Z,0.00
2018-11-13T05:40:34.896Z,0.00
2018-11-13T05:41:34.959Z,0.00
2018-11-13T05:42:34.872Z,0.00
2018-11-13T05:43:34.864Z,0.00
2018-11-13T05:44:34.866Z,0.00
2018-11-13T05:45:34.839Z,0.00
2018-11-13T05:46:34.828Z,0.00
2018-11-13T05:47:34.846Z,0.00
2018-11-13T05:48:34.810Z,0.00
2018-11-13T05:49:34.823Z,0.00
2018-11-13T05:50:34.785Z,0.00
2018-11-13T05:51:34.775Z,0.00
2018-11-13T05:52:34.763Z,0.00
2018-11-13T05:53:34.771Z,0.00
2018-11-13T05:54:34.755Z,0.00
2018-11-13T05:55:34.730Z,0.00
2018-11-13T05:56:34.720Z,0.00
2018-11-13T05:57:34.709Z,0.00
2018-11-13T05:58:34.698Z,0.00
2018-11-13T05:59:34.769Z,0.00
2018-11-13T06:00:34.680Z,0.00
2018-11-13T06:01:34.667Z,0.00
2018-11-13T06:02:34.659Z,0.00
2018-11-13T06:03:34.643Z,0.00
2018-11-13T06:04:34.648Z,0.00
2018-11-13T06:05:34.644Z,0.00
2018-11-13T06:06:34.612Z,0.00
2018-11-13T06:07:34.601Z,0.00
2018-11-13T06:08:34.730Z,0.00
2018-11-13T06:09:34.597Z,0.00
2018-11-13T06:10:34.568Z,0.00
2018-11-13T06:11:34.577Z,0.00
2018-11-13T06:12:34.546Z,0.00
2018-11-13T06:13:34.555Z,0.00
2018-11-13T06:14:34.543Z,0.00
2018-11-13T06:15:34.515Z,0.00
2018-11-13T06:16:34.506Z,0.00
2018-11-13T06:17:34.518Z,0.00
2018-11-13T06:18:34.483Z,0.00
2018-11-13T06:19:34.486Z,0.00
2018-11-13T06:20:34.465Z,0.00
2018-11-13T06:21:34.457Z,0.00
2018-11-13T06:22:34.444Z,0.00
2018-11-13T06:23:34.453Z,0.00
2018-11-13T06:24:34.419Z,0.00
2018-11-13T06:25:34.422Z,0.00
2018-11-13T06:26:34.397Z,0.00
2018-11-13T06:27:34.386Z,0.00
2018-11-13T06:28:34.374Z,0.00
2018-11-13T06:29:34.391Z,0.00
2018-11-13T06:30:34.370Z,0.00
2018-11-13T06:31:34.343Z,0.00
2018-11-13T06:32:34.333Z,0.00
2018-11-13T06:33:34.324Z,0.00
2018-11-13T06:34:34.311Z,0.00
2018-11-13T06:35:34.359Z,0.00
2018-11-13T06:36:34.289Z,0.00
2018-11-13T06:37:34.297Z,0.00
2018-11-13T06:38:34.274Z,0.00
2018-11-13T06:39:34.260Z,0.00
2018-11-13T06:40:34.261Z,0.00
2018-11-13T06:41:34.267Z,0.00
2018-11-13T06:42:34.222Z,0.00
2018-11-13T06:43:34.213Z,0.00
2018-11-13T06:44:34.204Z,5.62
2018-11-13T06:45:34.205Z,5.62
2018-11-13T06:46:34.185Z,5.62
2018-11-13T06:47:34.190Z,5.62
2018-11-13T06:48:34.158Z,5.62
2018-11-13T06:49:34.192Z,5.62
2018-11-13T06:50:34.153Z,11.25
2018-11-13T06:51:34.126Z,11.25
2018-11-13T06:52:34.118Z,11.25
2018-11-13T06:53:34.118Z,16.88
2018-11-13T06:54:34.095Z,16.88
2018-11-13T06:55:34.102Z,16.88
2018-11-13T06:56:34.074Z,22.50
2018-11-13T06:57:34.080Z,22.50
2018-11-13T06:58:34.055Z,28.12
2018-11-13T06:59:34.056Z,33.75
2018-11-13T07:00:34.053Z,28.12
2018-11-13T07:01:34.020Z,28.12
2018-11-13T07:02:34.010Z,22.50
2018-11-13T07:03:33.998Z,28.12
2018-11-13T07:04:33.989Z,28.12
2018-11-13T07:05:34.013Z,28.12
2018-11-13T07:06:33.967Z,28.12
2018-11-13T07:07:33.956Z,28.12
2018-11-13T07:08:33.945Z,28.12
2018-11-13T07:09:33.933Z,28.12
2018-11-13T07:10:33.964Z,28.12
2018-11-13T07:11:33.948Z,28.12
2018-11-13T07:12:33.903Z,28.12
2018-11-13T07:13:33.891Z,28.12
2018-11-13T07:14:33.881Z,28.12
2018-11-13T07:15:33.889Z,28.12
2018-11-13T07:16:33.862Z,28.12
2018-11-13T07:17:33.875Z,28.12
2018-11-13T07:18:33.892Z,28.12
2018-11-13T07:19:33.830Z,28.12
2018-11-13T07:20:33.834Z,28.12
2018-11-13T07:21:33.807Z,28.12
2018-11-13T07:22:33.796Z,28.12
2018-11-13T07:23:33.827Z,28.12
2018-11-13T07:24:33.780Z,28.12
2018-11-13T07:25:33.889Z,28.12
2018-11-13T07:26:33.753Z,28.12
2018-11-13T07:27:33.849Z,33.75
2018-11-13T07:28:33.732Z,33.75
2018-11-13T07:29:33.756Z,33.75
2018-11-13T07:30:33.725Z,39.38
2018-11-13T07:31:33.702Z,39.38
2018-11-13T07:32:33.690Z,39.38
2018-11-13T07:33:33.749Z,39.38
2018-11-13T07:34:33.670Z,39.38
2018-11-13T07:35:33.691Z,45.00
2018-11-13T07:36:33.645Z,45.00
2018-11-13T07:37:33.636Z,50.62
2018-11-13T07:38:33.626Z,50.62
2018-11-13T07:39:33.617Z,50.62
2018-11-13T07:40:33.615Z,50.62
2018-11-13T07:41:33.619Z,50.62
2018-11-13T07:42:33.585Z,56.25
2018-11-13T07:43:33.571Z,56.25
2018-11-13T07:44:33.560Z,61.88
2018-11-13T07:45:33.562Z,61.88
2018-11-13T07:46:33.588Z,61.88
2018-11-13T07:47:33.660Z,56.25
2018-11-13T07:48:33.522Z,50.62
2018-11-13T07:49:33.508Z,50.62
2018-11-13T07:50:33.507Z,45.00
2018-11-13T07:51:33.485Z,45.00
2018-11-13T07:52:33.477Z,45.00
2018-11-13T07:53:33.489Z,50.62
2018-11-13T07:54:33.461Z,56.25
2018-11-13T07:55:33.459Z,61.88
2018-11-13T07:56:33.433Z,61.88
2018-11-13T07:57:33.423Z,61.88
2018-11-13T07:58:33.462Z,61.88
2018-11-13T07:59:33.421Z,67.50
2018-11-13T08:00:33.407Z,73.12
2018-11-13T08:01:33.382Z,78.75
2018-11-13T08:02:33.371Z,84.38
2018-11-13T08:03:33.373Z,106.88
2018-11-13T08:04:33.351Z,112.50
2018-11-13T08:05:33.394Z,129.38
2018-11-13T08:06:33.411Z,140.62
2018-11-13T08:07:33.316Z,129.38
2018-11-13T08:08:33.309Z,123.75
2018-11-13T08:09:33.296Z,106.88
2018-11-13T08:10:33.284Z,106.88
2018-11-13T08:11:33.302Z,106.88
2018-11-13T08:12:33.261Z,106.88
2018-11-13T08:13:33.390Z,123.75
2018-11-13T08:14:33.255Z,129.38
2018-11-13T08:15:33.287Z,135.00
2018-11-13T08:16:33.315Z,135.00
2018-11-13T08:17:33.214Z,118.12
2018-11-13T08:18:33.323Z,95.62
2018-11-13T08:19:33.193Z,95.62
2018-11-13T08:20:33.178Z,95.62
2018-11-13T08:21:33.182Z,101.25
2018-11-13T08:22:33.156Z,118.12
2018-11-13T08:23:33.178Z,140.62
2018-11-13T08:24:33.133Z,157.50
2018-11-13T08:25:33.130Z,168.75
2018-11-13T08:26:33.125Z,185.62
2018-11-13T08:27:33.157Z,180.00
2018-11-13T08:28:33.104Z,174.38
2018-11-13T08:29:33.131Z,180.00
2018-11-13T08:30:33.067Z,185.62
2018-11-13T08:31:33.088Z,191.25
2018-11-13T08:32:33.050Z,185.62
2018-11-13T08:33:33.036Z,180.00
2018-11-13T08:34:33.028Z,174.38
2018-11-13T08:35:33.069Z,180.00
2018-11-13T08:36:33.022Z,191.25
2018-11-13T08:37:32.995Z,202.50
2018-11-13T08:38:32.981Z,213.75
2018-11-13T08:39:32.978Z,219.38
2018-11-13T08:40:32.966Z,225.00
2018-11-13T08:41:33.007Z,219.38
2018-11-13T08:42:32.941Z,208.12
2018-11-13T08:43:32.929Z,202.50
2018-11-13T08:44:32.923Z,208.12
2018-11-13T08:45:32.906Z,225.00
2018-11-13T08:46:32.910Z,241.88
2018-11-13T08:47:32.923Z,241.88
2018-11-13T08:48:32.875Z,225.00
2018-11-13T08:49:32.863Z,196.88
2018-11-13T08:50:32.947Z,180.00
2018-11-13T08:51:32.852Z,168.75
2018-11-13T08:52:32.830Z,151.88
2018-11-13T08:53:32.848Z,129.38
2018-11-13T08:54:32.810Z,118.12
2018-11-13T08:55:32.796Z,112.50
2018-11-13T08:56:32.798Z,112.50
2018-11-13T08:57:32.784Z,118.12
2018-11-13T08:58:32.853Z,118.12
2018-11-13T08:59:32.814Z,129.38
2018-11-13T09:00:32.744Z,146.25
2018-11-13T09:01:32.749Z,168.75
2018-11-13T09:02:32.722Z,185.62
2018-11-13T09:03:32.763Z,202.50
2018-11-13T09:04:32.699Z,219.38
2018-11-13T09:05:32.703Z,208.12
2018-11-13T09:06:32.696Z,185.62
2018-11-13T09:07:32.667Z,180.00
2018-11-13T09:08:32.655Z,174.38
2018-11-13T09:09:32.645Z,180.00
2018-11-13T09:10:32.635Z,196.88
2018-11-13T09:11:32.659Z,213.75
2018-11-13T09:12:32.728Z,236.25
2018-11-13T09:13:32.602Z,236.25
2018-11-13T09:14:32.590Z,219.38
2018-11-13T09:15:32.582Z,202.50
2018-11-13T09:16:32.584Z,180.00
2018-11-13T09:17:32.583Z,157.50
2018-11-13T09:18:32.547Z,135.00
2018-11-13T09:19:32.712Z,129.38
2018-11-13T09:20:32.526Z,135.00
2018-11-13T09:21:32.527Z,151.88
2018-11-13T09:22:32.542Z,180.00
2018-11-13T09:23:32.494Z,202.50
2018-11-13T09:24:32.488Z,225.00
2018-11-13T09:25:32.474Z,247.50
2018-11-13T09:26:32.481Z,270.00
2018-11-13T09:27:32.449Z,275.62
2018-11-13T09:28:32.471Z,270.00
2018-11-13T09:29:32.435Z,270.00
2018-11-13T09:30:32.773Z,258.75
2018-11-13T09:31:32.447Z,230.62
2018-11-13T09:32:32.398Z,213.75
2018-11-13T09:33:32.431Z,208.12
2018-11-13T09:34:32.405Z,202.50
2018-11-13T09:35:32.367Z,191.25
2018-11-13T09:36:32.370Z,180.00
2018-11-13T09:37:32.402Z,163.12
2018-11-13T09:38:32.331Z,146.25
2018-11-13T09:39:32.318Z,140.62
2018-11-13T09:40:32.333Z,140.62
2018-11-13T09:41:32.310Z,146.25
2018-11-13T09:42:32.285Z,151.88
2018-11-13T09:43:32.275Z,163.12
2018-11-13T09:44:32.269Z,174.38
2018-11-13T09:45:32.257Z,180.00
2018-11-13T09:46:32.370Z,174.38
2018-11-13T09:47:32.243Z,174.38
2018-11-13T09:48:32.225Z,168.75
2018-11-13T09:49:32.214Z,163.12
2018-11-13T09:50:32.229Z,157.50
2018-11-13T09:51:32.212Z,168.75
2018-11-13T09:52:32.208Z,163.12
2018-11-13T09:53:32.205Z,146.25
2018-11-13T09:54:32.157Z,140.62
2018-11-13T09:55:32.163Z,146.25
2018-11-13T09:56:32.269Z,157.50
2018-11-13T09:57:32.139Z,163.12
2018-11-13T09:58:32.158Z,163.12
2018-11-13T09:59:32.101Z,151.88
2018-11-13T10:00:32.386Z,157.50
2018-11-13T10:01:32.638Z,168.75
2018-11-13T10:02:32.707Z,180.00
2018-11-13T10:03:32.509Z,191.25
2018-11-13T10:04:32.702Z,191.25
2018-11-13T10:05:32.135Z,191.25
2018-11-13T10:06:32.028Z,191.25
2018-11-13T10:07:32.033Z,191.25
2018-11-13T10:08:32.008Z,191.25
2018-11-13T10:09:31.993Z,174.38
2018-11-13T10:10:32.070Z,157.50
2018-11-13T10:11:31.990Z,157.50
2018-11-13T10:12:31.974Z,168.75
2018-11-13T10:13:32.014Z,174.38
2018-11-13T10:14:31.941Z,180.00
2018-11-13T10:15:31.931Z,191.25
2018-11-13T10:16:31.950Z,208.12
2018-11-13T10:17:31.992Z,219.38
2018-11-13T10:18:31.896Z,225.00
2018-11-13T10:19:31.886Z,236.25
2018-11-13T10:20:31.873Z,241.88
2018-11-13T10:21:31.883Z,241.88
2018-11-13T10:22:31.900Z,247.50
2018-11-13T10:23:31.848Z,247.50
2018-11-13T10:24:31.832Z,247.50
2018-11-13T10:25:31.820Z,236.25
2018-11-13T10:26:31.930Z,230.62
2018-11-13T10:27:31.811Z,236.25
2018-11-13T10:28:31.826Z,258.75
2018-11-13T10:29:31.796Z,281.25
2018-11-13T10:30:31.772Z,281.25
2018-11-13T10:31:31.755Z,270.00
2018-11-13T10:32:31.761Z,258.75
2018-11-13T10:33:31.749Z,241.88
2018-11-13T10:34:31.730Z,225.00
2018-11-13T10:35:31.711Z,225.00
2018-11-13T10:36:31.701Z,236.25
2018-11-13T10:37:31.762Z,253.12
2018-11-13T10:38:31.688Z,264.38
2018-11-13T10:39:31.672Z,264.38
2018-11-13T10:40:31.823Z,264.38
2018-11-13T10:41:31.747Z,270.00
2018-11-13T10:42:31.650Z,264.38
2018-11-13T10:43:31.626Z,264.38
2018-11-13T10:44:31.613Z,264.38
2018-11-13T10:45:31.611Z,253.12
2018-11-13T10:46:31.644Z,253.12
2018-11-13T10:47:31.604Z,247.50
2018-11-13T10:48:31.573Z,236.25
2018-11-13T10:49:31.566Z,225.00
2018-11-13T10:50:31.700Z,213.75
2018-11-13T10:51:31.542Z,213.75
2018-11-13T10:52:31.563Z,213.75
2018-11-13T10:53:31.520Z,213.75
2018-11-13T10:54:31.507Z,230.62
2018-11-13T10:55:31.498Z,241.88
2018-11-13T10:56:31.650Z,253.12
2018-11-13T10:57:31.507Z,258.75
2018-11-13T10:58:31.510Z,253.12
2018-11-13T10:59:31.456Z,247.50
2018-11-13T11:00:31.444Z,241.88
2018-11-13T11:01:31.433Z,258.75
2018-11-13T11:02:31.571Z,264.38
2018-11-13T11:03:31.413Z,241.88
2018-11-13T11:04:31.477Z,213.75
2018-11-13T11:05:31.391Z,196.88
2018-11-13T11:06:31.377Z,185.62
2018-11-13T11:07:31.379Z,196.88
2018-11-13T11:08:31.355Z,196.88
2018-11-13T11:09:31.348Z,191.25
2018-11-13T11:10:31.387Z,185.62
2018-11-13T11:11:31.380Z,185.62
2018-11-13T11:12:31.333Z,185.62
2018-11-13T11:13:31.340Z,202.50
2018-11-13T11:14:31.300Z,219.38
2018-11-13T11:15:31.289Z,241.88
2018-11-13T11:16:31.275Z,253.12
2018-11-13T11:17:31.319Z,253.12
2018-11-13T11:18:31.286Z,236.25
2018-11-13T11:19:31.318Z,219.38
2018-11-13T11:20:31.230Z,219.38
2018-11-13T11:21:31.219Z,219.38
2018-11-13T11:22:31.219Z,196.88
2018-11-13T11:23:31.265Z,180.00
2018-11-13T11:24:31.184Z,174.38
2018-11-13T11:25:31.299Z,174.38
2018-11-13T11:26:31.251Z,168.75
2018-11-13T11:27:31.163Z,168.75
2018-11-13T11:28:31.141Z,163.12
2018-11-13T11:29:31.183Z,168.75
2018-11-13T11:30:31.121Z,180.00
2018-11-13T11:31:31.108Z,185.62
2018-11-13T11:32:31.111Z,191.25
2018-11-13T11:33:31.092Z,191.25
2018-11-13T11:34:31.074Z,191.25
2018-11-13T11:35:31.107Z,191.25
2018-11-13T11:36:31.055Z,196.88
2018-11-13T11:37:31.055Z,196.88
2018-11-13T11:38:31.112Z,202.50
2018-11-13T11:39:31.028Z,225.00
2018-11-13T11:40:31.014Z,225.00
2018-11-13T11:41:31.028Z,208.12
2018-11-13T11:42:31.022Z,196.88
2018-11-13T11:43:30.980Z,196.88
2018-11-13T11:44:31.055Z,213.75
2018-11-13T11:45:30.960Z,247.50
2018-11-13T11:46:30.947Z,281.25
2018-11-13T11:47:30.992Z,281.25
2018-11-13T11:48:30.929Z,247.50
2018-11-13T11:49:30.912Z,213.75
2018-11-13T11:50:30.905Z,196.88
2018-11-13T11:51:30.894Z,219.38
2018-11-13T11:52:30.899Z,275.62
2018-11-13T11:53:30.909Z,298.12
2018-11-13T11:54:30.860Z,270.00
2018-11-13T11:55:30.854Z,230.62
2018-11-13T11:56:30.846Z,202.50
2018-11-13T11:57:30.839Z,196.88
2018-11-13T11:58:30.819Z,230.62
2018-11-13T11:59:30.867Z,281.25
2018-11-13T12:00:30.816Z,326.25
2018-11-13T12:01:30.784Z,360.00
2018-11-13T12:02:30.793Z,348.75
2018-11-13T12:03:30.769Z,360.00
2018-11-13T12:04:30.754Z,376.88
2018-11-13T12:05:30.785Z,416.25
2018-11-13T12:06:30.730Z,421.88
2018-11-13T12:07:30.733Z,410.62
2018-11-13T12:08:30.708Z,444.38
2018-11-13T12:09:30.700Z,511.88
2018-11-13T12:10:30.688Z,556.88
2018-11-13T12:11:30.697Z,590.62
2018-11-13T12:12:30.683Z,523.12
2018-11-13T12:13:30.660Z,427.50
2018-11-13T12:14:30.643Z,337.50
2018-11-13T12:15:30.636Z,331.88
2018-11-13T12:16:30.630Z,388.12
2018-11-13T12:17:30.659Z,444.38
2018-11-13T12:18:30.610Z,450.00
2018-11-13T12:19:30.626Z,455.62
2018-11-13T12:20:30.588Z,466.88
2018-11-13T12:21:30.570Z,466.88
2018-11-13T12:22:30.584Z,455.62
2018-11-13T12:23:30.613Z,466.88
2018-11-13T12:24:30.551Z,472.50
2018-11-13T12:25:30.553Z,478.12
2018-11-13T12:26:30.548Z,483.75
2018-11-13T12:27:30.524Z,444.38
2018-11-13T12:28:30.500Z,427.50
2018-11-13T12:29:30.510Z,433.12
2018-11-13T12:30:30.488Z,421.88
2018-11-13T12:31:30.467Z,405.00
2018-11-13T12:32:30.457Z,382.50
2018-11-13T12:33:30.457Z,376.88
2018-11-13T12:34:30.521Z,405.00
2018-11-13T12:35:30.423Z,495.00
2018-11-13T12:36:30.411Z,444.38
2018-11-13T12:37:30.404Z,365.62
2018-11-13T12:38:30.399Z,360.00
2018-11-13T12:39:30.382Z,376.88
2018-11-13T12:40:30.410Z,382.50
2018-11-13T12:41:30.354Z,365.62
2018-11-13T12:42:30.374Z,393.75
2018-11-13T12:43:30.352Z,393.75
2018-11-13T12:44:30.323Z,405.00
2018-11-13T12:45:30.314Z,461.25
2018-11-13T12:46:30.400Z,534.38
2018-11-13T12:47:30.294Z,562.50
2018-11-13T12:48:30.299Z,585.00
2018-11-13T12:49:30.271Z,613.12
2018-11-13T12:50:30.265Z,635.62
2018-11-13T12:51:30.248Z,601.88
2018-11-13T12:52:30.238Z,590.62
2018-11-13T12:53:30.264Z,517.50
2018-11-13T12:54:30.214Z,466.88
2018-11-13T12:55:30.235Z,444.38
2018-11-13T12:56:30.327Z,399.38