createdAt,value
2023-04-14T00:03:52.129Z,100.00
2023-04-14T00:08:58.676Z,100.00
2023-04-14T00:14:03.204Z,100.00
2023-04-14T00:19:06.078Z,100.00
2023-04-14T00:24:13.911Z,100.00
2023-04-14T00:29:17.070Z,100.00
2023-04-14T00:34:19.734Z,100.00
2023-04-14T00:39:43.113Z,100.00
2023-04-14T00:44:48.058Z,100.00
2023-04-14T00:49:51.286Z,100.00
2023-04-14T00:54:55.950Z,100.00
2023-04-14T01:00:01.624Z,100.00
2023-04-14T01:05:05.952Z,100.00
2023-04-14T01:10:11.528Z,100.00
2023-04-14T01:15:26.031Z,100.00
2023-04-14T01:20:34.458Z,100.00
2023-04-14T01:26:09.476Z,100.00
2023-04-14T01:31:25.093Z,100.00
2023-04-14T01:36:39.976Z,100.00
2023-04-14T01:42:07.713Z,100.00
2023-04-14T01:47:16.482Z,100.00
2023-04-14T01:52:20.469Z,100.00
2023-04-14T01:57:26.492Z,100.00
2023-04-14T02:02:31.972Z,100.00
2023-04-14T02:07:36.466Z,100.00
2023-04-14T02:12:43.231Z,100.00
2023-04-14T02:17:51.844Z,100.00
2023-04-14T02:22:54.891Z,100.00
2023-04-14T02:28:01.443Z,100.00
2023-04-14T02:33:17.949Z,100.00
2023-04-14T02:38:44.607Z,100.00
2023-04-14T02:43:52.342Z,100.00
2023-04-14T02:49:00.781Z,100.00
2023-04-14T02:54:04.614Z,100.00
2023-04-14T02:59:08.410Z,100.00
2023-04-14T03:04:14.997Z,100.00
2023-04-14T03:09:20.179Z,100.00
2023-04-14T03:14:24.065Z,100.00
2023-04-14T03:19:29.494Z,100.00
2023-04-14T03:24:35.326Z,100.00
2023-04-14T03:29:44.250Z,100.00
2023-04-14T03:34:51.082Z,100.00
2023-04-14T03:40:16.407Z,100.00
2023-04-14T03:45:21.212Z,100.00
2023-04-14T03:50:31.735Z,100.00
2023-04-14T03:55:36.984Z,100.00
2023-04-14T04:00:41.465Z,100.00
2023-04-14T04:05:46.531Z,100.00
2023-04-14T04:10:49.934Z,100.00
2023-04-14T04:15:55.817Z,100.00
2023-04-14T04:21:01.799Z,100.00
2023-04-14T04:26:23.837Z,100.00
2023-04-14T04:31:30.051Z,100.00
2023-04-14T04:36:36.071Z,100.00
2023-04-14T04:41:39.890Z,100.00
2023-04-14T04:46:51.508Z,100.00
2023-04-14T04:51:59.771Z,100.00
2023-04-14T04:57:03.782Z,100.00
2023-04-14T05:02:08.871Z,100.00
2023-04-14T05:07:13.177Z,100.00
2023-04-14T05:12:15.759Z,100.00
2023-04-14T05:17:18.343Z,100.00
2023-04-14T05:22:22.208Z,100.00
2023-04-14T05:27:24.802Z,100.00
2023-04-14T05:32:29.220Z,100.00
2023-04-14T05:37:35.671Z,100.00
2023-04-14T05:42:40.933Z,100.00
2023-04-14T05:47:44.054Z,100.00
2023-04-14T05:53:08.817Z,100.00
2023-04-14T05:58:12.625Z,100.00
2023-04-14T06:03:16.612Z,100.00
2023-04-14T06:08:22.078Z,100.00
2023-04-14T06:13:25.904Z,100.00
2023-04-14T06:18:31.529Z,100.00
2023-04-14T06:23:36.603Z,100.00
2023-04-14T06:28:40.245Z,100.00
2023-04-14T06:33:44.136Z,100.00
2023-04-14T06:38:48.385Z,100.00
2023-04-14T06:43:53.273Z,100.00
2023-04-14T06:48:55.947Z,100.00
2023-04-14T06:54:02.350Z,100.00
2023-04-14T06:59:05.214Z,100.00
2023-04-14T07:04:08.362Z,100.00
2023-04-14T07:09:36.833Z,100.00
2023-04-14T07:14:41.384Z,100.00
2023-04-14T07:19:44.680Z,92.96
2023-04-14T07:24:50.006Z,90.39
2023-04-14T07:29:53.633Z,84.95
2023-04-14T07:34:59.300Z,83.82
2023-04-14T07:40:03.477Z,72.05
2023-04-14T07:45:08.191Z,65.47
2023-04-14T07:50:12.031Z,64.29
2023-04-14T07:55:20.447Z,63.26
2023-04-14T08:00:25.943Z,61.65
2023-04-14T08:05:31.994Z,57.99
2023-04-14T08:10:37.100Z,55.74
2023-04-14T08:15:42.086Z,55.55
2023-04-14T08:20:47.000Z,54.07
2023-04-14T08:25:53.186Z,52.77
2023-04-14T08:30:59.924Z,49.06
2023-04-14T08:36:04.066Z,47.11
2023-04-14T08:41:29.433Z,49.14
2023-04-14T08:46:33.056Z,49.21
2023-04-14T08:51:58.864Z,47.94
2023-04-14T08:57:04.774Z,45.93
2023-04-14T09:02:16.216Z,45.76
2023-04-14T09:07:37.240Z,43.45
2023-04-14T09:12:44.037Z,42.91
2023-04-14T09:17:46.895Z,43.02
2023-04-14T09:22:49.771Z,43.24
2023-04-14T09:27:54.411Z,40.61
2023-04-14T09:32:58.441Z,41.50
2023-04-14T09:38:01.446Z,41.67
2023-04-14T09:43:05.675Z,39.03
2023-04-14T09:48:12.925Z,39.64
2023-04-14T09:53:16.817Z,39.51
2023-04-14T09:58:25.284Z,39.26
2023-04-14T10:03:36.283Z,39.72
2023-04-14T10:08:41.120Z,39.46
2023-04-14T10:14:07.446Z,46.05
2023-04-14T10:19:10.666Z,40.62
2023-04-14T10:24:13.499Z,47.61
2023-04-14T10:29:17.935Z,45.55
2023-04-14T10:34:54.843Z,42.33
2023-04-14T10:40:01.343Z,39.03
2023-04-14T10:45:10.323Z,40.59
2023-04-14T10:50:14.372Z,45.18
2023-04-14T10:55:18.043Z,39.21
2023-04-14T11:00:31.976Z,44.38
2023-04-14T11:05:39.389Z,42.14
2023-04-14T11:10:44.672Z,41.91
2023-04-14T11:15:51.451Z,39.35
2023-04-14T11:20:54.534Z,36.93
2023-04-14T11:25:58.677Z,36.85
2023-04-14T11:31:06.650Z,39.37
2023-04-14T11:36:13.163Z,36.90
2023-04-14T11:41:17.232Z,36.95
2023-04-14T11:46:25.288Z,40.17
2023-04-14T11:51:35.483Z,40.11
2023-04-14T11:56:39.377Z,42.87
2023-04-14T12:01:53.478Z,38.20
2023-04-14T12:06:58.728Z,36.10
2023-04-14T12:12:04.620Z,34.64
2023-04-14T12:17:10.347Z,37.53
2023-04-14T12:22:13.287Z,33.88
2023-04-14T12:27:22.687Z,37.86
2023-04-14T12:32:29.855Z,34.12
2023-04-14T12:37:34.335Z,36.43
2023-04-14T12:42:49.128Z,33.56
2023-04-14T12:47:57.630Z,35.82
2023-04-14T12:53:02.266Z,36.48
2023-04-14T12:58:07.230Z,37.00
2023-04-14T13:03:11.564Z,37.31
2023-04-14T13:08:14.694Z,33.43
2023-04-14T13:13:21.324Z,34.68
2023-04-14T13:18:35.411Z,34.49
2023-04-14T13:23:41.222Z,33.33
2023-04-14T13:28:43.956Z,35.27
2023-04-14T13:33:52.077Z,37.04
2023-04-14T13:38:58.003Z,38.99
2023-04-14T13:44:02.011Z,34.70
2023-04-14T13:49:07.079Z,37.76
2023-04-14T13:54:11.387Z,37.98
2023-04-14T13:59:18.450Z,35.45
2023-04-14T14:04:25.093Z,35.83
2023-04-14T14:09:28.364Z,36.32
2023-04-14T14:14:31.561Z,39.47
2023-04-14T14:19:37.738Z,35.85
2023-04-14T14:24:44.820Z,33.46
2023-04-14T14:29:51.322Z,33.29
2023-04-14T14:34:56.654Z,33.54
2023-04-14T14:39:59.439Z,31.42
2023-04-14T14:45:04.615Z,31.23
2023-04-14T14:50:12.980Z,35.20
2023-04-14T14:55:15.929Z,35.97
2023-04-14T15:00:19.602Z,35.29
2023-04-14T15:05:24.842Z,37.01
2023-04-14T15:10:28.843Z,38.51
2023-04-14T15:15:35.185Z,34.95
2023-04-14T15:20:39.367Z,34.46
2023-04-14T15:25:43.061Z,36.33
2023-04-14T15:30:49.825Z,37.87
2023-04-14T15:35:53.946Z,39.21
2023-04-14T15:40:58.085Z,39.45
2023-04-14T15:46:01.754Z,41.77
2023-04-14T15:51:06.798Z,44.19
2023-04-14T15:56:23.300Z,42.38
2023-04-14T16:01:26.368Z,42.05
2023-04-14T16:06:30.793Z,38.12
2023-04-14T16:11:34.126Z,36.07
2023-04-14T16:16:36.900Z,35.97
2023-04-14T16:21:43.126Z,35.75
2023-04-14T16:26:48.103Z,34.58
2023-04-14T16:31:54.197Z,33.02
2023-04-14T16:36:59.849Z,31.83
2023-04-14T16:42:06.711Z,33.54
2023-04-14T16:47:09.319Z,33.69
2023-04-14T16:52:19.595Z,34.26
2023-04-14T16:57:23.867Z,34.40
2023-04-14T17:02:27.222Z,34.18
2023-04-14T17:07:32.036Z,35.08
2023-04-14T17:12:43.042Z,35.23
2023-04-14T17:17:46.539Z,35.32
2023-04-14T17:22:50.879Z,36.98
2023-04-14T17:28:17.900Z,38.90
2023-04-14T17:33:22.073Z,40.67
2023-04-14T17:38:25.057Z,41.34
2023-04-14T17:43:29.103Z,40.58
2023-04-14T17:48:32.050Z,41.80
2023-04-14T17:53:38.186Z,44.03
2023-04-14T17:58:43.481Z,47.06
2023-04-14T18:03:48.483Z,49.20
2023-04-14T18:08:51.544Z,50.39
2023-04-14T18:13:56.959Z,53.10
2023-04-14T18:19:02.313Z,57.16
2023-04-14T18:29:12.941Z,68.61
2023-04-14T18:34:16.893Z,80.34
2023-04-14T18:39:22.393Z,83.61
2023-04-14T18:44:47.704Z,100.00
2023-04-14T18:49:53.550Z,100.00
2023-04-14T18:54:56.307Z,100.00
2023-04-14T19:00:07.071Z,100.00
2023-04-14T19:05:12.026Z,100.00
2023-04-14T19:10:15.573Z,100.00
2023-04-14T19:15:19.996Z,100.00
2023-04-14T19:20:24.614Z,100.00
2023-04-14T19:25:27.568Z,100.00
2023-04-14T19:30:32.820Z,100.00
2023-04-14T19:35:44.197Z,100.00
2023-04-14T19:40:49.534Z,100.00
2023-04-14T19:46:04.577Z,100.00
2023-04-14T19:51:09.360Z,100.00
2023-04-14T19:56:15.688Z,100.00
2023-04-14T20:01:24.282Z,100.00
2023-04-14T20:06:30.780Z,100.00
2023-04-14T20:11:33.538Z,100.00
2023-04-14T20:16:43.026Z,100.00
2023-04-14T20:21:45.718Z,100.00
2023-04-14T20:26:49.543Z,100.00
2023-04-14T20:31:55.930Z,100.00
2023-04-14T20:36:59.154Z,100.00
2023-04-14T20:42:02.400Z,100.00
2023-04-14T20:47:06.657Z,100.00
2023-04-14T20:52:13.028Z,100.00
2023-04-14T20:57:15.756Z,100.00
2023-04-14T21:02:20.266Z,100.00
2023-04-14T21:07:24.688Z,100.00
2023-04-14T21:14:52.107Z,100.00
2023-04-14T21:18:13.217Z,100.00
2023-04-14T21:23:17.144Z,100.00
2023-04-14T21:28:19.805Z,100.00
2023-04-14T21:33:26.350Z,100.00
2023-04-14T21:38:29.561Z,100.00
2023-04-14T21:43:33.334Z,100.00
2023-04-14T21:48:37.559Z,100.00
2023-04-14T21:53:42.094Z,100.00
2023-04-14T21:58:46.841Z,100.00
2023-04-14T22:03:51.962Z,100.00
2023-04-14T22:08:55.026Z,100.00
2023-04-14T22:14:15.810Z,100.00
2023-04-14T22:19:20.154Z,100.00
2023-04-14T22:24:24.142Z,100.00
2023-04-14T22:29:27.303Z,100.00
2023-04-14T22:34:36.017Z,100.00
2023-04-14T22:39:39.370Z,100.00
2023-04-14T22:44:43.184Z,100.00
2023-04-14T22:49:47.595Z,100.00
2023-04-14T22:54:52.493Z,100.00
2023-04-14T22:59:55.201Z,100.00
2023-04-14T23:04:59.742Z,100.00
2023-04-14T23:10:03.662Z,100.00
2023-04-14T23:15:09.375Z,100.00
2023-04-14T23:20:15.634Z,100.00
2023-04-14T23:25:22.510Z,100.00
2023-04-14T23:30:26.309Z,100.00
2023-04-14T23:35:30.955Z,100.00
2023-04-14T23:40:37.657Z,100.00
2023-04-14T23:45:40.671Z,100.00
2023-04-14T23:51:00.775Z,100.00
2023-04-14T23:56:08.874Z,100.00
