createdAt,value
2018-11-20T00:01:07.751Z,8.22
2018-11-20T00:04:12.226Z,8.22
2018-11-20T00:07:10.674Z,8.31
2018-11-20T00:10:02.749Z,8.03
2018-11-20T00:12:50.685Z,8.33
2018-11-20T00:15:45.171Z,8.44
2018-11-20T00:18:45.601Z,7.61
2018-11-20T00:21:23.089Z,7.64
2018-11-20T00:24:16.563Z,7.72
2018-11-20T00:27:05.759Z,8.03
2018-11-20T00:29:57.969Z,7.87
2018-11-20T00:32:53.168Z,8.16
2018-11-20T00:35:41.126Z,8.25
2018-11-20T00:38:28.951Z,7.81
2018-11-20T00:41:18.192Z,7.82
2018-11-20T00:43:57.961Z,7.81
2018-11-20T00:46:45.949Z,8.01
2018-11-20T00:49:33.916Z,8.18
2018-11-20T00:52:21.920Z,7.73
2018-11-20T00:55:16.363Z,8.02
2018-11-20T00:58:14.642Z,8.11
2018-11-20T01:01:04.752Z,8.10
2018-11-20T01:03:53.947Z,8.04
2018-11-20T01:06:45.688Z,8.08
2018-11-20T01:09:33.512Z,8.03
2018-11-20T01:12:21.884Z,7.96
2018-11-20T01:15:11.960Z,8.05
2018-11-20T01:18:01.424Z,8.08
2018-11-20T01:20:45.779Z,7.92
2018-11-20T01:23:41.034Z,7.96
2018-11-20T01:26:36.122Z,8.07
2018-11-20T01:29:23.813Z,8.16
2018-11-20T01:32:25.366Z,8.23
2018-11-20T01:35:16.684Z,8.16
2018-11-20T01:38:08.933Z,8.28
2018-11-20T01:40:56.567Z,8.53
2018-11-20T01:43:48.386Z,8.17
2018-11-20T01:46:52.633Z,8.24
2018-11-20T01:49:49.036Z,8.34
2018-11-20T01:52:36.790Z,8.26
2018-11-20T01:55:21.131Z,8.17
2018-11-20T01:58:16.206Z,8.13
2018-11-20T02:01:08.398Z,8.02
2018-11-20T02:04:00.840Z,8.07
2018-11-20T02:06:55.412Z,8.12
2018-11-20T02:09:44.600Z,8.23
2018-11-20T02:12:40.842Z,7.81
2018-11-20T02:15:37.549Z,7.63
2018-11-20T02:18:31.045Z,7.73
2018-11-20T02:21:20.229Z,7.93
2018-11-20T02:24:15.288Z,8.18
2018-11-20T02:27:03.138Z,8.24
2018-11-20T02:29:55.360Z,8.25
2018-11-20T02:32:56.756Z,8.11
2018-11-20T02:35:40.973Z,8.17
2018-11-20T02:38:28.828Z,8.09
2018-11-20T02:41:30.389Z,8.19
2018-11-20T02:44:15.121Z,8.20
2018-11-20T02:47:04.593Z,8.24
2018-11-20T02:49:59.491Z,8.50
2018-11-20T02:52:47.203Z,8.37
2018-11-20T02:55:39.451Z,8.30
2018-11-20T02:58:27.227Z,8.36
2018-11-20T03:01:11.409Z,8.19
2018-11-20T03:04:18.687Z,8.28
2018-11-20T03:07:10.754Z,8.01
2018-11-20T03:10:09.268Z,8.01
2018-11-20T03:12:47.785Z,8.22
2018-11-20T03:15:40.229Z,8.27
2018-11-20T03:18:22.023Z,8.26
2018-11-20T03:21:16.910Z,8.31
2018-11-20T03:24:04.700Z,8.35
2018-11-20T03:26:52.789Z,8.06
2018-11-20T03:30:34.856Z,8.19
2018-11-20T03:33:29.988Z,8.14
2018-11-20T03:36:19.253Z,8.19
2018-11-20T03:39:07.070Z,8.25
2018-11-20T03:41:59.025Z,8.23
2018-11-20T03:44:57.164Z,8.17
2018-11-20T03:47:55.469Z,8.34
2018-11-20T03:50:47.208Z,8.38
2018-11-20T03:53:39.326Z,8.33
2018-11-20T03:56:34.292Z,8.52
2018-11-20T03:59:32.424Z,8.38
2018-11-20T04:02:21.721Z,8.54
2018-11-20T04:05:16.786Z,8.50
2018-11-20T04:08:03.045Z,8.42
2018-11-20T04:11:03.107Z,8.32
2018-11-20T04:13:55.053Z,8.43
2018-11-20T04:16:43.269Z,8.32
2018-11-20T04:19:30.969Z,8.30
2018-11-20T04:22:20.176Z,7.96
2018-11-20T04:25:21.480Z,8.22
2018-11-20T04:28:16.613Z,8.09
2018-11-20T04:31:38.361Z,8.24
2018-11-20T04:34:33.684Z,8.19
2018-11-20T04:37:26.602Z,8.14
2018-11-20T04:40:15.982Z,8.08
2018-11-20T04:43:11.969Z,7.89
2018-11-20T04:46:01.183Z,7.93
2018-11-20T04:48:42.655Z,8.23
2018-11-20T04:51:34.610Z,8.22
2018-11-20T04:54:22.429Z,7.78
2018-11-20T04:57:20.583Z,7.73
2018-11-20T05:00:25.033Z,7.63
2018-11-20T05:03:12.827Z,7.77
2018-11-20T05:06:00.709Z,7.68
2018-11-20T05:09:08.434Z,7.65
2018-11-20T05:12:07.386Z,7.76
2018-11-20T05:15:02.425Z,7.81
2018-11-20T05:18:03.658Z,7.93
2018-11-20T05:20:52.420Z,7.90
2018-11-20T05:23:47.909Z,7.90
2018-11-20T05:26:35.699Z,7.64
2018-11-20T05:29:40.322Z,7.69
2018-11-20T05:32:35.374Z,7.76
2018-11-20T05:35:40.283Z,7.73
2018-11-20T05:38:28.188Z,7.59
2018-11-20T05:41:12.579Z,7.41
2018-11-20T05:44:10.958Z,7.42
2018-11-20T05:46:58.758Z,7.44
2018-11-20T05:49:46.304Z,7.44
2018-11-20T05:52:31.536Z,7.57
2018-11-20T05:55:26.679Z,7.70
2018-11-20T05:58:24.933Z,7.03
2018-11-20T06:01:14.175Z,7.34
2018-11-20T06:04:02.470Z,7.31
2018-11-20T06:06:54.711Z,7.49
2018-11-20T06:09:52.981Z,7.69
2018-11-20T06:12:45.034Z,7.75
2018-11-20T06:15:34.422Z,7.16
2018-11-20T06:18:24.829Z,7.36
2018-11-20T06:21:13.882Z,7.26
2018-11-20T06:24:05.719Z,7.28
2018-11-20T06:27:06.915Z,7.38
2018-11-20T06:29:54.592Z,7.41
2018-11-20T06:32:49.884Z,7.53
2018-11-20T06:35:44.804Z,7.44
2018-11-20T06:38:52.054Z,7.43
2018-11-20T06:41:40.039Z,7.13
2018-11-20T06:44:44.269Z,7.30
2018-11-20T06:47:36.358Z,7.11
2018-11-20T06:50:36.116Z,7.10
2018-11-20T06:53:28.487Z,6.98
2018-11-20T06:56:16.297Z,7.21
2018-11-20T06:59:04.291Z,7.24
2018-11-20T07:01:59.188Z,6.96
2018-11-20T07:04:47.087Z,7.16
2018-11-20T07:07:42.405Z,6.94
2018-11-20T07:10:26.894Z,6.72
2018-11-20T07:13:31.270Z,7.11
2018-11-20T07:17:00.583Z,7.07
2018-11-20T07:19:47.743Z,7.15
2018-11-20T07:22:52.331Z,7.09
2018-11-20T07:25:40.463Z,7.36
2018-11-20T07:28:28.434Z,7.50
2018-11-20T07:31:16.336Z,7.33
2018-11-20T07:34:05.353Z,7.26
2018-11-20T07:36:53.175Z,7.33
2018-11-20T07:39:51.048Z,7.12
2018-11-20T07:42:52.614Z,7.28
2018-11-20T07:45:44.591Z,7.37
2018-11-20T07:48:39.774Z,7.51
2018-11-20T07:51:27.895Z,7.48
2018-11-20T07:54:17.252Z,7.22
2018-11-20T07:57:21.779Z,7.05
2018-11-20T08:00:14.082Z,7.51
2018-11-20T08:03:09.369Z,7.55
2018-11-20T08:05:57.204Z,7.61
2018-11-20T08:08:45.150Z,7.37
2018-11-20T08:11:34.366Z,7.01
2018-11-20T08:14:24.326Z,7.45
2018-11-20T08:17:17.140Z,7.69
2018-11-20T08:20:04.775Z,7.53
2018-11-20T08:22:49.330Z,7.59
2018-11-20T08:25:47.448Z,7.80
2018-11-20T08:28:36.708Z,7.64
2018-11-20T08:31:30.035Z,7.68
2018-11-20T08:34:11.258Z,7.65
2018-11-20T08:36:59.114Z,7.49
2018-11-20T08:39:46.934Z,7.49
2018-11-20T08:42:51.266Z,7.71
2018-11-20T08:45:52.577Z,7.74
2018-11-20T08:48:53.744Z,7.80
2018-11-20T08:51:48.887Z,7.96
2018-11-20T08:54:36.713Z,7.92
2018-11-20T08:57:24.806Z,8.03
2018-11-20T09:00:23.377Z,7.72
2018-11-20T09:03:15.836Z,7.34
2018-11-20T09:06:20.184Z,6.97
2018-11-20T09:09:07.987Z,7.35
2018-11-20T09:12:06.564Z,7.55
2018-11-20T09:14:53.970Z,7.66
2018-11-20T09:17:41.962Z,7.49
2018-11-20T09:20:39.837Z,7.58
2018-11-20T09:23:34.785Z,7.71
2018-11-20T09:26:30.194Z,8.03
2018-11-20T09:29:17.835Z,8.00
2018-11-20T09:32:06.235Z,8.06
2018-11-20T09:34:51.116Z,8.03
2018-11-20T09:37:49.421Z,7.87
2018-11-20T09:41:08.572Z,7.93
2018-11-20T09:44:02.801Z,8.06
2018-11-20T09:46:55.067Z,7.68
2018-11-20T09:49:42.852Z,7.45
2018-11-20T09:52:30.636Z,7.66
2018-11-20T09:55:18.321Z,8.00
2018-11-20T09:58:06.651Z,8.03
2018-11-20T10:01:00.594Z,8.03
2018-11-20T10:04:02.248Z,7.92
2018-11-20T10:06:46.818Z,7.87
2018-11-20T10:09:36.028Z,7.91
2018-11-20T10:12:40.183Z,7.87
2018-11-20T10:15:29.410Z,7.77
2018-11-20T10:18:17.223Z,8.07
2018-11-20T10:21:18.843Z,7.95
2018-11-20T10:24:14.163Z,7.72
2018-11-20T10:27:12.582Z,7.86
2018-11-20T10:30:00.561Z,7.90
2018-11-20T10:32:52.876Z,7.67
2018-11-20T10:35:48.029Z,8.01
2018-11-20T10:38:37.295Z,7.93
2018-11-20T10:41:32.506Z,7.73
2018-11-20T10:44:27.683Z,7.92
2018-11-20T10:47:20.085Z,8.09
2018-11-20T10:50:08.110Z,7.74
2018-11-20T10:52:54.624Z,7.59
2018-11-20T10:56:02.177Z,7.52
2018-11-20T10:58:57.578Z,7.54
2018-11-20T11:01:45.662Z,7.72
2018-11-20T11:04:32.913Z,7.55
2018-11-20T11:07:28.064Z,7.60
2018-11-20T11:10:05.616Z,7.42
2018-11-20T11:12:52.978Z,7.49
2018-11-20T11:15:48.184Z,7.37
2018-11-20T11:18:41.757Z,7.56
2018-11-20T11:21:29.703Z,7.98
2018-11-20T11:24:21.516Z,8.04
2018-11-20T11:27:13.475Z,8.23
2018-11-20T11:30:15.041Z,8.07
2018-11-20T11:33:16.528Z,8.25
2018-11-20T11:36:08.804Z,8.24
2018-11-20T11:38:48.624Z,8.34
2018-11-20T11:41:49.773Z,8.22
2018-11-20T11:44:37.662Z,8.51
2018-11-20T11:47:45.290Z,8.35
2018-11-20T11:50:46.814Z,8.26
2018-11-20T11:53:36.127Z,8.12
2018-11-20T11:56:24.158Z,8.32
2018-11-20T11:59:12.328Z,8.05
2018-11-20T12:05:06.686Z,8.00
2018-11-20T12:08:04.738Z,8.25
2018-11-20T12:10:52.545Z,7.78
2018-11-20T12:14:00.053Z,7.98
2018-11-20T12:16:47.993Z,8.30
2018-11-20T12:19:40.346Z,7.28
2018-11-20T12:22:41.645Z,7.78
2018-11-20T12:25:19.419Z,8.05
2018-11-20T12:28:19.347Z,8.30
2018-11-20T12:31:23.744Z,8.25
2018-11-20T12:34:12.929Z,8.35
2018-11-20T12:37:00.846Z,8.36
2018-11-20T12:39:49.877Z,8.32
2018-11-20T12:42:42.061Z,8.39
2018-11-20T12:45:34.180Z,8.51
2018-11-20T12:48:23.167Z,7.91
2018-11-20T12:51:13.062Z,8.24
2018-11-20T12:54:02.279Z,8.02
2018-11-20T12:56:50.073Z,8.11
2018-11-20T12:59:37.503Z,8.36
2018-11-20T13:02:25.542Z,8.67
2018-11-20T13:05:28.646Z,8.59
2018-11-20T13:08:10.259Z,8.46
2018-11-20T13:11:08.230Z,8.57
2018-11-20T13:14:00.286Z,8.36
2018-11-20T13:16:49.515Z,8.41
2018-11-20T13:19:44.547Z,8.56
2018-11-20T13:22:35.677Z,8.50
2018-11-20T13:25:38.748Z,8.65
2018-11-20T13:28:30.860Z,8.53
2018-11-20T13:31:20.673Z,8.28
2018-11-20T13:34:20.943Z,8.32
2018-11-20T13:37:11.830Z,8.16
2018-11-20T13:40:06.724Z,8.11
2018-11-20T13:42:53.519Z,7.87
2018-11-20T13:45:43.628Z,7.95
2018-11-20T13:48:30.696Z,7.82
2018-11-20T13:51:20.268Z,8.08
2018-11-20T13:54:08.313Z,8.22
2018-11-20T13:56:56.507Z,8.15
2018-11-20T13:59:44.260Z,8.06
2018-11-20T14:02:48.871Z,8.30
2018-11-20T14:05:32.899Z,8.29
2018-11-20T14:08:21.973Z,7.94
2018-11-20T14:11:06.197Z,7.98
2018-11-20T14:13:48.740Z,8.28
2018-11-20T14:16:50.124Z,8.31
2018-11-20T14:19:37.970Z,8.26
2018-11-20T14:22:45.324Z,8.56
2018-11-20T14:25:47.063Z,8.61
2018-11-20T14:28:30.295Z,8.62
2018-11-20T14:31:28.762Z,8.83
2018-11-20T14:34:18.764Z,8.60
2018-11-20T14:37:10.791Z,8.49
2018-11-20T14:40:08.755Z,8.57
2018-11-20T14:42:56.543Z,8.54
2018-11-20T14:45:44.560Z,8.59
2018-11-20T14:48:30.804Z,8.54
2018-11-20T14:51:28.512Z,8.59
2018-11-20T14:54:08.504Z,8.41
2018-11-20T14:57:09.847Z,8.33
2018-11-20T14:59:57.757Z,8.37
2018-11-20T15:02:55.832Z,8.53
2018-11-20T15:05:43.985Z,8.32
2018-11-20T15:08:33.168Z,8.34
2018-11-20T15:11:21.328Z,8.26
2018-11-20T15:14:16.324Z,8.39
2018-11-20T15:17:01.723Z,8.36
2018-11-20T15:19:49.618Z,8.33
2018-11-20T15:22:37.277Z,8.30
2018-11-20T15:25:37.631Z,8.43
2018-11-20T15:28:35.711Z,8.51
2018-11-20T15:31:30.659Z,8.67
2018-11-20T15:34:21.581Z,8.72
2018-11-20T15:37:09.440Z,8.78
2018-11-20T15:40:14.067Z,8.82
2018-11-20T15:43:21.507Z,8.83
2018-11-20T15:46:19.539Z,8.82
2018-11-20T15:49:21.735Z,8.65
2018-11-20T15:52:10.022Z,8.83
2018-11-20T15:55:01.762Z,8.91
2018-11-20T15:57:51.125Z,8.88
2018-11-20T16:00:39.108Z,8.74
2018-11-20T16:03:43.665Z,8.75
2018-11-20T16:06:47.984Z,8.81
2018-11-20T16:09:35.955Z,8.80
2018-11-20T16:12:34.953Z,8.78
2018-11-20T16:15:37.248Z,8.49
2018-11-20T16:18:44.722Z,8.78
2018-11-20T16:21:36.668Z,8.70
2018-11-20T16:24:38.209Z,8.66
2018-11-20T16:27:27.418Z,8.74
2018-11-20T16:30:15.162Z,8.30
2018-11-20T16:33:07.400Z,8.80
2018-11-20T16:36:11.778Z,8.91
2018-11-20T16:39:06.724Z,8.57
2018-11-20T16:42:01.597Z,8.59
2018-11-20T16:44:50.828Z,8.63
2018-11-20T16:47:33.408Z,8.64
2018-11-20T16:50:25.284Z,8.69
2018-11-20T16:53:28.049Z,8.86
2018-11-20T16:56:23.114Z,8.65
2018-11-20T16:59:27.608Z,8.83
2018-11-20T17:02:29.740Z,8.45
2018-11-20T17:05:24.755Z,8.71
2018-11-20T17:08:14.403Z,8.68
2018-11-20T17:11:00.926Z,8.72
2018-11-20T17:13:59.058Z,8.75
2018-11-20T17:17:00.306Z,8.22
2018-11-20T17:20:07.800Z,8.43
2018-11-20T17:22:55.809Z,8.55
2018-11-20T17:25:46.179Z,8.72
2018-11-20T17:28:44.436Z,8.65
2018-11-20T17:31:42.502Z,8.81
2018-11-20T17:34:34.745Z,8.35
2018-11-20T17:37:23.159Z,8.55
2018-11-20T17:40:15.387Z,8.87
2018-11-20T17:43:22.509Z,8.75
2018-11-20T17:46:10.581Z,8.76
2018-11-20T17:48:58.910Z,8.84
2018-11-20T17:51:51.031Z,8.68
2018-11-20T17:54:42.975Z,8.45
2018-11-20T17:57:31.220Z,8.42
2018-11-20T18:00:29.433Z,8.80
2018-11-20T18:03:17.372Z,8.75
2018-11-20T18:06:05.266Z,8.83
2018-11-20T18:08:44.388Z,8.45
2018-11-20T18:11:52.018Z,8.62
2018-11-20T18:14:40.960Z,8.67
2018-11-20T18:17:35.760Z,8.76
2018-11-20T18:20:25.177Z,8.89
2018-11-20T18:23:15.953Z,8.86
2018-11-20T18:26:06.790Z,8.89
2018-11-20T18:29:08.038Z,9.03
2018-11-20T18:32:03.143Z,9.12
2018-11-20T18:34:51.138Z,9.10
2018-11-20T18:37:40.415Z,8.99
2018-11-20T18:40:41.820Z,8.79
2018-11-20T18:43:29.569Z,8.95
2018-11-20T18:46:11.753Z,8.98
2018-11-20T18:49:16.250Z,8.88
2018-11-20T18:52:08.210Z,8.92
2018-11-20T18:55:01.320Z,9.07
2018-11-20T18:58:05.500Z,9.24
2018-11-20T19:01:39.385Z,9.16
2018-11-20T19:04:22.082Z,8.95
2018-11-20T19:07:09.383Z,9.06
2018-11-20T19:09:59.077Z,9.19
2018-11-20T19:12:47.486Z,9.23
2018-11-20T19:15:38.695Z,9.24
2018-11-20T19:18:25.672Z,9.06
2018-11-20T19:21:12.535Z,9.06
2018-11-20T19:23:59.598Z,9.22
2018-11-20T19:26:53.805Z,8.94
2018-11-20T19:29:41.665Z,9.05
2018-11-20T19:32:30.084Z,9.06
2018-11-20T19:35:17.012Z,8.99
2018-11-20T19:38:08.151Z,9.13
2018-11-20T19:41:11.617Z,9.13
2018-11-20T19:43:58.675Z,9.01
2018-11-20T19:46:43.785Z,9.13
2018-11-20T19:49:32.145Z,9.07
2018-11-20T19:52:29.529Z,9.26
2018-11-20T19:55:16.355Z,9.13
2018-11-20T19:58:23.029Z,9.30
2018-11-20T20:01:26.462Z,9.10
2018-11-20T20:04:14.934Z,9.08
2018-11-20T20:07:03.321Z,9.17
2018-11-20T20:09:48.427Z,9.14
2018-11-20T20:12:36.861Z,9.11
2018-11-20T20:15:38.789Z,9.18
2018-11-20T20:18:27.192Z,9.26
2018-11-20T20:21:14.301Z,8.90
2018-11-20T20:23:57.855Z,9.07
2018-11-20T20:26:44.742Z,8.83
2018-11-20T20:29:33.117Z,9.20
2018-11-20T20:32:24.027Z,8.88
2018-11-20T20:35:15.106Z,9.01
2018-11-20T20:38:04.176Z,9.08
2018-11-20T20:41:01.480Z,9.13
2018-11-20T20:43:48.716Z,9.19
2018-11-20T20:46:43.194Z,9.10
2018-11-20T20:49:24.426Z,9.19
2018-11-20T20:52:21.718Z,8.85
2018-11-20T20:55:19.395Z,9.02
2018-11-20T20:58:06.400Z,9.03
2018-11-20T21:01:03.641Z,9.05
2018-11-20T21:03:50.966Z,8.99
2018-11-20T21:06:38.616Z,9.15
2018-11-20T21:09:27.562Z,9.24
2018-11-20T21:12:14.857Z,8.87
2018-11-20T21:15:20.841Z,9.08
2018-11-20T21:18:09.765Z,8.96
2018-11-20T21:21:12.656Z,9.21
2018-11-20T21:23:52.756Z,9.12
2018-11-20T21:26:43.855Z,9.01
2018-11-20T21:29:50.528Z,9.15
2018-11-20T21:32:37.619Z,9.04
2018-11-20T21:35:29.197Z,8.98
2018-11-20T21:38:20.456Z,8.95
2018-11-20T21:41:05.827Z,9.00
2018-11-20T21:44:06.462Z,9.07
2018-11-20T21:46:54.902Z,8.99
2018-11-20T21:49:42.195Z,8.86
2018-11-20T21:52:33.370Z,9.10
2018-11-20T21:55:40.138Z,9.06
2018-11-20T21:58:26.197Z,9.16
2018-11-20T22:01:32.566Z,9.17
2018-11-20T22:04:33.303Z,9.26
2018-11-20T22:07:20.493Z,9.22
2018-11-20T22:10:07.501Z,9.04
2018-11-20T22:13:08.071Z,9.05
2018-11-20T22:15:56.500Z,8.91
2018-11-20T22:18:43.712Z,9.01
2018-11-20T22:21:31.286Z,9.03
2018-11-20T22:24:34.682Z,8.82
2018-11-20T22:27:23.182Z,8.28
2018-11-20T22:30:03.223Z,8.78
2018-11-20T22:32:50.117Z,8.97
2018-11-20T22:35:38.626Z,9.10
2018-11-20T22:38:42.220Z,9.17
2018-11-20T22:41:42.619Z,9.14
2018-11-20T22:44:34.005Z,9.29
2018-11-20T22:47:17.044Z,9.32
2018-11-20T22:50:20.862Z,9.37
2018-11-20T22:53:11.919Z,9.09
2018-11-20T22:56:06.084Z,9.07
2018-11-20T22:59:05.195Z,9.09
2018-11-20T23:01:53.748Z,9.05
2018-11-20T23:04:48.510Z,9.22
2018-11-20T23:07:39.846Z,9.18
2018-11-20T23:10:09.274Z,9.30
2018-11-20T23:12:38.738Z,9.44
2018-11-20T23:15:10.759Z,9.45
2018-11-20T23:17:40.193Z,9.38
2018-11-20T23:20:10.731Z,9.28
2018-11-20T23:22:40.217Z,9.28
2018-11-20T23:25:11.497Z,9.23
2018-11-20T23:27:41.146Z,9.30
2018-11-20T23:30:15.261Z,9.26
2018-11-20T23:32:44.732Z,9.29
2018-11-20T23:35:14.278Z,9.08
2018-11-20T23:37:44.040Z,8.98
2018-11-20T23:40:14.231Z,8.83
2018-11-20T23:42:43.637Z,8.81
2018-11-20T23:45:14.214Z,8.86
2018-11-20T23:47:43.669Z,8.90
2018-11-20T23:50:14.227Z,8.78
2018-11-20T23:52:43.673Z,9.01
2018-11-20T23:55:14.351Z,9.13
2018-11-20T23:57:43.799Z,9.16
