createdAt,value
2019-01-13T20:23:53.468Z,19.00
2019-01-13T20:26:23.154Z,14.90
2019-01-13T20:28:52.750Z,11.80
2019-01-13T20:31:22.355Z,10.00
2019-01-13T20:33:51.939Z,9.00
2019-01-13T20:36:22.607Z,8.40
2019-01-13T20:38:52.194Z,8.10
2019-01-13T20:41:21.790Z,7.80
2019-01-13T20:43:51.388Z,7.70
2019-01-13T20:46:20.987Z,7.60
2019-01-13T20:48:50.584Z,7.60
2019-01-13T20:51:20.175Z,7.60
2019-01-13T20:53:49.759Z,7.60
2019-01-13T20:56:19.373Z,7.60
2019-01-13T20:58:48.958Z,7.50
2019-01-13T21:01:18.559Z,7.50
2019-01-13T21:03:48.155Z,7.50
2019-01-13T21:06:17.827Z,7.60
2019-01-13T21:08:47.432Z,7.60
2019-01-13T21:11:17.020Z,7.60
2019-01-13T21:13:46.625Z,7.60
2019-01-13T21:16:16.202Z,7.60
2019-01-13T21:18:47.451Z,7.70
2019-01-13T21:21:17.171Z,7.70
2019-01-13T21:23:46.775Z,7.70
2019-01-13T21:26:16.391Z,7.70
2019-01-13T21:28:46.031Z,7.60
2019-01-13T21:31:15.612Z,7.70
2019-01-13T21:33:45.274Z,7.70
2019-01-13T21:36:14.862Z,7.60
2019-01-13T21:38:44.505Z,7.60
2019-01-13T21:41:14.274Z,7.60
2019-01-13T21:43:43.896Z,7.70
2019-01-13T21:46:13.593Z,7.60
2019-01-13T21:48:43.190Z,7.60
2019-01-13T21:51:12.782Z,7.50
2019-01-13T21:53:43.259Z,7.50
2019-01-13T21:56:12.967Z,7.50
2019-01-13T21:58:42.554Z,7.50
2019-01-13T22:01:12.230Z,7.50
2019-01-13T22:03:41.824Z,7.50
2019-01-13T22:06:11.436Z,7.50
2019-01-13T22:08:41.036Z,7.50
2019-01-13T22:11:10.635Z,7.50
2019-01-13T22:13:40.227Z,7.50
2019-01-13T22:16:09.839Z,7.50
2019-01-13T22:18:39.427Z,7.40
2019-01-13T22:21:09.097Z,7.40
2019-01-13T22:23:38.708Z,7.40
2019-01-13T22:26:08.310Z,7.30
2019-01-13T22:28:38.870Z,7.30
2019-01-13T22:31:08.469Z,7.30
2019-01-13T22:33:38.071Z,7.30
2019-01-13T22:36:07.654Z,7.20
2019-01-13T22:38:38.520Z,7.20
2019-01-13T22:41:08.117Z,7.20
2019-01-13T22:43:37.724Z,7.20
2019-01-13T22:46:07.318Z,7.30
2019-01-13T22:48:36.913Z,7.30
2019-01-13T22:51:06.518Z,7.40
2019-01-13T22:53:36.106Z,7.40
2019-01-13T22:56:05.702Z,7.30
2019-01-13T22:58:35.306Z,7.40
2019-01-13T23:01:15.990Z,7.40
2019-01-13T23:03:45.668Z,7.40
2019-01-13T23:06:15.279Z,7.40
2019-01-13T23:08:44.878Z,7.40
2019-01-13T23:11:14.468Z,7.40
2019-01-13T23:13:44.066Z,7.40
2019-01-13T23:16:13.658Z,7.30
2019-01-13T23:18:43.260Z,7.30
2019-01-13T23:21:12.842Z,7.30
2019-01-13T23:23:42.446Z,7.30
2019-01-13T23:26:12.036Z,7.30
2019-01-13T23:28:41.648Z,7.30
2019-01-13T23:31:11.250Z,7.30
2019-01-13T23:33:40.852Z,7.20
2019-01-13T23:36:10.445Z,7.20
2019-01-13T23:38:40.046Z,7.20
2019-01-13T23:41:09.649Z,7.20
2019-01-13T23:43:39.246Z,7.20
2019-01-13T23:46:08.852Z,7.20
2019-01-13T23:48:38.461Z,7.30
2019-01-13T23:51:08.074Z,7.30
2019-01-13T23:53:37.678Z,7.30
2019-01-13T23:56:07.285Z,7.40
2019-01-13T23:58:36.876Z,7.40
