createdAt,value
2022-09-13T00:00:51.003Z,99.90
2022-09-13T00:03:18.279Z,99.90
2022-09-13T00:05:47.427Z,99.90
2022-09-13T00:08:14.478Z,99.90
2022-09-13T00:10:42.882Z,99.90
2022-09-13T00:13:11.621Z,99.90
2022-09-13T00:15:44.221Z,99.90
2022-09-13T00:18:10.921Z,99.90
2022-09-13T00:20:37.803Z,99.90
2022-09-13T00:23:04.515Z,99.90
2022-09-13T00:25:31.413Z,99.90
2022-09-13T00:27:58.083Z,99.90
2022-09-13T00:30:26.945Z,99.90
2022-09-13T00:32:56.180Z,99.90
2022-09-13T00:35:25.157Z,99.90
2022-09-13T00:37:51.878Z,99.90
2022-09-13T00:40:18.742Z,99.90
2022-09-13T00:42:45.470Z,99.90
2022-09-13T00:45:18.181Z,99.90
2022-09-13T00:48:01.680Z,99.90
2022-09-13T00:50:28.274Z,99.90
2022-09-13T00:53:09.485Z,99.90
2022-09-13T00:55:46.692Z,99.90
2022-09-13T00:58:37.795Z,99.90
2022-09-13T01:01:10.123Z,99.90
2022-09-13T01:03:37.859Z,99.90
2022-09-13T01:06:09.872Z,99.90
2022-09-13T01:08:38.966Z,99.90
2022-09-13T01:11:11.950Z,99.90
2022-09-13T01:13:39.556Z,99.90
2022-09-13T01:16:06.802Z,99.90
2022-09-13T01:18:33.433Z,99.90
2022-09-13T01:21:21.004Z,99.90
2022-09-13T01:24:16.224Z,99.90
2022-09-13T01:27:13.316Z,99.90
2022-09-13T01:29:56.383Z,99.90
2022-09-13T01:32:31.900Z,99.90
2022-09-13T01:35:18.506Z,99.90
2022-09-13T01:37:50.677Z,99.90
2022-09-13T01:40:35.397Z,99.90
2022-09-13T01:43:19.688Z,99.90
2022-09-13T01:46:03.975Z,99.90
2022-09-13T01:48:49.450Z,99.90
2022-09-13T01:51:38.974Z,99.90
2022-09-13T01:54:27.382Z,99.90
2022-09-13T01:57:04.226Z,99.90
2022-09-13T01:59:39.155Z,99.90
2022-09-13T02:02:22.314Z,99.90
2022-09-13T02:04:55.292Z,99.90
2022-09-13T02:07:43.546Z,99.90
2022-09-13T02:10:16.505Z,99.90
2022-09-13T02:12:47.236Z,99.90
2022-09-13T02:15:18.484Z,99.90
2022-09-13T02:17:55.286Z,99.90
2022-09-13T02:20:28.491Z,99.90
2022-09-13T02:22:59.324Z,99.90
2022-09-13T02:25:28.136Z,99.90
2022-09-13T02:28:00.900Z,99.90
2022-09-13T02:30:31.568Z,99.90
2022-09-13T02:33:29.894Z,99.90
2022-09-13T02:36:13.385Z,99.90
2022-09-13T02:38:48.962Z,99.90
2022-09-13T02:41:25.543Z,99.90
2022-09-13T02:43:58.008Z,99.90
2022-09-13T02:46:49.126Z,99.90
2022-09-13T02:49:29.938Z,99.90
2022-09-13T02:52:12.915Z,99.90
2022-09-13T02:54:48.903Z,99.90
2022-09-13T02:57:33.280Z,99.90
2022-09-13T03:00:02.504Z,99.90
2022-09-13T03:02:32.931Z,99.90
2022-09-13T03:05:00.821Z,99.90
2022-09-13T03:07:30.042Z,99.90
2022-09-13T03:10:04.839Z,99.90
2022-09-13T03:12:58.698Z,99.90
2022-09-13T03:15:59.575Z,99.90
2022-09-13T03:18:41.356Z,99.90
2022-09-13T03:21:32.477Z,99.90
2022-09-13T03:24:13.540Z,99.90
2022-09-13T03:26:56.974Z,99.90
2022-09-13T03:29:52.171Z,99.90
2022-09-13T03:32:43.104Z,99.90
2022-09-13T03:35:25.560Z,99.90
2022-09-13T03:38:29.252Z,99.90
2022-09-13T03:41:11.546Z,99.90
2022-09-13T03:43:43.522Z,99.90
2022-09-13T03:46:26.649Z,99.90
2022-09-13T03:48:54.097Z,99.90
2022-09-13T03:51:20.839Z,99.90
2022-09-13T03:53:56.548Z,99.90
2022-09-13T03:56:23.375Z,99.90
2022-09-13T03:58:50.955Z,99.90
2022-09-13T04:01:21.805Z,99.90
2022-09-13T04:03:55.860Z,99.90
2022-09-13T04:06:23.455Z,99.90
2022-09-13T04:08:50.223Z,99.90
2022-09-13T04:11:17.009Z,99.90
2022-09-13T04:13:46.561Z,99.90
2022-09-13T04:16:13.297Z,99.90
2022-09-13T04:18:42.217Z,99.90
2022-09-13T04:21:11.591Z,99.90
2022-09-13T04:23:40.463Z,99.90
2022-09-13T04:26:07.118Z,99.90
2022-09-13T04:28:33.885Z,99.90
2022-09-13T04:31:00.538Z,99.90
2022-09-13T04:33:27.208Z,99.90
2022-09-13T04:36:00.572Z,99.90
2022-09-13T04:38:27.625Z,99.90
2022-09-13T04:40:57.611Z,99.90
2022-09-13T04:43:24.834Z,99.90
2022-09-13T04:45:51.897Z,99.90
2022-09-13T04:48:18.687Z,99.90
2022-09-13T04:50:45.411Z,99.90
2022-09-13T04:53:14.853Z,99.90
2022-09-13T04:55:43.720Z,99.90
2022-09-13T04:58:10.355Z,99.90
2022-09-13T05:00:37.376Z,99.90
2022-09-13T05:03:04.108Z,99.90
2022-09-13T05:05:33.004Z,99.90
2022-09-13T05:07:59.733Z,99.90
2022-09-13T05:10:28.989Z,99.90
2022-09-13T05:12:55.688Z,99.90
2022-09-13T05:15:24.761Z,99.90
2022-09-13T05:17:51.440Z,99.90
2022-09-13T05:20:21.333Z,99.90
2022-09-13T05:22:48.015Z,99.90
2022-09-13T05:25:14.670Z,99.90
2022-09-13T05:27:41.303Z,99.90
2022-09-13T05:30:08.425Z,99.90
2022-09-13T05:32:37.871Z,99.90
2022-09-13T05:35:04.875Z,99.90
2022-09-13T05:37:31.501Z,99.90
2022-09-13T05:40:11.091Z,99.90
2022-09-13T05:42:38.163Z,99.90
2022-09-13T05:45:06.594Z,99.90
2022-09-13T05:47:33.245Z,99.90
2022-09-13T05:50:10.390Z,99.90
2022-09-13T05:52:37.704Z,99.90
2022-09-13T05:55:04.667Z,99.90
2022-09-13T05:57:31.363Z,99.90
2022-09-13T05:59:57.993Z,99.90
2022-09-13T06:02:24.769Z,99.90
2022-09-13T06:04:54.081Z,99.90
2022-09-13T06:07:23.210Z,99.90
2022-09-13T06:09:49.848Z,99.90
2022-09-13T06:12:16.583Z,99.90
2022-09-13T06:14:43.223Z,99.90
2022-09-13T06:17:09.824Z,99.90
2022-09-13T06:19:36.438Z,99.90
2022-09-13T06:22:03.110Z,99.90
2022-09-13T06:24:30.119Z,99.90
2022-09-13T06:26:56.755Z,99.90
2022-09-13T06:29:23.379Z,99.90
2022-09-13T06:31:52.224Z,99.90
2022-09-13T06:34:18.889Z,99.90
2022-09-13T06:36:45.626Z,99.90
2022-09-13T06:39:12.502Z,99.90
2022-09-13T06:41:39.281Z,99.90
2022-09-13T06:44:06.304Z,99.90
2022-09-13T06:46:37.040Z,99.90
2022-09-13T06:49:05.775Z,99.90
2022-09-13T06:51:34.307Z,99.90
2022-09-13T06:54:02.246Z,99.90
2022-09-13T06:56:33.570Z,99.90
2022-09-13T06:59:04.817Z,99.90
2022-09-13T07:01:37.309Z,99.90
2022-09-13T07:04:07.082Z,99.90
2022-09-13T07:06:36.470Z,99.90
2022-09-13T07:09:06.158Z,99.90
2022-09-13T07:11:36.234Z,99.90
2022-09-13T07:14:09.119Z,99.90
2022-09-13T07:16:37.888Z,99.90
2022-09-13T07:19:07.722Z,99.90
2022-09-13T07:21:38.174Z,99.90
2022-09-13T07:24:05.413Z,99.90
2022-09-13T07:26:32.173Z,99.90
2022-09-13T07:29:03.836Z,99.90
2022-09-13T07:31:50.960Z,99.90
2022-09-13T07:34:25.683Z,99.90
2022-09-13T07:36:52.818Z,99.90
2022-09-13T07:39:22.738Z,99.90
2022-09-13T07:41:50.701Z,99.90
2022-09-13T07:44:17.426Z,99.90
2022-09-13T07:46:44.137Z,99.90
2022-09-13T07:49:12.735Z,99.90
2022-09-13T07:51:42.094Z,99.90
2022-09-13T07:54:17.788Z,99.90
2022-09-13T07:56:45.558Z,99.90
2022-09-13T07:59:15.071Z,99.90
2022-09-13T08:01:45.220Z,99.90
2022-09-13T08:04:14.466Z,99.90
2022-09-13T08:06:43.526Z,99.90
2022-09-13T08:09:13.350Z,99.90
2022-09-13T08:11:52.786Z,99.90
2022-09-13T08:14:21.401Z,99.90
2022-09-13T08:16:48.542Z,99.90
2022-09-13T08:19:17.633Z,99.90
2022-09-13T08:21:45.383Z,99.90
2022-09-13T08:24:17.574Z,99.90
2022-09-13T08:26:47.744Z,99.90
2022-09-13T08:29:15.778Z,99.90
2022-09-13T08:31:45.351Z,99.90
2022-09-13T08:34:15.025Z,99.90
2022-09-13T08:36:42.471Z,99.90
2022-09-13T08:39:12.936Z,99.90
2022-09-13T08:41:53.687Z,99.90
2022-09-13T08:44:53.254Z,99.90
2022-09-13T08:47:38.613Z,99.90
2022-09-13T08:50:30.603Z,99.90
2022-09-13T08:53:05.823Z,99.90
2022-09-13T08:55:59.725Z,99.90
2022-09-13T08:58:56.752Z,99.90
2022-09-13T09:02:02.704Z,99.90
2022-09-13T09:04:39.373Z,99.90
2022-09-13T09:07:16.779Z,99.90
2022-09-13T09:10:04.583Z,99.90
2022-09-13T09:12:49.245Z,99.90
2022-09-13T09:15:26.938Z,99.90
2022-09-13T09:18:12.178Z,99.90
2022-09-13T09:20:51.252Z,99.90
2022-09-13T09:23:27.854Z,99.90
2022-09-13T09:26:01.047Z,99.90
2022-09-13T09:28:31.535Z,99.90
2022-09-13T09:31:18.551Z,99.90
2022-09-13T09:34:03.740Z,99.90
2022-09-13T09:36:51.688Z,99.90
2022-09-13T09:39:18.423Z,99.90
2022-09-13T09:41:47.590Z,99.90
2022-09-13T09:44:22.352Z,99.90
2022-09-13T09:47:25.971Z,99.90
2022-09-13T09:50:13.046Z,99.90
2022-09-13T09:52:59.813Z,99.90
2022-09-13T09:56:00.520Z,99.90
2022-09-13T09:58:45.063Z,99.90
2022-09-13T10:01:22.668Z,99.90
2022-09-13T10:04:01.138Z,99.90
2022-09-13T10:06:30.815Z,99.90
2022-09-13T10:09:03.027Z,99.90
2022-09-13T10:11:50.979Z,99.90
2022-09-13T10:14:41.659Z,99.90
2022-09-13T10:17:23.165Z,99.90
2022-09-13T10:20:22.104Z,99.90
2022-09-13T10:23:19.483Z,99.90
2022-09-13T10:26:02.369Z,99.90
2022-09-13T10:28:31.762Z,99.90
2022-09-13T10:31:11.959Z,99.90
2022-09-13T10:33:47.727Z,99.90
2022-09-13T10:36:52.513Z,99.90
2022-09-13T10:39:22.272Z,99.90
2022-09-13T10:42:02.742Z,99.90
2022-09-13T10:44:52.294Z,99.90
2022-09-13T10:47:25.424Z,99.90
2022-09-13T10:50:10.907Z,99.70
2022-09-13T10:52:46.396Z,98.90
2022-09-13T10:55:19.056Z,98.10
2022-09-13T10:57:47.711Z,98.30
2022-09-13T11:00:32.602Z,98.10
2022-09-13T11:03:17.703Z,97.90
2022-09-13T11:06:14.945Z,97.60
2022-09-13T11:09:15.685Z,97.00
2022-09-13T11:11:57.334Z,97.20
2022-09-13T11:14:35.883Z,97.30
2022-09-13T11:17:12.400Z,97.30
2022-09-13T11:20:15.337Z,96.70
2022-09-13T11:23:16.980Z,95.70
2022-09-13T11:26:05.293Z,96.70
2022-09-13T11:29:13.508Z,96.50
2022-09-13T11:32:01.575Z,95.30
2022-09-13T11:34:43.826Z,94.90
2022-09-13T11:37:35.586Z,96.20
2022-09-13T11:40:12.362Z,95.70
2022-09-13T11:43:21.003Z,94.80
2022-09-13T11:46:11.106Z,95.30
2022-09-13T11:48:51.508Z,94.70
2022-09-13T11:51:20.509Z,93.20
2022-09-13T11:54:11.290Z,92.00
2022-09-13T11:56:49.549Z,89.80
2022-09-13T11:59:35.257Z,90.90
2022-09-13T12:02:34.439Z,90.00
2022-09-13T12:05:22.646Z,89.60
2022-09-13T12:07:52.511Z,88.30
2022-09-13T12:10:21.880Z,88.00
2022-09-13T12:12:51.877Z,87.00
2022-09-13T12:15:31.271Z,84.90
2022-09-13T12:18:15.197Z,84.50
2022-09-13T12:20:50.554Z,83.30
2022-09-13T12:23:42.414Z,83.70
2022-09-13T12:26:17.542Z,83.30
2022-09-13T12:29:05.511Z,82.40
2022-09-13T12:31:32.905Z,82.40
2022-09-13T12:34:05.514Z,83.70
2022-09-13T12:36:48.928Z,84.00
2022-09-13T12:39:40.179Z,83.10
2022-09-13T12:42:07.313Z,84.40
2022-09-13T12:44:49.181Z,84.70
2022-09-13T12:47:46.130Z,85.00
2022-09-13T12:50:43.328Z,82.10
2022-09-13T12:53:37.808Z,82.30
2022-09-13T12:56:20.019Z,82.40
2022-09-13T12:58:54.261Z,82.30
2022-09-13T13:01:26.683Z,80.40
2022-09-13T13:04:04.588Z,77.30
2022-09-13T13:06:33.744Z,77.30
2022-09-13T13:09:06.964Z,76.50
2022-09-13T13:11:47.620Z,74.40
2022-09-13T13:14:31.314Z,73.90
2022-09-13T13:17:36.067Z,74.90
2022-09-13T13:20:43.360Z,76.90
2022-09-13T13:23:27.203Z,77.70
2022-09-13T13:26:02.789Z,72.60
2022-09-13T13:28:52.109Z,70.70
2022-09-13T13:31:24.939Z,68.90
2022-09-13T13:33:59.255Z,66.00
2022-09-13T13:36:29.344Z,67.20
2022-09-13T13:38:59.816Z,67.60
2022-09-13T13:41:40.451Z,68.70
2022-09-13T13:44:17.839Z,68.80
2022-09-13T13:46:52.392Z,68.90
2022-09-13T13:49:31.001Z,67.30
2022-09-13T13:52:10.074Z,65.30
2022-09-13T13:54:45.851Z,65.00
2022-09-13T13:57:33.039Z,62.90
2022-09-13T14:00:11.821Z,65.90
2022-09-13T14:02:58.759Z,66.40
2022-09-13T14:05:50.864Z,68.10
2022-09-13T14:08:36.757Z,66.90
2022-09-13T14:11:53.746Z,66.50
2022-09-13T14:14:57.804Z,66.90
2022-09-13T14:17:40.025Z,65.30
2022-09-13T14:20:13.443Z,65.60
2022-09-13T14:22:40.230Z,64.70
2022-09-13T14:25:19.202Z,65.70
2022-09-13T14:27:48.505Z,65.30
2022-09-13T14:30:18.037Z,64.30
2022-09-13T14:32:47.721Z,64.90
2022-09-13T14:35:30.333Z,64.40
2022-09-13T14:38:12.632Z,64.60
2022-09-13T14:40:42.153Z,64.30
2022-09-13T14:43:22.294Z,65.70
2022-09-13T14:45:55.071Z,66.70
2022-09-13T14:48:32.882Z,65.00
2022-09-13T14:51:27.990Z,65.60
2022-09-13T14:54:11.375Z,67.20
2022-09-13T14:56:58.801Z,68.70
2022-09-13T14:59:32.893Z,69.40
2022-09-13T15:02:10.590Z,71.30
2022-09-13T15:04:47.565Z,69.90
2022-09-13T15:07:28.207Z,70.90
2022-09-13T15:10:22.701Z,69.70
2022-09-13T15:12:55.369Z,70.10
2022-09-13T15:15:36.107Z,69.00
2022-09-13T15:18:23.821Z,69.40
2022-09-13T15:20:58.791Z,69.50
2022-09-13T15:23:33.811Z,70.40
2022-09-13T15:26:12.285Z,73.60
2022-09-13T15:28:44.699Z,76.90
2022-09-13T15:31:26.067Z,78.30
2022-09-13T15:34:31.470Z,78.70
2022-09-13T15:37:18.932Z,78.70
2022-09-13T15:40:06.365Z,78.30
2022-09-13T15:42:33.137Z,78.00
2022-09-13T15:44:59.990Z,78.60
2022-09-13T15:47:26.685Z,79.00
2022-09-13T15:49:53.437Z,79.20
2022-09-13T15:52:21.057Z,79.50
2022-09-13T15:54:54.011Z,79.50
2022-09-13T15:57:25.805Z,79.50
2022-09-13T15:59:56.669Z,79.70
2022-09-13T16:02:25.896Z,79.30
2022-09-13T16:04:53.924Z,79.60
2022-09-13T16:07:24.357Z,79.80
2022-09-13T16:09:54.042Z,80.50
2022-09-13T16:12:24.346Z,81.20
2022-09-13T16:14:55.831Z,81.70
2022-09-13T16:17:25.213Z,81.90
2022-09-13T16:19:55.218Z,82.50
2022-09-13T16:22:24.892Z,82.80
2022-09-13T16:24:51.832Z,83.10
2022-09-13T16:27:21.443Z,83.90
2022-09-13T16:29:48.261Z,84.70
2022-09-13T16:32:17.932Z,85.60
2022-09-13T16:34:44.646Z,86.50
2022-09-13T16:37:16.181Z,88.20
2022-09-13T16:39:47.852Z,89.80
2022-09-13T16:42:17.423Z,90.00
2022-09-13T16:44:47.011Z,90.30
2022-09-13T16:47:15.929Z,90.30
2022-09-13T16:49:45.261Z,90.20
2022-09-13T16:52:12.278Z,90.20
2022-09-13T16:54:39.094Z,89.70
2022-09-13T16:57:06.751Z,89.50
2022-09-13T16:59:33.747Z,89.50
2022-09-13T17:02:00.607Z,88.70
2022-09-13T17:04:29.779Z,90.10
2022-09-13T17:06:56.794Z,91.20
2022-09-13T17:09:26.458Z,91.90
2022-09-13T17:11:54.366Z,92.50
2022-09-13T17:14:21.843Z,93.40
2022-09-13T17:16:54.232Z,94.10
2022-09-13T17:19:26.836Z,94.60
2022-09-13T17:21:57.426Z,95.50
2022-09-13T17:24:25.702Z,95.90
2022-09-13T17:26:56.712Z,96.10
2022-09-13T17:29:30.677Z,96.30
2022-09-13T17:32:00.758Z,96.40
2022-09-13T17:34:28.136Z,96.90
2022-09-13T17:36:55.066Z,97.10
2022-09-13T17:39:23.277Z,97.20
2022-09-13T17:41:52.167Z,97.30
2022-09-13T17:44:19.013Z,97.40
2022-09-13T17:46:48.280Z,97.30
2022-09-13T17:49:17.457Z,97.60
2022-09-13T17:51:46.205Z,97.80
2022-09-13T17:54:12.968Z,97.90
2022-09-13T17:56:42.692Z,98.00
2022-09-13T17:59:18.365Z,98.20
2022-09-13T18:01:50.714Z,98.40
2022-09-13T18:04:19.652Z,98.80
2022-09-13T18:06:46.608Z,99.00
2022-09-13T18:09:14.892Z,99.20
2022-09-13T18:11:46.353Z,99.40
2022-09-13T18:14:17.129Z,99.80
2022-09-13T18:16:44.975Z,99.90
2022-09-13T18:19:12.071Z,99.90
2022-09-13T18:21:39.178Z,99.90
2022-09-13T18:24:06.793Z,99.90
2022-09-13T18:26:34.004Z,99.90
2022-09-13T18:29:06.854Z,99.90
2022-09-13T18:31:37.803Z,99.90
2022-09-13T18:34:11.874Z,99.90
2022-09-13T18:36:39.514Z,99.90
2022-09-13T18:39:07.932Z,99.90
2022-09-13T18:41:42.239Z,99.90
2022-09-13T18:44:12.646Z,99.90
2022-09-13T18:46:39.713Z,99.90
2022-09-13T18:49:06.791Z,99.90
2022-09-13T18:51:44.402Z,99.90
2022-09-13T18:54:14.777Z,99.90
2022-09-13T18:56:41.518Z,99.90
2022-09-13T18:59:13.377Z,99.90
2022-09-13T19:01:42.527Z,99.90
2022-09-13T19:04:16.302Z,99.90
2022-09-13T19:06:48.188Z,99.90
2022-09-13T19:09:15.414Z,99.90
2022-09-13T19:11:47.637Z,99.90
2022-09-13T19:14:28.538Z,99.90
2022-09-13T19:17:01.089Z,99.90
2022-09-13T19:19:28.070Z,99.90
2022-09-13T19:21:57.077Z,99.90
2022-09-13T19:24:24.089Z,99.90
2022-09-13T19:26:52.148Z,99.90
2022-09-13T19:29:21.304Z,99.90
2022-09-13T19:31:52.422Z,99.90
2022-09-13T19:34:24.005Z,99.90
2022-09-13T19:36:57.438Z,99.90
2022-09-13T19:39:29.930Z,99.90
2022-09-13T19:41:58.270Z,99.90
2022-09-13T19:44:25.239Z,99.90
2022-09-13T19:47:23.659Z,99.90
2022-09-13T19:49:44.919Z,99.90
2022-09-13T19:52:14.199Z,99.90
2022-09-13T19:54:42.994Z,99.90
2022-09-13T19:57:09.880Z,99.90
2022-09-13T19:59:36.600Z,99.90
2022-09-13T20:02:04.837Z,99.90
2022-09-13T20:04:31.550Z,99.90
2022-09-13T20:06:58.308Z,99.90
2022-09-13T20:09:25.906Z,99.90
2022-09-13T20:12:00.211Z,99.90
2022-09-13T20:14:28.071Z,99.90
2022-09-13T20:16:54.951Z,99.90
2022-09-13T20:19:42.443Z,99.90
2022-09-13T20:22:09.567Z,99.90
2022-09-13T20:24:38.490Z,99.90
2022-09-13T20:27:05.512Z,99.90
2022-09-13T20:29:32.294Z,99.90
2022-09-13T20:32:00.014Z,99.90
2022-09-13T20:34:27.222Z,99.90
2022-09-13T20:36:54.120Z,99.90
2022-09-13T20:39:21.077Z,99.90
2022-09-13T20:41:49.778Z,99.90
2022-09-13T20:44:16.585Z,99.90
2022-09-13T20:46:43.365Z,99.90
2022-09-13T20:49:10.224Z,99.90
2022-09-13T20:51:37.435Z,99.90
2022-09-13T20:54:07.119Z,99.90
2022-09-13T20:56:34.830Z,99.90
2022-09-13T20:59:02.416Z,99.90
2022-09-13T21:01:35.022Z,99.90
2022-09-13T21:04:01.972Z,99.90
2022-09-13T21:06:30.422Z,99.90
2022-09-13T21:09:00.372Z,99.90
2022-09-13T21:11:36.706Z,99.90
2022-09-13T21:14:08.375Z,99.90
2022-09-13T21:16:40.689Z,99.90
2022-09-13T21:19:08.332Z,99.90
2022-09-13T21:21:41.705Z,99.90
2022-09-13T21:24:12.393Z,99.90
2022-09-13T21:26:42.075Z,99.90
2022-09-13T21:29:10.151Z,99.90
2022-09-13T21:31:37.729Z,99.90
2022-09-13T21:34:07.461Z,99.90
2022-09-13T21:36:35.496Z,99.90
2022-09-13T21:39:02.387Z,99.90
2022-09-13T21:41:29.320Z,99.90
2022-09-13T21:43:56.302Z,99.90
2022-09-13T21:46:26.609Z,99.90
2022-09-13T21:48:57.602Z,99.90
2022-09-13T21:51:26.478Z,99.90
2022-09-13T21:53:58.788Z,99.90
2022-09-13T21:56:29.669Z,99.90
2022-09-13T21:58:58.342Z,99.90
2022-09-13T22:01:29.905Z,99.90
2022-09-13T22:03:59.454Z,99.90
2022-09-13T22:06:30.206Z,99.90
2022-09-13T22:09:04.534Z,99.90
2022-09-13T22:11:35.867Z,99.90
2022-09-13T22:14:05.965Z,99.90
2022-09-13T22:16:35.988Z,99.90
2022-09-13T22:19:09.086Z,99.90
2022-09-13T22:21:40.122Z,99.90
2022-09-13T22:24:08.497Z,99.90
2022-09-13T22:26:37.660Z,99.90
2022-09-13T22:29:05.133Z,99.90
2022-09-13T22:31:34.960Z,99.90
2022-09-13T22:34:02.366Z,99.90
2022-09-13T22:36:32.365Z,99.90
2022-09-13T22:38:59.352Z,99.90
2022-09-13T22:41:31.287Z,99.90
2022-09-13T22:43:59.592Z,99.90
2022-09-13T22:46:40.379Z,99.90
2022-09-13T22:49:07.576Z,99.90
2022-09-13T22:51:36.673Z,99.90
2022-09-13T22:54:07.344Z,99.90
2022-09-13T22:56:35.868Z,99.90
2022-09-13T22:59:13.162Z,99.90
2022-09-13T23:01:39.935Z,99.90
2022-09-13T23:04:07.190Z,99.90
2022-09-13T23:06:36.107Z,99.90
2022-09-13T23:09:05.813Z,99.90
2022-09-13T23:11:39.834Z,99.90
2022-09-13T23:14:12.957Z,99.90
2022-09-13T23:16:44.404Z,99.90
2022-09-13T23:19:13.270Z,99.90
2022-09-13T23:21:43.812Z,99.90
2022-09-13T23:24:16.094Z,99.90
2022-09-13T23:26:43.723Z,99.90
2022-09-13T23:29:13.986Z,99.90
2022-09-13T23:31:43.549Z,99.90
2022-09-13T23:34:11.502Z,99.90
2022-09-13T23:36:41.097Z,99.90
2022-09-13T23:39:11.240Z,99.90
2022-09-13T23:41:38.639Z,99.90
2022-09-13T23:44:07.734Z,99.90
2022-09-13T23:46:34.422Z,99.90
2022-09-13T23:49:01.087Z,99.90
2022-09-13T23:51:30.520Z,99.90
2022-09-13T23:54:01.112Z,99.90
2022-09-13T23:56:30.219Z,99.90
2022-09-13T23:58:58.390Z,99.90
