createdAt,value
2018-09-28T00:03:19.945Z,45.30
2018-09-28T00:07:23.023Z,45.67
2018-09-28T00:11:26.168Z,45.40
2018-09-28T00:15:29.393Z,41.97
2018-09-28T00:19:32.523Z,39.03
2018-09-28T00:23:35.649Z,38.03
2018-09-28T00:27:38.571Z,36.23
2018-09-28T00:31:41.659Z,38.50
2018-09-28T00:35:44.609Z,33.83
2018-09-28T00:39:47.696Z,36.33
2018-09-28T00:43:50.626Z,33.90
2018-09-28T00:47:53.708Z,29.17
2018-09-28T00:51:56.887Z,32.50
2018-09-28T00:55:59.782Z,28.13
2018-09-28T01:00:02.928Z,26.90
2018-09-28T01:04:05.869Z,24.10
2018-09-28T01:08:08.805Z,25.03
2018-09-28T01:12:11.887Z,22.00
2018-09-28T01:16:15.172Z,19.20
2018-09-28T01:20:18.041Z,21.50
2018-09-28T01:24:20.962Z,20.90
2018-09-28T01:28:23.839Z,20.50
2018-09-28T01:32:27.028Z,20.30
2018-09-28T01:36:30.118Z,15.30
2018-09-28T01:40:33.229Z,10.53
2018-09-28T01:44:36.096Z,8.60
2018-09-28T01:48:39.015Z,9.27
2018-09-28T01:52:41.883Z,4.93
2018-09-28T01:56:45.035Z,4.63
2018-09-28T02:00:47.900Z,5.23
2018-09-28T02:04:50.811Z,4.73
2018-09-28T02:08:53.892Z,4.10
2018-09-28T02:12:57.559Z,4.30
2018-09-28T02:17:00.529Z,3.77
2018-09-28T02:21:03.664Z,3.33
2018-09-28T02:25:06.983Z,2.17
2018-09-28T02:29:10.116Z,4.70
2018-09-28T02:33:13.212Z,2.20
2018-09-28T02:37:16.151Z,2.80
2018-09-28T02:41:19.083Z,2.10
2018-09-28T02:45:22.195Z,2.60
2018-09-28T02:49:25.291Z,2.20
2018-09-28T02:53:28.210Z,2.20
2018-09-28T02:57:31.076Z,3.60
2018-09-28T03:01:34.220Z,2.73
2018-09-28T03:05:37.230Z,2.40
2018-09-28T03:09:40.364Z,3.90
2018-09-28T03:13:43.432Z,2.60
2018-09-28T03:17:46.455Z,3.60
2018-09-28T03:21:49.540Z,3.50
2018-09-28T03:25:52.514Z,1.80
2018-09-28T03:29:55.351Z,2.37
2018-09-28T03:33:58.243Z,2.53
2018-09-28T03:38:01.331Z,3.13
2018-09-28T03:42:04.468Z,2.83
2018-09-28T03:46:07.620Z,2.97
2018-09-28T03:50:10.792Z,2.13
2018-09-28T03:54:13.674Z,3.10
2018-09-28T03:58:16.800Z,2.60
2018-09-28T04:02:19.888Z,2.23
2018-09-28T04:06:22.816Z,3.37
2018-09-28T04:10:25.919Z,2.60
2018-09-28T04:14:29.067Z,3.37
2018-09-28T04:18:32.077Z,2.47
2018-09-28T04:22:34.980Z,2.70
2018-09-28T04:26:38.062Z,2.80
2018-09-28T04:30:40.973Z,2.90
2018-09-28T04:34:44.035Z,3.53
2018-09-28T04:38:47.184Z,3.50
2018-09-28T04:42:50.041Z,2.47
2018-09-28T04:46:53.181Z,3.07
2018-09-28T04:50:56.034Z,3.37
2018-09-28T04:54:59.205Z,2.57
2018-09-28T04:59:02.108Z,3.13
2018-09-28T05:03:05.391Z,4.27
2018-09-28T05:07:08.267Z,2.70
2018-09-28T05:11:11.416Z,3.00
2018-09-28T05:15:14.516Z,5.60
2018-09-28T05:19:17.537Z,3.80
2018-09-28T05:23:20.599Z,3.13
2018-09-28T05:27:23.519Z,3.37
2018-09-28T05:31:26.807Z,2.73
2018-09-28T05:35:29.836Z,2.63
2018-09-28T05:39:32.998Z,3.83
2018-09-28T05:43:35.873Z,3.30
2018-09-28T05:47:39.764Z,3.60
2018-09-28T05:51:42.686Z,3.63
2018-09-28T05:55:45.779Z,3.03
2018-09-28T05:59:54.428Z,3.50
2018-09-28T06:04:02.910Z,3.50
2018-09-28T06:08:05.822Z,2.47
2018-09-28T06:12:08.700Z,3.10
2018-09-28T06:16:11.607Z,4.27
2018-09-28T06:20:14.715Z,2.40
2018-09-28T06:24:17.710Z,3.60
2018-09-28T06:28:20.507Z,3.17
2018-09-28T06:32:23.696Z,2.70
2018-09-28T06:36:26.788Z,3.13
2018-09-28T06:40:29.919Z,3.50
2018-09-28T06:44:32.852Z,2.23
2018-09-28T06:48:35.731Z,2.67
2018-09-28T06:52:38.658Z,2.93
2018-09-28T06:56:41.513Z,3.03
2018-09-28T07:00:44.683Z,2.47
2018-09-28T07:04:47.783Z,2.13
2018-09-28T07:08:50.944Z,2.83
2018-09-28T07:12:53.822Z,2.70
2018-09-28T07:16:56.925Z,2.00
2018-09-28T07:21:00.008Z,3.33
2018-09-28T07:25:02.997Z,3.20
2018-09-28T07:29:06.052Z,2.30
2018-09-28T07:33:09.315Z,1.83
2018-09-28T07:37:12.722Z,2.57
2018-09-28T07:41:15.500Z,2.40
2018-09-28T07:45:18.545Z,3.97
2018-09-28T07:49:21.675Z,2.70
2018-09-28T07:53:24.740Z,3.23
2018-09-28T07:57:27.719Z,3.13
2018-09-28T08:01:30.595Z,3.20
2018-09-28T08:05:33.798Z,2.33
2018-09-28T08:09:36.894Z,2.70
2018-09-28T08:13:40.208Z,2.50
2018-09-28T08:17:43.142Z,2.83
2018-09-28T08:21:46.071Z,2.37
2018-09-28T08:25:49.340Z,3.33
2018-09-28T08:29:52.483Z,2.57
2018-09-28T08:33:57.542Z,2.50
2018-09-28T08:38:00.780Z,3.03
2018-09-28T08:42:03.691Z,2.60
2018-09-28T08:46:06.767Z,2.70
2018-09-28T08:50:09.923Z,2.20
2018-09-28T08:54:12.895Z,2.80
2018-09-28T08:58:16.242Z,1.80
2018-09-28T09:02:19.538Z,2.90
2018-09-28T09:06:22.611Z,2.30
2018-09-28T09:10:25.802Z,2.67
2018-09-28T09:14:28.692Z,2.20
2018-09-28T09:18:31.811Z,2.60
2018-09-28T09:22:34.906Z,2.70
2018-09-28T09:26:37.883Z,1.90
2018-09-28T09:30:40.788Z,3.00
2018-09-28T09:34:43.940Z,2.40
2018-09-28T09:38:48.090Z,3.10
2018-09-28T09:42:51.020Z,2.20
2018-09-28T09:46:53.895Z,2.67
2018-09-28T09:50:57.602Z,2.00
2018-09-28T09:55:00.459Z,1.73
2018-09-28T09:59:03.608Z,1.90
2018-09-28T10:03:12.072Z,2.17
2018-09-28T10:07:15.228Z,2.30
2018-09-28T10:11:18.086Z,2.00
2018-09-28T10:15:21.540Z,1.83
2018-09-28T10:19:24.731Z,2.13
2018-09-28T10:23:27.762Z,1.97
2018-09-28T10:27:30.915Z,1.33
2018-09-28T10:31:34.043Z,1.60
2018-09-28T10:35:37.159Z,1.23
2018-09-28T10:39:40.511Z,1.10
2018-09-28T10:43:45.836Z,1.30
2018-09-28T10:47:48.763Z,1.60
2018-09-28T10:51:51.746Z,1.50
2018-09-28T10:55:54.610Z,1.50
2018-09-28T10:59:57.727Z,1.73
2018-09-28T11:04:00.643Z,2.27
2018-09-28T11:08:03.763Z,2.63
2018-09-28T11:12:07.071Z,1.73
2018-09-28T11:16:09.974Z,1.40
2018-09-28T11:20:13.088Z,1.50
2018-09-28T11:24:16.011Z,2.07
2018-09-28T11:28:19.171Z,2.20
2018-09-28T11:32:22.062Z,1.60
2018-09-28T11:36:25.207Z,1.57
2018-09-28T11:40:28.272Z,1.97
2018-09-28T11:44:31.410Z,2.27
2018-09-28T11:48:34.515Z,1.40
2018-09-28T11:52:37.692Z,1.40
2018-09-28T11:56:40.789Z,1.57
2018-09-28T12:00:43.915Z,1.90
2018-09-28T12:04:46.991Z,1.60
2018-09-28T12:08:50.136Z,1.60
2018-09-28T12:12:53.024Z,1.40
2018-09-28T12:16:56.299Z,2.37
2018-09-28T12:20:59.396Z,1.70
2018-09-28T12:25:02.331Z,2.17
2018-09-28T12:29:05.643Z,1.73
2018-09-28T12:33:08.622Z,2.73
2018-09-28T12:37:11.920Z,2.03
2018-09-28T12:41:15.000Z,1.40
2018-09-28T12:45:18.029Z,2.07
2018-09-28T12:49:21.052Z,1.80
2018-09-28T12:53:23.971Z,1.57
2018-09-28T12:57:26.839Z,1.57
2018-09-28T13:01:29.767Z,1.40
2018-09-28T13:05:32.871Z,2.27
2018-09-28T13:09:35.996Z,1.70
2018-09-28T13:13:38.844Z,1.70
2018-09-28T13:17:42.296Z,2.00
2018-09-28T13:21:45.198Z,2.13
2018-09-28T13:25:48.348Z,1.40
2018-09-28T13:29:51.224Z,2.10
2018-09-28T13:33:54.431Z,1.80
2018-09-28T13:37:58.139Z,1.70
2018-09-28T13:42:00.987Z,1.43
2018-09-28T13:46:03.974Z,1.80
2018-09-28T13:50:07.125Z,1.70
2018-09-28T13:54:10.281Z,1.80
2018-09-28T13:58:13.345Z,1.50
2018-09-28T14:02:16.546Z,1.70
2018-09-28T14:06:19.377Z,1.97
2018-09-28T14:10:22.309Z,2.30
2018-09-28T14:14:25.286Z,1.17
2018-09-28T14:18:28.314Z,2.17
2018-09-28T14:22:33.887Z,1.03
2018-09-28T14:26:37.113Z,1.53
2018-09-28T14:30:39.973Z,1.97
2018-09-28T14:34:43.744Z,1.53
2018-09-28T14:38:46.785Z,1.50
2018-09-28T14:42:49.962Z,1.03
2018-09-28T14:46:52.751Z,1.53
2018-09-28T14:50:55.943Z,1.93
2018-09-28T14:54:59.131Z,1.30
2018-09-28T14:59:02.399Z,1.83
2018-09-28T15:03:05.478Z,1.50
2018-09-28T15:07:08.641Z,2.63
2018-09-28T15:11:11.555Z,1.93
2018-09-28T15:15:14.736Z,2.07
2018-09-28T15:19:17.836Z,1.90
2018-09-28T15:23:20.975Z,1.00
2018-09-28T15:27:24.140Z,1.87
2018-09-28T15:31:27.063Z,2.23
2018-09-28T15:35:30.181Z,1.53
2018-09-28T15:39:33.415Z,1.37
2018-09-28T15:43:36.307Z,31.80
2018-09-28T15:47:39.587Z,10.17
2018-09-28T15:51:42.664Z,3.03
2018-09-28T15:55:45.834Z,1.77
2018-09-28T15:59:49.184Z,2.73
2018-09-28T16:03:52.115Z,2.80
2018-09-28T16:07:55.224Z,2.00
2018-09-28T16:11:58.662Z,2.30
2018-09-28T16:16:01.684Z,2.60
2018-09-28T16:20:05.284Z,3.73
2018-09-28T16:24:08.328Z,2.53
2018-09-28T16:28:11.239Z,1.80
2018-09-28T16:32:14.313Z,3.00
2018-09-28T16:36:17.744Z,2.50
2018-09-28T16:40:20.943Z,2.13
2018-09-28T16:44:23.884Z,5.00
2018-09-28T16:48:26.949Z,2.67
2018-09-28T16:52:30.084Z,2.50
2018-09-28T16:56:33.089Z,1.93
2018-09-28T17:00:37.351Z,2.70
2018-09-28T17:04:40.427Z,3.20
2018-09-28T17:08:43.345Z,14.97
2018-09-28T17:12:46.231Z,15.77
2018-09-28T17:16:49.355Z,2.20
2018-09-28T17:20:52.423Z,2.40
2018-09-28T17:24:55.398Z,2.93
2018-09-28T17:28:58.296Z,1.77
2018-09-28T17:33:01.433Z,2.13
2018-09-28T17:37:04.316Z,2.60
2018-09-28T17:41:07.722Z,1.60
2018-09-28T17:45:10.756Z,3.33
2018-09-28T17:49:13.842Z,9.00
2018-09-28T17:53:17.151Z,3.90
2018-09-28T17:57:20.024Z,3.60
2018-09-28T18:01:22.963Z,3.03
2018-09-28T18:05:26.045Z,1.53
2018-09-28T18:09:30.039Z,2.33
2018-09-28T18:13:33.168Z,3.00
2018-09-28T18:17:36.366Z,2.77
2018-09-28T18:21:39.678Z,2.90
2018-09-28T18:25:42.771Z,2.33
2018-09-28T18:29:46.155Z,1.97
2018-09-28T18:33:49.251Z,1.80
2018-09-28T18:37:52.121Z,2.00
2018-09-28T18:41:55.541Z,2.00
2018-09-28T18:45:58.632Z,2.80
2018-09-28T18:50:01.822Z,1.70
2018-09-28T18:54:04.899Z,2.50
2018-09-28T18:58:08.044Z,2.33
2018-09-28T19:02:11.118Z,1.90
2018-09-28T19:06:14.309Z,2.20
2018-09-28T19:10:17.311Z,2.00
2018-09-28T19:14:20.451Z,2.50
2018-09-28T19:18:23.596Z,1.97
2018-09-28T19:22:26.727Z,2.60
2018-09-28T19:26:29.852Z,2.27
2018-09-28T19:30:33.039Z,2.73
2018-09-28T19:34:36.313Z,2.10
2018-09-28T19:38:39.432Z,1.60
2018-09-28T19:42:42.533Z,1.70
2018-09-28T19:46:45.737Z,2.13
2018-09-28T19:50:48.842Z,2.17
2018-09-28T19:54:52.028Z,1.90
2018-09-28T19:58:55.821Z,1.60
2018-09-28T20:02:58.987Z,2.63
2018-09-28T20:07:02.283Z,1.93
2018-09-28T20:11:05.479Z,1.67
2018-09-28T20:15:08.681Z,1.60
2018-09-28T20:19:11.771Z,2.43
2018-09-28T20:23:14.915Z,2.20
2018-09-28T20:27:17.996Z,2.90
2018-09-28T20:31:21.118Z,1.97
2018-09-28T20:35:24.263Z,2.20
2018-09-28T20:39:27.377Z,3.00
2018-09-28T20:43:30.556Z,2.30
2018-09-28T20:47:33.689Z,1.63
2018-09-28T20:51:36.771Z,2.00
2018-09-28T20:55:39.930Z,2.20
2018-09-28T20:59:42.975Z,2.47
2018-09-28T21:03:46.191Z,2.27
2018-09-28T21:07:49.475Z,2.67
2018-09-28T21:11:52.591Z,1.97
2018-09-28T21:15:56.035Z,2.47
2018-09-28T21:19:59.171Z,2.00
2018-09-28T21:24:02.259Z,2.30
2018-09-28T21:28:05.487Z,2.30
2018-09-28T21:32:08.563Z,2.03
2018-09-28T21:36:11.712Z,2.00
2018-09-28T21:40:14.808Z,2.00
2018-09-28T21:44:18.040Z,4.90
2018-09-28T21:48:21.156Z,6.57
2018-09-28T21:52:24.469Z,7.73
2018-09-28T21:56:27.836Z,7.00
2018-09-28T22:00:30.913Z,4.37
2018-09-28T22:04:34.063Z,2.20
2018-09-28T22:08:37.116Z,2.63
2018-09-28T22:12:40.255Z,3.07
2018-09-28T22:16:43.319Z,3.13
2018-09-28T22:20:46.471Z,3.20
2018-09-28T22:24:49.564Z,3.40
2018-09-28T22:28:52.747Z,2.50
2018-09-28T22:32:55.815Z,2.53
2018-09-28T22:36:58.953Z,2.30
2018-09-28T22:41:02.013Z,3.77
2018-09-28T22:45:05.179Z,2.00
2018-09-28T22:49:08.283Z,3.37
2018-09-28T22:53:11.423Z,3.30
2018-09-28T22:57:14.606Z,3.60
2018-09-28T23:01:17.527Z,3.50
2018-09-28T23:05:20.602Z,3.30
2018-09-28T23:09:23.765Z,2.80
2018-09-28T23:13:26.860Z,3.13
2018-09-28T23:17:29.995Z,3.33
2018-09-28T23:21:33.093Z,1.60
2018-09-28T23:25:36.200Z,3.50
2018-09-28T23:29:39.263Z,2.17
2018-09-28T23:33:42.375Z,2.80
2018-09-28T23:37:45.452Z,3.00
2018-09-28T23:41:48.576Z,3.40
2018-09-28T23:45:51.649Z,4.43
2018-09-28T23:49:54.820Z,3.93
2018-09-28T23:53:57.975Z,3.50
2018-09-28T23:58:01.191Z,3.20
