createdAt,value
2023-04-17T00:02:00.685Z,28.75
2023-04-17T00:04:27.743Z,30.75
2023-04-17T00:06:55.091Z,32.75
2023-04-17T00:09:22.494Z,31.50
2023-04-17T00:11:49.794Z,31.25
2023-04-17T00:14:16.857Z,32.00
2023-04-17T00:16:44.355Z,34.25
2023-04-17T00:19:13.143Z,29.75
2023-04-17T00:21:42.784Z,28.25
2023-04-17T00:24:09.868Z,32.00
2023-04-17T00:26:37.137Z,30.25
2023-04-17T00:29:04.281Z,16.00
2023-04-17T00:31:31.633Z,32.25
2023-04-17T00:33:59.078Z,30.75
2023-04-17T00:36:27.377Z,31.75
2023-04-17T00:38:54.463Z,31.50
2023-04-17T00:41:21.664Z,32.25
2023-04-17T00:43:48.766Z,32.25
2023-04-17T00:46:16.670Z,29.50
2023-04-17T00:48:44.482Z,33.00
2023-04-17T00:51:11.982Z,30.00
2023-04-17T00:53:39.614Z,28.75
2023-04-17T00:56:07.307Z,27.50
2023-04-17T00:58:36.285Z,30.75
2023-04-17T01:01:06.122Z,29.25
2023-04-17T01:03:33.581Z,32.00
2023-04-17T01:06:01.759Z,28.75
2023-04-17T01:08:31.083Z,29.50
2023-04-17T01:10:58.405Z,32.25
2023-04-17T01:13:26.222Z,32.00
2023-04-17T01:15:53.670Z,31.00
2023-04-17T01:18:20.930Z,26.50
2023-04-17T01:20:48.230Z,33.50
2023-04-17T01:23:15.812Z,32.75
2023-04-17T01:25:43.070Z,28.50
2023-04-17T01:28:10.290Z,32.00
2023-04-17T01:30:37.739Z,31.50
2023-04-17T01:33:04.838Z,32.25
2023-04-17T01:35:32.112Z,32.50
2023-04-17T01:37:59.138Z,28.75
2023-04-17T01:40:26.267Z,31.25
2023-04-17T01:42:53.498Z,33.75
2023-04-17T01:45:21.550Z,34.75
2023-04-17T01:47:48.645Z,31.25
2023-04-17T01:50:16.002Z,36.75
2023-04-17T01:52:43.043Z,33.00
2023-04-17T01:55:10.554Z,30.50
2023-04-17T01:57:37.628Z,28.75
2023-04-17T02:00:09.535Z,34.00
2023-04-17T02:02:36.675Z,29.50
2023-04-17T02:05:04.332Z,33.50
2023-04-17T02:07:31.418Z,35.75
2023-04-17T02:09:58.630Z,34.50
2023-04-17T02:12:25.772Z,33.75
2023-04-17T02:14:53.169Z,30.25
2023-04-17T02:17:20.050Z,34.00
2023-04-17T02:19:47.708Z,33.50
2023-04-17T02:22:14.769Z,31.50
2023-04-17T02:24:41.994Z,31.25
2023-04-17T02:27:08.990Z,31.25
2023-04-17T02:29:36.545Z,31.50
2023-04-17T02:32:03.678Z,33.00
2023-04-17T02:34:31.144Z,33.50
2023-04-17T02:36:58.221Z,30.75
2023-04-17T02:39:25.559Z,30.75
2023-04-17T02:41:52.834Z,33.00
2023-04-17T02:44:20.276Z,8.25
2023-04-17T02:46:47.373Z,34.00
2023-04-17T02:49:14.724Z,33.75
2023-04-17T02:51:41.995Z,31.25
2023-04-17T02:54:09.337Z,29.25
2023-04-17T02:56:36.363Z,29.50
2023-04-17T02:59:03.896Z,29.00
2023-04-17T03:01:31.061Z,24.00
2023-04-17T03:03:58.852Z,31.75
2023-04-17T03:06:27.605Z,33.00
2023-04-17T03:08:54.928Z,28.25
2023-04-17T03:11:21.973Z,30.00
2023-04-17T03:13:49.650Z,33.50
2023-04-17T03:16:16.725Z,32.75
2023-04-17T03:18:44.138Z,36.25
2023-04-17T03:21:11.159Z,33.50
2023-04-17T03:23:38.611Z,34.75
2023-04-17T03:26:05.715Z,34.00
2023-04-17T03:28:33.270Z,32.75
2023-04-17T03:31:00.152Z,31.00
2023-04-17T03:33:27.454Z,30.75
2023-04-17T03:35:54.457Z,31.50
2023-04-17T03:38:21.650Z,29.25
2023-04-17T03:40:48.574Z,33.75
2023-04-17T03:43:15.950Z,32.25
2023-04-17T03:45:43.036Z,31.00
2023-04-17T03:48:10.625Z,31.00
2023-04-17T03:50:37.763Z,31.00
2023-04-17T03:53:04.989Z,32.50
2023-04-17T03:55:32.322Z,32.00
2023-04-17T03:57:59.737Z,32.00
2023-04-17T04:00:27.577Z,34.00
2023-04-17T04:02:55.378Z,32.00
2023-04-17T04:05:23.357Z,33.00
2023-04-17T04:07:50.613Z,33.75
2023-04-17T04:10:17.736Z,31.50
2023-04-17T04:12:45.183Z,34.00
2023-04-17T04:15:12.177Z,27.00
2023-04-17T04:17:39.510Z,35.50
2023-04-17T04:20:09.135Z,33.25
2023-04-17T04:22:36.846Z,35.00
2023-04-17T04:25:04.146Z,33.00
2023-04-17T04:27:33.070Z,31.00
2023-04-17T04:30:03.702Z,31.75
2023-04-17T04:32:31.104Z,33.00
2023-04-17T04:34:58.633Z,26.25
2023-04-17T04:37:30.730Z,33.75
2023-04-17T04:40:02.612Z,35.50
2023-04-17T04:42:30.414Z,33.75
2023-04-17T04:44:57.341Z,28.00
2023-04-17T04:47:24.633Z,33.00
2023-04-17T04:49:52.192Z,32.50
2023-04-17T04:52:19.777Z,30.00
2023-04-17T04:54:46.804Z,34.00
2023-04-17T04:57:14.290Z,32.50
2023-04-17T04:59:41.354Z,36.50
2023-04-17T05:02:09.172Z,36.00
2023-04-17T05:04:36.726Z,35.75
2023-04-17T05:07:05.646Z,36.00
2023-04-17T05:09:33.385Z,37.50
2023-04-17T05:12:00.907Z,13.50
2023-04-17T05:14:28.135Z,36.50
2023-04-17T05:16:55.932Z,40.00
2023-04-17T05:19:23.063Z,42.00
2023-04-17T05:21:50.623Z,21.25
2023-04-17T05:24:17.730Z,41.50
2023-04-17T05:26:45.077Z,39.00
2023-04-17T05:29:12.337Z,40.00
2023-04-17T05:31:40.548Z,38.25
2023-04-17T05:34:07.774Z,38.75
2023-04-17T05:36:35.078Z,37.25
2023-04-17T05:39:02.354Z,37.50
2023-04-17T05:41:30.879Z,37.25
2023-04-17T05:43:57.941Z,39.25
2023-04-17T05:46:25.469Z,35.50
2023-04-17T05:48:52.918Z,33.25
2023-04-17T05:51:20.349Z,31.75
2023-04-17T05:53:48.833Z,27.00
2023-04-17T05:56:16.255Z,31.75
2023-04-17T05:58:43.331Z,33.00
2023-04-17T06:01:13.073Z,33.00
2023-04-17T06:03:40.303Z,32.00
2023-04-17T06:06:08.014Z,30.00
2023-04-17T06:08:35.210Z,27.00
2023-04-17T06:11:02.711Z,22.25
2023-04-17T06:13:30.072Z,27.25
2023-04-17T06:15:57.680Z,26.00
2023-04-17T06:18:24.987Z,24.75
2023-04-17T06:20:52.369Z,26.00
2023-04-17T06:23:19.607Z,22.67
2023-04-17T06:25:47.165Z,24.25
2023-04-17T06:28:14.309Z,24.00
2023-04-17T06:30:41.726Z,27.00
2023-04-17T06:33:09.045Z,26.00
2023-04-17T06:35:38.104Z,26.25
2023-04-17T06:38:05.005Z,25.75
2023-04-17T06:40:33.134Z,28.00
2023-04-17T06:43:00.378Z,26.75
2023-04-17T06:45:27.848Z,27.00
2023-04-17T06:47:55.037Z,29.00
2023-04-17T06:50:22.771Z,27.00
2023-04-17T06:52:49.875Z,29.00
2023-04-17T06:55:17.452Z,26.25
2023-04-17T06:57:44.689Z,25.00
2023-04-17T07:00:12.844Z,26.00
2023-04-17T07:02:40.075Z,27.50
2023-04-17T07:05:08.047Z,26.00
2023-04-17T07:07:36.129Z,24.00
2023-04-17T07:10:04.712Z,27.33
2023-04-17T07:12:31.819Z,22.67
2023-04-17T07:14:59.089Z,18.67
2023-04-17T07:17:27.499Z,21.33
2023-04-17T07:19:55.439Z,22.67
2023-04-17T07:22:24.022Z,18.00
2023-04-17T07:24:52.826Z,18.00
2023-04-17T07:27:20.100Z,19.00
2023-04-17T07:29:53.006Z,17.00
2023-04-17T07:32:22.136Z,16.67
2023-04-17T07:34:49.650Z,21.00
2023-04-17T07:37:16.740Z,22.00
2023-04-17T07:39:45.324Z,21.67
2023-04-17T07:42:12.383Z,22.00
2023-04-17T07:44:39.694Z,22.00
2023-04-17T07:47:07.182Z,22.33
2023-04-17T07:49:35.284Z,23.33
2023-04-17T07:52:02.262Z,24.67
2023-04-17T07:54:31.511Z,20.67
2023-04-17T07:57:02.915Z,22.67
2023-04-17T07:59:30.871Z,22.00
2023-04-17T08:01:58.276Z,23.33
2023-04-17T08:04:26.213Z,23.67
2023-04-17T08:06:53.546Z,23.00
2023-04-17T08:09:22.621Z,23.00
2023-04-17T08:11:56.878Z,24.00
2023-04-17T08:14:25.326Z,24.00
2023-04-17T08:16:52.736Z,25.00
2023-04-17T08:19:19.981Z,26.00
2023-04-17T08:21:51.156Z,24.33
2023-04-17T08:24:19.979Z,23.00
2023-04-17T08:26:47.879Z,23.67
2023-04-17T08:29:15.961Z,24.33
2023-04-17T08:31:43.152Z,24.33
2023-04-17T08:34:14.788Z,23.33
2023-04-17T08:36:43.500Z,22.67
2023-04-17T08:39:18.242Z,25.00
2023-04-17T08:42:05.550Z,19.00
2023-04-17T08:44:32.791Z,24.33
2023-04-17T08:46:59.857Z,22.33
2023-04-17T08:49:29.338Z,21.33
2023-04-17T08:51:56.409Z,18.00
2023-04-17T08:54:23.799Z,19.67
2023-04-17T08:56:50.820Z,22.00
2023-04-17T08:59:18.067Z,21.00
2023-04-17T09:02:06.088Z,15.00
2023-04-17T09:04:40.105Z,21.00
2023-04-17T09:07:09.690Z,19.25
2023-04-17T09:09:56.632Z,20.00
2023-04-17T09:12:26.125Z,21.00
2023-04-17T09:14:53.550Z,18.75
2023-04-17T09:17:21.287Z,17.00
2023-04-17T09:20:04.722Z,16.75
2023-04-17T09:22:31.899Z,17.75
2023-04-17T09:24:59.698Z,17.50
2023-04-17T09:27:28.299Z,19.50
2023-04-17T09:30:03.462Z,16.50
2023-04-17T09:32:32.179Z,21.50
2023-04-17T09:35:04.533Z,12.25
2023-04-17T09:37:52.394Z,16.75
2023-04-17T09:40:21.107Z,9.00
2023-04-17T09:43:00.226Z,16.75
2023-04-17T09:45:33.541Z,19.75
2023-04-17T09:48:01.108Z,18.75
2023-04-17T09:50:29.284Z,18.00
2023-04-17T09:52:56.479Z,15.75
2023-04-17T09:55:26.797Z,17.00
2023-04-17T09:57:55.739Z,15.25
2023-04-17T10:00:27.832Z,20.00
2023-04-17T10:02:57.249Z,20.25
2023-04-17T10:05:27.312Z,15.75
2023-04-17T10:07:54.306Z,16.25
2023-04-17T10:10:23.446Z,14.25
2023-04-17T10:12:51.345Z,13.75
2023-04-17T10:15:19.708Z,13.50
2023-04-17T10:17:47.681Z,13.25
2023-04-17T10:20:17.963Z,20.25
2023-04-17T10:22:45.358Z,19.50
2023-04-17T10:25:13.112Z,21.00
2023-04-17T10:27:43.071Z,20.25
2023-04-17T10:30:14.923Z,21.00
2023-04-17T10:32:44.975Z,22.00
2023-04-17T10:35:18.309Z,23.00
2023-04-17T10:37:51.112Z,10.67
2023-04-17T10:40:23.843Z,21.33
2023-04-17T10:43:14.646Z,14.67
2023-04-17T10:46:02.122Z,12.33
2023-04-17T10:48:35.124Z,18.67
2023-04-17T10:51:26.548Z,19.33
2023-04-17T10:54:10.347Z,20.00
2023-04-17T10:56:41.960Z,22.67
2023-04-17T10:59:13.705Z,23.00
2023-04-17T11:01:58.463Z,20.00
2023-04-17T11:04:29.197Z,24.00
2023-04-17T11:06:56.618Z,20.00
2023-04-17T11:09:26.780Z,20.67
2023-04-17T11:11:54.723Z,19.33
2023-04-17T11:14:23.213Z,24.00
2023-04-17T11:16:51.985Z,24.33
2023-04-17T11:19:21.628Z,22.67
2023-04-17T11:21:53.819Z,26.00
2023-04-17T11:24:29.113Z,24.00
2023-04-17T11:26:59.979Z,21.33
2023-04-17T11:29:27.577Z,21.33
2023-04-17T11:31:56.539Z,20.67
2023-04-17T11:34:25.619Z,21.33
2023-04-17T11:36:58.310Z,21.67
2023-04-17T11:39:28.789Z,20.67
2023-04-17T11:41:59.263Z,24.00
2023-04-17T11:44:26.473Z,23.33
2023-04-17T11:46:55.193Z,21.33
2023-04-17T11:49:26.561Z,20.00
2023-04-17T11:51:54.505Z,22.00
2023-04-17T11:54:28.436Z,22.00
2023-04-17T11:56:59.463Z,22.67
2023-04-17T11:59:34.503Z,21.00
2023-04-17T12:02:02.929Z,14.67
2023-04-17T12:04:33.789Z,22.00
2023-04-17T12:07:05.716Z,23.67
2023-04-17T12:09:33.913Z,23.67
2023-04-17T12:12:04.856Z,24.00
2023-04-17T12:14:32.175Z,25.33
2023-04-17T12:16:59.910Z,22.00
2023-04-17T12:19:27.546Z,22.00
2023-04-17T12:21:55.832Z,22.00
2023-04-17T12:24:25.219Z,22.33
2023-04-17T12:26:53.394Z,24.00
2023-04-17T12:29:29.476Z,24.67
2023-04-17T12:32:10.536Z,24.00
2023-04-17T12:34:37.965Z,26.00
2023-04-17T12:37:05.708Z,25.00
2023-04-17T12:39:33.459Z,23.00
2023-04-17T12:42:00.784Z,25.00
2023-04-17T12:44:27.676Z,21.33
2023-04-17T12:46:55.209Z,22.67
2023-04-17T12:49:23.864Z,24.67
2023-04-17T12:51:51.678Z,26.00
2023-04-17T12:54:19.173Z,21.67
2023-04-17T12:56:46.480Z,20.00
2023-04-17T12:59:13.677Z,21.33
2023-04-17T13:01:42.684Z,24.33
2023-04-17T13:04:09.903Z,24.00
2023-04-17T13:06:37.349Z,24.00
2023-04-17T13:09:04.985Z,22.00
2023-04-17T13:11:32.538Z,21.00
2023-04-17T13:13:59.461Z,20.33
2023-04-17T13:16:27.160Z,18.00
2023-04-17T13:18:54.300Z,20.33
2023-04-17T13:21:22.050Z,13.00
2023-04-17T13:23:49.133Z,15.00
2023-04-17T13:26:16.440Z,10.33
2023-04-17T13:28:43.376Z,8.00
2023-04-17T13:31:11.126Z,10.67
2023-04-17T13:33:40.369Z,6.67
2023-04-17T13:36:07.925Z,11.67
2023-04-17T13:38:35.078Z,8.00
2023-04-17T13:41:02.545Z,12.33
2023-04-17T13:43:29.592Z,8.67
2023-04-17T13:48:48.533Z,12.00
2023-04-17T13:51:16.158Z,13.67
2023-04-17T13:53:43.076Z,14.00
2023-04-17T13:56:10.342Z,13.67
2023-04-17T13:58:37.763Z,12.67
2023-04-17T14:01:05.235Z,14.33
2023-04-17T14:03:32.630Z,13.00
2023-04-17T14:06:00.200Z,15.00
2023-04-17T14:08:27.237Z,15.67
2023-04-17T14:10:54.516Z,11.67
2023-04-17T14:13:21.717Z,7.00
2023-04-17T14:15:52.523Z,11.33
2023-04-17T14:18:19.732Z,9.00
2023-04-17T14:20:47.675Z,9.00
2023-04-17T14:23:14.667Z,10.33
2023-04-17T14:25:43.020Z,8.33
2023-04-17T14:28:10.368Z,14.00
2023-04-17T14:30:37.887Z,15.33
2023-04-17T14:33:05.135Z,12.33
2023-04-17T14:35:33.790Z,13.00
2023-04-17T14:38:05.154Z,12.33
2023-04-17T14:40:32.936Z,13.00
2023-04-17T14:43:00.432Z,12.00
2023-04-17T14:45:28.039Z,15.00
2023-04-17T14:47:55.231Z,17.00
2023-04-17T14:50:22.929Z,14.33
2023-04-17T14:52:50.108Z,15.33
2023-04-17T14:55:17.496Z,14.33
2023-04-17T14:57:44.824Z,14.00
2023-04-17T15:00:12.630Z,17.67
2023-04-17T15:02:39.907Z,14.67
2023-04-17T15:05:08.809Z,17.00
2023-04-17T15:07:36.104Z,15.33
2023-04-17T15:10:05.287Z,18.33
2023-04-17T15:12:32.617Z,5.00
2023-04-17T15:15:00.216Z,18.67
2023-04-17T15:17:27.322Z,21.00
2023-04-17T15:19:57.588Z,18.00
2023-04-17T15:22:25.641Z,20.00
2023-04-17T15:24:53.021Z,17.00
2023-04-17T15:27:20.281Z,13.00
2023-04-17T15:29:47.534Z,7.00
2023-04-17T15:32:14.657Z,14.00
2023-04-17T15:34:42.213Z,16.00
2023-04-17T15:37:10.526Z,10.67
2023-04-17T15:39:39.132Z,12.67
2023-04-17T15:42:11.489Z,14.33
2023-04-17T15:44:39.104Z,13.33
2023-04-17T15:47:06.981Z,15.33
2023-04-17T15:49:34.512Z,18.33
2023-04-17T15:52:01.577Z,21.67
2023-04-17T15:54:29.076Z,15.67
2023-04-17T15:56:56.928Z,17.67
2023-04-17T15:59:24.486Z,18.00
2023-04-17T16:01:53.392Z,11.33
2023-04-17T16:04:21.124Z,19.00
2023-04-17T16:06:48.095Z,19.33
2023-04-17T16:09:19.749Z,18.67
2023-04-17T16:11:52.010Z,14.00
2023-04-17T16:14:19.248Z,16.00
2023-04-17T16:16:46.563Z,18.67
2023-04-17T16:19:14.294Z,19.00
2023-04-17T16:21:41.632Z,20.00
2023-04-17T16:24:09.515Z,19.25
2023-04-17T16:26:37.057Z,16.50
2023-04-17T16:29:04.427Z,21.50
2023-04-17T16:31:31.570Z,25.00
2023-04-17T16:33:59.213Z,22.75
2023-04-17T16:36:27.523Z,17.75
2023-04-17T16:38:54.865Z,25.00
2023-04-17T16:41:22.563Z,25.00
2023-04-17T16:43:49.927Z,20.33
2023-04-17T16:46:23.788Z,20.50
2023-04-17T16:48:56.340Z,24.75
2023-04-17T16:51:24.169Z,22.75
2023-04-17T16:53:51.761Z,22.00
2023-04-17T16:56:19.268Z,21.75
2023-04-17T16:58:46.886Z,24.75
2023-04-17T17:01:14.068Z,22.00
2023-04-17T17:03:43.368Z,25.00
2023-04-17T17:06:10.767Z,23.75
2023-04-17T17:08:38.628Z,23.00
2023-04-17T17:11:06.096Z,24.00
2023-04-17T17:13:33.529Z,22.00
2023-04-17T17:16:00.630Z,19.75
2023-04-17T17:18:29.661Z,23.00
2023-04-17T17:20:58.855Z,22.75
2023-04-17T17:23:26.910Z,26.00
2023-04-17T17:25:54.509Z,25.00
2023-04-17T17:28:22.143Z,23.25
2023-04-17T17:30:49.702Z,24.75
2023-04-17T17:33:17.368Z,22.00
2023-04-17T17:35:51.841Z,21.25
2023-04-17T17:38:19.885Z,20.50
2023-04-17T17:40:52.688Z,21.50
2023-04-17T17:43:20.378Z,21.50
2023-04-17T17:45:47.668Z,18.25
2023-04-17T17:48:20.664Z,20.00
2023-04-17T17:50:48.152Z,17.25
2023-04-17T17:53:18.480Z,19.75
2023-04-17T17:55:57.272Z,20.00
2023-04-17T17:58:24.814Z,23.25
2023-04-17T18:00:52.004Z,21.75
2023-04-17T18:03:19.612Z,22.00
2023-04-17T18:05:47.276Z,20.25
2023-04-17T18:08:15.126Z,19.75
2023-04-17T18:10:42.324Z,16.50
2023-04-17T18:13:09.751Z,19.25
2023-04-17T18:15:36.808Z,21.00
2023-04-17T18:18:04.476Z,20.75
2023-04-17T18:20:31.889Z,21.00
2023-04-17T18:22:59.225Z,15.50
2023-04-17T18:25:26.272Z,23.00
2023-04-17T18:27:53.713Z,19.75
2023-04-17T18:30:20.963Z,22.25
2023-04-17T18:32:48.429Z,21.25
2023-04-17T18:35:15.891Z,21.75
2023-04-17T18:37:45.041Z,22.25
2023-04-17T18:40:13.123Z,20.25
2023-04-17T18:42:40.802Z,21.50
2023-04-17T18:45:08.432Z,23.00
2023-04-17T18:47:36.562Z,21.75
2023-04-17T18:50:05.735Z,20.50
2023-04-17T18:52:38.085Z,23.00
2023-04-17T18:55:06.220Z,25.00
2023-04-17T18:57:33.535Z,24.50
2023-04-17T19:00:01.208Z,26.00
2023-04-17T19:02:28.920Z,27.75
2023-04-17T19:04:56.436Z,27.50
2023-04-17T19:07:24.285Z,24.50
2023-04-17T19:09:51.481Z,25.00
2023-04-17T19:12:18.934Z,25.50
2023-04-17T19:14:47.239Z,26.00
2023-04-17T19:17:16.094Z,26.75
2023-04-17T19:19:43.090Z,23.50
2023-04-17T19:22:10.889Z,24.00
2023-04-17T19:24:38.389Z,23.00
2023-04-17T19:27:05.760Z,18.25
2023-04-17T19:29:33.549Z,17.75
2023-04-17T19:32:01.137Z,16.00
2023-04-17T19:34:28.233Z,17.00
2023-04-17T19:36:55.848Z,8.25
2023-04-17T19:39:23.575Z,11.67
2023-04-17T19:41:52.098Z,9.50
2023-04-17T19:44:19.671Z,8.00
2023-04-17T19:46:47.136Z,6.67
2023-04-17T19:49:15.753Z,10.67
2023-04-17T19:51:43.329Z,5.00
2023-04-17T19:54:12.224Z,8.33
2023-04-17T19:56:39.635Z,4.00
2023-04-17T19:59:06.917Z,6.00
2023-04-17T20:01:35.543Z,4.67
2023-04-17T20:04:03.163Z,7.00
2023-04-17T20:06:31.012Z,8.00
2023-04-17T20:08:59.440Z,8.00
2023-04-17T20:11:27.017Z,9.67
2023-04-17T20:13:54.731Z,10.00
2023-04-17T20:16:23.991Z,8.00
2023-04-17T20:18:52.146Z,9.25
2023-04-17T20:21:19.601Z,12.50
2023-04-17T20:23:47.857Z,11.00
2023-04-17T20:26:15.686Z,13.25
2023-04-17T20:28:43.002Z,21.50
2023-04-17T20:31:10.542Z,18.25
2023-04-17T20:33:37.767Z,17.75
2023-04-17T20:36:06.084Z,23.00
2023-04-17T20:38:33.301Z,19.25
2023-04-17T20:41:00.509Z,18.00
2023-04-17T20:43:27.955Z,12.25
2023-04-17T20:45:55.670Z,12.00
2023-04-17T20:48:22.683Z,12.00
2023-04-17T20:50:50.471Z,11.00
2023-04-17T20:53:18.259Z,10.50
2023-04-17T20:55:49.754Z,11.25
2023-04-17T20:58:17.039Z,12.25
2023-04-17T21:00:54.349Z,13.00
2023-04-17T21:03:31.692Z,8.67
2023-04-17T21:05:59.686Z,8.00
2023-04-17T21:08:27.024Z,10.00
2023-04-17T21:10:54.435Z,13.75
2023-04-17T21:13:22.257Z,14.75
2023-04-17T21:15:49.639Z,16.00
2023-04-17T21:18:16.555Z,17.25
2023-04-17T21:20:44.042Z,13.00
2023-04-17T21:23:11.108Z,16.75
2023-04-17T21:25:38.564Z,9.00
2023-04-17T21:28:05.772Z,11.50
2023-04-17T21:30:33.227Z,12.00
2023-04-17T21:33:00.601Z,12.00
2023-04-17T21:35:28.137Z,13.50
2023-04-17T21:37:55.221Z,10.25
2023-04-17T21:40:23.087Z,6.25
2023-04-17T21:42:50.096Z,8.75
2023-04-17T21:45:17.450Z,0.00
2023-04-17T21:47:44.499Z,11.50
2023-04-17T21:50:11.862Z,12.50
2023-04-17T21:52:38.900Z,11.25
2023-04-17T21:55:07.905Z,9.50
2023-04-17T21:57:35.432Z,13.75
2023-04-17T22:00:05.388Z,11.25
2023-04-17T22:02:32.398Z,11.75
2023-04-17T22:05:00.012Z,13.25
2023-04-17T22:07:27.050Z,12.00
2023-04-17T22:09:54.401Z,15.25
2023-04-17T22:12:21.578Z,17.75
2023-04-17T22:14:49.099Z,0.00
2023-04-17T22:17:16.351Z,10.75
2023-04-17T22:19:43.728Z,16.25
2023-04-17T22:22:10.711Z,13.50
2023-04-17T22:24:38.138Z,16.75
2023-04-17T22:27:05.444Z,9.75
2023-04-17T22:29:32.814Z,14.50
2023-04-17T22:32:00.074Z,11.75
2023-04-17T22:34:27.506Z,12.00
2023-04-17T22:36:54.470Z,11.00
2023-04-17T22:39:21.831Z,10.25
2023-04-17T22:43:00.586Z,11.00
2023-04-17T22:45:28.025Z,10.50
2023-04-17T22:47:55.436Z,12.50
2023-04-17T22:50:22.710Z,7.75
2023-04-17T22:52:49.844Z,13.75
2023-04-17T22:55:17.365Z,9.25
2023-04-17T22:57:44.771Z,11.50
2023-04-17T23:00:12.940Z,13.00
2023-04-17T23:02:40.367Z,13.00
2023-04-17T23:05:08.886Z,13.75
2023-04-17T23:07:36.263Z,13.50
2023-04-17T23:11:00.019Z,16.00
2023-04-17T23:13:31.610Z,15.50
2023-04-17T23:15:59.052Z,13.50
2023-04-17T23:18:26.073Z,13.75
2023-04-17T23:20:53.418Z,9.00
2023-04-17T23:23:20.770Z,13.75
2023-04-17T23:25:47.988Z,11.75
2023-04-17T23:28:15.329Z,10.25
2023-04-17T23:30:42.691Z,6.25
2023-04-17T23:33:09.912Z,13.25
2023-04-17T23:35:37.253Z,11.75
2023-04-17T23:38:04.348Z,8.50
2023-04-17T23:40:32.863Z,5.50
2023-04-17T23:43:00.456Z,8.25
2023-04-17T23:45:27.783Z,9.75
2023-04-17T23:47:54.707Z,8.75
2023-04-17T23:50:22.264Z,8.00
2023-04-17T23:52:49.629Z,6.75
2023-04-17T23:55:16.903Z,8.75
2023-04-17T23:57:44.205Z,9.50
