createdAt,value
2019-02-16T00:01:35.988Z,16.30
2019-02-16T00:04:06.728Z,15.93
2019-02-16T00:06:37.750Z,17.67
2019-02-16T00:09:27.671Z,17.10
2019-02-16T00:11:58.508Z,16.47
2019-02-16T00:14:29.346Z,15.23
2019-02-16T00:17:00.274Z,15.25
2019-02-16T00:19:30.927Z,14.50
2019-02-16T00:22:01.818Z,15.00
2019-02-16T00:24:34.236Z,13.50
2019-02-16T00:27:05.132Z,15.77
2019-02-16T00:29:35.994Z,15.40
2019-02-16T00:32:08.579Z,16.35
2019-02-16T00:34:39.245Z,15.67
2019-02-16T00:37:10.064Z,16.70
2019-02-16T00:39:41.372Z,15.10
2019-02-16T00:42:12.328Z,15.83
2019-02-16T00:44:44.052Z,14.80
2019-02-16T00:47:14.776Z,15.68
2019-02-16T00:49:45.641Z,15.35
2019-02-16T00:52:16.755Z,15.05
2019-02-16T00:54:48.616Z,14.80
2019-02-16T00:57:19.514Z,14.13
2019-02-16T00:59:50.255Z,15.10
2019-02-16T01:02:21.138Z,14.83
2019-02-16T01:04:51.969Z,15.60
2019-02-16T01:07:22.835Z,14.45
2019-02-16T01:09:53.826Z,14.23
2019-02-16T01:12:24.626Z,14.87
2019-02-16T01:14:57.063Z,16.67
2019-02-16T01:17:27.984Z,15.55
2019-02-16T01:19:58.870Z,16.20
2019-02-16T01:22:30.995Z,15.32
2019-02-16T01:25:01.888Z,14.80
2019-02-16T01:27:32.660Z,15.58
2019-02-16T01:30:03.864Z,15.18
2019-02-16T01:32:34.732Z,13.83
2019-02-16T01:35:05.906Z,14.00
2019-02-16T01:37:36.793Z,15.80
2019-02-16T01:40:10.691Z,16.97
2019-02-16T01:42:42.107Z,18.25
2019-02-16T01:45:13.652Z,17.50
2019-02-16T01:47:44.549Z,17.20
2019-02-16T01:50:15.400Z,15.60
2019-02-16T01:52:46.213Z,15.78
2019-02-16T01:55:17.565Z,16.65
2019-02-16T01:57:48.500Z,15.45
2019-02-16T02:00:21.166Z,15.60
2019-02-16T02:02:52.007Z,14.50
2019-02-16T02:05:22.679Z,14.65
2019-02-16T02:07:53.665Z,15.45
2019-02-16T02:10:25.113Z,14.85
2019-02-16T02:12:56.062Z,15.35
2019-02-16T02:15:27.250Z,15.60
2019-02-16T02:17:58.025Z,15.55
2019-02-16T02:20:28.897Z,15.70
2019-02-16T02:22:59.851Z,16.32
2019-02-16T02:25:30.735Z,15.00
2019-02-16T02:28:01.685Z,16.50
2019-02-16T02:30:32.443Z,16.32
2019-02-16T02:33:03.348Z,15.75
2019-02-16T02:35:34.302Z,15.15
2019-02-16T02:38:06.157Z,14.75
2019-02-16T02:40:37.043Z,15.50
2019-02-16T02:43:07.755Z,15.38
2019-02-16T02:45:40.334Z,15.10
2019-02-16T02:48:13.219Z,15.03
2019-02-16T02:50:44.369Z,14.95
2019-02-16T02:53:15.382Z,14.23
2019-02-16T02:55:46.240Z,15.95
2019-02-16T02:58:17.085Z,14.50
2019-02-16T03:00:47.903Z,14.40
2019-02-16T03:03:18.699Z,14.83
2019-02-16T03:05:49.486Z,14.63
2019-02-16T03:08:20.324Z,14.47
2019-02-16T03:10:51.251Z,14.28
2019-02-16T03:13:22.101Z,13.35
2019-02-16T03:15:52.836Z,14.35
2019-02-16T03:18:23.622Z,13.95
2019-02-16T03:20:54.533Z,15.15
2019-02-16T03:23:26.927Z,13.80
2019-02-16T03:26:37.357Z,13.05
2019-02-16T03:29:40.239Z,15.85
2019-02-16T03:32:42.719Z,13.72
2019-02-16T03:36:10.801Z,13.93
2019-02-16T03:39:07.316Z,14.45
2019-02-16T03:41:38.201Z,14.60
2019-02-16T03:44:09.119Z,12.98
2019-02-16T03:46:39.908Z,13.55
2019-02-16T03:49:10.687Z,14.05
2019-02-16T03:51:42.773Z,13.85
2019-02-16T03:54:13.613Z,14.05
2019-02-16T03:56:45.659Z,13.83
2019-02-16T03:59:19.334Z,13.65
2019-02-16T04:01:50.096Z,13.60
2019-02-16T04:04:20.928Z,13.93
2019-02-16T04:06:51.741Z,13.55
2019-02-16T04:09:22.409Z,13.40
2019-02-16T04:11:53.342Z,12.75
2019-02-16T04:14:24.184Z,14.13
2019-02-16T04:16:55.052Z,13.08
2019-02-16T04:19:26.179Z,12.93
2019-02-16T04:21:57.949Z,13.90
2019-02-16T04:24:29.031Z,13.88
2019-02-16T04:26:59.856Z,13.70
2019-02-16T04:29:30.759Z,13.00
2019-02-16T04:32:01.538Z,14.18
2019-02-16T04:34:32.387Z,12.88
2019-02-16T04:37:05.274Z,12.33
2019-02-16T04:39:36.521Z,13.50
2019-02-16T04:42:09.620Z,12.37
2019-02-16T04:44:41.667Z,13.08
2019-02-16T04:47:12.488Z,12.90
2019-02-16T04:49:43.559Z,12.85
2019-02-16T04:52:35.074Z,11.78
2019-02-16T04:55:05.899Z,12.70
2019-02-16T04:57:36.619Z,11.20
2019-02-16T05:00:08.207Z,13.38
2019-02-16T05:02:38.926Z,11.55
2019-02-16T05:05:09.867Z,11.88
2019-02-16T05:07:40.816Z,11.55
2019-02-16T05:10:11.746Z,13.43
2019-02-16T05:12:42.526Z,12.58
2019-02-16T05:15:13.222Z,11.12
2019-02-16T05:17:43.949Z,12.53
2019-02-16T05:20:16.489Z,10.25
2019-02-16T05:22:47.401Z,9.75
2019-02-16T05:25:18.125Z,10.48
2019-02-16T05:27:49.039Z,10.30
2019-02-16T05:30:19.827Z,9.90
2019-02-16T05:32:52.185Z,9.73
2019-02-16T05:35:23.280Z,9.50
2019-02-16T05:37:54.480Z,9.70
2019-02-16T05:40:25.200Z,11.30
2019-02-16T05:42:55.932Z,10.13
2019-02-16T05:45:29.136Z,11.20
2019-02-16T05:47:59.870Z,10.55
2019-02-16T05:50:32.439Z,9.98
2019-02-16T05:53:03.160Z,10.35
2019-02-16T05:55:34.012Z,10.65
2019-02-16T05:58:06.043Z,9.50
2019-02-16T06:00:37.019Z,10.32
2019-02-16T06:03:07.647Z,10.18
2019-02-16T06:05:38.241Z,10.40
2019-02-16T06:08:10.831Z,10.85
2019-02-16T06:10:42.549Z,10.28
2019-02-16T06:13:13.590Z,10.03
2019-02-16T06:15:45.862Z,10.35
2019-02-16T06:18:16.624Z,11.05
2019-02-16T06:20:47.606Z,10.65
2019-02-16T06:23:18.422Z,9.93
2019-02-16T06:25:49.378Z,10.23
2019-02-16T06:28:21.873Z,11.43
2019-02-16T06:30:53.775Z,9.93
2019-02-16T06:33:26.178Z,9.83
2019-02-16T06:36:02.324Z,9.80
2019-02-16T06:38:33.091Z,9.90
2019-02-16T06:41:05.543Z,9.70
2019-02-16T06:43:36.329Z,9.38
2019-02-16T06:46:08.499Z,10.05
2019-02-16T06:48:41.099Z,10.10
2019-02-16T06:51:12.198Z,11.35
2019-02-16T06:53:42.980Z,9.75
2019-02-16T06:56:31.517Z,10.53
2019-02-16T06:59:03.482Z,9.40
2019-02-16T07:01:34.756Z,9.80
2019-02-16T07:04:05.660Z,9.83
2019-02-16T07:06:36.470Z,9.65
2019-02-16T07:09:07.604Z,8.80
2019-02-16T07:11:39.872Z,10.60
2019-02-16T07:14:11.298Z,9.33
2019-02-16T07:17:03.665Z,10.05
2019-02-16T07:19:40.648Z,9.98
2019-02-16T07:22:11.709Z,9.88
2019-02-16T07:24:45.181Z,10.65
2019-02-16T07:27:16.016Z,10.85
2019-02-16T07:29:46.932Z,10.30
2019-02-16T07:32:20.406Z,10.43
2019-02-16T07:35:03.845Z,11.55
2019-02-16T07:37:37.013Z,11.30
2019-02-16T07:40:12.787Z,11.28
2019-02-16T07:42:51.698Z,11.83
2019-02-16T07:45:33.145Z,10.38
2019-02-16T07:48:25.914Z,11.73
2019-02-16T07:51:04.430Z,11.65
2019-02-16T07:53:46.585Z,10.93
2019-02-16T07:56:38.890Z,11.75
2019-02-16T07:59:15.771Z,12.20
2019-02-16T08:02:11.483Z,11.63
2019-02-16T08:04:52.804Z,13.05
2019-02-16T08:07:48.338Z,11.40
2019-02-16T08:10:44.219Z,12.07
2019-02-16T08:13:37.141Z,13.58
2019-02-16T08:16:26.640Z,14.93
2019-02-16T08:19:08.089Z,13.75
2019-02-16T08:21:56.725Z,14.98
2019-02-16T08:24:45.218Z,14.95
2019-02-16T08:27:35.990Z,15.32
2019-02-16T08:30:34.934Z,15.25
2019-02-16T08:33:23.234Z,15.72
2019-02-16T08:36:19.251Z,15.93
2019-02-16T08:39:12.859Z,15.95
2019-02-16T08:42:08.322Z,15.85
2019-02-16T08:44:48.293Z,17.25
2019-02-16T08:47:26.676Z,17.00
2019-02-16T08:50:08.232Z,17.07
2019-02-16T08:53:06.869Z,16.97
2019-02-16T08:55:59.703Z,17.52
2019-02-16T08:58:48.509Z,17.90
2019-02-16T09:01:48.654Z,17.60
2019-02-16T09:04:39.836Z,17.75
2019-02-16T09:07:29.322Z,18.23
2019-02-16T09:10:18.204Z,19.25
2019-02-16T09:12:53.687Z,18.70
2019-02-16T09:15:36.982Z,20.40
2019-02-16T09:18:35.727Z,18.98
2019-02-16T09:21:37.512Z,21.10
2019-02-16T09:24:29.067Z,19.37
2019-02-16T09:27:12.322Z,21.50
2019-02-16T09:30:08.140Z,20.68
2019-02-16T09:32:56.703Z,20.12
2019-02-16T09:35:55.465Z,20.35
2019-02-16T09:38:49.434Z,21.12
2019-02-16T09:41:44.804Z,21.02
2019-02-16T09:44:46.980Z,20.10
2019-02-16T09:47:45.487Z,21.42
2019-02-16T09:50:42.246Z,20.23
2019-02-16T09:53:31.944Z,20.40
2019-02-16T09:56:27.591Z,22.07
2019-02-16T09:59:15.924Z,20.50
2019-02-16T10:02:05.660Z,21.30
2019-02-16T10:04:54.283Z,21.50
2019-02-16T10:07:44.641Z,22.65
2019-02-16T10:10:26.910Z,23.55
2019-02-16T10:13:15.262Z,23.62
2019-02-16T10:16:00.407Z,23.55
2019-02-16T10:18:50.205Z,20.67
2019-02-16T10:21:44.207Z,24.87
2019-02-16T10:28:20.647Z,26.57
2019-02-16T10:31:19.453Z,26.40
2019-02-16T10:38:03.005Z,28.33
2019-02-16T10:41:11.516Z,27.70
2019-02-16T10:44:20.171Z,27.70
2019-02-16T10:47:28.706Z,24.23
2019-02-16T10:50:37.280Z,24.90
2019-02-16T10:53:45.887Z,24.17
2019-02-16T10:56:54.451Z,25.23
2019-02-16T11:00:02.973Z,25.07
2019-02-16T11:03:04.355Z,24.57
2019-02-16T11:05:52.655Z,24.70
2019-02-16T11:08:41.757Z,19.20
2019-02-16T11:11:43.113Z,25.60
2019-02-16T11:14:47.788Z,26.40
2019-02-16T11:18:10.876Z,25.37
2019-02-16T11:24:56.848Z,20.50
2019-02-16T11:27:57.776Z,24.80
2019-02-16T11:31:04.960Z,24.20
2019-02-16T11:34:05.897Z,21.10
2019-02-16T11:37:07.236Z,24.70
2019-02-16T11:40:08.899Z,24.80
2019-02-16T11:46:53.660Z,26.30
2019-02-16T11:50:16.488Z,25.57
2019-02-16T11:53:27.088Z,24.07
2019-02-16T11:56:29.022Z,23.53
2019-02-16T11:59:35.978Z,25.20
2019-02-16T12:02:39.781Z,24.60
2019-02-16T12:05:35.112Z,26.17
2019-02-16T12:08:39.434Z,25.23
2019-02-16T12:11:35.975Z,23.87
2019-02-16T12:21:38.494Z,25.20
2019-02-16T12:24:38.597Z,25.33
2019-02-16T12:27:40.018Z,25.07
2019-02-16T12:34:12.852Z,23.83
2019-02-16T12:37:14.241Z,24.50
2019-02-16T12:40:27.172Z,24.83
2019-02-16T12:43:37.256Z,24.90
2019-02-16T12:46:38.321Z,22.90
2019-02-16T12:49:39.200Z,23.50
2019-02-16T12:52:40.022Z,23.83
2019-02-16T12:55:53.121Z,27.05
2019-02-16T12:59:04.084Z,25.63
2019-02-16T13:02:04.748Z,24.87
2019-02-16T13:08:08.650Z,22.20
2019-02-16T13:11:09.584Z,22.47
2019-02-16T13:17:21.694Z,22.53
2019-02-16T13:20:10.602Z,21.43
2019-02-16T13:23:21.862Z,20.43
2019-02-16T13:26:29.180Z,20.80
2019-02-16T13:29:30.274Z,20.10
2019-02-16T13:32:31.205Z,19.77
2019-02-16T13:35:32.459Z,19.87
2019-02-16T13:38:36.236Z,19.20
2019-02-16T13:45:09.308Z,21.13
2019-02-16T13:47:46.417Z,22.20
2019-02-16T13:50:44.833Z,19.23
2019-02-16T13:53:32.913Z,19.60
2019-02-16T13:56:22.470Z,18.90
2019-02-16T13:59:21.713Z,19.83
2019-02-16T14:02:11.458Z,19.83
2019-02-16T14:05:16.281Z,19.93
2019-02-16T14:07:57.740Z,18.80
2019-02-16T14:10:51.096Z,18.00
2019-02-16T14:13:52.487Z,18.27
2019-02-16T14:16:35.107Z,18.93
2019-02-16T14:19:05.858Z,17.90
2019-02-16T14:21:36.475Z,17.90
2019-02-16T14:24:07.109Z,18.30
2019-02-16T14:26:37.726Z,19.60
2019-02-16T14:29:08.354Z,19.73
2019-02-16T14:31:39.030Z,17.20
2019-02-16T14:34:09.652Z,17.10
2019-02-16T14:52:41.078Z,18.50
2019-02-16T14:55:54.254Z,16.27
2019-02-16T14:58:51.127Z,17.90
2019-02-16T15:01:40.848Z,17.40
2019-02-16T15:04:23.461Z,17.10
2019-02-16T15:07:05.444Z,17.27
2019-02-16T15:09:47.856Z,17.57
2019-02-16T15:12:30.187Z,16.80
2019-02-16T15:15:12.693Z,16.67
2019-02-16T15:17:54.611Z,16.40
2019-02-16T15:20:37.015Z,18.57
2019-02-16T15:23:19.395Z,19.97
2019-02-16T15:26:01.591Z,17.17
2019-02-16T15:28:43.871Z,17.50
2019-02-16T15:31:25.971Z,17.87
2019-02-16T15:34:08.691Z,17.03
2019-02-16T15:36:51.083Z,17.20
2019-02-16T15:39:33.760Z,18.83
2019-02-16T15:42:15.660Z,21.00
2019-02-16T15:44:58.248Z,19.20
2019-02-16T15:47:40.612Z,20.30
2019-02-16T15:50:22.692Z,19.20
2019-02-16T15:53:04.905Z,17.47
2019-02-16T15:55:47.457Z,17.73
2019-02-16T15:58:29.857Z,16.77
2019-02-16T16:01:11.885Z,17.10
2019-02-16T16:03:53.997Z,18.83
2019-02-16T16:06:36.116Z,17.53
2019-02-16T16:09:43.292Z,16.83
2019-02-16T16:12:44.448Z,18.63
2019-02-16T16:15:45.838Z,17.40
2019-02-16T16:19:01.818Z,17.30
2019-02-16T16:28:41.449Z,16.43
2019-02-16T16:31:42.736Z,15.90
2019-02-16T16:34:43.763Z,15.13
2019-02-16T16:40:47.520Z,15.70
2019-02-16T16:43:43.621Z,17.40
2019-02-16T16:50:00.574Z,18.07
2019-02-16T16:53:01.615Z,16.73
2019-02-16T16:56:02.839Z,16.00
2019-02-16T16:59:18.541Z,17.17
2019-02-16T17:02:38.097Z,14.87
2019-02-16T17:05:48.861Z,17.17
2019-02-16T17:08:50.575Z,21.20
2019-02-16T17:11:57.819Z,22.97
2019-02-16T17:14:49.656Z,22.67
2019-02-16T17:17:34.233Z,25.03
2019-02-16T17:20:13.121Z,30.97
2019-02-16T17:23:08.671Z,34.27
2019-02-16T17:26:04.311Z,32.00
2019-02-16T17:28:53.032Z,25.50
2019-02-16T17:31:42.624Z,19.90
2019-02-16T17:34:31.020Z,18.63
2019-02-16T17:37:20.545Z,19.00
2019-02-16T17:40:16.233Z,18.33
2019-02-16T17:43:09.052Z,16.73
2019-02-16T17:45:47.804Z,18.27
2019-02-16T17:48:35.987Z,16.30
2019-02-16T17:51:15.455Z,16.40
2019-02-16T17:54:08.451Z,17.83
2019-02-16T17:57:07.606Z,17.97
2019-02-16T17:59:54.097Z,19.00
2019-02-16T18:02:43.676Z,20.23
2019-02-16T18:05:22.394Z,19.97
2019-02-16T18:08:09.886Z,18.23
2019-02-16T18:11:14.387Z,16.87
2019-02-16T18:14:23.272Z,17.87
2019-02-16T18:17:33.897Z,18.63
2019-02-16T18:20:51.589Z,17.90
2019-02-16T18:27:34.089Z,16.70
2019-02-16T18:30:42.926Z,17.13
2019-02-16T18:33:51.780Z,17.27
2019-02-16T18:37:00.332Z,17.23
2019-02-16T18:40:08.897Z,18.00
2019-02-16T18:43:17.423Z,18.40
2019-02-16T18:46:25.935Z,20.87
2019-02-16T18:49:25.352Z,21.13
2019-02-16T18:52:33.876Z,22.80
2019-02-16T18:55:42.811Z,24.70
2019-02-16T18:58:51.329Z,23.37
2019-02-16T19:02:11.400Z,21.20
2019-02-16T19:05:21.951Z,24.27
2019-02-16T19:08:22.923Z,26.27
2019-02-16T19:11:24.086Z,24.50
2019-02-16T19:14:25.328Z,23.90
2019-02-16T19:17:26.839Z,24.40
2019-02-16T19:20:28.223Z,26.30
2019-02-16T19:23:29.684Z,25.53
2019-02-16T19:26:21.504Z,23.50
2019-02-16T19:29:20.292Z,23.43
2019-02-16T19:32:06.581Z,21.07
2019-02-16T19:34:56.141Z,20.27
2019-02-16T19:37:32.809Z,21.90
2019-02-16T19:40:34.346Z,22.53
2019-02-16T19:43:20.784Z,23.23
2019-02-16T19:46:16.463Z,24.47
2019-02-16T19:49:06.018Z,24.10
2019-02-16T19:51:54.264Z,22.80
2019-02-16T19:54:47.088Z,23.53
2019-02-16T19:57:29.373Z,26.23
2019-02-16T20:00:17.562Z,24.30
2019-02-16T20:03:06.583Z,24.73
2019-02-16T20:05:59.795Z,24.07
2019-02-16T20:08:44.709Z,21.00
2019-02-16T20:11:25.454Z,19.83
2019-02-16T20:14:13.994Z,20.30
2019-02-16T20:17:02.151Z,20.23
2019-02-16T20:20:06.962Z,18.90
2019-02-16T20:23:05.868Z,19.90
2019-02-16T20:25:46.922Z,19.37
2019-02-16T20:28:35.144Z,20.60
2019-02-16T20:31:14.625Z,19.40
2019-02-16T20:34:19.866Z,21.00
2019-02-16T20:37:18.961Z,18.67
2019-02-16T20:39:57.239Z,16.70
2019-02-16T20:42:43.524Z,16.27
2019-02-16T20:45:19.088Z,15.10
2019-02-16T20:48:11.472Z,16.10
2019-02-16T20:51:07.099Z,16.30
2019-02-16T20:54:08.659Z,13.83
2019-02-16T20:57:01.109Z,15.97
2019-02-16T20:59:59.701Z,17.37
2019-02-16T21:02:52.223Z,16.73
2019-02-16T21:05:40.320Z,17.03
2019-02-16T21:08:31.842Z,16.67
2019-02-16T21:11:19.820Z,17.53
2019-02-16T21:13:56.970Z,17.77
2019-02-16T21:17:04.894Z,18.07
2019-02-16T21:19:52.896Z,20.23
2019-02-16T21:22:44.978Z,25.70
2019-02-16T21:25:22.871Z,23.30
2019-02-16T21:28:18.590Z,22.97
2019-02-16T21:31:13.634Z,22.43
2019-02-16T21:33:49.305Z,21.33
2019-02-16T21:36:33.747Z,21.97
2019-02-16T21:39:34.944Z,21.90
2019-02-16T21:42:30.218Z,19.83
2019-02-16T21:45:26.547Z,19.27
2019-02-16T21:48:14.774Z,18.40
2019-02-16T21:51:07.390Z,18.00
2019-02-16T21:53:53.076Z,17.07
2019-02-16T21:56:50.266Z,17.53
2019-02-16T21:59:39.844Z,18.70
2019-02-16T22:02:35.158Z,18.43
2019-02-16T22:05:21.148Z,19.40
2019-02-16T22:08:10.815Z,20.40
2019-02-16T22:11:02.094Z,18.80
2019-02-16T22:13:32.737Z,19.90
2019-02-16T22:16:03.354Z,18.73
2019-02-16T22:18:34.029Z,19.60
2019-02-16T22:21:04.865Z,18.80
2019-02-16T22:23:35.575Z,18.13
2019-02-16T22:26:06.304Z,16.90
2019-02-16T22:28:37.632Z,18.83
2019-02-16T22:31:08.275Z,17.37
2019-02-16T22:33:38.918Z,17.60
2019-02-16T22:36:09.588Z,19.12
2019-02-16T22:38:40.702Z,18.60
2019-02-16T22:41:11.412Z,20.33
2019-02-16T22:43:41.972Z,22.67
2019-02-16T22:46:12.657Z,23.67
2019-02-16T22:48:43.336Z,22.10
2019-02-16T22:51:14.073Z,20.33
2019-02-16T22:53:44.866Z,18.70
2019-02-16T22:56:18.071Z,17.42
2019-02-16T22:58:49.188Z,16.37
2019-02-16T23:01:20.124Z,17.97
2019-02-16T23:03:50.875Z,17.03
2019-02-16T23:06:21.562Z,17.82
2019-02-16T23:08:52.193Z,17.80
2019-02-16T23:11:22.862Z,17.27
2019-02-16T23:13:53.577Z,18.12
2019-02-16T23:16:24.504Z,16.67
2019-02-16T23:18:55.161Z,15.60
2019-02-16T23:21:26.179Z,16.70
2019-02-16T23:23:56.937Z,16.95
2019-02-16T23:26:27.590Z,17.10
2019-02-16T23:28:58.278Z,15.53
2019-02-16T23:31:28.897Z,15.50
2019-02-16T23:33:59.566Z,16.17
2019-02-16T23:36:30.175Z,16.77
2019-02-16T23:39:00.840Z,14.58
2019-02-16T23:41:31.480Z,15.87
2019-02-16T23:44:02.084Z,14.87
2019-02-16T23:46:32.831Z,15.68
2019-02-16T23:49:03.892Z,14.25
2019-02-16T23:51:34.573Z,14.87
2019-02-16T23:54:05.212Z,14.87
2019-02-16T23:56:35.883Z,14.10
2019-02-16T23:59:06.915Z,14.15
