createdAt,value
2024-01-24T00:00:39.289Z,24.26
2024-01-24T00:01:39.210Z,24.26
2024-01-24T00:02:39.117Z,24.27
2024-01-24T00:03:39.133Z,24.26
2024-01-24T00:04:39.055Z,24.23
2024-01-24T00:05:39.026Z,24.24
2024-01-24T00:06:39.098Z,24.26
2024-01-24T00:07:38.982Z,24.23
2024-01-24T00:08:38.933Z,24.24
2024-01-24T00:09:38.934Z,24.23
2024-01-24T00:10:38.905Z,24.23
2024-01-24T00:11:38.999Z,24.23
2024-01-24T00:12:38.970Z,24.20
2024-01-24T00:13:38.962Z,24.23
2024-01-24T00:14:38.973Z,24.21
2024-01-24T00:15:39.029Z,24.20
2024-01-24T00:16:39.009Z,24.20
2024-01-24T00:17:39.070Z,24.23
2024-01-24T00:18:39.098Z,24.20
2024-01-24T00:19:39.182Z,24.21
2024-01-24T00:20:39.087Z,24.21
2024-01-24T00:21:39.121Z,24.19
2024-01-24T00:22:39.121Z,24.19
2024-01-24T00:23:39.161Z,24.23
2024-01-24T00:24:39.173Z,24.17
2024-01-24T00:25:39.200Z,24.20
2024-01-24T00:26:39.211Z,24.21
2024-01-24T00:27:39.257Z,24.19
2024-01-24T00:28:39.244Z,24.17
2024-01-24T00:29:39.262Z,24.19
2024-01-24T00:30:39.345Z,24.19
2024-01-24T00:31:39.305Z,24.19
2024-01-24T00:32:39.381Z,24.19
2024-01-24T00:33:39.423Z,24.20
2024-01-24T00:34:39.403Z,24.20
2024-01-24T00:35:39.412Z,24.23
2024-01-24T00:36:39.455Z,24.20
2024-01-24T00:37:39.430Z,24.21
2024-01-24T00:38:39.464Z,24.17
2024-01-24T00:39:39.530Z,24.19
2024-01-24T00:40:39.527Z,24.19
2024-01-24T00:41:39.535Z,24.19
2024-01-24T00:42:39.577Z,24.16
2024-01-24T00:43:39.580Z,24.19
2024-01-24T00:44:39.609Z,24.20
2024-01-24T00:45:39.641Z,24.17
2024-01-24T00:46:39.641Z,24.19
2024-01-24T00:47:39.652Z,24.20
2024-01-24T00:48:39.800Z,24.20
2024-01-24T00:49:39.756Z,24.21
2024-01-24T00:50:39.708Z,24.20
2024-01-24T00:51:39.786Z,24.19
2024-01-24T00:52:39.749Z,24.19
2024-01-24T00:53:39.774Z,24.17
2024-01-24T00:54:39.782Z,24.19
2024-01-24T00:55:39.796Z,24.17
2024-01-24T00:56:39.810Z,24.19
2024-01-24T00:57:39.872Z,24.17
2024-01-24T00:58:39.845Z,24.21
2024-01-24T00:59:39.846Z,24.20
2024-01-24T01:00:39.948Z,24.19
2024-01-24T01:01:39.894Z,24.17
2024-01-24T01:02:39.906Z,24.19
2024-01-24T01:03:40.006Z,24.19
2024-01-24T01:04:39.926Z,24.19
2024-01-24T01:05:40.029Z,24.20
2024-01-24T01:06:40.005Z,24.19
2024-01-24T01:07:39.998Z,24.21
2024-01-24T01:08:40.025Z,24.20
2024-01-24T01:09:40.012Z,24.20
2024-01-24T01:10:40.037Z,24.20
2024-01-24T01:11:40.061Z,24.17
2024-01-24T01:12:40.072Z,24.19
2024-01-24T01:13:40.000Z,24.16
2024-01-24T01:14:39.967Z,24.19
2024-01-24T01:15:40.004Z,24.16
2024-01-24T01:16:39.937Z,24.16
2024-01-24T01:17:39.914Z,24.19
2024-01-24T01:18:39.901Z,24.19
2024-01-24T01:19:39.853Z,24.16
2024-01-24T01:20:39.772Z,24.19
2024-01-24T01:21:39.774Z,24.17
2024-01-24T01:22:39.725Z,24.17
2024-01-24T01:23:39.675Z,24.16
2024-01-24T01:24:39.676Z,24.17
2024-01-24T01:25:39.594Z,24.16
2024-01-24T01:26:39.579Z,24.16
2024-01-24T01:27:39.566Z,24.13
2024-01-24T01:28:39.542Z,24.15
2024-01-24T01:29:39.548Z,24.16
2024-01-24T01:30:39.572Z,24.16
2024-01-24T01:31:39.607Z,24.16
2024-01-24T01:32:39.631Z,24.17
2024-01-24T01:33:39.761Z,24.16
2024-01-24T01:34:39.868Z,24.16
2024-01-24T01:35:39.724Z,24.17
2024-01-24T01:36:39.794Z,24.17
2024-01-24T01:37:39.738Z,24.15
2024-01-24T01:38:39.704Z,24.16
2024-01-24T01:39:39.710Z,24.13
2024-01-24T01:40:39.632Z,24.16
2024-01-24T01:41:39.625Z,24.15
2024-01-24T01:42:39.607Z,24.17
2024-01-24T01:43:39.578Z,24.15
2024-01-24T01:44:39.530Z,24.13
2024-01-24T01:45:39.545Z,24.15
2024-01-24T01:46:39.472Z,24.15
2024-01-24T01:47:39.462Z,24.17
2024-01-24T01:48:39.587Z,24.13
2024-01-24T01:49:39.516Z,24.16
2024-01-24T01:50:39.351Z,24.15
2024-01-24T01:51:39.364Z,24.15
2024-01-24T01:52:39.287Z,24.15
2024-01-24T01:53:39.315Z,24.19
2024-01-24T01:54:39.257Z,24.15
2024-01-24T01:55:39.209Z,24.17
2024-01-24T01:56:39.183Z,24.20
2024-01-24T01:57:39.212Z,24.17
2024-01-24T01:58:39.111Z,24.15
2024-01-24T01:59:39.083Z,24.16
2024-01-24T02:00:39.074Z,24.16
2024-01-24T02:01:39.051Z,24.15
2024-01-24T02:02:39.063Z,24.17
2024-01-24T02:03:39.185Z,24.16
2024-01-24T02:04:38.954Z,24.15
2024-01-24T02:05:39.480Z,24.15
2024-01-24T02:06:39.113Z,24.17
2024-01-24T02:07:39.089Z,24.15
2024-01-24T02:08:38.992Z,24.13
2024-01-24T02:09:39.006Z,24.15
2024-01-24T02:10:39.004Z,24.16
2024-01-24T02:11:39.027Z,24.16
2024-01-24T02:12:39.113Z,24.17
2024-01-24T02:13:39.110Z,24.17
2024-01-24T02:14:39.080Z,24.17
2024-01-24T02:15:39.117Z,24.13
2024-01-24T02:16:39.122Z,24.15
2024-01-24T02:17:39.168Z,24.12
2024-01-24T02:18:39.196Z,24.13
2024-01-24T02:19:39.220Z,24.13
2024-01-24T02:20:39.198Z,24.12
2024-01-24T02:21:39.247Z,24.12
2024-01-24T02:22:39.243Z,24.15
2024-01-24T02:23:39.248Z,24.12
2024-01-24T02:24:39.356Z,24.15
2024-01-24T02:25:39.300Z,24.12
2024-01-24T02:26:39.324Z,24.16
2024-01-24T02:27:39.433Z,24.13
2024-01-24T02:28:39.369Z,24.13
2024-01-24T02:29:39.388Z,24.12
2024-01-24T02:30:39.431Z,24.13
2024-01-24T02:31:39.331Z,24.12
2024-01-24T02:32:39.386Z,24.12
2024-01-24T02:33:39.386Z,24.12
2024-01-24T02:34:39.493Z,24.12
2024-01-24T02:35:39.250Z,24.13
2024-01-24T02:36:39.259Z,24.13
2024-01-24T02:37:39.199Z,24.15
2024-01-24T02:38:39.192Z,24.12
2024-01-24T02:39:39.201Z,24.13
2024-01-24T02:40:39.121Z,24.15
2024-01-24T02:41:39.085Z,24.13
2024-01-24T02:42:39.117Z,24.15
2024-01-24T02:43:39.018Z,24.12
2024-01-24T02:44:39.006Z,24.13
2024-01-24T02:45:39.033Z,24.12
2024-01-24T02:46:38.947Z,24.15
2024-01-24T02:47:38.944Z,24.12
2024-01-24T02:48:38.932Z,24.12
2024-01-24T02:49:38.999Z,24.10
2024-01-24T02:50:38.833Z,24.13
2024-01-24T02:51:38.810Z,24.10
2024-01-24T02:52:38.792Z,24.12
2024-01-24T02:53:38.746Z,24.12
2024-01-24T02:54:38.809Z,24.12
2024-01-24T02:55:38.696Z,24.12
2024-01-24T02:56:38.714Z,24.13
2024-01-24T02:57:38.682Z,24.09
2024-01-24T02:58:38.645Z,24.13
2024-01-24T02:59:38.595Z,24.12
2024-01-24T03:00:38.672Z,24.12
2024-01-24T03:01:38.614Z,24.12
2024-01-24T03:02:38.589Z,24.13
2024-01-24T03:03:38.665Z,24.12
2024-01-24T03:04:38.598Z,24.13
2024-01-24T03:05:38.585Z,24.15
2024-01-24T03:06:38.630Z,24.13
2024-01-24T03:07:38.592Z,24.09
2024-01-24T03:08:38.513Z,24.12
2024-01-24T03:09:38.497Z,24.13
2024-01-24T03:10:38.448Z,24.12
2024-01-24T03:11:38.428Z,24.12
2024-01-24T03:12:38.436Z,24.13
2024-01-24T03:13:38.381Z,24.13
2024-01-24T03:14:38.346Z,24.13
2024-01-24T03:15:38.353Z,24.09
2024-01-24T03:16:38.293Z,24.12
2024-01-24T03:17:38.316Z,24.12
2024-01-24T03:18:38.288Z,24.12
2024-01-24T03:19:38.322Z,24.12
2024-01-24T03:20:38.213Z,24.13
2024-01-24T03:21:38.240Z,24.13
2024-01-24T03:22:38.249Z,24.13
2024-01-24T03:23:38.254Z,24.10
2024-01-24T03:24:38.276Z,24.13
2024-01-24T03:25:38.224Z,24.15
2024-01-24T03:26:38.182Z,24.17
2024-01-24T03:27:38.206Z,24.15
2024-01-24T03:28:38.138Z,24.10
2024-01-24T03:29:38.116Z,24.12
2024-01-24T03:30:38.133Z,24.13
2024-01-24T03:31:38.074Z,24.10
2024-01-24T03:32:38.098Z,24.12
2024-01-24T03:33:38.123Z,24.13
2024-01-24T03:34:38.110Z,24.12
2024-01-24T03:35:37.974Z,24.10
2024-01-24T03:36:38.063Z,24.12
2024-01-24T03:37:38.107Z,24.12
2024-01-24T03:38:38.040Z,24.12
2024-01-24T03:39:38.034Z,24.12
2024-01-24T03:40:38.016Z,24.13
2024-01-24T03:41:38.024Z,24.12
2024-01-24T03:42:37.993Z,24.13
2024-01-24T03:43:37.950Z,24.10
2024-01-24T03:44:37.883Z,24.10
2024-01-24T03:45:37.890Z,24.12
2024-01-24T03:46:37.865Z,24.10
2024-01-24T03:47:38.019Z,24.12
2024-01-24T03:48:37.980Z,24.12
2024-01-24T03:49:37.898Z,24.15
2024-01-24T03:50:37.833Z,24.08
2024-01-24T03:51:37.941Z,24.12
2024-01-24T03:52:37.829Z,24.09
2024-01-24T03:53:37.799Z,24.10
2024-01-24T03:54:37.798Z,24.10
2024-01-24T03:55:37.704Z,24.10
2024-01-24T03:56:37.665Z,24.12
2024-01-24T03:57:37.690Z,24.13
2024-01-24T03:58:37.619Z,24.09
2024-01-24T03:59:37.622Z,24.12
2024-01-24T04:00:37.638Z,24.10
2024-01-24T04:01:37.556Z,24.10
2024-01-24T04:02:37.549Z,24.09
2024-01-24T04:03:37.631Z,24.10
2024-01-24T04:04:37.612Z,24.13
2024-01-24T04:05:37.616Z,24.10
2024-01-24T04:06:37.700Z,24.12
2024-01-24T04:07:37.662Z,24.09
2024-01-24T04:08:37.690Z,24.12
2024-01-24T04:09:37.792Z,24.09
2024-01-24T04:10:37.729Z,24.10
2024-01-24T04:11:37.776Z,24.09
2024-01-24T04:12:37.859Z,24.09
2024-01-24T04:13:45.005Z,24.10
2024-01-24T04:14:44.997Z,24.12
2024-01-24T04:15:45.618Z,24.12
2024-01-24T04:16:44.993Z,24.08
2024-01-24T04:17:45.025Z,24.10
2024-01-24T04:18:45.074Z,24.13
2024-01-24T04:19:45.111Z,24.10
2024-01-24T04:20:45.000Z,24.12
2024-01-24T04:21:45.069Z,24.10
2024-01-24T04:22:44.992Z,24.09
2024-01-24T04:23:44.992Z,24.12
2024-01-24T04:24:45.000Z,24.09
2024-01-24T04:25:44.991Z,24.09
2024-01-24T04:26:44.974Z,24.10
2024-01-24T04:27:45.006Z,24.12
2024-01-24T04:28:44.990Z,24.12
2024-01-24T04:29:44.966Z,24.10
2024-01-24T04:30:45.047Z,24.12
2024-01-24T04:31:52.209Z,24.09
2024-01-24T04:32:52.288Z,24.08
2024-01-24T04:33:52.336Z,24.09
2024-01-24T04:34:53.545Z,24.06
2024-01-24T04:35:52.242Z,24.09
2024-01-24T04:36:52.284Z,24.08
2024-01-24T04:37:52.250Z,24.06
2024-01-24T04:38:52.264Z,24.08
2024-01-24T04:39:52.368Z,24.06
2024-01-24T04:40:52.287Z,24.05
2024-01-24T04:41:56.320Z,24.09
2024-01-24T04:42:53.345Z,24.12
2024-01-24T04:43:52.326Z,24.06
2024-01-24T04:44:52.330Z,24.08
2024-01-24T04:45:52.382Z,24.08
2024-01-24T04:46:52.376Z,24.08
2024-01-24T04:47:52.421Z,24.08
2024-01-24T04:48:52.453Z,24.09
2024-01-24T04:49:52.451Z,24.06
2024-01-24T04:50:52.409Z,24.06
2024-01-24T04:51:52.540Z,24.06
2024-01-24T04:52:52.423Z,24.09
2024-01-24T04:53:52.431Z,24.10
2024-01-24T04:54:52.628Z,24.12
2024-01-24T04:55:52.456Z,24.09
2024-01-24T04:56:52.486Z,24.08
2024-01-24T04:57:52.489Z,24.10
2024-01-24T04:58:52.523Z,24.08
2024-01-24T04:59:55.993Z,24.10
2024-01-24T05:00:52.627Z,24.10
2024-01-24T05:01:52.524Z,24.10
2024-01-24T05:02:52.532Z,24.09
2024-01-24T05:03:52.651Z,24.12
2024-01-24T05:04:52.596Z,24.09
2024-01-24T05:05:58.559Z,24.09
2024-01-24T05:06:53.651Z,24.08
2024-01-24T05:07:52.631Z,24.12
2024-01-24T05:08:52.645Z,24.08
2024-01-24T05:09:52.704Z,24.09
2024-01-24T05:10:52.662Z,24.09
2024-01-24T05:11:52.666Z,24.09
2024-01-24T05:12:52.739Z,24.12
2024-01-24T05:13:52.693Z,24.09
2024-01-24T05:14:52.708Z,24.13
2024-01-24T05:15:52.779Z,24.08
2024-01-24T05:16:52.732Z,24.10
2024-01-24T05:17:52.793Z,24.10
2024-01-24T05:18:52.864Z,24.09
2024-01-24T05:19:52.736Z,24.08
2024-01-24T05:20:52.752Z,24.09
2024-01-24T05:21:52.928Z,24.09
2024-01-24T05:22:52.766Z,24.06
2024-01-24T05:23:52.768Z,24.08
2024-01-24T05:24:52.801Z,24.09
2024-01-24T05:25:52.842Z,24.08
2024-01-24T05:26:52.871Z,24.08
2024-01-24T05:27:53.014Z,24.06
2024-01-24T05:28:52.958Z,24.10
2024-01-24T05:29:53.016Z,24.08
2024-01-24T05:30:53.089Z,24.09
2024-01-24T05:31:53.111Z,24.06
2024-01-24T05:32:53.159Z,24.09
2024-01-24T05:33:53.210Z,24.08
2024-01-24T05:34:53.306Z,24.09
2024-01-24T05:35:53.277Z,24.08
2024-01-24T05:36:53.425Z,24.06
2024-01-24T05:37:53.381Z,24.08
2024-01-24T05:38:53.393Z,24.08
2024-01-24T05:39:53.595Z,24.10
2024-01-24T05:40:53.502Z,24.08
2024-01-24T05:41:53.551Z,24.08
2024-01-24T05:42:53.956Z,24.08
2024-01-24T05:43:53.667Z,24.09
2024-01-24T05:44:53.685Z,24.09
2024-01-24T05:45:53.795Z,24.09
2024-01-24T05:46:53.818Z,24.09
2024-01-24T05:47:53.958Z,24.10
2024-01-24T05:48:54.020Z,24.09
2024-01-24T05:49:53.931Z,24.08
2024-01-24T05:50:53.954Z,24.05
2024-01-24T05:51:54.038Z,24.12
2024-01-24T05:52:54.040Z,24.06
2024-01-24T05:53:54.078Z,24.08
2024-01-24T05:54:54.382Z,24.09
2024-01-24T05:55:54.166Z,24.09
2024-01-24T05:56:54.220Z,24.09
2024-01-24T05:57:54.399Z,24.09
2024-01-24T05:58:54.317Z,24.08
2024-01-24T05:59:54.409Z,24.10
2024-01-24T06:00:54.512Z,24.08
2024-01-24T06:01:54.470Z,24.08
2024-01-24T06:02:54.493Z,24.08
2024-01-24T06:03:54.637Z,24.06
2024-01-24T06:04:54.737Z,24.05
2024-01-24T06:05:56.333Z,24.05
2024-01-24T06:06:54.725Z,24.05
2024-01-24T06:07:54.826Z,24.05
2024-01-24T06:08:54.780Z,24.06
2024-01-24T06:09:54.846Z,24.08
2024-01-24T06:10:54.899Z,24.06
2024-01-24T06:11:54.913Z,24.08
2024-01-24T06:12:55.081Z,24.05
2024-01-24T06:13:55.028Z,24.06
2024-01-24T06:14:55.064Z,24.03
2024-01-24T06:15:55.178Z,24.06
2024-01-24T06:16:55.154Z,24.03
2024-01-24T06:17:55.223Z,24.06
2024-01-24T06:18:55.335Z,24.06
2024-01-24T06:19:55.292Z,24.05
2024-01-24T06:20:55.361Z,24.06
2024-01-24T06:21:55.430Z,24.06
2024-01-24T06:22:55.439Z,24.06
2024-01-24T06:23:55.466Z,24.08
2024-01-24T06:24:55.572Z,24.06
2024-01-24T06:25:55.610Z,24.03
2024-01-24T06:26:55.624Z,24.05
2024-01-24T06:27:56.024Z,24.06
2024-01-24T06:28:55.707Z,24.05
2024-01-24T06:30:17.552Z,24.02
2024-01-24T06:30:56.811Z,24.06
2024-01-24T06:31:55.814Z,24.06
2024-01-24T06:32:55.823Z,24.08
2024-01-24T06:33:55.886Z,24.09
2024-01-24T06:34:55.806Z,24.08
2024-01-24T06:35:55.796Z,24.06
2024-01-24T06:36:55.838Z,24.10
2024-01-24T06:37:55.804Z,24.09
2024-01-24T06:38:55.804Z,24.12
2024-01-24T06:39:55.812Z,24.12
2024-01-24T06:40:55.837Z,24.13
2024-01-24T06:41:55.826Z,24.15
2024-01-24T06:42:56.073Z,24.15
2024-01-24T06:43:55.832Z,24.15
2024-01-24T06:44:55.838Z,24.15
2024-01-24T06:45:55.872Z,24.17
2024-01-24T06:46:55.877Z,24.21
2024-01-24T06:47:55.909Z,24.23
2024-01-24T06:48:56.044Z,24.24
2024-01-24T06:49:55.862Z,24.24
2024-01-24T06:50:55.872Z,24.27
2024-01-24T06:51:55.959Z,24.29
2024-01-24T06:52:56.656Z,24.31
2024-01-24T06:53:55.843Z,24.33
2024-01-24T06:54:55.846Z,24.33
2024-01-24T06:55:56.009Z,24.33
2024-01-24T06:56:55.978Z,24.37
2024-01-24T06:57:55.933Z,24.36
2024-01-24T06:58:55.863Z,24.38
2024-01-24T06:59:55.891Z,24.40
2024-01-24T07:00:55.959Z,24.43
2024-01-24T07:01:56.018Z,24.44
2024-01-24T07:02:55.920Z,24.46
2024-01-24T07:03:56.046Z,24.44
2024-01-24T07:04:56.024Z,24.47
2024-01-24T07:05:56.107Z,24.46
2024-01-24T07:06:55.986Z,24.51
2024-01-24T07:07:56.029Z,24.51
2024-01-24T07:08:56.044Z,24.50
2024-01-24T07:09:56.101Z,24.51
2024-01-24T07:10:56.070Z,24.51
2024-01-24T07:11:56.047Z,24.54
2024-01-24T07:12:56.140Z,24.51
2024-01-24T07:13:56.079Z,24.54
2024-01-24T07:14:56.076Z,24.57
2024-01-24T07:15:56.134Z,24.57
2024-01-24T07:16:56.103Z,24.58
2024-01-24T07:17:56.177Z,24.58
2024-01-24T07:18:56.145Z,24.57
2024-01-24T07:19:56.087Z,24.58
2024-01-24T07:20:56.047Z,24.58
2024-01-24T07:21:56.122Z,24.57
2024-01-24T07:22:56.114Z,24.61
2024-01-24T07:23:56.016Z,24.61
2024-01-24T07:24:56.100Z,24.61
2024-01-24T07:25:56.022Z,24.63
2024-01-24T07:26:56.034Z,24.61
2024-01-24T07:27:56.128Z,24.64
2024-01-24T07:28:56.075Z,24.65
2024-01-24T07:29:56.173Z,24.68
2024-01-24T07:30:56.038Z,24.68
2024-01-24T07:31:56.028Z,24.65
2024-01-24T07:32:56.147Z,24.68
2024-01-24T07:33:56.148Z,24.68
2024-01-24T07:34:56.205Z,24.67
2024-01-24T07:35:56.055Z,24.68
2024-01-24T07:36:56.182Z,24.65
2024-01-24T07:37:55.981Z,24.67
2024-01-24T07:38:56.058Z,24.68
2024-01-24T07:39:56.163Z,24.68
2024-01-24T07:40:56.006Z,24.68
2024-01-24T07:41:55.958Z,24.70
2024-01-24T07:42:56.450Z,24.70
2024-01-24T07:43:56.041Z,24.71
2024-01-24T07:44:56.922Z,24.71
2024-01-24T07:45:56.063Z,24.50
2024-01-24T07:46:56.019Z,24.43
2024-01-24T07:47:56.049Z,24.43
2024-01-24T07:48:56.162Z,24.44
2024-01-24T07:49:56.149Z,24.46
2024-01-24T07:50:55.962Z,24.50
2024-01-24T07:51:56.332Z,24.51
2024-01-24T07:52:56.107Z,24.53
2024-01-24T07:53:55.973Z,24.53
2024-01-24T07:54:57.066Z,24.53
2024-01-24T07:56:02.587Z,24.54
2024-01-24T07:56:56.972Z,24.55
2024-01-24T07:57:56.171Z,24.57
2024-01-24T07:58:56.023Z,24.57
2024-01-24T07:59:55.989Z,24.57
2024-01-24T08:00:56.173Z,24.55
2024-01-24T08:01:56.001Z,24.60
2024-01-24T08:02:55.966Z,24.63
2024-01-24T08:03:56.094Z,24.63
2024-01-24T08:04:56.230Z,24.65
2024-01-24T08:05:55.957Z,24.67
2024-01-24T08:06:56.019Z,24.68
2024-01-24T08:07:56.405Z,24.67
2024-01-24T08:08:55.960Z,24.68
2024-01-24T08:09:56.206Z,24.72
2024-01-24T08:10:56.140Z,24.74
2024-01-24T08:11:56.169Z,24.75
2024-01-24T08:12:56.225Z,24.78
2024-01-24T08:13:56.184Z,24.75
2024-01-24T08:14:56.256Z,24.79
2024-01-24T08:15:56.430Z,24.77
2024-01-24T08:16:56.361Z,24.78
2024-01-24T08:17:56.472Z,24.79
2024-01-24T08:18:56.701Z,24.84
2024-01-24T08:19:56.627Z,24.82
2024-01-24T08:20:56.756Z,24.84
2024-01-24T08:21:56.746Z,24.86
2024-01-24T08:22:56.925Z,24.89
2024-01-24T08:23:56.538Z,24.89
2024-01-24T08:24:56.627Z,24.92
2024-01-24T08:25:56.525Z,24.92
2024-01-24T08:26:56.544Z,24.93
2024-01-24T08:27:56.665Z,24.95
2024-01-24T08:28:56.565Z,24.96
2024-01-24T08:29:56.645Z,24.98
2024-01-24T08:30:56.736Z,24.96
2024-01-24T08:31:56.815Z,24.99
2024-01-24T08:32:56.892Z,24.98
2024-01-24T08:33:56.860Z,25.01
2024-01-24T08:34:56.745Z,25.01
2024-01-24T08:35:56.682Z,25.05
2024-01-24T08:36:56.724Z,25.03
2024-01-24T08:37:56.759Z,25.06
2024-01-24T08:38:56.691Z,25.01
2024-01-24T08:39:56.686Z,24.85
2024-01-24T08:40:56.621Z,24.74
2024-01-24T08:41:56.626Z,24.74
2024-01-24T08:42:56.708Z,24.74
2024-01-24T08:43:57.405Z,24.70
2024-01-24T08:44:56.903Z,24.70
2024-01-24T08:45:56.946Z,24.70
2024-01-24T08:46:56.900Z,24.74
2024-01-24T08:47:56.937Z,24.75
2024-01-24T08:48:57.012Z,24.75
2024-01-24T08:49:57.025Z,24.77
2024-01-24T08:50:56.946Z,24.75
2024-01-24T08:51:57.018Z,24.78
2024-01-24T08:52:57.000Z,24.78
2024-01-24T08:53:56.954Z,24.79
2024-01-24T08:54:57.005Z,24.79
2024-01-24T08:55:56.961Z,24.81
2024-01-24T08:56:56.956Z,24.82
2024-01-24T08:57:57.049Z,24.81
2024-01-24T08:58:56.947Z,24.82
2024-01-24T08:59:57.074Z,24.82
2024-01-24T09:00:57.020Z,24.84
2024-01-24T09:01:56.970Z,24.85
2024-01-24T09:02:56.969Z,24.84
2024-01-24T09:03:56.971Z,24.84
2024-01-24T09:04:56.990Z,24.84
2024-01-24T09:05:56.965Z,24.88
2024-01-24T09:06:57.092Z,24.86
2024-01-24T09:07:56.898Z,24.86
2024-01-24T09:08:56.907Z,24.89
2024-01-24T09:09:56.885Z,24.86
2024-01-24T09:10:56.856Z,24.89
2024-01-24T09:11:57.606Z,24.88
2024-01-24T09:12:56.901Z,24.88
2024-01-24T09:13:56.871Z,24.93
2024-01-24T09:14:56.808Z,24.93
2024-01-24T09:15:56.827Z,24.93
2024-01-24T09:16:56.782Z,24.93
2024-01-24T09:17:56.911Z,24.92
2024-01-24T09:18:56.918Z,24.98
2024-01-24T09:19:57.060Z,24.96
2024-01-24T09:20:56.932Z,25.01
2024-01-24T09:21:57.118Z,24.99
2024-01-24T09:22:57.021Z,25.01
2024-01-24T09:23:57.062Z,25.03
2024-01-24T09:24:57.145Z,25.02
2024-01-24T09:25:57.136Z,25.02
2024-01-24T09:26:57.196Z,25.02
2024-01-24T09:27:57.407Z,25.02
2024-01-24T09:28:57.252Z,25.01
2024-01-24T09:29:57.305Z,25.03
2024-01-24T09:30:57.396Z,24.99
2024-01-24T09:31:57.413Z,25.03
2024-01-24T09:32:57.589Z,25.01
2024-01-24T09:33:57.600Z,25.02
2024-01-24T09:34:57.532Z,25.05
2024-01-24T09:35:57.483Z,25.02
2024-01-24T09:36:57.462Z,25.03
2024-01-24T09:37:57.458Z,25.02
2024-01-24T09:38:57.429Z,25.05
2024-01-24T09:39:57.513Z,25.05
2024-01-24T09:40:57.530Z,25.05
2024-01-24T09:41:57.468Z,25.05
2024-01-24T09:42:57.523Z,25.13
2024-01-24T09:43:57.465Z,25.12
2024-01-24T09:44:57.473Z,25.10
2024-01-24T09:45:57.532Z,25.15
2024-01-24T09:46:57.540Z,25.15
2024-01-24T09:47:57.513Z,25.15
2024-01-24T09:48:57.551Z,25.13
2024-01-24T09:49:57.488Z,25.10
2024-01-24T09:50:57.477Z,25.03
2024-01-24T09:51:57.632Z,25.01
2024-01-24T09:52:57.493Z,25.02
2024-01-24T09:53:57.521Z,25.02
2024-01-24T09:54:57.644Z,24.98
2024-01-24T09:55:57.560Z,24.99
2024-01-24T09:56:57.583Z,24.96
2024-01-24T09:57:57.621Z,24.93
2024-01-24T09:58:57.599Z,24.92
2024-01-24T09:59:57.535Z,24.93
2024-01-24T10:00:57.667Z,24.89
2024-01-24T10:01:57.676Z,24.89
2024-01-24T10:02:57.651Z,24.85
2024-01-24T10:03:57.751Z,24.84
2024-01-24T10:04:57.641Z,24.79
2024-01-24T10:05:57.640Z,24.74
2024-01-24T10:06:57.714Z,24.77
2024-01-24T10:07:57.719Z,24.71
2024-01-24T10:08:57.665Z,24.67
2024-01-24T10:10:00.164Z,24.65
2024-01-24T10:10:57.680Z,24.61
2024-01-24T10:11:57.680Z,24.58
2024-01-24T10:12:57.748Z,24.60
2024-01-24T10:13:57.660Z,24.60
2024-01-24T10:14:57.658Z,24.55
2024-01-24T10:15:57.704Z,24.55
2024-01-24T10:16:57.652Z,24.54
2024-01-24T10:17:57.679Z,24.54
2024-01-24T10:18:57.780Z,24.54
2024-01-24T10:19:57.769Z,24.57
2024-01-24T10:20:57.650Z,24.55
2024-01-24T10:21:57.708Z,24.54
2024-01-24T10:22:57.640Z,24.55
2024-01-24T10:23:57.621Z,24.58
2024-01-24T10:24:57.668Z,24.57
2024-01-24T10:25:57.695Z,24.54
2024-01-24T10:26:57.638Z,24.58
2024-01-24T10:27:57.644Z,24.57
2024-01-24T10:28:57.612Z,24.58
2024-01-24T10:29:57.599Z,24.58
2024-01-24T10:30:57.675Z,24.57
2024-01-24T10:31:57.628Z,24.61
2024-01-24T10:32:57.659Z,24.60
2024-01-24T10:33:57.807Z,24.60
2024-01-24T10:34:57.648Z,24.60
2024-01-24T10:35:59.415Z,24.57
2024-01-24T10:36:57.625Z,24.61
2024-01-24T10:37:57.596Z,24.61
2024-01-24T10:38:57.591Z,24.61
2024-01-24T10:39:57.610Z,24.60
2024-01-24T10:40:57.572Z,24.64
2024-01-24T10:41:57.598Z,24.67
2024-01-24T10:42:57.720Z,24.70
2024-01-24T10:43:57.585Z,24.67
2024-01-24T10:44:57.570Z,24.70
2024-01-24T10:45:57.715Z,24.64
2024-01-24T10:46:57.618Z,24.65
2024-01-24T10:47:57.607Z,24.63
2024-01-24T10:48:57.645Z,24.58
2024-01-24T10:49:57.753Z,24.55
2024-01-24T10:50:57.538Z,24.53
2024-01-24T10:51:57.648Z,24.51
2024-01-24T10:52:57.518Z,24.50
2024-01-24T10:53:57.523Z,24.48
2024-01-24T10:54:57.512Z,24.46
2024-01-24T10:55:57.487Z,24.47
2024-01-24T10:56:57.470Z,24.46
2024-01-24T10:57:57.548Z,24.48
2024-01-24T10:58:57.463Z,24.50
2024-01-24T10:59:57.453Z,24.53
2024-01-24T11:00:57.528Z,24.57
2024-01-24T11:01:57.454Z,24.58
2024-01-24T11:02:57.478Z,24.63
2024-01-24T11:03:57.463Z,24.63
2024-01-24T11:04:57.449Z,24.67
2024-01-24T11:05:57.507Z,24.67
2024-01-24T11:06:57.464Z,24.70
2024-01-24T11:07:57.432Z,24.70
2024-01-24T11:08:57.431Z,24.72
2024-01-24T11:09:57.454Z,24.75
2024-01-24T11:10:57.376Z,24.74
2024-01-24T11:11:57.380Z,24.77
2024-01-24T11:12:57.476Z,24.77
2024-01-24T11:13:57.374Z,24.77
2024-01-24T11:14:57.372Z,24.77
2024-01-24T11:15:57.446Z,24.77
2024-01-24T11:16:57.337Z,24.79
2024-01-24T11:17:57.376Z,24.81
2024-01-24T11:18:57.429Z,24.81
2024-01-24T11:19:57.527Z,24.79
2024-01-24T11:20:57.355Z,24.79
2024-01-24T11:21:57.546Z,24.81
2024-01-24T11:22:57.310Z,24.84
2024-01-24T11:23:57.304Z,24.82
2024-01-24T11:24:57.325Z,24.82
2024-01-24T11:25:57.291Z,24.81
2024-01-24T11:26:58.259Z,24.84
2024-01-24T11:27:57.374Z,24.84
2024-01-24T11:28:57.259Z,24.84
2024-01-24T11:29:57.274Z,24.84
2024-01-24T11:30:57.274Z,24.88
2024-01-24T11:31:57.268Z,24.81
2024-01-24T11:32:57.428Z,24.79
2024-01-24T11:33:57.351Z,24.81
2024-01-24T11:34:57.388Z,24.81
2024-01-24T11:35:57.277Z,24.82
2024-01-24T11:36:57.321Z,24.79
2024-01-24T11:38:04.782Z,24.84
2024-01-24T11:38:58.268Z,24.79
2024-01-24T11:39:57.334Z,24.79
2024-01-24T11:40:57.256Z,24.79
2024-01-24T11:41:57.230Z,24.82
2024-01-24T11:42:57.274Z,24.74
2024-01-24T11:43:57.239Z,24.71
2024-01-24T11:44:57.213Z,24.71
2024-01-24T11:45:57.338Z,24.68
2024-01-24T11:46:57.236Z,24.71
2024-01-24T11:47:57.336Z,24.75
2024-01-24T11:48:57.264Z,24.72
2024-01-24T11:49:57.375Z,24.77
2024-01-24T11:50:57.218Z,24.78
2024-01-24T11:51:57.276Z,24.77
2024-01-24T11:52:57.231Z,24.81
2024-01-24T11:53:57.237Z,24.85
2024-01-24T11:54:57.309Z,24.85
2024-01-24T11:55:57.314Z,24.86
2024-01-24T11:56:57.311Z,24.89
2024-01-24T11:57:57.448Z,24.89
2024-01-24T11:58:57.394Z,24.89
2024-01-24T11:59:57.453Z,24.92
2024-01-24T12:00:57.665Z,24.92
2024-01-24T12:01:57.615Z,24.95
2024-01-24T12:02:57.689Z,24.96
2024-01-24T12:03:57.753Z,24.99
2024-01-24T12:04:57.765Z,24.99
2024-01-24T12:05:57.838Z,25.01
2024-01-24T12:06:57.891Z,25.05
2024-01-24T12:07:57.901Z,25.01
2024-01-24T12:08:58.567Z,25.03
2024-01-24T12:09:58.233Z,25.08
2024-01-24T12:10:58.031Z,25.10
2024-01-24T12:11:58.078Z,25.09
2024-01-24T12:12:58.232Z,25.09
2024-01-24T12:13:58.197Z,25.13
2024-01-24T12:14:59.349Z,25.12
2024-01-24T12:15:58.593Z,25.16
2024-01-24T12:16:58.444Z,24.85
2024-01-24T12:17:58.438Z,23.89
2024-01-24T12:18:58.556Z,23.75
2024-01-24T12:19:58.511Z,23.06
2024-01-24T12:21:02.146Z,22.20
2024-01-24T12:21:58.559Z,21.45
2024-01-24T12:22:58.517Z,21.04
2024-01-24T12:23:58.561Z,21.08
2024-01-24T12:24:58.633Z,21.21
2024-01-24T12:25:58.614Z,21.37
2024-01-24T12:27:00.217Z,21.56
2024-01-24T12:27:58.736Z,21.78
2024-01-24T12:28:58.641Z,21.92
2024-01-24T12:29:58.702Z,22.14
2024-01-24T12:30:58.811Z,22.33
2024-01-24T12:31:58.679Z,22.45
2024-01-24T12:32:58.909Z,22.63
2024-01-24T12:33:58.695Z,22.78
2024-01-24T12:34:58.875Z,22.95
2024-01-24T12:35:58.669Z,23.06
2024-01-24T12:36:58.747Z,23.21
2024-01-24T12:37:58.662Z,23.31
2024-01-24T12:38:58.935Z,23.43
2024-01-24T12:39:58.747Z,23.51
2024-01-24T12:40:58.677Z,23.60
2024-01-24T12:41:58.638Z,23.69
2024-01-24T12:42:58.727Z,23.79
2024-01-24T12:43:58.649Z,23.89
2024-01-24T12:44:58.622Z,23.96
2024-01-24T12:45:58.621Z,24.06
2024-01-24T12:46:58.624Z,24.09
2024-01-24T12:47:58.652Z,24.16
2024-01-24T12:48:58.714Z,24.21
2024-01-24T12:49:58.796Z,24.29
2024-01-24T12:50:58.614Z,24.36
2024-01-24T12:51:58.579Z,24.40
2024-01-24T12:52:58.588Z,24.46