createdAt,value
2019-04-10T00:02:50.037Z,29.50
2019-04-10T00:05:42.531Z,29.50
2019-04-10T00:08:34.570Z,29.50
2019-04-10T00:11:26.980Z,29.50
2019-04-10T00:14:18.630Z,29.50
2019-04-10T00:17:11.051Z,29.50
2019-04-10T00:20:07.760Z,29.50
2019-04-10T00:23:00.331Z,29.50
2019-04-10T00:25:52.920Z,29.50
2019-04-10T00:28:44.625Z,29.50
2019-04-10T00:31:36.010Z,29.50
2019-04-10T00:34:27.876Z,29.50
2019-04-10T00:37:26.376Z,29.50
2019-04-10T00:40:12.839Z,29.50
2019-04-10T00:43:04.436Z,29.50
2019-04-10T00:45:56.065Z,29.50
2019-04-10T00:48:48.169Z,29.40
2019-04-10T00:51:39.680Z,29.40
2019-04-10T00:54:31.712Z,29.40
2019-04-10T00:57:23.679Z,29.40
2019-04-10T01:00:15.515Z,29.40
2019-04-10T01:03:39.970Z,29.40
2019-04-10T01:07:31.161Z,29.40
2019-04-10T01:10:13.039Z,29.40
2019-04-10T01:13:17.082Z,29.40
2019-04-10T01:16:16.255Z,29.40
2019-04-10T01:19:12.004Z,29.40
2019-04-10T01:22:04.589Z,29.50
2019-04-10T01:24:55.743Z,29.40
2019-04-10T01:27:47.994Z,29.50
2019-04-10T01:30:40.304Z,29.50
2019-04-10T01:33:32.527Z,29.50
2019-04-10T01:36:56.488Z,29.50
2019-04-10T01:39:50.619Z,29.50
2019-04-10T01:42:42.564Z,29.50
2019-04-10T01:45:37.774Z,29.40
2019-04-10T01:48:30.061Z,29.40
2019-04-10T01:51:23.346Z,29.40
2019-04-10T01:54:15.148Z,29.40
2019-04-10T01:57:06.915Z,29.40
2019-04-10T01:59:58.667Z,29.40
2019-04-10T02:02:52.497Z,29.40
2019-04-10T02:05:44.947Z,29.50
2019-04-10T02:08:36.719Z,29.50
2019-04-10T02:11:37.909Z,29.50
2019-04-10T02:14:34.348Z,29.50
2019-04-10T02:17:26.216Z,29.50
2019-04-10T02:20:18.848Z,29.50
2019-04-10T02:23:12.250Z,29.50
2019-04-10T02:26:03.707Z,29.50
2019-04-10T02:29:02.034Z,29.50
2019-04-10T02:31:55.088Z,29.50
2019-04-10T02:34:48.939Z,29.50
2019-04-10T02:37:43.271Z,29.50
2019-04-10T02:40:37.150Z,29.50
2019-04-10T02:43:29.233Z,29.50
2019-04-10T02:46:22.046Z,29.50
2019-04-10T02:49:14.326Z,29.60
2019-04-10T02:52:06.678Z,29.60
2019-04-10T02:54:59.540Z,29.60
2019-04-10T02:57:51.905Z,29.60
2019-04-10T03:00:44.168Z,29.60
2019-04-10T03:03:36.217Z,29.60
2019-04-10T03:06:29.236Z,29.60
2019-04-10T03:09:36.969Z,29.60
2019-04-10T03:12:14.529Z,29.60
2019-04-10T03:15:08.095Z,29.60
2019-04-10T03:18:00.762Z,29.60
2019-04-10T03:20:54.286Z,29.60
2019-04-10T03:23:45.927Z,29.60
2019-04-10T03:26:38.028Z,29.60
2019-04-10T03:29:31.564Z,29.70
2019-04-10T03:32:58.103Z,29.70
2019-04-10T03:35:52.404Z,29.70
2019-04-10T03:38:55.267Z,29.70
2019-04-10T03:41:38.036Z,29.70
2019-04-10T03:44:30.422Z,29.70
2019-04-10T03:47:22.942Z,29.70
2019-04-10T03:50:16.381Z,29.70
2019-04-10T03:53:08.096Z,29.70
2019-04-10T03:56:03.507Z,29.70
2019-04-10T03:58:55.773Z,29.70
2019-04-10T04:01:47.299Z,29.70
2019-04-10T04:04:43.882Z,29.70
2019-04-10T04:07:36.730Z,29.70
2019-04-10T04:10:29.593Z,29.70
2019-04-10T04:13:21.671Z,29.70
2019-04-10T04:16:15.022Z,29.70
2019-04-10T04:19:08.114Z,29.70
2019-04-10T04:22:08.229Z,29.70
2019-04-10T04:25:00.270Z,29.70
2019-04-10T04:27:51.759Z,29.70
2019-04-10T04:30:43.367Z,29.70
2019-04-10T04:33:34.462Z,29.70
2019-04-10T04:36:26.673Z,29.70
2019-04-10T04:39:25.783Z,29.80
2019-04-10T04:42:12.803Z,29.80
2019-04-10T04:45:10.676Z,29.80
2019-04-10T04:48:05.363Z,29.80
2019-04-10T04:50:57.632Z,29.80
2019-04-10T04:53:50.393Z,29.70
2019-04-10T04:56:44.265Z,29.80
2019-04-10T05:00:01.010Z,29.80
2019-04-10T05:02:54.136Z,29.80
2019-04-10T05:05:50.349Z,29.80
2019-04-10T05:08:42.142Z,29.80
2019-04-10T05:11:34.767Z,29.80
2019-04-10T05:14:31.421Z,29.80
2019-04-10T05:17:26.022Z,29.80
2019-04-10T05:21:10.532Z,29.80
2019-04-10T05:24:07.336Z,29.70
2019-04-10T05:27:16.073Z,29.80
2019-04-10T05:30:12.901Z,29.70
2019-04-10T05:33:09.400Z,29.70
2019-04-10T05:36:04.692Z,29.80
2019-04-10T05:38:59.986Z,29.80
2019-04-10T05:41:56.781Z,29.80
2019-04-10T05:44:58.688Z,29.80
2019-04-10T05:47:52.843Z,29.70
2019-04-10T05:50:56.669Z,29.80
2019-04-10T05:53:47.010Z,29.80
2019-04-10T05:56:41.332Z,29.80
2019-04-10T05:59:38.368Z,29.80
2019-04-10T06:02:32.495Z,29.80
2019-04-10T06:05:36.789Z,29.80
2019-04-10T06:08:37.304Z,29.80
2019-04-10T06:11:35.118Z,29.80
2019-04-10T06:14:28.801Z,29.80
2019-04-10T06:17:22.948Z,29.80
2019-04-10T06:20:19.102Z,29.70
2019-04-10T06:23:11.531Z,29.80
2019-04-10T06:26:08.288Z,29.80
2019-04-10T06:29:02.428Z,29.80
2019-04-10T06:31:57.335Z,29.80
2019-04-10T06:34:53.191Z,29.80
2019-04-10T06:37:58.825Z,29.80
2019-04-10T06:40:55.417Z,29.80
2019-04-10T06:43:55.263Z,29.80
2019-04-10T06:46:48.732Z,29.80
2019-04-10T06:49:40.890Z,29.80
2019-04-10T06:52:38.743Z,29.80
2019-04-10T06:55:36.899Z,29.70
2019-04-10T06:58:36.011Z,29.70
2019-04-10T07:01:39.452Z,29.80
2019-04-10T07:04:25.111Z,29.70
2019-04-10T07:07:20.322Z,29.80
2019-04-10T07:10:22.756Z,29.80
2019-04-10T07:13:23.887Z,29.80
2019-04-10T07:16:20.073Z,29.80
2019-04-10T07:19:15.653Z,29.80
2019-04-10T07:22:20.653Z,29.80
2019-04-10T07:25:16.780Z,29.80
2019-04-10T07:28:11.939Z,29.80
2019-04-10T07:31:08.126Z,29.80
2019-04-10T07:34:03.395Z,29.80
2019-04-10T07:36:58.101Z,29.80
2019-04-10T07:39:55.209Z,29.80
2019-04-10T07:42:48.754Z,29.80
2019-04-10T07:45:43.826Z,29.80
2019-04-10T07:48:36.123Z,29.80
2019-04-10T07:51:27.664Z,29.80
2019-04-10T07:54:24.475Z,29.80
2019-04-10T07:57:17.125Z,29.80
2019-04-10T08:00:11.704Z,29.80
2019-04-10T08:03:04.691Z,29.80
2019-04-10T08:06:02.457Z,29.80
2019-04-10T08:08:56.173Z,29.80
2019-04-10T08:11:50.985Z,29.80
2019-04-10T08:14:46.341Z,29.80
2019-04-10T08:17:38.986Z,30.00
2019-04-10T08:20:32.599Z,30.10
2019-04-10T08:23:28.018Z,30.10
2019-04-10T08:26:21.278Z,30.10
2019-04-10T08:29:12.806Z,30.10
2019-04-10T08:32:05.489Z,30.00
2019-04-10T08:34:58.274Z,30.00
2019-04-10T08:37:50.711Z,30.00
2019-04-10T08:40:42.475Z,30.00
2019-04-10T08:43:37.538Z,30.00
2019-04-10T08:46:28.181Z,30.00
2019-04-10T08:49:22.775Z,30.00
2019-04-10T08:52:14.990Z,30.00
2019-04-10T08:55:06.265Z,30.00
2019-04-10T08:57:58.552Z,30.00
2019-04-10T09:00:51.469Z,30.00
2019-04-10T09:03:43.403Z,30.00
2019-04-10T09:06:36.332Z,29.90
2019-04-10T09:09:31.859Z,29.90
2019-04-10T09:12:27.267Z,29.90
2019-04-10T09:15:21.441Z,29.90
2019-04-10T09:18:15.282Z,29.90
2019-04-10T09:21:07.235Z,29.90
2019-04-10T09:24:00.632Z,29.90
2019-04-10T09:26:53.056Z,29.90
2019-04-10T09:29:45.013Z,29.90
2019-04-10T09:33:14.311Z,29.90
2019-04-10T09:35:55.096Z,29.90
2019-04-10T09:38:47.320Z,29.90
2019-04-10T09:41:41.863Z,29.90
2019-04-10T09:44:33.702Z,29.90
2019-04-10T09:47:30.320Z,29.90
2019-04-10T09:50:24.713Z,30.00
2019-04-10T09:53:17.071Z,30.00
2019-04-10T09:56:11.528Z,30.10
2019-04-10T09:59:03.627Z,30.30
2019-04-10T10:01:56.346Z,30.40
2019-04-10T10:04:48.195Z,30.60
2019-04-10T10:07:39.517Z,30.70
2019-04-10T10:10:34.419Z,30.70
2019-04-10T10:13:25.596Z,30.70
2019-04-10T10:16:18.915Z,30.70
2019-04-10T10:19:14.204Z,30.80
2019-04-10T10:22:12.744Z,30.80
2019-04-10T10:25:27.570Z,30.80
2019-04-10T10:28:20.737Z,30.80
2019-04-10T10:31:20.152Z,30.90
2019-04-10T10:34:16.351Z,30.90
2019-04-10T10:37:12.554Z,30.90
2019-04-10T10:40:05.297Z,30.90
2019-04-10T10:42:58.148Z,31.00
2019-04-10T10:45:51.174Z,31.00
2019-04-10T10:48:44.586Z,31.00
2019-04-10T10:51:37.021Z,31.00
2019-04-10T10:54:29.408Z,30.90
2019-04-10T10:57:22.766Z,30.90
2019-04-10T11:00:16.983Z,30.90
2019-04-10T11:03:10.397Z,30.80
2019-04-10T11:06:08.690Z,30.70
2019-04-10T11:08:59.616Z,30.70
2019-04-10T11:11:55.976Z,30.60
2019-04-10T11:14:52.234Z,30.60
2019-04-10T11:17:52.055Z,30.60
2019-04-10T11:20:45.813Z,30.60
2019-04-10T11:23:38.852Z,30.60
2019-04-10T11:26:33.468Z,30.50
2019-04-10T11:32:36.636Z,30.50
2019-04-10T11:35:47.816Z,30.50
2019-04-10T11:38:46.478Z,30.50
2019-04-10T11:41:39.839Z,30.50
2019-04-10T11:44:38.954Z,30.50
2019-04-10T11:47:42.630Z,30.50
2019-04-10T11:53:59.213Z,30.40
2019-04-10T11:57:02.355Z,30.50
2019-04-10T12:00:12.231Z,30.50
2019-04-10T12:03:00.905Z,30.40
2019-04-10T12:05:56.734Z,30.40
2019-04-10T12:09:19.415Z,30.40
2019-04-10T12:12:06.887Z,30.40
2019-04-10T12:15:01.898Z,30.40
2019-04-10T12:18:02.313Z,30.40
2019-04-10T12:20:57.654Z,30.40
2019-04-10T12:23:50.193Z,30.40
2019-04-10T12:26:42.772Z,30.40
2019-04-10T12:29:36.871Z,30.40
2019-04-10T12:32:30.422Z,30.40
2019-04-10T12:35:30.502Z,30.40
2019-04-10T12:38:22.233Z,30.40
2019-04-10T12:41:17.216Z,30.40
2019-04-10T12:44:09.609Z,30.40
2019-04-10T12:47:01.776Z,30.40
2019-04-10T12:49:56.028Z,30.40
2019-04-10T12:52:47.934Z,30.40
2019-04-10T12:55:40.117Z,30.40
2019-04-10T12:58:40.193Z,30.40
2019-04-10T13:01:33.880Z,30.40
2019-04-10T13:04:34.188Z,30.40
2019-04-10T13:07:31.694Z,30.40
2019-04-10T13:10:25.389Z,30.40
2019-04-10T13:13:22.034Z,30.40
2019-04-10T13:16:18.206Z,30.40
2019-04-10T13:19:11.299Z,30.40
2019-04-10T13:22:05.028Z,30.40
2019-04-10T13:24:59.570Z,30.40
2019-04-10T13:27:53.298Z,30.40
2019-04-10T13:30:52.927Z,30.40
2019-04-10T13:33:52.826Z,30.40
2019-04-10T13:36:52.038Z,30.40
2019-04-10T13:39:44.253Z,30.40
2019-04-10T13:42:37.162Z,30.40
2019-04-10T13:45:29.178Z,30.40
2019-04-10T13:49:04.319Z,30.40
2019-04-10T13:51:53.969Z,30.40
2019-04-10T13:54:52.974Z,30.40
2019-04-10T13:58:08.845Z,30.40
2019-04-10T14:01:01.491Z,30.40
2019-04-10T14:03:53.133Z,30.40
2019-04-10T14:06:47.655Z,30.40
2019-04-10T14:09:49.642Z,30.30
2019-04-10T14:12:53.433Z,30.40
2019-04-10T14:15:46.385Z,30.30
2019-04-10T14:18:38.975Z,30.40
2019-04-10T14:21:31.143Z,30.30
2019-04-10T14:24:24.842Z,30.40
2019-04-10T14:27:18.484Z,30.30
2019-04-10T14:30:13.286Z,30.30
2019-04-10T14:33:05.284Z,30.40
2019-04-10T14:35:57.830Z,30.30
2019-04-10T14:39:07.834Z,30.30
2019-04-10T14:41:54.528Z,30.30
2019-04-10T14:44:59.593Z,30.30
2019-04-10T14:47:52.418Z,30.30
2019-04-10T14:50:44.255Z,30.30
2019-04-10T14:53:35.886Z,30.40
2019-04-10T14:56:30.568Z,30.40
2019-04-10T14:59:22.608Z,30.30
2019-04-10T15:02:14.685Z,30.30
2019-04-10T15:05:08.035Z,30.30
2019-04-10T15:08:03.841Z,30.30
2019-04-10T15:11:02.359Z,30.30
2019-04-10T15:13:55.077Z,30.40
2019-04-10T15:16:54.535Z,30.30
2019-04-10T15:19:46.904Z,30.30
2019-04-10T15:22:42.447Z,30.30
2019-04-10T15:25:49.346Z,30.30
2019-04-10T15:28:50.148Z,30.30
2019-04-10T15:31:52.277Z,30.30
2019-04-10T15:34:48.799Z,30.30
2019-04-10T15:37:45.241Z,30.30
2019-04-10T15:40:44.096Z,30.30
2019-04-10T15:43:41.240Z,30.30
2019-04-10T15:46:41.445Z,30.30
2019-04-10T15:49:36.616Z,30.30
2019-04-10T15:52:29.156Z,30.30
2019-04-10T15:55:21.666Z,30.30
2019-04-10T15:58:13.604Z,30.30
2019-04-10T16:01:16.554Z,30.30
2019-04-10T16:04:11.526Z,30.30
2019-04-10T16:07:15.640Z,30.30
2019-04-10T16:11:01.537Z,30.30
2019-04-10T16:14:01.002Z,30.30
2019-04-10T16:17:27.915Z,30.30
2019-04-10T16:20:48.872Z,30.30
2019-04-10T16:23:50.155Z,30.30
2019-04-10T16:26:43.291Z,30.30
2019-04-10T16:29:38.745Z,30.30
2019-04-10T16:32:52.266Z,30.30
2019-04-10T16:35:46.125Z,30.30
2019-04-10T16:38:40.901Z,30.30
2019-04-10T16:41:38.508Z,30.30
2019-04-10T16:44:35.210Z,30.30
2019-04-10T16:47:42.103Z,30.30
2019-04-10T16:54:12.633Z,30.30
2019-04-10T16:57:04.795Z,30.30
2019-04-10T16:59:57.349Z,30.30
2019-04-10T17:03:04.643Z,30.30
2019-04-10T17:06:17.816Z,30.30
2019-04-10T17:09:15.181Z,30.30
2019-04-10T17:12:25.446Z,30.30
2019-04-10T17:15:20.868Z,30.30
2019-04-10T17:18:12.859Z,30.30
2019-04-10T17:21:05.377Z,30.30
2019-04-10T17:23:58.659Z,30.30
2019-04-10T17:26:52.692Z,30.30
2019-04-10T17:29:45.653Z,30.30
2019-04-10T17:32:38.481Z,30.30
2019-04-10T17:35:31.703Z,30.30
2019-04-10T17:38:29.038Z,30.20
2019-04-10T17:41:21.857Z,30.30
2019-04-10T17:44:16.083Z,30.20
2019-04-10T17:47:10.433Z,30.20
2019-04-10T17:50:18.389Z,30.30
2019-04-10T17:53:17.131Z,30.30
2019-04-10T17:56:09.233Z,30.20
2019-04-10T17:59:16.237Z,30.20
2019-04-10T18:02:11.709Z,30.20
2019-04-10T18:05:06.429Z,30.20
2019-04-10T18:08:04.987Z,30.20
2019-04-10T18:20:48.473Z,30.10
2019-04-10T18:23:47.648Z,30.10
2019-04-10T18:26:41.609Z,30.10
2019-04-10T18:29:35.012Z,30.20
2019-04-10T18:32:28.038Z,30.20
2019-04-10T18:35:20.190Z,30.10
2019-04-10T18:38:13.143Z,30.20
2019-04-10T18:41:07.412Z,30.20
2019-04-10T18:43:58.608Z,30.10
2019-04-10T18:46:50.355Z,30.20
2019-04-10T18:49:43.320Z,30.10
2019-04-10T18:52:35.258Z,30.20
2019-04-10T18:55:27.998Z,30.20
2019-04-10T18:58:23.327Z,30.10
2019-04-10T19:01:43.207Z,30.20
2019-04-10T19:04:43.265Z,30.10
2019-04-10T19:07:36.440Z,30.10
2019-04-10T19:10:30.520Z,30.20
2019-04-10T19:13:22.973Z,30.10
2019-04-10T19:16:14.313Z,30.20
2019-04-10T19:19:06.342Z,30.20
2019-04-10T19:21:59.949Z,30.10
2019-04-10T19:24:52.707Z,30.10
2019-04-10T19:27:46.441Z,30.10
2019-04-10T19:30:48.535Z,30.10
2019-04-10T19:33:52.863Z,30.10
2019-04-10T19:36:52.191Z,30.10
2019-04-10T19:39:44.650Z,30.10
2019-04-10T19:42:37.629Z,30.10
2019-04-10T19:45:32.373Z,30.10
2019-04-10T19:48:25.291Z,30.10
2019-04-10T19:51:18.397Z,30.10
2019-04-10T19:54:10.925Z,30.10
2019-04-10T19:57:04.727Z,30.10
2019-04-10T19:59:57.857Z,30.10
2019-04-10T20:02:53.780Z,30.10
2019-04-10T20:06:07.882Z,30.10
2019-04-10T20:09:00.078Z,30.10
2019-04-10T20:11:55.591Z,30.10
2019-04-10T20:14:48.439Z,30.10
2019-04-10T20:17:40.957Z,30.10
2019-04-10T20:20:35.201Z,30.10
2019-04-10T20:23:30.226Z,30.10
2019-04-10T20:26:23.376Z,30.10
2019-04-10T20:29:17.044Z,30.10
2019-04-10T20:32:10.999Z,30.10
2019-04-10T20:35:04.595Z,30.10
2019-04-10T20:37:56.243Z,30.10
2019-04-10T20:40:49.772Z,30.10
2019-04-10T20:43:42.749Z,30.10
2019-04-10T20:46:35.959Z,30.10
2019-04-10T20:49:28.071Z,30.10
2019-04-10T20:52:20.381Z,30.10
2019-04-10T20:55:13.800Z,30.10
2019-04-10T20:58:13.559Z,30.10
2019-04-10T21:01:06.054Z,30.00
2019-04-10T21:03:59.281Z,30.10
2019-04-10T21:07:02.770Z,30.10
2019-04-10T21:09:55.059Z,30.10
2019-04-10T21:12:53.243Z,30.10
2019-04-10T21:15:53.103Z,30.10
2019-04-10T21:18:44.710Z,30.00
2019-04-10T21:21:39.017Z,30.00
2019-04-10T21:24:31.551Z,30.00
2019-04-10T21:27:50.366Z,30.00
2019-04-10T21:30:52.868Z,30.00
2019-04-10T21:34:01.728Z,30.00
2019-04-10T21:37:22.340Z,30.00
2019-04-10T21:40:16.598Z,30.00
2019-04-10T21:43:10.053Z,30.00
2019-04-10T21:46:02.102Z,30.00
2019-04-10T21:49:11.415Z,30.00
2019-04-10T21:52:05.709Z,29.90
2019-04-10T21:55:05.024Z,30.00
2019-04-10T21:58:03.855Z,29.90
2019-04-10T22:01:21.962Z,29.90
2019-04-10T22:04:25.108Z,29.90
2019-04-10T22:11:15.153Z,30.00
2019-04-10T22:14:13.005Z,29.90
2019-04-10T22:17:19.134Z,29.90
2019-04-10T22:20:11.726Z,29.90
2019-04-10T22:23:04.053Z,30.00
2019-04-10T22:25:56.325Z,29.90
2019-04-10T22:28:49.717Z,29.90
2019-04-10T22:31:49.236Z,29.90
2019-04-10T22:35:04.409Z,29.90
2019-04-10T22:37:56.719Z,30.00
2019-04-10T22:40:50.369Z,29.90
2019-04-10T22:43:44.858Z,29.90
2019-04-10T22:46:38.385Z,29.90
2019-04-10T22:49:31.429Z,29.90
2019-04-10T22:52:24.506Z,29.90
2019-04-10T22:55:17.508Z,29.90
2019-04-10T22:58:17.214Z,29.90
2019-04-10T23:01:13.035Z,29.90
2019-04-10T23:06:56.089Z,29.90
2019-04-10T23:09:50.694Z,29.90
2019-04-10T23:13:19.734Z,29.90
2019-04-10T23:16:15.330Z,29.90
2019-04-10T23:19:11.966Z,29.90
2019-04-10T23:22:05.210Z,29.90
2019-04-10T23:24:58.092Z,29.90
2019-04-10T23:28:03.095Z,29.90
2019-04-10T23:30:55.353Z,29.90
2019-04-10T23:33:54.956Z,29.90
2019-04-10T23:36:48.680Z,29.90
2019-04-10T23:39:52.532Z,29.90
2019-04-10T23:42:44.469Z,29.90
2019-04-10T23:45:37.813Z,29.90
2019-04-10T23:48:35.552Z,29.90
2019-04-10T23:51:33.434Z,29.90
2019-04-10T23:54:25.143Z,29.90
2019-04-10T23:57:17.057Z,29.90
