createdAt,value
2019-03-01T00:01:15.423Z,10.72
2019-03-01T00:03:46.017Z,10.71
2019-03-01T00:06:24.513Z,10.58
2019-03-01T00:10:03.644Z,10.35
2019-03-01T00:12:49.228Z,10.23
2019-03-01T00:15:27.866Z,10.67
2019-03-01T00:18:07.239Z,10.67
2019-03-01T00:20:54.271Z,10.67
2019-03-01T00:25:39.206Z,10.69
2019-03-01T00:28:20.161Z,10.49
2019-03-01T00:33:07.206Z,10.55
2019-03-01T00:36:05.895Z,10.63
2019-03-01T00:38:47.056Z,10.28
2019-03-01T00:41:32.463Z,10.60
2019-03-01T00:44:13.455Z,10.60
2019-03-01T00:46:43.703Z,10.58
2019-03-01T00:49:13.438Z,10.57
2019-03-01T00:51:43.322Z,10.56
2019-03-01T00:54:13.382Z,10.54
2019-03-01T00:56:42.475Z,10.55
2019-03-01T00:59:11.599Z,10.33
2019-03-01T01:01:41.073Z,10.53
2019-03-01T01:04:10.774Z,10.52
2019-03-01T01:06:40.879Z,10.51
2019-03-01T01:09:10.504Z,10.50
2019-03-01T01:11:39.715Z,10.50
2019-03-01T01:14:09.407Z,10.48
2019-03-01T01:16:39.346Z,10.46
2019-03-01T01:19:09.182Z,10.41
2019-03-01T01:21:39.760Z,10.36
2019-03-01T01:24:09.776Z,10.31
2019-03-01T01:26:39.576Z,10.24
2019-03-01T01:29:08.753Z,10.18
2019-03-01T01:31:38.800Z,10.11
2019-03-01T01:34:08.409Z,8.70
2019-03-01T01:36:37.520Z,10.03
2019-03-01T01:39:08.751Z,10.02
2019-03-01T01:41:38.496Z,9.88
2019-03-01T01:44:08.079Z,9.95
2019-03-01T01:46:38.075Z,9.80
2019-03-01T01:49:07.614Z,9.78
2019-03-01T01:51:38.059Z,9.87
2019-03-01T01:54:08.090Z,9.88
2019-03-01T01:56:37.783Z,9.88
2019-03-01T01:59:08.325Z,9.88
2019-03-01T02:01:38.751Z,9.87
2019-03-01T02:04:08.490Z,9.87
2019-03-01T02:06:38.247Z,9.87
2019-03-01T02:09:19.294Z,9.87
2019-03-01T02:11:49.102Z,9.86
2019-03-01T02:14:18.610Z,9.81
2019-03-01T02:16:48.394Z,9.79
2019-03-01T02:19:18.184Z,9.74
2019-03-01T02:21:48.334Z,9.75
2019-03-01T02:24:18.156Z,9.64
2019-03-01T02:26:47.314Z,9.80
2019-03-01T02:29:17.250Z,9.69
2019-03-01T02:31:53.324Z,9.85
2019-03-01T02:34:22.922Z,8.77
2019-03-01T02:36:52.968Z,9.90
2019-03-01T02:39:22.803Z,9.57
2019-03-01T02:41:52.518Z,9.94
2019-03-01T02:44:22.500Z,9.94
2019-03-01T02:46:51.627Z,9.95
2019-03-01T02:49:22.042Z,9.98
2019-03-01T02:51:52.237Z,9.98
2019-03-01T02:54:22.874Z,10.00
2019-03-01T02:56:52.721Z,10.00
2019-03-01T02:59:22.967Z,9.99
2019-03-01T03:01:52.880Z,9.99
2019-03-01T03:04:23.545Z,9.99
2019-03-01T03:06:57.539Z,10.00
2019-03-01T03:09:27.588Z,10.00
2019-03-01T03:11:56.876Z,9.98
2019-03-01T03:14:27.013Z,8.58
2019-03-01T03:16:56.287Z,9.94
2019-03-01T03:19:26.000Z,9.26
2019-03-01T03:21:55.479Z,9.93
2019-03-01T03:24:24.808Z,9.93
2019-03-01T03:26:54.515Z,9.78
2019-03-01T03:29:24.607Z,8.97
2019-03-01T03:31:54.459Z,9.88
2019-03-01T03:34:24.332Z,9.85
2019-03-01T03:36:54.673Z,9.83
2019-03-01T03:39:24.511Z,9.79
2019-03-01T03:41:54.474Z,9.76
2019-03-01T03:44:24.673Z,9.74
2019-03-01T03:46:54.575Z,9.71
2019-03-01T03:49:24.479Z,9.69
2019-03-01T03:51:53.654Z,9.68
2019-03-01T03:54:23.051Z,9.11
2019-03-01T03:56:52.821Z,9.64
2019-03-01T03:59:22.792Z,9.63
2019-03-01T04:01:52.834Z,9.63
2019-03-01T04:04:22.617Z,9.64
2019-03-01T04:06:51.857Z,9.62
2019-03-01T04:09:22.934Z,9.60
2019-03-01T04:11:52.502Z,9.57
2019-03-01T04:14:22.375Z,8.76
2019-03-01T04:16:51.870Z,9.58
2019-03-01T04:19:21.702Z,9.55
2019-03-01T04:21:51.382Z,9.56
2019-03-01T04:24:21.443Z,9.34
2019-03-01T04:26:52.126Z,9.57
2019-03-01T04:29:21.739Z,9.54
2019-03-01T04:31:51.131Z,9.44
2019-03-01T04:34:21.050Z,9.54
2019-03-01T04:36:51.051Z,9.53
2019-03-01T04:39:21.310Z,9.04
2019-03-01T04:41:50.419Z,9.50
2019-03-01T04:44:20.322Z,9.50
2019-03-01T04:46:49.839Z,9.50
2019-03-01T04:49:19.605Z,9.50
2019-03-01T04:51:48.955Z,8.39
2019-03-01T04:54:19.154Z,9.50
2019-03-01T04:56:48.929Z,9.45
2019-03-01T04:59:18.894Z,9.46
2019-03-01T05:01:48.416Z,9.46
2019-03-01T05:04:18.090Z,9.44
2019-03-01T05:06:47.267Z,9.42
2019-03-01T05:09:17.334Z,9.38
2019-03-01T05:11:46.889Z,9.05
2019-03-01T05:14:16.227Z,9.37
2019-03-01T05:16:45.638Z,9.34
2019-03-01T05:19:15.185Z,9.30
2019-03-01T05:21:44.911Z,9.29
2019-03-01T05:24:15.985Z,9.29
2019-03-01T05:26:46.287Z,9.29
2019-03-01T05:29:16.008Z,9.25
2019-03-01T05:31:46.255Z,8.98
2019-03-01T05:34:15.984Z,9.24
2019-03-01T05:36:45.894Z,9.22
2019-03-01T05:39:16.276Z,9.20
2019-03-01T05:41:45.454Z,9.20
2019-03-01T05:44:14.702Z,9.20
2019-03-01T05:46:44.382Z,9.18
2019-03-01T05:49:13.680Z,9.18
2019-03-01T05:51:44.626Z,9.06
2019-03-01T05:54:14.375Z,9.17
2019-03-01T05:56:44.133Z,9.18
2019-03-01T05:59:22.774Z,9.15
2019-03-01T06:02:08.014Z,7.89
2019-03-01T06:04:47.392Z,9.15
2019-03-01T06:07:33.003Z,9.15
2019-03-01T06:10:20.369Z,9.03
2019-03-01T06:14:33.087Z,9.05
2019-03-01T06:17:22.869Z,9.16
2019-03-01T06:20:04.359Z,9.17
2019-03-01T06:22:54.010Z,9.16
2019-03-01T06:25:41.687Z,9.16
2019-03-01T06:30:25.310Z,9.15
2019-03-01T06:33:10.085Z,9.17
2019-03-01T06:35:51.130Z,8.57
2019-03-01T06:38:36.063Z,9.19
2019-03-01T06:41:29.085Z,9.19
2019-03-01T06:44:23.746Z,9.19
2019-03-01T06:47:55.130Z,9.19
2019-03-01T06:50:34.938Z,9.19
2019-03-01T06:53:04.528Z,9.20
2019-03-01T06:55:40.395Z,9.20
2019-03-01T06:58:12.236Z,9.21
2019-03-01T07:00:50.219Z,9.19
2019-03-01T07:03:15.363Z,9.23
2019-03-01T07:05:44.614Z,9.24
2019-03-01T07:08:15.193Z,9.24
2019-03-01T07:10:44.376Z,9.24
2019-03-01T07:13:14.227Z,9.26
2019-03-01T07:15:43.630Z,9.27
2019-03-01T07:18:13.629Z,9.25
2019-03-01T07:20:42.750Z,9.16
2019-03-01T07:23:12.151Z,9.17
2019-03-01T07:25:42.551Z,9.31
2019-03-01T07:28:12.771Z,9.33
2019-03-01T07:30:42.938Z,9.36
2019-03-01T07:33:13.636Z,9.36
2019-03-01T07:35:43.573Z,9.37
2019-03-01T07:38:12.955Z,9.35
2019-03-01T07:40:42.789Z,9.35
2019-03-01T07:43:11.934Z,9.36
2019-03-01T07:45:41.499Z,9.15
2019-03-01T07:48:10.650Z,9.42
2019-03-01T07:50:39.836Z,9.44
2019-03-01T07:53:09.886Z,8.35
2019-03-01T07:55:39.101Z,9.54
2019-03-01T07:58:08.789Z,9.61
2019-03-01T08:00:38.286Z,8.35
2019-03-01T08:03:08.249Z,9.57
2019-03-01T08:05:39.540Z,9.74
2019-03-01T08:08:07.726Z,9.77
2019-03-01T08:10:37.586Z,9.79
2019-03-01T08:13:06.826Z,9.84
2019-03-01T08:15:36.859Z,9.89
2019-03-01T08:18:08.428Z,9.92
2019-03-01T08:20:36.394Z,8.12
2019-03-01T08:23:06.603Z,10.04
2019-03-01T08:25:36.538Z,10.13
2019-03-01T08:28:05.733Z,10.22
2019-03-01T08:30:35.203Z,10.29
2019-03-01T08:33:07.583Z,9.99
2019-03-01T08:35:35.631Z,10.31
2019-03-01T08:38:05.155Z,10.39
2019-03-01T08:40:35.090Z,9.95
2019-03-01T08:43:04.901Z,10.75
2019-03-01T08:45:34.706Z,10.92
2019-03-01T08:48:03.898Z,10.93
2019-03-01T08:50:33.078Z,11.22
2019-03-01T08:53:03.071Z,11.08
2019-03-01T08:55:35.458Z,11.37
2019-03-01T08:58:03.362Z,11.33
2019-03-01T09:00:32.406Z,11.26
2019-03-01T09:03:05.911Z,10.95
2019-03-01T09:05:35.459Z,11.20
2019-03-01T09:08:05.180Z,11.22
2019-03-01T09:10:34.943Z,11.27
2019-03-01T09:13:04.382Z,11.12
2019-03-01T09:15:33.554Z,11.61
2019-03-01T09:18:02.786Z,11.65
2019-03-01T09:20:32.533Z,11.65
2019-03-01T09:23:04.943Z,11.61
2019-03-01T09:25:31.490Z,11.51
2019-03-01T09:28:00.988Z,11.37
2019-03-01T09:30:30.128Z,11.24
2019-03-01T09:32:59.395Z,11.16
2019-03-01T09:35:39.507Z,11.13
2019-03-01T09:38:07.696Z,11.08
2019-03-01T09:40:36.705Z,11.07
2019-03-01T09:43:04.728Z,11.10
2019-03-01T09:45:36.606Z,11.17
2019-03-01T09:48:05.034Z,11.25
2019-03-01T09:50:34.620Z,11.27
2019-03-01T09:53:02.294Z,11.24
2019-03-01T09:55:34.805Z,10.38
2019-03-01T09:58:03.213Z,10.80
2019-03-01T10:00:33.098Z,11.25
2019-03-01T10:03:02.264Z,11.32
2019-03-01T10:05:32.358Z,11.33
2019-03-01T10:08:02.225Z,11.24
2019-03-01T10:10:31.354Z,11.07
2019-03-01T10:13:00.790Z,11.12
2019-03-01T10:15:31.188Z,11.11
2019-03-01T10:18:00.414Z,11.11
2019-03-01T10:20:31.127Z,11.13
2019-03-01T10:23:00.251Z,10.93
2019-03-01T10:25:29.499Z,11.17
2019-03-01T10:27:58.910Z,11.08
2019-03-01T10:30:28.267Z,11.21
2019-03-01T10:32:57.494Z,11.22
2019-03-01T10:35:27.669Z,11.21
2019-03-01T10:37:56.841Z,11.15
2019-03-01T10:40:26.545Z,10.95
2019-03-01T10:42:56.000Z,11.06
2019-03-01T10:45:25.659Z,11.00
2019-03-01T10:47:54.767Z,11.01
2019-03-01T10:50:24.286Z,11.00
2019-03-01T10:52:53.470Z,11.02
2019-03-01T10:55:23.184Z,9.54
2019-03-01T10:57:52.789Z,11.16
2019-03-01T11:00:23.466Z,11.25
2019-03-01T11:02:53.314Z,11.35
2019-03-01T11:05:22.860Z,11.61
2019-03-01T11:07:52.582Z,11.93
2019-03-01T11:10:24.420Z,12.21
2019-03-01T11:12:54.719Z,12.33
2019-03-01T11:15:23.804Z,12.28
2019-03-01T11:17:53.564Z,12.10
2019-03-01T11:20:24.762Z,12.05
2019-03-01T11:22:53.950Z,11.43
2019-03-01T11:25:23.998Z,11.85
2019-03-01T11:27:53.600Z,11.78
2019-03-01T11:30:24.865Z,11.93
2019-03-01T11:32:54.067Z,11.97
2019-03-01T11:35:23.656Z,12.02
2019-03-01T11:37:52.939Z,11.95
2019-03-01T11:40:26.403Z,12.01
2019-03-01T11:42:55.835Z,12.07
2019-03-01T11:45:24.978Z,12.00
2019-03-01T11:47:54.962Z,12.11
2019-03-01T11:50:24.494Z,12.08
2019-03-01T11:52:53.690Z,12.02
2019-03-01T11:55:22.868Z,12.02
2019-03-01T11:57:52.297Z,11.98
2019-03-01T12:00:22.538Z,11.95
2019-03-01T12:02:52.823Z,12.00
2019-03-01T12:05:22.268Z,11.95
2019-03-01T12:07:52.005Z,11.97
2019-03-01T12:10:23.924Z,11.93
2019-03-01T12:12:54.034Z,11.90
2019-03-01T12:15:23.206Z,11.93
2019-03-01T12:17:53.058Z,11.96
2019-03-01T12:20:23.137Z,11.93
2019-03-01T12:22:53.019Z,11.84
2019-03-01T12:25:22.194Z,11.80
2019-03-01T12:27:51.595Z,11.80
2019-03-01T12:30:22.246Z,11.79
2019-03-01T12:32:51.367Z,11.82
2019-03-01T12:35:20.900Z,11.80
2019-03-01T12:37:50.107Z,11.81
2019-03-01T12:40:22.990Z,11.80
2019-03-01T12:42:52.438Z,11.78
2019-03-01T12:45:21.589Z,11.75
2019-03-01T12:47:51.271Z,11.69
2019-03-01T12:50:20.798Z,11.62
2019-03-01T12:52:50.112Z,11.52
2019-03-01T12:55:20.465Z,11.01
2019-03-01T12:57:49.913Z,10.96
2019-03-01T13:00:22.050Z,11.25
2019-03-01T13:02:52.746Z,11.26
2019-03-01T13:05:25.694Z,11.26
2019-03-01T13:07:52.030Z,11.25
2019-03-01T13:10:24.383Z,11.25
2019-03-01T13:12:54.642Z,11.26
2019-03-01T13:15:23.327Z,11.31
2019-03-01T13:17:52.930Z,11.32
2019-03-01T13:20:22.403Z,11.32
2019-03-01T13:22:51.783Z,11.31
2019-03-01T13:25:25.807Z,11.10
2019-03-01T13:27:53.718Z,11.36
2019-03-01T13:30:23.098Z,11.39
2019-03-01T13:32:52.346Z,11.43
2019-03-01T13:35:26.065Z,11.50
2019-03-01T13:37:55.046Z,11.57
2019-03-01T13:40:24.429Z,11.62
2019-03-01T13:42:52.092Z,11.68
2019-03-01T13:45:22.195Z,11.69
2019-03-01T13:47:51.641Z,11.66
2019-03-01T13:50:20.854Z,11.26
2019-03-01T13:52:50.905Z,11.54
2019-03-01T13:55:22.285Z,11.49
2019-03-01T13:57:51.130Z,11.43
2019-03-01T14:00:19.643Z,11.42
2019-03-01T14:02:49.238Z,10.47
2019-03-01T14:05:18.873Z,11.45
2019-03-01T14:07:48.202Z,11.45
2019-03-01T14:10:19.922Z,11.25
2019-03-01T14:12:49.402Z,9.55
2019-03-01T14:15:19.749Z,10.75
2019-03-01T14:17:49.353Z,11.51
2019-03-01T14:20:21.015Z,11.54
2019-03-01T14:22:50.658Z,11.44
2019-03-01T14:27:41.542Z,11.42
2019-03-01T14:30:13.711Z,11.29
2019-03-01T14:32:43.659Z,11.34
2019-03-01T14:35:13.458Z,11.31
2019-03-01T14:37:42.638Z,11.28
2019-03-01T14:40:13.368Z,10.57
2019-03-01T14:42:46.283Z,9.23
2019-03-01T14:45:15.731Z,10.58
2019-03-01T14:47:45.644Z,11.19
2019-03-01T14:50:16.276Z,11.10
2019-03-01T14:52:45.626Z,9.70
2019-03-01T14:55:19.868Z,10.00
2019-03-01T14:57:52.366Z,10.49
2019-03-01T15:00:40.906Z,9.88
2019-03-01T15:03:25.224Z,10.11
2019-03-01T15:05:54.987Z,7.80
2019-03-01T15:08:25.500Z,9.82
2019-03-01T15:10:55.006Z,9.80
2019-03-01T15:13:24.678Z,9.71
2019-03-01T15:15:54.158Z,9.65
2019-03-01T15:18:25.005Z,9.50
2019-03-01T15:20:56.274Z,9.63
2019-03-01T15:23:24.859Z,8.77
2019-03-01T15:25:54.227Z,9.66
2019-03-01T15:28:24.247Z,9.65
2019-03-01T15:30:54.435Z,9.50
2019-03-01T15:33:23.571Z,9.57
2019-03-01T15:35:54.044Z,9.53
2019-03-01T15:38:23.842Z,9.55
2019-03-01T15:40:53.142Z,9.55
2019-03-01T15:43:22.480Z,9.57
2019-03-01T15:45:56.228Z,9.56
2019-03-01T15:48:26.653Z,9.54
2019-03-01T15:50:59.042Z,9.56
2019-03-01T15:53:26.053Z,9.56
2019-03-01T15:55:55.382Z,9.44
2019-03-01T15:58:24.883Z,9.40
2019-03-01T16:00:54.735Z,9.55
2019-03-01T16:03:24.018Z,9.44
2019-03-01T16:05:53.839Z,9.56
2019-03-01T16:08:24.142Z,9.58
2019-03-01T16:10:53.763Z,9.59
2019-03-01T16:13:23.689Z,9.59
2019-03-01T16:15:53.396Z,9.59
2019-03-01T16:18:23.163Z,9.60
2019-03-01T16:20:53.255Z,9.63
2019-03-01T16:23:23.073Z,9.65
2019-03-01T16:25:53.170Z,9.67
2019-03-01T16:28:22.279Z,9.68
2019-03-01T16:30:53.231Z,9.70
2019-03-01T16:33:22.502Z,9.71
2019-03-01T16:35:51.782Z,9.73
2019-03-01T16:38:20.795Z,9.74
2019-03-01T16:40:50.078Z,9.75
2019-03-01T16:43:19.993Z,9.74
2019-03-01T16:45:56.386Z,9.39
2019-03-01T16:48:23.558Z,9.71
2019-03-01T16:50:53.501Z,9.69
2019-03-01T16:53:23.330Z,9.68
2019-03-01T16:55:53.482Z,9.69
2019-03-01T16:58:24.481Z,9.68
2019-03-01T17:00:54.367Z,9.65
2019-03-01T17:03:23.701Z,9.62
2019-03-01T17:05:55.092Z,9.47
2019-03-01T17:08:25.219Z,9.52
2019-03-01T17:10:54.797Z,9.46
2019-03-01T17:13:27.183Z,9.32
2019-03-01T17:15:55.045Z,9.13
2019-03-01T17:18:24.619Z,8.97
2019-03-01T17:20:54.600Z,8.84
2019-03-01T17:23:24.541Z,8.76
2019-03-01T17:25:54.448Z,8.58
2019-03-01T17:28:26.601Z,8.38
2019-03-01T17:30:54.143Z,8.46
2019-03-01T17:33:23.455Z,8.45
2019-03-01T17:35:52.932Z,8.55
2019-03-01T17:38:22.102Z,8.41
2019-03-01T17:40:51.331Z,8.51
2019-03-01T17:43:20.726Z,8.51
2019-03-01T17:45:54.297Z,8.48
2019-03-01T17:48:22.256Z,8.43
2019-03-01T17:50:50.441Z,8.41
2019-03-01T17:53:19.743Z,8.38
2019-03-01T17:55:48.981Z,8.38
2019-03-01T17:58:18.454Z,7.67
2019-03-01T18:00:47.803Z,7.91
2019-03-01T18:03:16.853Z,8.40
2019-03-01T18:05:46.362Z,8.36
2019-03-01T18:08:15.642Z,8.33
2019-03-01T18:10:44.835Z,8.27
2019-03-01T18:13:15.070Z,8.21
2019-03-01T18:15:44.988Z,8.13
2019-03-01T18:18:13.419Z,7.93
2019-03-01T18:20:43.302Z,7.88
2019-03-01T18:23:12.583Z,7.95
2019-03-01T18:25:41.702Z,7.90
2019-03-01T18:28:11.447Z,7.87
2019-03-01T18:30:40.895Z,7.68
2019-03-01T18:33:10.126Z,7.78
2019-03-01T18:35:40.266Z,7.77
2019-03-01T18:38:09.806Z,7.73
2019-03-01T18:40:39.143Z,7.69
2019-03-01T18:43:09.841Z,7.69
2019-03-01T18:45:41.573Z,7.72
2019-03-01T18:48:08.723Z,7.73
2019-03-01T18:50:38.351Z,7.36
2019-03-01T18:53:08.633Z,7.69
2019-03-01T18:55:37.991Z,7.65
2019-03-01T18:58:10.547Z,7.66
2019-03-01T19:00:40.287Z,7.69
2019-03-01T19:03:10.159Z,7.71
2019-03-01T19:05:44.406Z,7.73
2019-03-01T19:08:13.719Z,7.76
2019-03-01T19:10:43.741Z,7.77
2019-03-01T19:13:13.034Z,7.78
2019-03-01T19:15:42.568Z,7.77
2019-03-01T19:18:13.520Z,7.66
2019-03-01T19:20:42.452Z,7.75
2019-03-01T19:23:11.284Z,7.59
2019-03-01T19:25:40.890Z,7.71
2019-03-01T19:28:11.172Z,7.70
2019-03-01T19:30:40.785Z,7.68
2019-03-01T19:33:10.912Z,7.68
2019-03-01T19:35:40.490Z,7.57
2019-03-01T19:38:09.892Z,7.71
2019-03-01T19:40:43.441Z,6.90
2019-03-01T19:43:11.119Z,7.65
2019-03-01T19:45:40.814Z,7.26
2019-03-01T19:48:10.226Z,7.37
2019-03-01T19:50:39.562Z,7.59
2019-03-01T19:53:08.723Z,7.54
2019-03-01T19:55:38.160Z,7.52
2019-03-01T19:58:08.671Z,7.48
2019-03-01T20:00:39.179Z,7.44
2019-03-01T20:03:10.054Z,7.41
2019-03-01T20:05:36.995Z,7.35
2019-03-01T20:08:06.288Z,7.27
2019-03-01T20:10:36.946Z,6.93
2019-03-01T20:13:06.486Z,7.16
2019-03-01T20:15:35.644Z,7.16
2019-03-01T20:18:06.745Z,7.02
2019-03-01T20:20:35.031Z,6.99
2019-03-01T20:23:04.330Z,6.94
2019-03-01T20:25:34.438Z,7.03
2019-03-01T20:28:03.858Z,6.98
2019-03-01T20:30:33.161Z,6.94
2019-03-01T20:33:02.818Z,6.88
2019-03-01T20:35:32.063Z,6.68
2019-03-01T20:38:04.265Z,6.74
2019-03-01T20:40:31.889Z,6.67
2019-03-01T20:43:06.291Z,6.63
2019-03-01T20:45:31.448Z,6.55
2019-03-01T20:48:00.139Z,6.32
2019-03-01T20:50:29.564Z,6.43
2019-03-01T20:52:59.718Z,6.39
2019-03-01T20:55:33.276Z,6.37
2019-03-01T20:57:59.870Z,6.35
2019-03-01T21:00:29.959Z,6.34
2019-03-01T21:02:58.137Z,6.05
2019-03-01T21:05:29.221Z,6.15
2019-03-01T21:07:57.137Z,6.26
2019-03-01T21:10:26.627Z,6.24
2019-03-01T21:12:56.351Z,6.21
2019-03-01T21:15:25.601Z,6.21
2019-03-01T21:17:56.942Z,6.21
2019-03-01T21:20:25.095Z,6.19
2019-03-01T21:22:54.323Z,6.07
2019-03-01T21:25:24.299Z,6.03
2019-03-01T21:27:53.463Z,6.16
2019-03-01T21:30:24.968Z,5.99
2019-03-01T21:32:54.276Z,6.07
2019-03-01T21:35:23.610Z,6.06
2019-03-01T21:37:53.039Z,5.96
2019-03-01T21:40:23.383Z,5.68
2019-03-01T21:42:56.011Z,5.75
2019-03-01T21:45:22.530Z,5.65
2019-03-01T21:47:52.460Z,5.22
2019-03-01T21:50:22.265Z,5.77
2019-03-01T21:52:51.480Z,5.65
2019-03-01T21:55:20.989Z,5.71
2019-03-01T21:57:50.299Z,5.67
2019-03-01T22:00:25.471Z,5.65
2019-03-01T22:02:54.136Z,5.15
2019-03-01T22:05:22.710Z,5.41
2019-03-01T22:07:54.017Z,5.44
2019-03-01T22:10:23.519Z,5.37
2019-03-01T22:12:52.943Z,4.95
2019-03-01T22:15:25.621Z,5.24
2019-03-01T22:17:53.102Z,5.08
2019-03-01T22:20:22.912Z,5.04
2019-03-01T22:22:52.226Z,5.11
2019-03-01T22:25:22.105Z,5.07
2019-03-01T22:27:51.861Z,5.00
2019-03-01T22:30:25.540Z,4.93
2019-03-01T22:32:55.619Z,4.88
2019-03-01T22:35:24.795Z,4.86
2019-03-01T22:37:54.280Z,4.81
2019-03-01T22:40:28.048Z,4.77
2019-03-01T22:42:53.511Z,4.76
2019-03-01T22:45:22.991Z,4.71
2019-03-01T22:47:52.402Z,4.65
2019-03-01T22:50:22.045Z,3.76
2019-03-01T22:52:51.266Z,4.58
2019-03-01T22:55:21.409Z,4.57
2019-03-01T22:57:51.126Z,4.44
2019-03-01T23:00:37.776Z,4.56
2019-03-01T23:03:07.873Z,4.57
2019-03-01T23:05:39.159Z,4.61
2019-03-01T23:08:10.755Z,4.51
2019-03-01T23:10:40.242Z,4.63
2019-03-01T23:13:09.424Z,4.65
2019-03-01T23:15:39.461Z,4.63
2019-03-01T23:18:09.630Z,4.63
2019-03-01T23:20:38.819Z,4.68
2019-03-01T23:23:08.578Z,4.68
2019-03-01T23:25:39.022Z,4.64
2019-03-01T23:28:09.301Z,4.58
2019-03-01T23:30:37.618Z,4.55
2019-03-01T23:33:07.626Z,4.40
2019-03-01T23:35:37.268Z,4.52
2019-03-01T23:38:06.406Z,4.52
2019-03-01T23:40:36.794Z,4.52
2019-03-01T23:43:05.907Z,4.30
2019-03-01T23:45:35.528Z,4.51
2019-03-01T23:48:05.042Z,4.49
2019-03-01T23:50:34.978Z,4.50
2019-03-01T23:53:04.445Z,4.49
2019-03-01T23:55:34.301Z,4.46
2019-03-01T23:58:06.252Z,4.45
