createdAt,value
2022-08-26T00:01:57.463Z,23.49
2022-08-26T00:04:26.662Z,23.46
2022-08-26T00:06:55.805Z,23.41
2022-08-26T00:09:24.901Z,23.37
2022-08-26T00:11:53.409Z,23.35
2022-08-26T00:14:29.560Z,23.32
2022-08-26T00:16:59.286Z,23.30
2022-08-26T00:19:27.953Z,23.29
2022-08-26T00:21:55.962Z,23.29
2022-08-26T00:24:23.706Z,23.29
2022-08-26T00:26:52.223Z,23.27
2022-08-26T00:29:21.251Z,23.25
2022-08-26T00:31:51.041Z,23.24
2022-08-26T00:34:19.359Z,23.24
2022-08-26T00:36:51.892Z,23.23
2022-08-26T00:39:19.942Z,23.22
2022-08-26T00:41:48.123Z,23.21
2022-08-26T00:44:15.679Z,23.19
2022-08-26T00:46:46.765Z,23.18
2022-08-26T00:49:19.195Z,23.15
2022-08-26T00:51:50.301Z,23.13
2022-08-26T00:54:20.239Z,23.10
2022-08-26T00:56:53.862Z,23.09
2022-08-26T00:59:22.139Z,23.09
2022-08-26T01:01:50.591Z,23.09
2022-08-26T01:04:22.964Z,23.07
2022-08-26T01:06:54.530Z,23.06
2022-08-26T01:09:23.555Z,23.06
2022-08-26T01:11:54.149Z,23.05
2022-08-26T01:14:23.678Z,23.03
2022-08-26T01:16:51.342Z,23.02
2022-08-26T01:19:26.305Z,23.02
2022-08-26T01:21:59.111Z,22.99
2022-08-26T01:24:29.878Z,22.98
2022-08-26T01:26:59.530Z,22.97
2022-08-26T01:29:27.215Z,22.96
2022-08-26T01:31:57.174Z,22.94
2022-08-26T01:34:27.374Z,22.92
2022-08-26T01:37:05.795Z,22.91
2022-08-26T01:39:37.210Z,22.91
2022-08-26T01:42:10.383Z,22.90
2022-08-26T01:44:45.017Z,22.88
2022-08-26T01:47:14.353Z,22.87
2022-08-26T01:49:44.065Z,22.87
2022-08-26T01:52:15.261Z,22.85
2022-08-26T01:54:46.198Z,22.84
2022-08-26T01:57:20.012Z,22.81
2022-08-26T01:59:48.908Z,22.81
2022-08-26T02:02:16.861Z,22.79
2022-08-26T02:04:50.100Z,22.77
2022-08-26T02:07:20.267Z,22.77
2022-08-26T02:09:50.486Z,22.76
2022-08-26T02:12:20.587Z,22.77
2022-08-26T02:14:53.213Z,22.76
2022-08-26T02:17:24.596Z,22.77
2022-08-26T02:19:52.394Z,22.77
2022-08-26T02:22:24.519Z,22.77
2022-08-26T02:24:56.237Z,22.75
2022-08-26T02:27:28.151Z,22.75
2022-08-26T02:30:04.327Z,22.75
2022-08-26T02:32:32.948Z,22.73
2022-08-26T02:35:02.533Z,22.73
2022-08-26T02:37:32.838Z,22.73
2022-08-26T02:40:03.875Z,22.71
2022-08-26T02:42:32.296Z,22.71
2022-08-26T02:45:00.193Z,22.70
2022-08-26T02:47:29.112Z,22.70
2022-08-26T02:49:56.953Z,22.70
2022-08-26T02:52:25.399Z,22.68
2022-08-26T02:54:53.495Z,22.66
2022-08-26T02:57:22.892Z,22.65
2022-08-26T02:59:52.018Z,22.63
2022-08-26T03:02:19.769Z,22.59
2022-08-26T03:04:57.888Z,22.58
2022-08-26T03:07:30.318Z,22.57
2022-08-26T03:09:57.903Z,22.55
2022-08-26T03:12:27.154Z,22.53
2022-08-26T03:14:54.713Z,22.53
2022-08-26T03:17:22.425Z,22.52
2022-08-26T03:19:54.659Z,22.51
2022-08-26T03:22:25.408Z,22.51
2022-08-26T03:24:54.430Z,22.49
2022-08-26T03:27:22.046Z,22.48
2022-08-26T03:30:08.357Z,22.48
2022-08-26T03:32:39.586Z,22.45
2022-08-26T03:35:09.524Z,22.45
2022-08-26T03:37:37.307Z,22.44
2022-08-26T03:40:08.049Z,22.44
2022-08-26T03:42:36.443Z,22.44
2022-08-26T03:45:06.929Z,22.41
2022-08-26T03:47:34.864Z,22.40
2022-08-26T03:50:06.867Z,22.37
2022-08-26T03:52:34.399Z,22.37
2022-08-26T03:55:01.989Z,22.35
2022-08-26T03:57:31.240Z,22.33
2022-08-26T03:59:59.258Z,22.31
2022-08-26T04:02:28.582Z,22.27
2022-08-26T04:04:56.360Z,22.26
2022-08-26T04:07:25.952Z,22.25
2022-08-26T04:09:55.946Z,22.23
2022-08-26T04:12:23.805Z,22.22
2022-08-26T04:14:52.504Z,22.23
2022-08-26T04:17:24.857Z,22.21
2022-08-26T04:19:54.955Z,22.20
2022-08-26T04:22:24.803Z,22.19
2022-08-26T04:24:52.697Z,22.21
2022-08-26T04:27:20.259Z,22.20
2022-08-26T04:29:49.179Z,22.21
2022-08-26T04:32:18.355Z,22.22
2022-08-26T04:34:45.962Z,22.24
2022-08-26T04:37:15.554Z,22.24
2022-08-26T04:39:43.378Z,22.25
2022-08-26T04:42:13.647Z,22.28
2022-08-26T04:44:41.550Z,22.31
2022-08-26T04:47:09.055Z,22.33
2022-08-26T04:49:37.241Z,22.35
2022-08-26T04:52:05.617Z,22.35
2022-08-26T04:54:34.567Z,22.37
2022-08-26T04:57:02.463Z,22.41
2022-08-26T04:59:30.069Z,22.41
2022-08-26T05:01:59.692Z,22.43
2022-08-26T05:04:30.352Z,22.43
2022-08-26T05:07:02.472Z,22.44
2022-08-26T05:09:33.486Z,22.47
2022-08-26T05:12:06.237Z,22.49
2022-08-26T05:14:34.615Z,22.50
2022-08-26T05:17:03.032Z,22.47
2022-08-26T05:19:31.638Z,22.52
2022-08-26T05:22:01.088Z,22.56
2022-08-26T05:24:33.248Z,22.59
2022-08-26T05:27:03.209Z,22.66
2022-08-26T05:29:42.676Z,22.70
2022-08-26T05:32:13.011Z,22.75
2022-08-26T05:34:43.026Z,22.79
2022-08-26T05:37:17.166Z,22.84
2022-08-26T05:39:50.957Z,22.88
2022-08-26T05:42:28.240Z,22.92
2022-08-26T05:44:56.685Z,23.00
2022-08-26T05:47:24.636Z,23.05
2022-08-26T05:49:53.623Z,23.11
2022-08-26T05:52:21.268Z,23.17
2022-08-26T05:54:52.901Z,23.25
2022-08-26T05:57:24.670Z,23.33
2022-08-26T05:59:55.607Z,23.40
2022-08-26T06:02:29.349Z,23.51
2022-08-26T06:04:59.226Z,23.58
2022-08-26T06:07:48.193Z,23.69
2022-08-26T06:10:31.727Z,23.95
2022-08-26T06:13:09.101Z,24.27
2022-08-26T06:15:42.018Z,24.59
2022-08-26T06:18:10.377Z,24.93
2022-08-26T06:20:43.761Z,25.20
2022-08-26T06:23:42.554Z,25.54
2022-08-26T06:26:12.185Z,25.85
2022-08-26T06:28:41.159Z,26.12
2022-08-26T06:31:15.962Z,26.33
2022-08-26T06:33:44.558Z,26.59
2022-08-26T06:36:20.717Z,26.65
2022-08-26T06:38:49.092Z,26.79
2022-08-26T06:41:18.015Z,26.89
2022-08-26T06:43:48.398Z,26.87
2022-08-26T06:46:18.913Z,26.89
2022-08-26T06:48:47.685Z,27.09
2022-08-26T06:51:18.911Z,27.25
2022-08-26T06:53:48.447Z,27.44
2022-08-26T06:56:21.025Z,27.53
2022-08-26T06:58:52.735Z,27.44
2022-08-26T07:01:22.534Z,27.41
2022-08-26T07:03:54.242Z,27.57
2022-08-26T07:06:25.673Z,27.73
2022-08-26T07:08:55.652Z,27.79
2022-08-26T07:11:23.422Z,27.88
2022-08-26T07:13:53.582Z,28.11
2022-08-26T07:16:21.915Z,28.35
2022-08-26T07:18:52.959Z,28.70
2022-08-26T07:21:21.106Z,29.02
2022-08-26T07:23:49.730Z,29.38
2022-08-26T07:26:20.535Z,29.59
2022-08-26T07:28:50.579Z,29.37
2022-08-26T07:31:25.388Z,29.30
2022-08-26T07:33:53.718Z,29.28
2022-08-26T07:36:23.130Z,29.43
2022-08-26T07:38:51.622Z,29.77
2022-08-26T07:41:22.841Z,30.28
2022-08-26T07:43:50.905Z,30.65
2022-08-26T07:46:27.202Z,31.05
2022-08-26T07:48:59.399Z,31.58
2022-08-26T07:51:28.028Z,32.07
2022-08-26T07:53:56.723Z,32.45
2022-08-26T07:56:24.373Z,32.78
2022-08-26T07:58:53.684Z,33.09
2022-08-26T08:01:23.810Z,33.30
2022-08-26T08:03:52.300Z,33.64
2022-08-26T08:06:22.734Z,34.06
2022-08-26T08:08:55.329Z,34.44
2022-08-26T08:11:24.321Z,34.86
2022-08-26T08:13:56.524Z,35.21
2022-08-26T08:16:24.945Z,35.54
2022-08-26T08:18:53.756Z,35.68
2022-08-26T08:21:27.597Z,35.82
2022-08-26T08:27:51.288Z,36.44
2022-08-26T08:30:22.850Z,36.36
2022-08-26T08:32:51.019Z,36.51
2022-08-26T08:35:21.162Z,36.42
2022-08-26T08:37:54.386Z,36.76
2022-08-26T08:40:25.124Z,36.60
2022-08-26T08:42:58.005Z,36.18
2022-08-26T08:48:18.997Z,35.98
2022-08-26T08:50:50.287Z,36.89
2022-08-26T08:53:23.372Z,36.89
2022-08-26T08:56:12.452Z,36.75
2022-08-26T08:58:56.868Z,36.55
2022-08-26T09:01:45.713Z,36.21
2022-08-26T09:04:44.463Z,35.62
2022-08-26T09:07:19.710Z,35.11
2022-08-26T09:09:54.294Z,35.15
2022-08-26T09:12:29.367Z,35.30
2022-08-26T09:15:03.151Z,35.58
2022-08-26T09:17:44.002Z,36.08
2022-08-26T09:20:22.106Z,36.42
2022-08-26T09:22:54.004Z,36.63
2022-08-26T09:25:23.541Z,36.98
2022-08-26T09:27:53.591Z,37.39
2022-08-26T09:30:27.506Z,37.64
2022-08-26T09:33:01.765Z,37.76
2022-08-26T09:35:38.264Z,37.27
2022-08-26T09:38:24.294Z,36.70
2022-08-26T09:41:05.130Z,36.21
2022-08-26T09:43:33.799Z,35.95
2022-08-26T09:46:13.861Z,35.56
2022-08-26T09:48:53.215Z,35.15
2022-08-26T09:51:31.807Z,35.14
2022-08-26T09:54:32.377Z,35.13
2022-08-26T09:57:15.217Z,35.12
2022-08-26T09:59:43.314Z,35.12
2022-08-26T10:02:27.471Z,35.04
2022-08-26T10:05:09.601Z,35.12
2022-08-26T10:07:46.032Z,35.20
2022-08-26T10:10:18.869Z,35.42
2022-08-26T10:12:57.258Z,35.61
2022-08-26T10:15:28.377Z,35.86
2022-08-26T10:18:09.647Z,36.20
2022-08-26T10:20:47.233Z,36.27
2022-08-26T10:24:11.562Z,36.56
2022-08-26T10:26:46.134Z,36.60
2022-08-26T10:29:20.568Z,36.32
2022-08-26T10:32:02.399Z,36.07
2022-08-26T10:34:29.995Z,36.17
2022-08-26T10:41:20.682Z,35.82
2022-08-26T10:44:21.297Z,35.81
2022-08-26T10:46:57.221Z,35.58
2022-08-26T10:49:25.100Z,35.27
2022-08-26T10:52:01.279Z,35.41
2022-08-26T10:54:39.788Z,35.03
2022-08-26T10:57:16.417Z,34.60
2022-08-26T10:59:57.221Z,34.44
2022-08-26T11:02:35.164Z,34.25
2022-08-26T11:05:05.763Z,34.05
2022-08-26T11:07:40.413Z,33.83
2022-08-26T11:10:15.504Z,33.63
2022-08-26T11:12:53.466Z,33.38
2022-08-26T11:16:08.206Z,33.19
2022-08-26T11:18:46.779Z,33.04
2022-08-26T11:21:50.647Z,32.79
2022-08-26T11:24:47.888Z,32.69
2022-08-26T11:27:53.962Z,32.54
2022-08-26T11:30:43.146Z,32.40
2022-08-26T11:33:12.706Z,32.25
2022-08-26T11:35:50.732Z,32.01
2022-08-26T11:38:24.436Z,31.76
2022-08-26T11:41:06.650Z,31.69
2022-08-26T11:43:34.949Z,31.64
2022-08-26T11:46:05.645Z,31.56
2022-08-26T11:48:37.078Z,31.45
2022-08-26T11:51:10.523Z,31.35
2022-08-26T11:53:40.839Z,30.94
2022-08-26T11:56:11.364Z,30.49
2022-08-26T11:58:44.158Z,30.09
2022-08-26T12:01:22.383Z,29.52
2022-08-26T12:03:52.786Z,28.93
2022-08-26T12:08:57.955Z,27.80
2022-08-26T12:11:30.332Z,27.35
2022-08-26T12:14:00.739Z,27.10
2022-08-26T12:16:29.789Z,26.98
2022-08-26T12:18:58.174Z,26.80
2022-08-26T12:21:34.633Z,26.71
2022-08-26T12:24:05.075Z,26.70
2022-08-26T12:26:35.925Z,26.69
2022-08-26T12:29:12.886Z,26.70
2022-08-26T12:31:49.842Z,26.69
2022-08-26T12:34:18.743Z,26.64
2022-08-26T12:36:49.653Z,26.62
2022-08-26T12:39:27.245Z,26.49
2022-08-26T12:41:57.404Z,26.44
2022-08-26T12:44:54.039Z,26.18
2022-08-26T12:47:33.867Z,25.96
2022-08-26T12:50:19.533Z,25.85
2022-08-26T12:53:00.493Z,25.80
2022-08-26T12:55:42.821Z,25.80
2022-08-26T12:58:27.875Z,25.79
2022-08-26T13:01:22.467Z,25.80
2022-08-26T13:03:54.443Z,25.65
2022-08-26T13:06:39.307Z,25.59
2022-08-26T13:09:31.554Z,25.50
2022-08-26T13:12:02.138Z,25.43
2022-08-26T13:14:31.163Z,25.42
2022-08-26T13:17:05.384Z,25.34
2022-08-26T13:19:33.771Z,25.27
2022-08-26T13:22:02.304Z,25.20
2022-08-26T13:24:35.537Z,25.14
2022-08-26T13:27:06.799Z,25.07
2022-08-26T13:29:35.063Z,25.01
2022-08-26T13:32:09.696Z,25.01
2022-08-26T13:34:40.245Z,24.98
2022-08-26T13:37:20.872Z,24.98
2022-08-26T13:40:09.166Z,25.02
2022-08-26T13:42:49.573Z,25.07
2022-08-26T13:45:19.806Z,25.04
2022-08-26T13:47:53.855Z,25.05
2022-08-26T13:50:51.073Z,25.08
2022-08-26T13:53:39.117Z,25.10
2022-08-26T13:56:25.333Z,25.11
2022-08-26T13:59:11.830Z,25.20
2022-08-26T14:02:07.547Z,25.21
2022-08-26T14:04:45.518Z,25.30
2022-08-26T14:07:16.743Z,25.33
2022-08-26T14:09:44.609Z,25.32
2022-08-26T14:12:14.524Z,25.29
2022-08-26T14:14:42.187Z,25.26
2022-08-26T14:17:15.028Z,25.26
2022-08-26T14:19:46.918Z,25.24
2022-08-26T14:22:16.672Z,25.04
2022-08-26T14:24:44.818Z,24.85
2022-08-26T14:27:16.279Z,24.74
2022-08-26T14:29:45.380Z,24.70
2022-08-26T14:38:19.527Z,24.48
2022-08-26T14:40:47.200Z,24.48
2022-08-26T14:43:16.927Z,24.47
2022-08-26T14:45:45.830Z,24.51
2022-08-26T14:48:15.364Z,24.51
2022-08-26T14:50:50.356Z,24.53
2022-08-26T14:53:36.567Z,24.55
2022-08-26T14:56:05.365Z,24.51
2022-08-26T14:58:36.916Z,24.47
2022-08-26T15:01:07.243Z,24.49
2022-08-26T15:03:43.808Z,24.47
2022-08-26T15:06:14.028Z,24.45
2022-08-26T15:08:43.837Z,24.40
2022-08-26T15:11:30.472Z,24.35
2022-08-26T15:14:02.932Z,24.35
2022-08-26T15:16:32.721Z,24.33
2022-08-26T15:19:07.378Z,24.31
2022-08-26T15:21:40.057Z,24.27
2022-08-26T15:24:08.953Z,24.22
2022-08-26T15:26:40.473Z,24.20
2022-08-26T15:29:12.642Z,24.15
2022-08-26T15:31:43.870Z,24.15
2022-08-26T15:34:18.822Z,24.10
2022-08-26T15:37:01.228Z,24.06
2022-08-26T15:39:37.197Z,24.03
2022-08-26T15:42:14.178Z,24.01
2022-08-26T15:44:49.007Z,23.79
2022-08-26T15:47:21.463Z,23.68
2022-08-26T15:50:13.708Z,23.68
2022-08-26T15:53:10.776Z,23.69
2022-08-26T15:55:48.859Z,23.70
2022-08-26T15:58:31.810Z,23.67
2022-08-26T16:01:07.336Z,23.66
2022-08-26T16:03:44.311Z,23.63
2022-08-26T16:06:25.790Z,23.60
2022-08-26T16:12:41.830Z,23.51
2022-08-26T16:15:22.314Z,23.51
2022-08-26T16:21:41.580Z,23.43
2022-08-26T16:25:23.898Z,23.37
2022-08-26T16:28:11.621Z,23.36
2022-08-26T16:34:04.607Z,23.34
2022-08-26T16:36:55.417Z,23.33
2022-08-26T16:40:11.939Z,23.29
2022-08-26T16:46:58.779Z,23.25
2022-08-26T16:53:43.018Z,23.30
2022-08-26T17:15:35.844Z,22.93
2022-08-26T17:18:42.360Z,22.91
2022-08-26T17:21:21.904Z,22.98
2022-08-26T17:34:16.754Z,23.03
2022-08-26T17:38:07.275Z,22.95
2022-08-26T17:41:13.219Z,22.96
2022-08-26T17:44:02.808Z,23.00
2022-08-26T17:47:24.945Z,23.03
2022-08-26T17:49:54.152Z,23.06
2022-08-26T17:55:56.754Z,23.11
2022-08-26T17:58:25.457Z,23.10
2022-08-26T18:01:10.916Z,23.11
2022-08-26T18:04:08.667Z,23.09
2022-08-26T18:07:19.338Z,23.11
2022-08-26T18:09:51.095Z,23.13
2022-08-26T18:12:19.670Z,23.13
2022-08-26T18:14:48.366Z,23.11
2022-08-26T18:17:19.574Z,23.09
2022-08-26T18:20:04.842Z,23.08
2022-08-26T18:22:39.631Z,23.07
2022-08-26T18:25:13.953Z,23.06
2022-08-26T18:27:59.734Z,23.04
2022-08-26T18:30:40.088Z,23.03
2022-08-26T18:33:17.242Z,23.03
2022-08-26T18:35:49.323Z,23.04
2022-08-26T18:38:21.013Z,23.04
2022-08-26T18:41:06.056Z,23.04
2022-08-26T18:43:34.272Z,23.03
2022-08-26T18:46:03.573Z,23.00
2022-08-26T18:48:32.453Z,22.98
2022-08-26T18:51:00.378Z,22.96
2022-08-26T18:53:28.598Z,22.93
2022-08-26T18:55:56.248Z,22.91
2022-08-26T18:58:24.522Z,22.90
2022-08-26T19:00:55.478Z,22.90
2022-08-26T19:03:23.304Z,22.89
2022-08-26T19:05:52.354Z,22.88
2022-08-26T19:08:20.161Z,22.86
2022-08-26T19:10:48.131Z,22.86
2022-08-26T19:13:16.451Z,22.86
2022-08-26T19:15:46.546Z,22.84
2022-08-26T19:18:16.555Z,22.84
2022-08-26T19:20:46.954Z,22.81
2022-08-26T19:23:31.358Z,22.80
2022-08-26T19:25:59.964Z,22.80
2022-08-26T19:28:27.570Z,22.79
2022-08-26T19:30:55.197Z,22.78
2022-08-26T19:33:23.362Z,22.76
2022-08-26T19:35:51.147Z,22.74
2022-08-26T19:38:20.408Z,22.75
2022-08-26T19:40:48.799Z,22.76
2022-08-26T19:43:16.596Z,22.76
2022-08-26T19:45:44.527Z,22.76
2022-08-26T19:48:12.941Z,22.76
2022-08-26T19:50:40.888Z,22.76
2022-08-26T19:53:10.211Z,22.76
2022-08-26T19:55:39.743Z,22.75
2022-08-26T19:58:08.281Z,22.76
2022-08-26T20:00:48.074Z,22.76
2022-08-26T20:04:07.010Z,22.78
2022-08-26T20:07:19.078Z,22.78
2022-08-26T20:10:13.160Z,22.78
2022-08-26T20:13:01.726Z,22.78
2022-08-26T20:15:30.381Z,22.79
2022-08-26T20:17:58.968Z,22.79
2022-08-26T20:20:44.325Z,22.78
2022-08-26T20:23:13.611Z,22.77
2022-08-26T20:25:43.101Z,22.77
2022-08-26T20:28:12.346Z,22.76
2022-08-26T20:30:42.185Z,22.76
2022-08-26T20:33:13.124Z,22.76
2022-08-26T20:35:42.302Z,22.76
2022-08-26T20:38:10.908Z,22.75
2022-08-26T20:40:40.809Z,22.76
2022-08-26T20:43:09.915Z,22.76
2022-08-26T20:45:40.654Z,22.76
2022-08-26T20:48:09.366Z,22.75
2022-08-26T20:50:39.332Z,22.75
2022-08-26T20:53:08.522Z,22.74
2022-08-26T20:55:36.908Z,22.71
2022-08-26T20:58:05.353Z,22.67
2022-08-26T21:00:33.673Z,22.63
2022-08-26T21:03:03.571Z,22.59
2022-08-26T21:09:38.052Z,22.55
2022-08-26T21:12:09.582Z,22.56
2022-08-26T21:14:37.762Z,22.54
2022-08-26T21:17:08.480Z,22.53
2022-08-26T21:19:42.602Z,22.50
2022-08-26T21:22:12.513Z,22.48
2022-08-26T21:24:43.554Z,22.44
2022-08-26T21:27:32.014Z,22.45
2022-08-26T21:30:13.912Z,22.44
2022-08-26T21:32:44.043Z,22.43
2022-08-26T21:35:14.053Z,22.42
2022-08-26T21:37:42.621Z,22.41
2022-08-26T21:40:22.469Z,22.42
2022-08-26T21:42:54.323Z,22.42
2022-08-26T21:45:22.843Z,22.40
2022-08-26T21:47:50.980Z,22.38
2022-08-26T21:50:21.605Z,22.38
2022-08-26T21:52:52.442Z,22.37
2022-08-26T21:55:22.480Z,22.36
2022-08-26T21:57:55.164Z,22.35
2022-08-26T22:00:23.616Z,22.35
2022-08-26T22:02:51.265Z,22.32
2022-08-26T22:05:20.122Z,22.30
2022-08-26T22:07:47.742Z,22.30
2022-08-26T22:10:15.219Z,22.26
2022-08-26T22:12:42.693Z,22.25
2022-08-26T22:15:10.912Z,22.25
2022-08-26T22:17:38.431Z,22.23
2022-08-26T22:20:07.287Z,22.21
2022-08-26T22:22:45.630Z,22.20
2022-08-26T22:25:13.352Z,22.18
2022-08-26T22:27:42.785Z,22.14
2022-08-26T22:30:11.586Z,22.12
2022-08-26T22:32:40.412Z,22.09
2022-08-26T22:35:28.397Z,22.05
2022-08-26T22:37:58.313Z,22.02
2022-08-26T22:40:26.103Z,22.01
2022-08-26T22:42:55.622Z,22.01
2022-08-26T22:45:26.346Z,21.99
2022-08-26T22:47:53.999Z,21.97
2022-08-26T22:50:21.705Z,21.97
2022-08-26T22:52:49.213Z,21.95
2022-08-26T22:55:18.489Z,21.93
2022-08-26T22:57:46.074Z,21.91
2022-08-26T23:00:14.647Z,21.89
2022-08-26T23:02:42.496Z,21.89
2022-08-26T23:05:11.342Z,21.86
2022-08-26T23:07:39.018Z,21.84
2022-08-26T23:10:09.369Z,21.85
2022-08-26T23:12:38.746Z,21.84
2022-08-26T23:15:09.272Z,21.83
2022-08-26T23:17:37.382Z,21.84
2022-08-26T23:20:09.879Z,21.83
2022-08-26T23:22:38.224Z,21.83
2022-08-26T23:25:08.204Z,21.82
2022-08-26T23:27:42.793Z,21.83
2022-08-26T23:30:14.815Z,21.82
2022-08-26T23:32:42.437Z,21.82
2022-08-26T23:35:10.975Z,21.81
2022-08-26T23:37:44.460Z,21.81
2022-08-26T23:40:16.719Z,21.80
2022-08-26T23:42:45.929Z,21.81
2022-08-26T23:45:18.331Z,21.81
2022-08-26T23:47:46.668Z,21.81
2022-08-26T23:50:15.084Z,21.81
2022-08-26T23:53:00.044Z,21.80
2022-08-26T23:55:27.910Z,21.78
2022-08-26T23:57:57.041Z,21.75
