createdAt,value
2018-11-11T00:00:45.872Z,13.28
2018-11-11T00:01:46.047Z,13.38
2018-11-11T00:02:46.229Z,13.25
2018-11-11T00:03:46.399Z,13.28
2018-11-11T00:04:46.577Z,13.23
2018-11-11T00:05:46.755Z,13.23
2018-11-11T00:06:46.930Z,13.20
2018-11-11T00:07:47.104Z,13.13
2018-11-11T00:08:47.288Z,13.15
2018-11-11T00:09:47.458Z,13.19
2018-11-11T00:10:47.642Z,13.19
2018-11-11T00:11:47.817Z,13.16
2018-11-11T00:12:47.999Z,13.22
2018-11-11T00:13:48.163Z,13.19
2018-11-11T00:14:48.340Z,13.16
2018-11-11T00:15:48.528Z,13.22
2018-11-11T00:16:48.703Z,13.16
2018-11-11T00:17:48.885Z,13.19
2018-11-11T00:18:49.058Z,13.16
2018-11-11T00:19:49.236Z,13.19
2018-11-11T00:20:49.413Z,13.28
2018-11-11T00:21:49.661Z,13.19
2018-11-11T00:22:49.768Z,13.22
2018-11-11T00:23:49.944Z,13.22
2018-11-11T00:24:50.124Z,13.19
2018-11-11T00:25:50.303Z,13.15
2018-11-11T00:26:50.477Z,13.23
2018-11-11T00:27:50.653Z,13.23
2018-11-11T00:28:50.830Z,13.18
2018-11-11T00:29:51.006Z,13.03
2018-11-11T00:30:51.182Z,13.16
2018-11-11T00:31:51.369Z,13.15
2018-11-11T00:32:51.533Z,13.16
2018-11-11T00:33:51.711Z,13.05
2018-11-11T00:34:51.887Z,12.98
2018-11-11T00:35:52.064Z,13.01
2018-11-11T00:36:52.239Z,13.05
2018-11-11T00:37:52.418Z,12.97
2018-11-11T00:38:52.593Z,12.97
2018-11-11T00:39:52.771Z,12.98
2018-11-11T00:40:52.947Z,13.01
2018-11-11T00:41:53.125Z,13.04
2018-11-11T00:42:53.302Z,13.04
2018-11-11T00:43:53.479Z,13.12
2018-11-11T00:44:53.653Z,13.04
2018-11-11T00:45:53.831Z,13.18
2018-11-11T00:46:54.016Z,13.05
2018-11-11T00:47:54.187Z,13.08
2018-11-11T00:48:54.361Z,13.11
2018-11-11T00:49:54.539Z,12.94
2018-11-11T00:50:54.709Z,13.00
2018-11-11T00:51:54.887Z,12.95
2018-11-11T00:52:55.062Z,12.94
2018-11-11T00:53:55.241Z,12.90
2018-11-11T00:54:55.418Z,12.86
2018-11-11T00:55:55.597Z,12.73
2018-11-11T00:56:55.767Z,12.75
2018-11-11T00:57:55.944Z,12.83
2018-11-11T00:58:56.121Z,12.70
2018-11-11T00:59:56.296Z,12.64
2018-11-11T01:00:56.474Z,12.58
2018-11-11T01:01:56.651Z,12.49
2018-11-11T01:02:56.827Z,12.67
2018-11-11T01:03:57.004Z,12.57
2018-11-11T01:04:57.180Z,12.58
2018-11-11T01:05:57.355Z,12.54
2018-11-11T01:06:57.536Z,12.50
2018-11-11T01:07:57.703Z,12.47
2018-11-11T01:08:57.900Z,12.47
2018-11-11T01:09:58.054Z,12.45
2018-11-11T01:10:58.232Z,12.50
2018-11-11T01:11:58.443Z,12.45
2018-11-11T01:12:58.591Z,12.42
2018-11-11T01:13:58.762Z,12.43
2018-11-11T01:14:58.939Z,12.35
2018-11-11T01:15:59.117Z,12.36
2018-11-11T01:16:59.292Z,12.43
2018-11-11T01:17:59.467Z,12.36
2018-11-11T01:18:59.644Z,12.42
2018-11-11T01:19:59.823Z,12.39
2018-11-11T01:20:59.994Z,12.35
2018-11-11T01:22:00.172Z,12.37
2018-11-11T01:23:00.361Z,12.35
2018-11-11T01:24:00.525Z,12.42
2018-11-11T01:25:00.703Z,12.31
2018-11-11T01:26:00.881Z,12.36
2018-11-11T01:27:01.067Z,12.42
2018-11-11T01:28:01.233Z,12.25
2018-11-11T01:29:01.409Z,12.21
2018-11-11T01:30:01.589Z,12.28
2018-11-11T01:31:01.761Z,12.32
2018-11-11T01:32:01.940Z,12.24
2018-11-11T01:33:02.114Z,12.28
2018-11-11T01:34:02.294Z,12.31
2018-11-11T01:35:02.468Z,12.36
2018-11-11T01:36:02.648Z,12.37
2018-11-11T01:37:02.826Z,12.28
2018-11-11T01:38:02.997Z,12.31
2018-11-11T01:39:03.175Z,12.40
2018-11-11T01:40:03.349Z,12.40
2018-11-11T01:41:03.527Z,12.42
2018-11-11T01:42:03.703Z,12.47
2018-11-11T01:43:03.881Z,12.36
2018-11-11T01:44:04.056Z,12.43
2018-11-11T01:45:04.239Z,12.25
2018-11-11T01:46:04.411Z,12.35
2018-11-11T01:47:04.586Z,12.28
2018-11-11T01:48:04.761Z,12.27
2018-11-11T01:49:04.937Z,12.22
2018-11-11T01:50:05.117Z,12.28
2018-11-11T01:51:05.292Z,12.24
2018-11-11T01:52:05.469Z,12.32
2018-11-11T01:53:05.647Z,12.28
2018-11-11T01:54:05.827Z,12.22
2018-11-11T01:55:05.995Z,12.22
2018-11-11T01:56:06.173Z,12.27
2018-11-11T01:57:06.349Z,12.25
2018-11-11T01:58:06.529Z,12.21
2018-11-11T01:59:06.700Z,12.20
2018-11-11T02:00:06.876Z,12.29
2018-11-11T02:01:07.053Z,12.25
2018-11-11T02:02:07.230Z,12.24
2018-11-11T02:03:07.408Z,12.18
2018-11-11T02:04:07.584Z,12.27
2018-11-11T02:05:07.761Z,12.29
2018-11-11T02:06:07.936Z,12.24
2018-11-11T02:07:08.110Z,12.25
2018-11-11T02:08:08.294Z,12.36
2018-11-11T02:09:08.464Z,12.31
2018-11-11T02:10:08.641Z,12.32
2018-11-11T02:11:08.819Z,12.32
2018-11-11T02:12:08.991Z,12.35
2018-11-11T02:13:09.168Z,12.28
2018-11-11T02:14:09.342Z,12.36
2018-11-11T02:15:09.517Z,12.22
2018-11-11T02:16:09.693Z,12.25
2018-11-11T02:17:09.870Z,12.36
2018-11-11T02:18:10.048Z,12.17
2018-11-11T02:19:10.228Z,12.31
2018-11-11T02:20:10.398Z,12.22
2018-11-11T02:21:10.639Z,12.24
2018-11-11T02:22:10.748Z,12.18
2018-11-11T02:23:10.924Z,12.27
2018-11-11T02:24:11.103Z,12.18
2018-11-11T02:25:11.278Z,12.13
2018-11-11T02:26:11.464Z,12.13
2018-11-11T02:27:11.633Z,12.12
2018-11-11T02:28:11.805Z,12.02
2018-11-11T02:29:11.984Z,12.07
2018-11-11T02:30:12.161Z,12.10
2018-11-11T02:31:12.335Z,12.04
2018-11-11T02:32:12.522Z,12.10
2018-11-11T02:33:12.688Z,12.09
2018-11-11T02:34:12.866Z,12.10
2018-11-11T02:35:13.054Z,12.07
2018-11-11T02:36:13.222Z,12.15
2018-11-11T02:37:13.417Z,12.10
2018-11-11T02:38:13.583Z,12.17
2018-11-11T02:39:13.749Z,12.18
2018-11-11T02:40:13.933Z,12.13
2018-11-11T02:41:14.103Z,12.10
2018-11-11T02:42:14.282Z,12.13
2018-11-11T02:43:14.453Z,12.07
2018-11-11T02:44:14.627Z,12.09
2018-11-11T02:45:14.803Z,12.02
2018-11-11T02:46:14.990Z,12.04
2018-11-11T02:47:15.156Z,12.06
2018-11-11T02:48:15.329Z,12.07
2018-11-11T02:49:15.507Z,11.95
2018-11-11T02:50:15.683Z,12.03
2018-11-11T02:51:15.867Z,12.09
2018-11-11T02:52:16.035Z,12.00
2018-11-11T02:53:16.214Z,12.10
2018-11-11T02:54:16.388Z,12.03
2018-11-11T02:55:16.563Z,12.07
2018-11-11T02:56:16.738Z,12.04
2018-11-11T02:57:16.900Z,12.04
2018-11-11T02:58:17.089Z,12.04
2018-11-11T02:59:17.251Z,12.13
2018-11-11T03:00:17.439Z,12.00
2018-11-11T03:01:17.608Z,12.04
2018-11-11T03:02:17.789Z,12.00
2018-11-11T03:03:17.964Z,12.07
2018-11-11T03:04:18.185Z,12.06
2018-11-11T03:05:18.310Z,12.04
2018-11-11T03:06:18.488Z,12.18
2018-11-11T03:07:18.665Z,12.13
2018-11-11T03:08:18.840Z,12.17
2018-11-11T03:09:19.016Z,12.22
2018-11-11T03:10:19.195Z,12.13
2018-11-11T03:11:19.369Z,12.13
2018-11-11T03:12:19.552Z,12.12
2018-11-11T03:13:19.721Z,12.03
2018-11-11T03:14:19.897Z,12.10
2018-11-11T03:15:20.077Z,11.91
2018-11-11T03:16:20.248Z,11.95
2018-11-11T03:17:20.424Z,11.86
2018-11-11T03:18:20.600Z,11.77
2018-11-11T03:19:20.777Z,11.87
2018-11-11T03:20:20.954Z,11.94
2018-11-11T03:21:21.129Z,11.88
2018-11-11T03:22:21.305Z,12.03
2018-11-11T03:23:21.484Z,12.06
2018-11-11T03:24:21.664Z,11.95
2018-11-11T03:25:21.838Z,11.91
2018-11-11T03:26:22.009Z,11.84
2018-11-11T03:27:22.185Z,11.83
2018-11-11T03:28:22.362Z,11.88
2018-11-11T03:29:22.542Z,11.95
2018-11-11T03:30:22.720Z,11.90
2018-11-11T03:31:22.888Z,11.88
2018-11-11T03:32:23.063Z,11.87
2018-11-11T03:33:23.237Z,11.88
2018-11-11T03:34:23.415Z,11.87
2018-11-11T03:35:23.589Z,11.75
2018-11-11T03:36:23.766Z,11.80
2018-11-11T03:37:24.002Z,11.81
2018-11-11T03:38:24.120Z,11.78
2018-11-11T03:39:24.296Z,11.70
2018-11-11T03:40:24.470Z,11.73
2018-11-11T03:41:24.646Z,11.75
2018-11-11T03:42:24.824Z,11.68
2018-11-11T03:43:24.997Z,11.65
2018-11-11T03:44:25.176Z,11.72
2018-11-11T03:45:25.349Z,11.65
2018-11-11T03:46:25.524Z,11.65
2018-11-11T03:47:25.697Z,11.65
2018-11-11T03:48:25.876Z,11.57
2018-11-11T03:49:26.054Z,11.60
2018-11-11T03:50:26.222Z,11.69
2018-11-11T03:51:26.396Z,11.59
2018-11-11T03:52:26.573Z,11.68
2018-11-11T03:53:26.748Z,11.75
2018-11-11T03:54:26.924Z,11.68
2018-11-11T03:55:27.101Z,11.68
2018-11-11T03:56:27.277Z,11.55
2018-11-11T03:57:27.451Z,11.52
2018-11-11T03:58:27.631Z,11.54
2018-11-11T03:59:27.806Z,11.52
2018-11-11T04:00:27.979Z,11.52
2018-11-11T04:01:28.157Z,11.51
2018-11-11T04:02:28.331Z,11.62
2018-11-11T04:03:28.511Z,11.55
2018-11-11T04:04:28.684Z,11.51
2018-11-11T04:05:28.859Z,11.73
2018-11-11T04:06:29.046Z,11.55
2018-11-11T04:07:29.220Z,11.60
2018-11-11T04:08:29.387Z,11.65
2018-11-11T04:09:29.565Z,11.63
2018-11-11T04:10:29.867Z,11.69
2018-11-11T04:11:29.927Z,11.62
2018-11-11T04:12:30.105Z,11.63
2018-11-11T04:13:30.275Z,11.72
2018-11-11T04:14:30.453Z,11.70
2018-11-11T04:15:30.633Z,11.69
2018-11-11T04:16:30.804Z,11.70
2018-11-11T04:17:30.976Z,11.72
2018-11-11T04:18:31.205Z,11.75
2018-11-11T04:19:31.331Z,11.72
2018-11-11T04:20:31.508Z,11.63
2018-11-11T04:21:31.686Z,11.70
2018-11-11T04:22:31.867Z,11.68
2018-11-11T04:23:32.035Z,11.72
2018-11-11T04:24:32.206Z,11.70
2018-11-11T04:25:32.382Z,11.72
2018-11-11T04:26:32.560Z,11.80
2018-11-11T04:27:32.735Z,11.78
2018-11-11T04:28:32.912Z,11.80
2018-11-11T04:29:33.091Z,11.87
2018-11-11T04:30:33.303Z,11.78
2018-11-11T04:31:33.441Z,11.83
2018-11-11T04:32:33.616Z,11.80
2018-11-11T04:33:33.795Z,11.86
2018-11-11T04:34:33.975Z,11.88
2018-11-11T04:35:34.145Z,12.03
2018-11-11T04:36:34.324Z,11.99
2018-11-11T04:37:34.503Z,11.95
2018-11-11T04:38:34.677Z,11.97
2018-11-11T04:39:34.855Z,12.10
2018-11-11T04:40:35.039Z,12.07
2018-11-11T04:41:35.222Z,12.03
2018-11-11T04:42:35.396Z,12.07
2018-11-11T04:43:35.574Z,12.02
2018-11-11T04:44:35.742Z,12.00
2018-11-11T04:45:35.919Z,12.13
2018-11-11T04:46:36.215Z,12.03
2018-11-11T04:47:36.282Z,12.09
2018-11-11T04:48:36.445Z,12.02
2018-11-11T04:49:36.626Z,12.04
2018-11-11T04:50:36.799Z,12.03
2018-11-11T04:51:36.975Z,11.91
2018-11-11T04:52:37.149Z,12.00
2018-11-11T04:53:37.325Z,12.02
2018-11-11T04:54:37.499Z,12.06
2018-11-11T04:55:37.674Z,12.06
2018-11-11T04:56:37.853Z,12.12
2018-11-11T04:57:38.035Z,12.10
2018-11-11T04:58:38.214Z,12.17
2018-11-11T04:59:38.519Z,12.13
2018-11-11T05:00:38.522Z,12.17
2018-11-11T05:01:38.835Z,12.18
2018-11-11T05:02:38.854Z,12.20
2018-11-11T05:03:39.093Z,12.15
2018-11-11T05:04:39.224Z,12.21
2018-11-11T05:05:39.364Z,12.20
2018-11-11T05:06:39.541Z,12.06
2018-11-11T05:07:39.715Z,12.03
2018-11-11T05:08:39.896Z,12.07
2018-11-11T05:09:40.066Z,12.03
2018-11-11T05:10:40.244Z,11.90
2018-11-11T05:11:40.420Z,11.99
2018-11-11T05:12:40.597Z,11.97
2018-11-11T05:13:40.770Z,11.91
2018-11-11T05:14:40.948Z,11.97
2018-11-11T05:15:41.122Z,12.04
2018-11-11T05:16:41.299Z,12.12
2018-11-11T05:17:41.479Z,12.04
2018-11-11T05:18:41.645Z,12.09
2018-11-11T05:19:41.820Z,12.04
2018-11-11T05:20:41.998Z,12.02
2018-11-11T05:21:42.197Z,12.17
2018-11-11T05:22:42.344Z,12.25
2018-11-11T05:23:42.526Z,12.24
2018-11-11T05:24:42.699Z,12.24
2018-11-11T05:25:42.875Z,12.21
2018-11-11T05:26:43.050Z,12.22
2018-11-11T05:27:43.227Z,12.22
2018-11-11T05:28:43.408Z,12.18
2018-11-11T05:29:43.583Z,12.25
2018-11-11T05:30:43.787Z,12.25
2018-11-11T05:31:43.937Z,12.21
2018-11-11T05:32:44.116Z,12.22
2018-11-11T05:33:44.290Z,12.27
2018-11-11T05:34:44.472Z,12.25
2018-11-11T05:35:44.639Z,12.28
2018-11-11T05:36:44.815Z,12.36
2018-11-11T05:37:44.993Z,12.25
2018-11-11T05:38:45.167Z,12.25
2018-11-11T05:39:45.354Z,12.29
2018-11-11T05:40:45.519Z,12.24
2018-11-11T05:41:45.693Z,12.28
2018-11-11T05:42:45.869Z,12.28
2018-11-11T05:43:46.047Z,12.24
2018-11-11T05:44:46.218Z,12.22
2018-11-11T05:45:46.385Z,12.20
2018-11-11T05:46:46.564Z,12.24
2018-11-11T05:47:46.741Z,12.29
2018-11-11T05:48:46.917Z,12.36
2018-11-11T05:49:47.094Z,12.39
2018-11-11T05:50:47.270Z,12.39
2018-11-11T05:51:47.443Z,12.39
2018-11-11T05:52:47.628Z,12.43
2018-11-11T05:53:47.795Z,12.42
2018-11-11T05:54:47.970Z,12.39
2018-11-11T05:55:48.146Z,12.39
2018-11-11T05:56:48.323Z,12.39
2018-11-11T05:57:48.499Z,12.39
2018-11-11T05:58:48.673Z,12.40
2018-11-11T05:59:48.850Z,12.39
2018-11-11T06:00:49.026Z,12.31
2018-11-11T06:01:49.199Z,12.32
2018-11-11T06:02:49.377Z,12.27
2018-11-11T06:03:49.553Z,12.28
2018-11-11T06:04:49.731Z,12.25
2018-11-11T06:05:49.908Z,12.36
2018-11-11T06:06:50.083Z,12.28
2018-11-11T06:07:50.264Z,12.24
2018-11-11T06:08:50.438Z,12.25
2018-11-11T06:09:50.617Z,12.21
2018-11-11T06:10:50.791Z,12.22
2018-11-11T06:11:50.968Z,12.22
2018-11-11T06:12:51.148Z,12.20
2018-11-11T06:13:51.321Z,12.15
2018-11-11T06:14:51.498Z,12.27
2018-11-11T06:15:51.676Z,12.27
2018-11-11T06:16:51.847Z,12.27
2018-11-11T06:17:52.027Z,12.22
2018-11-11T06:18:52.207Z,12.31
2018-11-11T06:19:52.375Z,12.25
2018-11-11T06:20:52.554Z,12.27
2018-11-11T06:21:52.730Z,12.10
2018-11-11T06:22:52.909Z,12.04
2018-11-11T06:23:53.086Z,12.06
2018-11-11T06:24:53.261Z,12.02
2018-11-11T06:25:53.438Z,12.00
2018-11-11T06:26:53.615Z,12.04
2018-11-11T06:27:53.791Z,12.07
2018-11-11T06:28:53.966Z,11.99
2018-11-11T06:29:54.144Z,12.04
2018-11-11T06:30:54.324Z,12.07
2018-11-11T06:31:54.495Z,11.88
2018-11-11T06:32:54.672Z,11.99
2018-11-11T06:33:54.921Z,11.91
2018-11-11T06:34:55.025Z,11.91
2018-11-11T06:35:55.198Z,11.90
2018-11-11T06:36:55.375Z,11.87
2018-11-11T06:37:55.550Z,11.94
2018-11-11T06:38:55.729Z,11.87
2018-11-11T06:39:55.902Z,11.77
2018-11-11T06:40:56.077Z,11.81
2018-11-11T06:41:56.255Z,11.88
2018-11-11T06:42:56.431Z,11.87
2018-11-11T06:43:56.609Z,11.95
2018-11-11T06:44:56.785Z,11.91
2018-11-11T06:45:56.958Z,11.95
2018-11-11T06:46:57.148Z,11.95
2018-11-11T06:47:57.356Z,11.84
2018-11-11T06:48:57.485Z,11.88
2018-11-11T06:49:57.662Z,11.84
2018-11-11T06:50:57.839Z,11.95
2018-11-11T06:51:58.013Z,11.87
2018-11-11T06:52:58.192Z,11.95
2018-11-11T06:53:58.365Z,12.00
2018-11-11T06:54:58.541Z,11.91
2018-11-11T06:55:58.725Z,11.94
2018-11-11T06:56:58.891Z,11.91
2018-11-11T06:57:59.153Z,11.95
2018-11-11T06:58:59.245Z,11.99
2018-11-11T06:59:59.416Z,11.97
2018-11-11T07:00:59.590Z,12.06
2018-11-11T07:01:59.790Z,12.04
2018-11-11T07:02:59.937Z,11.91
2018-11-11T07:04:00.119Z,11.91
2018-11-11T07:05:00.288Z,11.90
2018-11-11T07:06:00.461Z,11.88
2018-11-11T07:07:00.642Z,11.84
2018-11-11T07:08:00.815Z,11.84
2018-11-11T07:09:00.990Z,11.88
2018-11-11T07:10:01.165Z,11.83
2018-11-11T07:11:01.341Z,11.78
2018-11-11T07:12:01.516Z,11.77
2018-11-11T07:13:01.693Z,11.83
2018-11-11T07:14:01.931Z,11.88
2018-11-11T07:15:02.048Z,11.80
2018-11-11T07:16:02.221Z,11.80
2018-11-11T07:17:02.409Z,11.77
2018-11-11T07:18:02.575Z,11.72
2018-11-11T07:19:02.752Z,11.78
2018-11-11T07:20:02.930Z,11.72
2018-11-11T07:21:03.101Z,11.73
2018-11-11T07:22:03.278Z,11.72
2018-11-11T07:23:03.465Z,11.72
2018-11-11T07:24:03.701Z,11.73
2018-11-11T07:25:03.806Z,11.77
2018-11-11T07:26:03.982Z,11.63
2018-11-11T07:27:04.157Z,11.51
2018-11-11T07:28:04.331Z,11.60
2018-11-11T07:29:04.507Z,11.55
2018-11-11T07:30:04.684Z,11.59
2018-11-11T07:31:04.862Z,11.55
2018-11-11T07:32:05.040Z,11.60
2018-11-11T07:33:05.216Z,11.57
2018-11-11T07:34:05.400Z,11.48
2018-11-11T07:35:05.570Z,11.55
2018-11-11T07:36:05.825Z,11.57
2018-11-11T07:37:05.924Z,11.43
2018-11-11T07:38:06.101Z,11.47
2018-11-11T07:39:06.275Z,11.52
2018-11-11T07:40:06.452Z,11.45
2018-11-11T07:41:06.628Z,11.43
2018-11-11T07:42:06.806Z,11.43
2018-11-11T07:43:06.981Z,11.45
2018-11-11T07:44:07.154Z,11.41
2018-11-11T07:45:07.332Z,11.44
2018-11-11T07:46:07.509Z,11.43
2018-11-11T07:47:07.681Z,11.57
2018-11-11T07:48:07.860Z,11.40
2018-11-11T07:49:08.034Z,11.36
2018-11-11T07:50:08.210Z,11.40
2018-11-11T07:51:08.388Z,11.40
2018-11-11T07:52:08.632Z,11.40
2018-11-11T07:53:08.740Z,11.35
2018-11-11T07:54:08.914Z,11.37
2018-11-11T07:55:09.216Z,11.52
2018-11-11T07:56:09.267Z,11.43
2018-11-11T07:57:09.441Z,11.43
2018-11-11T07:58:09.624Z,11.40
2018-11-11T07:59:09.793Z,11.43
2018-11-11T08:00:09.961Z,11.43
2018-11-11T08:01:10.133Z,11.30
2018-11-11T08:02:10.375Z,11.41
2018-11-11T08:03:10.482Z,11.40
2018-11-11T08:04:10.683Z,11.45
2018-11-11T08:05:10.834Z,11.41
2018-11-11T08:06:11.017Z,11.43
2018-11-11T08:07:11.184Z,11.43
2018-11-11T08:08:11.367Z,11.54
2018-11-11T08:09:11.534Z,11.52
2018-11-11T08:10:11.710Z,11.57
2018-11-11T08:11:11.981Z,11.47
2018-11-11T08:12:12.060Z,11.62
2018-11-11T08:13:12.230Z,11.55
2018-11-11T08:14:12.405Z,11.65
2018-11-11T08:15:12.579Z,11.62
2018-11-11T08:16:12.756Z,11.60
2018-11-11T08:17:12.931Z,11.54
2018-11-11T08:18:13.110Z,11.55
2018-11-11T08:19:13.284Z,11.50
2018-11-11T08:20:13.459Z,11.60
2018-11-11T08:21:13.635Z,11.60
2018-11-11T08:22:13.807Z,11.70
2018-11-11T08:23:13.983Z,11.72
2018-11-11T08:24:14.176Z,11.83
2018-11-11T08:25:14.368Z,11.73
2018-11-11T08:26:14.510Z,11.73
2018-11-11T08:27:14.690Z,11.70
2018-11-11T08:28:14.862Z,11.70
2018-11-11T08:29:15.039Z,11.62
2018-11-11T08:30:15.217Z,11.65
2018-11-11T08:31:15.388Z,11.72
2018-11-11T08:32:15.589Z,11.86
2018-11-11T08:33:15.741Z,11.69
2018-11-11T08:34:15.917Z,11.80
2018-11-11T08:35:16.105Z,11.80
2018-11-11T08:36:16.273Z,11.91
2018-11-11T08:37:16.455Z,11.90
2018-11-11T08:38:16.630Z,11.90
2018-11-11T08:39:16.802Z,11.91
2018-11-11T08:40:17.032Z,11.90
2018-11-11T08:41:17.163Z,11.99
2018-11-11T08:42:17.332Z,12.04
2018-11-11T08:43:17.507Z,12.09
2018-11-11T08:44:17.685Z,12.09
2018-11-11T08:45:17.856Z,12.13
2018-11-11T08:46:18.040Z,12.28
2018-11-11T08:47:18.211Z,12.24
2018-11-11T08:48:18.504Z,12.25
2018-11-11T08:49:18.566Z,12.22
2018-11-11T08:50:18.745Z,12.21
2018-11-11T08:51:18.913Z,12.25
2018-11-11T08:52:19.095Z,12.31
2018-11-11T08:53:19.271Z,12.43
2018-11-11T08:54:19.463Z,12.42
2018-11-11T08:55:19.630Z,12.43
2018-11-11T08:56:19.804Z,12.35
2018-11-11T08:57:19.983Z,12.25
2018-11-11T08:58:20.159Z,12.39
2018-11-11T08:59:20.337Z,12.39
2018-11-11T09:00:20.515Z,12.47
2018-11-11T09:01:20.700Z,12.43
2018-11-11T09:02:20.868Z,12.62
2018-11-11T09:03:21.053Z,12.65
2018-11-11T09:04:21.218Z,12.65
2018-11-11T09:05:21.398Z,12.73
2018-11-11T09:06:21.577Z,12.80
2018-11-11T09:07:21.814Z,12.98
2018-11-11T09:08:21.939Z,13.09
2018-11-11T09:09:22.096Z,13.08
2018-11-11T09:10:22.275Z,13.08
2018-11-11T09:11:22.526Z,13.03
2018-11-11T09:12:22.634Z,12.83
2018-11-11T09:13:22.811Z,12.73
2018-11-11T09:14:22.990Z,12.80
2018-11-11T09:15:23.165Z,12.79
2018-11-11T09:16:23.351Z,12.67
2018-11-11T09:17:23.551Z,12.76
2018-11-11T09:18:23.696Z,13.44
2018-11-11T09:19:23.875Z,14.36
2018-11-11T09:20:24.049Z,14.77
2018-11-11T09:21:24.265Z,15.37
2018-11-11T09:22:24.401Z,15.14
2018-11-11T09:23:24.580Z,15.00
2018-11-11T09:24:24.757Z,14.97
2018-11-11T09:25:24.963Z,15.52
2018-11-11T09:26:25.112Z,15.70
2018-11-11T09:27:25.290Z,15.36
2018-11-11T09:28:25.466Z,15.09
2018-11-11T09:29:25.658Z,14.86
2018-11-11T09:30:25.956Z,14.66
2018-11-11T09:31:26.005Z,14.41
2018-11-11T09:32:26.185Z,14.30
2018-11-11T09:33:26.368Z,14.07
2018-11-11T09:34:26.538Z,13.79
2018-11-11T09:35:26.762Z,13.79
2018-11-11T09:36:26.900Z,13.67
2018-11-11T09:37:27.082Z,13.44
2018-11-11T09:38:27.265Z,13.53
2018-11-11T09:39:27.432Z,13.60
2018-11-11T09:40:27.609Z,13.89
2018-11-11T09:41:27.797Z,13.74
2018-11-11T09:42:28.053Z,13.89
2018-11-11T09:43:28.155Z,14.32
2018-11-11T09:44:28.331Z,14.96
2018-11-11T09:45:28.514Z,14.62
2018-11-11T09:46:28.678Z,14.29
2018-11-11T09:47:28.857Z,14.30
2018-11-11T09:48:29.032Z,14.84
2018-11-11T09:49:29.216Z,15.75
2018-11-11T09:50:29.395Z,16.29
2018-11-11T09:51:29.565Z,16.49
2018-11-11T09:52:29.813Z,16.50
2018-11-11T09:53:29.928Z,16.47
2018-11-11T09:54:30.102Z,15.67
2018-11-11T09:55:30.291Z,15.33
2018-11-11T09:56:30.522Z,15.03
2018-11-11T09:57:30.644Z,14.77
2018-11-11T09:58:30.991Z,14.45
2018-11-11T09:59:31.108Z,14.36
2018-11-11T10:00:31.250Z,14.26
2018-11-11T10:01:31.410Z,13.86
2018-11-11T10:02:31.589Z,13.75
2018-11-11T10:03:31.767Z,13.74
2018-11-11T10:04:31.951Z,13.78
2018-11-11T10:05:32.146Z,13.71
2018-11-11T10:06:32.432Z,13.75
2018-11-11T10:07:32.482Z,13.78
2018-11-11T10:08:32.665Z,13.87
2018-11-11T10:09:32.838Z,13.87
2018-11-11T10:10:33.021Z,13.92
2018-11-11T10:11:33.195Z,14.00
2018-11-11T10:12:33.496Z,14.17
2018-11-11T10:13:33.560Z,14.63
2018-11-11T10:14:33.728Z,15.06
2018-11-11T10:15:33.913Z,15.18
2018-11-11T10:16:34.088Z,14.96
2018-11-11T10:17:34.265Z,14.63
2018-11-11T10:18:34.445Z,14.73
2018-11-11T10:19:34.622Z,14.81
2018-11-11T10:20:34.874Z,14.63
2018-11-11T10:21:34.979Z,15.00
2018-11-11T10:22:35.160Z,15.27
2018-11-11T10:23:35.340Z,15.29
2018-11-11T10:24:35.524Z,15.25
2018-11-11T10:25:35.704Z,15.98
2018-11-11T10:26:35.876Z,16.79
2018-11-11T10:27:36.054Z,17.41
2018-11-11T10:28:36.248Z,17.86
2018-11-11T10:29:36.432Z,18.37
2018-11-11T10:30:36.594Z,18.66
2018-11-11T10:31:36.772Z,18.65
2018-11-11T10:32:36.957Z,18.86
2018-11-11T10:33:37.231Z,19.21
2018-11-11T10:34:37.308Z,19.29
2018-11-11T10:35:37.491Z,19.18
2018-11-11T10:36:37.673Z,18.92
2018-11-11T10:37:37.860Z,18.92
2018-11-11T10:38:38.034Z,18.43
2018-11-11T10:39:38.216Z,18.52
2018-11-11T10:40:38.398Z,18.65
2018-11-11T10:41:38.581Z,18.26
2018-11-11T10:42:38.763Z,18.08
2018-11-11T10:43:38.947Z,18.26
2018-11-11T10:44:39.127Z,18.52
2018-11-11T10:45:39.315Z,18.62
2018-11-11T10:46:39.493Z,19.11
2018-11-11T10:47:39.676Z,18.95
2018-11-11T10:48:39.871Z,18.74
2018-11-11T10:49:40.044Z,18.92
2018-11-11T10:50:40.232Z,18.44
2018-11-11T10:51:40.413Z,18.62
2018-11-11T10:52:40.599Z,18.34
2018-11-11T10:53:40.781Z,18.73
2018-11-11T10:54:40.962Z,19.14
2018-11-11T10:55:41.147Z,19.69
2018-11-11T10:56:41.331Z,20.07
2018-11-11T10:57:41.513Z,20.31
2018-11-11T10:58:41.698Z,20.51
2018-11-11T10:59:41.889Z,20.80
2018-11-11T11:00:42.062Z,21.17
2018-11-11T11:01:42.253Z,20.80
2018-11-11T11:02:42.434Z,19.47
2018-11-11T11:03:42.626Z,19.58
2018-11-11T11:04:42.800Z,20.07
2018-11-11T11:05:42.985Z,20.48
2018-11-11T11:06:43.175Z,20.85
2018-11-11T11:07:43.355Z,19.71
2018-11-11T11:08:43.546Z,19.52
2018-11-11T11:09:43.731Z,18.60
2018-11-11T11:10:43.908Z,18.19
2018-11-11T11:11:44.091Z,17.98
2018-11-11T11:12:44.273Z,18.08
2018-11-11T11:13:44.469Z,18.25
2018-11-11T11:14:44.642Z,18.44
2018-11-11T11:15:44.841Z,18.81
2018-11-11T11:16:45.008Z,18.50
2018-11-11T11:17:45.194Z,18.95
2018-11-11T11:18:45.373Z,18.65
2018-11-11T11:19:45.556Z,18.95
2018-11-11T11:20:45.735Z,19.59
2018-11-11T11:21:45.918Z,19.29
2018-11-11T11:22:46.184Z,19.27
2018-11-11T11:23:46.287Z,20.09
2018-11-11T11:24:46.466Z,20.14
2018-11-11T11:25:46.741Z,19.33
2018-11-11T11:26:46.833Z,18.34
2018-11-11T11:27:47.021Z,17.74
2018-11-11T11:28:47.207Z,17.80
2018-11-11T11:29:47.382Z,18.01
2018-11-11T11:30:47.577Z,18.60
2018-11-11T11:31:47.985Z,17.90
2018-11-11T11:32:47.938Z,17.57
2018-11-11T11:33:48.129Z,17.27
2018-11-11T11:34:48.297Z,17.11
2018-11-11T11:35:48.624Z,16.78
2018-11-11T11:36:48.658Z,16.66
2018-11-11T11:37:48.842Z,16.49
2018-11-11T11:38:49.024Z,16.16
2018-11-11T11:39:49.214Z,16.12
2018-11-11T11:40:49.388Z,16.08
2018-11-11T11:41:49.576Z,16.10
2018-11-11T11:42:49.755Z,15.77
2018-11-11T11:43:49.954Z,15.86
2018-11-11T11:44:50.112Z,15.75
2018-11-11T11:45:50.290Z,15.52
2018-11-11T11:46:50.472Z,15.51
2018-11-11T11:47:50.660Z,15.59
2018-11-11T11:48:50.830Z,15.49
2018-11-11T11:49:51.046Z,15.37
2018-11-11T11:50:51.197Z,15.36
2018-11-11T11:51:51.474Z,15.28
2018-11-11T11:52:51.571Z,15.19
2018-11-11T11:53:51.735Z,15.25
2018-11-11T11:54:51.911Z,15.24
2018-11-11T11:55:52.090Z,15.31
2018-11-11T11:56:52.272Z,15.40
2018-11-11T11:57:52.476Z,15.47
2018-11-11T11:58:52.638Z,15.67
2018-11-11T11:59:52.817Z,15.61
2018-11-11T12:00:52.990Z,15.64
2018-11-11T12:01:53.177Z,15.44
2018-11-11T12:02:53.368Z,15.39
2018-11-11T12:03:53.547Z,15.37
2018-11-11T12:04:53.714Z,15.29
2018-11-11T12:05:53.886Z,15.28
2018-11-11T12:06:54.069Z,15.24
2018-11-11T12:07:54.266Z,15.22
2018-11-11T12:08:54.499Z,15.22
2018-11-11T12:09:54.615Z,15.29
2018-11-11T12:10:54.804Z,15.25
2018-11-11T12:11:54.975Z,15.33
2018-11-11T12:12:55.159Z,15.29
2018-11-11T12:13:55.329Z,15.09
2018-11-11T12:14:55.517Z,15.06
2018-11-11T12:15:55.688Z,15.07
2018-11-11T12:16:55.871Z,14.99
2018-11-11T12:17:56.044Z,14.97
2018-11-11T12:18:56.223Z,15.00
2018-11-11T12:19:56.412Z,15.07
2018-11-11T12:20:56.588Z,15.03
2018-11-11T12:21:56.767Z,15.04
2018-11-11T12:22:56.937Z,15.09
2018-11-11T12:23:57.114Z,15.03
2018-11-11T12:24:57.294Z,15.03
2018-11-11T12:25:57.478Z,15.07
2018-11-11T12:26:57.648Z,15.02
2018-11-11T12:27:57.820Z,14.94
2018-11-11T12:28:58.008Z,14.94
2018-11-11T12:29:58.181Z,14.91
2018-11-11T12:30:58.457Z,14.92
2018-11-11T12:31:58.537Z,14.94
2018-11-11T12:32:58.720Z,15.02
2018-11-11T12:33:58.890Z,14.97
2018-11-11T12:34:59.081Z,14.96
2018-11-11T12:35:59.257Z,15.00
2018-11-11T12:36:59.440Z,14.89
2018-11-11T12:37:59.600Z,14.88
2018-11-11T12:38:59.785Z,14.86
2018-11-11T12:40:00.180Z,14.88
2018-11-11T12:41:00.141Z,14.84
2018-11-11T12:42:00.312Z,14.91
2018-11-11T12:43:00.490Z,14.86
2018-11-11T12:44:00.670Z,14.88
2018-11-11T12:45:00.864Z,14.92
2018-11-11T12:46:01.021Z,14.88
2018-11-11T12:47:01.406Z,14.97
2018-11-11T12:48:01.386Z,14.94
2018-11-11T12:49:01.633Z,14.91
2018-11-11T12:50:01.747Z,14.99
2018-11-11T12:51:01.898Z,14.97
2018-11-11T12:52:02.076Z,14.96
2018-11-11T12:53:02.254Z,14.85
2018-11-11T12:54:02.434Z,14.85
2018-11-11T12:55:02.611Z,14.73