createdAt,value
2019-02-21T00:01:47.743Z,3.20
2019-02-21T00:04:17.671Z,3.10
2019-02-21T00:06:45.884Z,3.00
2019-02-21T00:09:13.234Z,3.00
2019-02-21T00:11:40.819Z,3.00
2019-02-21T00:14:08.509Z,3.00
2019-02-21T00:16:36.408Z,3.00
2019-02-21T00:19:03.979Z,3.00
2019-02-21T00:21:31.606Z,2.90
2019-02-21T00:23:59.486Z,2.90
2019-02-21T00:26:27.335Z,2.80
2019-02-21T00:28:54.586Z,2.80
2019-02-21T00:31:22.867Z,2.80
2019-02-21T00:33:50.646Z,2.80
2019-02-21T00:36:19.086Z,2.80
2019-02-21T00:38:46.631Z,2.80
2019-02-21T00:41:14.053Z,2.80
2019-02-21T00:43:41.860Z,2.80
2019-02-21T00:46:09.492Z,2.70
2019-02-21T00:48:37.297Z,2.70
2019-02-21T00:51:07.969Z,2.70
2019-02-21T00:53:35.230Z,2.70
2019-02-21T00:56:04.127Z,2.70
2019-02-21T00:58:31.380Z,2.60
2019-02-21T01:00:59.943Z,2.70
2019-02-21T01:03:27.965Z,2.60
2019-02-21T01:05:56.096Z,2.60
2019-02-21T01:08:25.593Z,2.70
2019-02-21T01:10:52.973Z,2.70
2019-02-21T01:13:21.559Z,2.60
2019-02-21T01:15:49.300Z,2.60
2019-02-21T01:18:18.236Z,2.50
2019-02-21T01:20:46.409Z,2.50
2019-02-21T01:23:14.919Z,2.50
2019-02-21T01:25:43.718Z,2.50
2019-02-21T01:28:11.823Z,2.50
2019-02-21T01:30:39.494Z,2.40
2019-02-21T01:33:06.826Z,2.40
2019-02-21T01:35:33.961Z,2.40
2019-02-21T01:38:01.372Z,2.40
2019-02-21T01:40:29.381Z,2.40
2019-02-21T01:42:56.803Z,2.40
2019-02-21T01:45:24.811Z,2.30
2019-02-21T01:47:52.477Z,2.30
2019-02-21T01:50:19.761Z,2.20
2019-02-21T01:52:47.652Z,2.20
2019-02-21T01:55:14.993Z,2.20
2019-02-21T01:57:43.303Z,2.10
2019-02-21T02:00:10.949Z,2.10
2019-02-21T02:02:38.254Z,2.10
2019-02-21T02:05:05.955Z,2.10
2019-02-21T02:07:33.424Z,2.10
2019-02-21T02:10:03.160Z,2.10
2019-02-21T02:12:30.638Z,2.00
2019-02-21T02:14:58.858Z,2.00
2019-02-21T02:17:26.417Z,2.00
2019-02-21T02:19:55.639Z,2.00
2019-02-21T02:22:22.990Z,1.90
2019-02-21T02:24:50.345Z,1.90
2019-02-21T02:27:18.677Z,1.90
2019-02-21T02:29:46.048Z,1.80
2019-02-21T02:32:13.360Z,1.80
2019-02-21T02:34:40.616Z,1.80
2019-02-21T02:37:08.832Z,1.80
2019-02-21T02:39:36.457Z,1.80
2019-02-21T02:42:06.490Z,1.80
2019-02-21T02:44:33.861Z,1.70
2019-02-21T02:47:01.262Z,1.70
2019-02-21T02:49:29.660Z,1.70
2019-02-21T02:51:56.930Z,1.70
2019-02-21T02:54:24.112Z,1.70
2019-02-21T02:56:51.510Z,1.70
2019-02-21T02:59:18.729Z,1.70
2019-02-21T03:01:46.169Z,1.70
2019-02-21T03:04:14.097Z,1.70
2019-02-21T03:06:41.966Z,1.70
2019-02-21T03:09:12.801Z,1.70
2019-02-21T03:11:40.210Z,1.70
2019-02-21T03:14:07.646Z,1.70
2019-02-21T03:16:35.314Z,1.70
2019-02-21T03:19:02.670Z,1.70
2019-02-21T03:21:29.862Z,1.70
2019-02-21T03:23:57.143Z,1.70
2019-02-21T03:26:24.495Z,1.70
2019-02-21T03:28:51.720Z,1.70
2019-02-21T03:31:18.964Z,1.70
2019-02-21T03:33:46.216Z,1.80
2019-02-21T03:36:13.693Z,1.70
2019-02-21T03:38:41.579Z,1.70
2019-02-21T03:41:09.481Z,1.70
2019-02-21T03:43:36.820Z,1.70
2019-02-21T03:46:04.054Z,1.60
2019-02-21T03:48:31.336Z,1.60
2019-02-21T03:50:58.588Z,1.60
2019-02-21T03:53:26.019Z,1.60
2019-02-21T03:55:53.370Z,1.70
2019-02-21T03:58:20.630Z,1.70
2019-02-21T04:00:48.180Z,1.70
2019-02-21T04:03:15.732Z,1.80
2019-02-21T04:05:43.187Z,1.80
2019-02-21T04:08:10.531Z,1.80
2019-02-21T04:10:37.848Z,1.70
2019-02-21T04:13:05.250Z,1.70
2019-02-21T04:15:32.554Z,1.60
2019-02-21T04:17:59.895Z,1.60
2019-02-21T04:20:27.093Z,1.60
2019-02-21T04:22:54.780Z,1.60
2019-02-21T04:25:22.111Z,1.60
2019-02-21T04:27:49.355Z,1.60
2019-02-21T04:30:16.738Z,1.60
2019-02-21T04:32:44.290Z,1.50
2019-02-21T04:35:11.535Z,1.50
2019-02-21T04:37:38.623Z,1.50
2019-02-21T04:40:06.475Z,1.50
2019-02-21T04:42:33.831Z,1.40
2019-02-21T04:45:01.089Z,1.40
2019-02-21T04:47:28.395Z,1.40
2019-02-21T04:49:55.526Z,1.40
2019-02-21T04:52:22.934Z,1.40
2019-02-21T04:54:50.083Z,1.40
2019-02-21T04:57:17.330Z,1.40
2019-02-21T04:59:45.039Z,1.40
2019-02-21T05:02:12.271Z,1.40
2019-02-21T05:04:39.695Z,1.40
2019-02-21T05:07:06.945Z,1.40
2019-02-21T05:09:34.600Z,1.40
2019-02-21T05:12:01.701Z,1.40
2019-02-21T05:14:29.137Z,1.50
2019-02-21T05:16:56.693Z,1.50
2019-02-21T05:19:23.935Z,1.50
2019-02-21T05:21:51.303Z,1.50
2019-02-21T05:24:18.561Z,1.40
2019-02-21T05:26:50.001Z,1.40
2019-02-21T05:29:17.261Z,1.40
2019-02-21T05:32:19.236Z,1.40
2019-02-21T05:34:54.776Z,1.40
2019-02-21T05:37:40.270Z,1.30
2019-02-21T05:40:19.995Z,1.30
2019-02-21T05:43:05.575Z,1.30
2019-02-21T05:45:50.790Z,1.30
2019-02-21T05:48:31.958Z,1.30
2019-02-21T05:51:18.895Z,1.30
2019-02-21T05:53:57.579Z,1.30
2019-02-21T05:56:40.676Z,1.30
2019-02-21T05:59:29.090Z,1.40
2019-02-21T06:02:10.614Z,1.40
2019-02-21T06:05:00.333Z,1.40
2019-02-21T06:07:47.758Z,1.40
2019-02-21T06:10:47.024Z,1.30
2019-02-21T06:13:49.083Z,1.30
2019-02-21T06:16:26.213Z,1.30
2019-02-21T06:19:13.112Z,1.20
2019-02-21T06:22:10.000Z,1.30
2019-02-21T06:24:48.766Z,1.20
2019-02-21T06:27:31.291Z,1.20
2019-02-21T06:30:02.319Z,1.20
2019-02-21T06:32:30.235Z,1.20
2019-02-21T06:34:57.615Z,1.20
2019-02-21T06:37:24.902Z,1.20
2019-02-21T06:39:52.370Z,1.20
2019-02-21T06:42:20.096Z,1.10
2019-02-21T06:44:47.295Z,1.10
2019-02-21T06:47:14.396Z,1.10
2019-02-21T06:49:41.515Z,1.10
2019-02-21T06:52:08.917Z,1.20
2019-02-21T06:54:36.075Z,1.20
2019-02-21T06:57:03.406Z,1.20
2019-02-21T06:59:30.575Z,1.20
2019-02-21T07:01:58.146Z,1.30
2019-02-21T07:04:25.481Z,1.30
2019-02-21T07:06:52.590Z,1.30
2019-02-21T07:09:20.010Z,1.40
2019-02-21T07:11:47.274Z,1.40
2019-02-21T07:14:14.515Z,1.40
2019-02-21T07:16:41.894Z,1.40
2019-02-21T07:19:10.796Z,1.50
2019-02-21T07:21:38.441Z,1.50
2019-02-21T07:24:05.731Z,1.60
2019-02-21T07:26:32.919Z,1.70
2019-02-21T07:29:00.652Z,1.70
2019-02-21T07:31:29.273Z,1.80
2019-02-21T07:33:57.337Z,1.90
2019-02-21T07:36:24.746Z,2.00
2019-02-21T07:39:08.606Z,2.10
2019-02-21T07:41:24.848Z,2.20
2019-02-21T07:43:52.219Z,2.30
2019-02-21T07:46:19.334Z,2.40
2019-02-21T07:48:48.362Z,2.50
2019-02-21T07:51:15.700Z,2.50
2019-02-21T07:53:46.911Z,2.60
2019-02-21T07:56:16.466Z,2.70
2019-02-21T07:58:44.894Z,2.80
2019-02-21T08:01:12.304Z,2.90
2019-02-21T08:03:44.183Z,2.90
2019-02-21T08:06:09.013Z,3.00
2019-02-21T08:08:36.271Z,3.00
2019-02-21T08:11:07.032Z,3.10
2019-02-21T08:13:33.944Z,3.20
2019-02-21T08:16:02.189Z,3.20
2019-02-21T08:18:29.412Z,3.30
2019-02-21T08:20:57.181Z,3.30
2019-02-21T08:23:24.193Z,3.40
2019-02-21T08:25:51.292Z,3.50
2019-02-21T08:28:18.540Z,3.60
2019-02-21T08:30:46.213Z,3.70
2019-02-21T08:33:27.805Z,3.80
2019-02-21T08:35:57.735Z,3.90
2019-02-21T08:38:24.860Z,4.00
2019-02-21T08:40:53.370Z,4.10
2019-02-21T08:43:23.675Z,4.20
2019-02-21T08:45:51.438Z,4.30
2019-02-21T08:48:18.679Z,4.40
2019-02-21T08:50:47.581Z,4.40
2019-02-21T08:53:15.488Z,4.50
2019-02-21T08:55:42.823Z,4.60
2019-02-21T08:58:10.098Z,4.70
2019-02-21T09:00:40.458Z,4.70
2019-02-21T09:03:08.230Z,4.80
2019-02-21T09:05:35.436Z,4.90
2019-02-21T09:08:02.774Z,4.90
2019-02-21T09:10:30.145Z,5.00
2019-02-21T09:12:57.504Z,5.00
2019-02-21T09:15:25.682Z,5.10
2019-02-21T09:17:54.225Z,5.20
2019-02-21T09:20:22.645Z,5.20
2019-02-21T09:22:50.224Z,5.30
2019-02-21T09:25:18.473Z,5.40
2019-02-21T09:27:45.909Z,5.50
2019-02-21T09:30:15.721Z,5.50
2019-02-21T09:32:43.593Z,5.60
2019-02-21T09:35:10.977Z,5.70
2019-02-21T09:37:38.356Z,5.80
2019-02-21T09:40:10.578Z,5.90
2019-02-21T09:42:37.227Z,6.00
2019-02-21T09:45:09.430Z,6.10
2019-02-21T09:47:37.009Z,6.20
2019-02-21T09:50:04.645Z,6.30
2019-02-21T09:52:31.899Z,6.40
2019-02-21T09:54:59.051Z,6.50
2019-02-21T09:57:26.269Z,6.50
2019-02-21T09:59:53.749Z,6.60
2019-02-21T10:02:23.142Z,6.70
2019-02-21T10:04:52.492Z,6.80
2019-02-21T10:07:19.622Z,6.90
2019-02-21T10:09:47.054Z,7.00
2019-02-21T10:12:14.540Z,7.10
2019-02-21T10:14:42.915Z,7.20
2019-02-21T10:17:11.634Z,7.40
2019-02-21T10:19:38.979Z,7.50
2019-02-21T10:22:07.300Z,7.60
2019-02-21T10:24:34.693Z,7.70
2019-02-21T10:27:02.071Z,7.80
2019-02-21T10:29:30.726Z,7.80
2019-02-21T10:31:58.086Z,7.90
2019-02-21T10:34:25.189Z,8.00
2019-02-21T10:36:54.345Z,8.00
2019-02-21T10:39:21.715Z,8.10
2019-02-21T10:41:51.412Z,8.10
2019-02-21T10:44:18.801Z,8.20
2019-02-21T10:46:45.903Z,8.20
2019-02-21T10:49:13.923Z,8.30
2019-02-21T10:51:41.571Z,8.30
2019-02-21T10:54:08.798Z,8.40
2019-02-21T10:56:36.606Z,8.40
2019-02-21T10:59:03.913Z,8.50
2019-02-21T11:01:31.211Z,8.60
2019-02-21T11:03:59.512Z,8.60
2019-02-21T11:06:27.809Z,8.80
2019-02-21T11:08:55.075Z,8.90
2019-02-21T11:11:22.557Z,8.90
2019-02-21T11:13:49.884Z,9.00
2019-02-21T11:16:17.154Z,9.10
2019-02-21T11:18:44.546Z,9.10
2019-02-21T11:21:11.783Z,9.10
2019-02-21T11:23:39.633Z,9.20
2019-02-21T11:26:07.326Z,9.30
2019-02-21T11:28:36.671Z,9.30
2019-02-21T11:31:04.176Z,9.30
2019-02-21T11:33:31.459Z,9.30
2019-02-21T11:35:59.440Z,9.40
2019-02-21T11:38:27.675Z,9.50
2019-02-21T11:40:55.195Z,9.60
2019-02-21T11:43:22.457Z,9.70
2019-02-21T11:45:55.097Z,9.70
2019-02-21T11:48:18.829Z,9.70
2019-02-21T11:50:46.291Z,9.70
2019-02-21T11:53:13.916Z,9.80
2019-02-21T11:55:41.247Z,9.90
2019-02-21T11:58:08.618Z,9.90
2019-02-21T12:00:36.947Z,9.90
2019-02-21T12:03:04.163Z,10.00
2019-02-21T12:05:32.184Z,10.00
2019-02-21T12:08:02.834Z,10.10
2019-02-21T12:10:30.402Z,10.10
2019-02-21T12:12:57.603Z,10.20
2019-02-21T12:15:24.848Z,10.30
2019-02-21T12:17:53.106Z,10.40
2019-02-21T12:20:20.509Z,10.40
2019-02-21T12:22:47.814Z,10.50
2019-02-21T12:25:15.331Z,10.50
2019-02-21T12:27:42.674Z,10.50
2019-02-21T12:30:12.632Z,10.60
2019-02-21T12:32:40.226Z,10.70
2019-02-21T12:35:07.756Z,10.80
2019-02-21T12:37:35.324Z,10.90
2019-02-21T12:40:02.739Z,11.00
2019-02-21T12:42:30.391Z,11.10
2019-02-21T12:44:57.526Z,11.00
2019-02-21T12:47:25.041Z,11.10
2019-02-21T12:49:55.460Z,11.10
2019-02-21T12:52:22.437Z,11.10
2019-02-21T12:54:51.819Z,11.20
2019-02-21T12:57:19.107Z,11.20
2019-02-21T12:59:47.307Z,11.20
2019-02-21T13:02:14.552Z,11.20
2019-02-21T13:04:41.807Z,11.20
2019-02-21T13:07:09.191Z,11.20
2019-02-21T13:09:36.450Z,11.30
2019-02-21T13:12:03.655Z,11.20
2019-02-21T13:14:30.915Z,11.30
2019-02-21T13:16:58.152Z,11.30
2019-02-21T13:19:26.619Z,11.30
2019-02-21T13:21:53.861Z,11.30
2019-02-21T13:24:21.020Z,11.40
2019-02-21T13:26:48.335Z,11.40
2019-02-21T13:29:15.576Z,11.40
2019-02-21T13:31:42.697Z,11.40
2019-02-21T13:34:09.824Z,11.40
2019-02-21T13:36:36.985Z,11.50
2019-02-21T13:39:06.824Z,11.60
2019-02-21T13:41:34.343Z,11.70
2019-02-21T13:44:01.748Z,11.80
2019-02-21T13:46:36.758Z,11.90
2019-02-21T13:48:58.484Z,11.90
2019-02-21T13:51:25.839Z,12.00
2019-02-21T13:53:53.471Z,12.10
2019-02-21T13:56:20.832Z,12.10
2019-02-21T13:58:48.000Z,12.10
2019-02-21T14:01:15.744Z,12.10
2019-02-21T14:03:43.017Z,12.10
2019-02-21T14:06:10.302Z,12.10
2019-02-21T14:08:37.687Z,12.10
2019-02-21T14:11:05.278Z,12.20
2019-02-21T14:13:32.647Z,12.20
2019-02-21T14:15:59.889Z,12.10
2019-02-21T14:18:27.131Z,12.10
2019-02-21T14:20:54.310Z,12.10
2019-02-21T14:23:21.664Z,12.10
2019-02-21T14:25:49.338Z,12.10
2019-02-21T14:28:16.738Z,12.10
2019-02-21T14:30:44.005Z,12.10
2019-02-21T14:33:12.959Z,12.00
2019-02-21T14:35:40.387Z,12.00
2019-02-21T14:38:07.605Z,12.00
2019-02-21T14:40:34.976Z,12.00
2019-02-21T14:43:02.368Z,12.00
2019-02-21T14:45:29.468Z,11.90
2019-02-21T14:47:56.863Z,12.00
2019-02-21T14:50:24.451Z,12.00
2019-02-21T14:52:51.798Z,12.00
2019-02-21T14:55:18.895Z,12.00
2019-02-21T14:57:46.261Z,12.00
2019-02-21T15:00:16.229Z,12.00
2019-02-21T15:02:43.948Z,12.00
2019-02-21T15:05:11.390Z,12.00
2019-02-21T15:07:38.613Z,12.00
2019-02-21T15:10:06.480Z,12.00
2019-02-21T15:12:35.628Z,12.00
2019-02-21T15:15:03.780Z,12.00
2019-02-21T15:17:31.261Z,12.00
2019-02-21T15:19:58.614Z,12.00
2019-02-21T15:24:14.999Z,12.00
2019-02-21T15:26:42.193Z,12.00
2019-02-21T15:29:09.457Z,11.90
2019-02-21T15:31:36.715Z,11.90
2019-02-21T15:34:03.939Z,11.90
2019-02-21T15:36:38.129Z,11.80
2019-02-21T15:39:00.584Z,11.80
2019-02-21T15:41:27.963Z,11.80
2019-02-21T15:43:55.160Z,11.80
2019-02-21T15:46:22.309Z,11.80
2019-02-21T15:48:49.656Z,11.70
2019-02-21T15:51:18.091Z,11.70
2019-02-21T15:53:45.351Z,11.70
2019-02-21T15:56:13.029Z,11.70
2019-02-21T15:58:40.388Z,11.70
2019-02-21T16:01:07.742Z,11.60
2019-02-21T16:03:35.011Z,11.70
2019-02-21T16:06:02.390Z,11.60
2019-02-21T16:08:29.637Z,11.50
2019-02-21T16:10:57.002Z,11.50
2019-02-21T16:13:24.641Z,11.50
2019-02-21T16:15:52.365Z,11.50
2019-02-21T16:18:19.456Z,11.40
2019-02-21T16:20:46.861Z,11.40
2019-02-21T16:23:14.187Z,11.30
2019-02-21T16:25:41.416Z,11.30
2019-02-21T16:28:09.971Z,11.20
2019-02-21T16:30:37.699Z,11.20
2019-02-21T16:33:04.950Z,11.20
2019-02-21T16:35:32.384Z,11.10
2019-02-21T16:37:59.630Z,11.00
2019-02-21T16:40:26.842Z,11.00
2019-02-21T16:42:54.203Z,10.90
2019-02-21T16:45:21.847Z,10.90
2019-02-21T16:47:49.329Z,10.80
2019-02-21T16:50:16.571Z,10.80
2019-02-21T16:52:43.850Z,10.70
2019-02-21T16:55:14.358Z,10.70
2019-02-21T16:57:41.779Z,10.60
2019-02-21T17:00:10.770Z,10.60
2019-02-21T17:02:39.166Z,10.60
2019-02-21T17:05:07.064Z,10.50
2019-02-21T17:07:34.598Z,10.50
2019-02-21T17:10:04.033Z,10.40
2019-02-21T17:12:31.550Z,10.30
2019-02-21T17:14:58.897Z,10.20
2019-02-21T17:17:26.166Z,10.10
2019-02-21T17:19:53.401Z,10.00
2019-02-21T17:22:20.666Z,9.90
2019-02-21T17:24:47.868Z,9.80
2019-02-21T17:27:15.135Z,9.70
2019-02-21T17:29:42.369Z,9.60
2019-02-21T17:32:09.752Z,9.60
2019-02-21T17:34:37.020Z,9.50
2019-02-21T17:37:04.393Z,9.40
2019-02-21T17:39:31.860Z,9.30
2019-02-21T17:41:58.873Z,9.20
2019-02-21T17:44:26.174Z,9.10
2019-02-21T17:46:53.996Z,9.00
2019-02-21T17:49:22.482Z,9.00
2019-02-21T17:51:50.012Z,8.90
2019-02-21T17:54:17.710Z,8.80
2019-02-21T17:56:44.954Z,8.80
2019-02-21T17:59:12.286Z,8.70
2019-02-21T18:01:39.713Z,8.60
2019-02-21T18:04:07.428Z,8.60
2019-02-21T18:06:34.543Z,8.60
2019-02-21T18:09:03.535Z,8.60
2019-02-21T18:11:33.126Z,8.50
2019-02-21T18:14:00.540Z,8.50
2019-02-21T18:16:28.348Z,8.50
2019-02-21T18:18:55.776Z,8.50
2019-02-21T18:21:23.547Z,8.50
2019-02-21T18:23:50.921Z,8.50
2019-02-21T18:26:19.014Z,8.40
2019-02-21T18:28:46.297Z,8.50
2019-02-21T18:31:21.259Z,8.40
2019-02-21T18:33:48.517Z,8.40
2019-02-21T18:36:15.955Z,8.40
2019-02-21T18:38:43.332Z,8.40
2019-02-21T18:41:10.735Z,8.40
2019-02-21T18:43:37.975Z,8.40
2019-02-21T18:46:05.511Z,8.40
2019-02-21T18:48:32.920Z,8.30
2019-02-21T18:51:00.270Z,8.40
2019-02-21T18:53:27.644Z,8.30
2019-02-21T18:55:55.003Z,8.40
2019-02-21T18:58:22.243Z,8.30
2019-02-21T19:00:49.421Z,8.30
2019-02-21T19:03:16.812Z,8.30
2019-02-21T19:05:44.560Z,8.30
2019-02-21T19:08:11.669Z,8.30
2019-02-21T19:10:38.926Z,8.30
2019-02-21T19:13:07.829Z,8.30
2019-02-21T19:15:35.708Z,8.30
2019-02-21T19:18:03.356Z,8.20
2019-02-21T19:20:30.779Z,8.30
2019-02-21T19:22:57.851Z,8.30
2019-02-21T19:25:25.482Z,8.30
2019-02-21T19:27:52.568Z,8.30
2019-02-21T19:30:26.196Z,8.30
2019-02-21T19:32:53.938Z,8.30
2019-02-21T19:35:21.314Z,8.20
2019-02-21T19:37:48.540Z,8.20
2019-02-21T19:40:15.736Z,8.20
2019-02-21T19:42:43.069Z,8.30
2019-02-21T19:45:10.637Z,8.20
2019-02-21T19:47:37.917Z,8.30
2019-02-21T19:50:05.638Z,8.20
2019-02-21T19:52:33.025Z,8.20
2019-02-21T19:55:00.330Z,8.20
2019-02-21T19:57:27.601Z,8.20
2019-02-21T19:59:55.406Z,8.30
2019-02-21T20:02:23.622Z,8.20
2019-02-21T20:04:51.023Z,8.20
2019-02-21T20:07:18.294Z,8.20
2019-02-21T20:09:45.540Z,8.20
2019-02-21T20:12:12.781Z,8.20
2019-02-21T20:14:40.218Z,8.20
2019-02-21T20:17:07.852Z,8.20
2019-02-21T20:19:35.198Z,8.20
2019-02-21T20:22:02.673Z,8.10
2019-02-21T20:24:29.764Z,8.10
2019-02-21T20:27:00.259Z,8.10
2019-02-21T20:29:27.428Z,8.00
2019-02-21T20:31:54.837Z,8.00
2019-02-21T20:34:22.094Z,8.00
2019-02-21T20:36:51.404Z,8.00
2019-02-21T20:39:18.710Z,7.90
2019-02-21T20:41:47.790Z,7.90
2019-02-21T20:44:15.115Z,7.90
2019-02-21T20:46:42.474Z,7.90
2019-02-21T20:49:10.024Z,7.80
2019-02-21T20:51:37.280Z,7.80
2019-02-21T20:54:04.547Z,7.80
2019-02-21T20:56:31.754Z,7.80
2019-02-21T20:58:59.384Z,7.70
2019-02-21T21:01:26.643Z,7.70
2019-02-21T21:03:54.202Z,7.70
2019-02-21T21:06:21.372Z,7.70
2019-02-21T21:08:48.642Z,7.70
2019-02-21T21:11:16.226Z,7.70
2019-02-21T21:13:44.243Z,7.70
2019-02-21T21:16:11.558Z,7.70
2019-02-21T21:18:38.838Z,7.70
2019-02-21T21:21:06.102Z,7.60
2019-02-21T21:23:34.590Z,7.60
2019-02-21T21:26:03.068Z,7.70
2019-02-21T21:28:30.413Z,7.70
2019-02-21T21:30:57.707Z,7.70
2019-02-21T21:33:25.423Z,7.60
2019-02-21T21:35:52.827Z,7.70
2019-02-21T21:38:24.042Z,7.70
2019-02-21T21:40:49.749Z,7.70
2019-02-21T21:43:17.142Z,7.70
2019-02-21T21:45:45.608Z,7.70
2019-02-21T21:48:13.047Z,7.60
2019-02-21T21:50:40.276Z,7.70
2019-02-21T21:53:07.726Z,7.70
2019-02-21T21:55:35.090Z,7.70
2019-02-21T21:58:02.465Z,7.70
2019-02-21T22:00:29.673Z,7.70
2019-02-21T22:02:57.073Z,7.70
2019-02-21T22:05:24.451Z,7.70
2019-02-21T22:07:51.771Z,7.70
2019-02-21T22:10:19.021Z,7.70
2019-02-21T22:12:46.238Z,7.70
2019-02-21T22:15:13.967Z,7.70
2019-02-21T22:17:42.177Z,7.70
2019-02-21T22:20:09.681Z,7.70
2019-02-21T22:22:37.082Z,7.70
2019-02-21T22:25:04.896Z,7.70
2019-02-21T22:27:32.160Z,7.70
2019-02-21T22:29:59.440Z,7.70
2019-02-21T22:32:26.886Z,7.70
2019-02-21T22:34:54.223Z,7.70
2019-02-21T22:37:21.541Z,7.70
2019-02-21T22:39:49.003Z,7.70
2019-02-21T22:42:16.284Z,7.70
2019-02-21T22:44:43.488Z,7.70
2019-02-21T22:47:10.899Z,7.70
2019-02-21T22:49:38.042Z,7.70
2019-02-21T22:52:05.366Z,7.70
2019-02-21T22:54:32.613Z,7.70
2019-02-21T22:56:59.987Z,7.70
2019-02-21T22:59:27.399Z,7.70
2019-02-21T23:01:56.268Z,7.70
2019-02-21T23:04:51.395Z,7.70
2019-02-21T23:07:49.547Z,7.70
2019-02-21T23:10:16.874Z,7.70
2019-02-21T23:12:44.329Z,7.70
2019-02-21T23:15:13.868Z,7.70
2019-02-21T23:17:41.217Z,7.70
2019-02-21T23:20:08.781Z,7.70
2019-02-21T23:22:36.017Z,7.70
2019-02-21T23:25:05.952Z,7.70
2019-02-21T23:27:33.177Z,7.70
2019-02-21T23:30:00.415Z,7.70
2019-02-21T23:32:27.813Z,7.70
2019-02-21T23:34:57.386Z,7.70
2019-02-21T23:37:24.671Z,7.70
2019-02-21T23:39:51.899Z,7.70
2019-02-21T23:42:19.421Z,7.70
2019-02-21T23:44:46.884Z,7.70
2019-02-21T23:47:14.316Z,7.70
2019-02-21T23:49:41.577Z,7.70
2019-02-21T23:52:08.963Z,7.60
2019-02-21T23:54:36.527Z,7.70
2019-02-21T23:57:03.846Z,7.60
2019-02-21T23:59:31.082Z,7.60
