createdAt,value
2023-05-01T00:00:53.991Z,3.10
2023-05-01T00:03:20.843Z,3.08
2023-05-01T00:05:48.228Z,3.17
2023-05-01T00:08:15.907Z,2.72
2023-05-01T00:10:42.816Z,4.13
2023-05-01T00:13:09.987Z,6.28
2023-05-01T00:15:36.853Z,3.63
2023-05-01T00:18:03.842Z,3.58
2023-05-01T00:20:31.052Z,2.95
2023-05-01T00:22:57.997Z,3.80
2023-05-01T00:25:24.886Z,2.97
2023-05-01T00:27:51.751Z,3.40
2023-05-01T00:30:18.578Z,3.67
2023-05-01T00:32:45.496Z,3.58
2023-05-01T00:35:13.041Z,2.55
2023-05-01T00:37:39.899Z,3.28
2023-05-01T00:40:07.551Z,2.80
2023-05-01T00:42:39.218Z,3.05
2023-05-01T00:45:07.632Z,3.75
2023-05-01T00:47:37.765Z,3.03
2023-05-01T00:50:05.894Z,3.05
2023-05-01T00:52:32.938Z,4.05
2023-05-01T00:55:00.261Z,3.05
2023-05-01T00:57:27.503Z,4.05
2023-05-01T00:59:54.803Z,3.42
2023-05-01T01:02:22.044Z,3.30
2023-05-01T01:04:49.154Z,3.50
2023-05-01T01:07:43.995Z,3.40
2023-05-01T01:10:43.860Z,3.05
2023-05-01T01:13:29.470Z,4.18
2023-05-01T01:16:14.177Z,4.07
2023-05-01T01:18:50.359Z,3.13
2023-05-01T01:21:36.968Z,3.25
2023-05-01T01:24:13.297Z,4.93
2023-05-01T01:27:11.910Z,4.00
2023-05-01T01:29:58.114Z,3.27
2023-05-01T01:33:03.662Z,3.50
2023-05-01T01:35:32.039Z,10.70
2023-05-01T01:38:09.685Z,3.03
2023-05-01T01:41:03.948Z,2.83
2023-05-01T01:43:37.895Z,3.30
2023-05-01T01:46:08.026Z,3.28
2023-05-01T01:48:41.203Z,5.13
2023-05-01T01:51:15.834Z,3.92
2023-05-01T01:53:46.379Z,3.60
2023-05-01T01:56:15.965Z,3.80
2023-05-01T01:58:45.116Z,3.47
2023-05-01T02:01:15.773Z,3.05
2023-05-01T02:03:44.903Z,3.20
2023-05-01T02:06:14.102Z,4.50
2023-05-01T02:08:43.948Z,3.30
2023-05-01T02:11:12.998Z,3.47
2023-05-01T02:13:40.972Z,3.03
2023-05-01T02:16:08.927Z,3.40
2023-05-01T02:18:36.789Z,3.80
2023-05-01T02:21:04.702Z,3.45
2023-05-01T02:23:36.915Z,4.25
2023-05-01T02:26:05.017Z,3.95
2023-05-01T02:28:34.103Z,4.28
2023-05-01T02:31:01.105Z,3.95
2023-05-01T02:33:28.278Z,4.15
2023-05-01T02:35:55.017Z,4.13
2023-05-01T02:38:22.402Z,3.78
2023-05-01T02:40:53.432Z,4.57
2023-05-01T02:43:22.740Z,4.55
2023-05-01T02:45:51.531Z,3.67
2023-05-01T02:48:26.893Z,3.78
2023-05-01T02:50:55.793Z,4.00
2023-05-01T02:53:23.099Z,4.40
2023-05-01T02:55:54.436Z,3.92
2023-05-01T02:58:21.323Z,4.03
2023-05-01T03:00:51.471Z,4.07
2023-05-01T03:03:19.655Z,4.45
2023-05-01T03:05:47.531Z,4.30
2023-05-01T03:08:14.412Z,4.17
2023-05-01T03:10:44.298Z,4.90
2023-05-01T03:13:11.912Z,4.60
2023-05-01T03:15:39.261Z,4.93
2023-05-01T03:18:06.553Z,4.05
2023-05-01T03:20:34.052Z,4.53
2023-05-01T03:23:01.494Z,6.97
2023-05-01T03:25:29.319Z,5.30
2023-05-01T03:27:56.184Z,5.85
2023-05-01T03:30:23.454Z,5.53
2023-05-01T03:32:51.684Z,5.53
2023-05-01T03:35:23.539Z,5.35
2023-05-01T03:37:50.650Z,6.93
2023-05-01T03:40:37.472Z,4.73
2023-05-01T03:43:23.837Z,4.43
2023-05-01T03:45:52.135Z,5.20
2023-05-01T03:48:20.149Z,4.57
2023-05-01T03:50:47.223Z,5.28
2023-05-01T03:53:15.166Z,5.43
2023-05-01T03:55:42.227Z,7.97
2023-05-01T03:58:10.747Z,5.78
2023-05-01T04:00:38.742Z,5.93
2023-05-01T04:03:06.304Z,5.30
2023-05-01T04:05:35.903Z,6.60
2023-05-01T04:08:04.319Z,5.38
2023-05-01T04:10:31.175Z,5.32
2023-05-01T04:13:02.859Z,6.65
2023-05-01T04:15:29.638Z,6.40
2023-05-01T04:17:57.102Z,5.97
2023-05-01T04:20:24.243Z,6.43
2023-05-01T04:22:51.115Z,5.47
2023-05-01T04:25:18.163Z,7.40
2023-05-01T04:27:47.141Z,5.55
2023-05-01T04:30:15.336Z,6.50
2023-05-01T04:32:42.146Z,5.00
2023-05-01T04:35:09.560Z,5.80
2023-05-01T04:37:37.720Z,6.22
2023-05-01T04:40:05.242Z,6.13
2023-05-01T04:42:32.899Z,7.25
2023-05-01T04:45:03.174Z,5.15
2023-05-01T04:47:33.971Z,5.88
2023-05-01T04:50:01.185Z,6.00
2023-05-01T04:52:28.261Z,5.68
2023-05-01T04:54:59.044Z,6.47
2023-05-01T04:57:28.350Z,6.77
2023-05-01T04:59:55.597Z,7.18
2023-05-01T05:02:23.555Z,5.90
2023-05-01T05:04:50.946Z,6.43
2023-05-01T05:07:17.703Z,7.22
2023-05-01T05:10:08.063Z,6.78
2023-05-01T05:12:35.455Z,7.25
2023-05-01T05:15:02.366Z,7.43
2023-05-01T05:17:30.548Z,8.60
2023-05-01T05:19:57.936Z,8.35
2023-05-01T05:22:26.031Z,6.97
2023-05-01T05:25:17.821Z,8.03
2023-05-01T05:27:44.703Z,7.30
2023-05-01T05:30:11.830Z,6.95
2023-05-01T05:32:39.166Z,6.90
2023-05-01T05:35:06.487Z,7.50
2023-05-01T05:37:33.376Z,7.63
2023-05-01T05:40:00.775Z,7.00
2023-05-01T05:42:30.129Z,8.52
2023-05-01T05:45:00.037Z,7.15
2023-05-01T05:47:27.114Z,7.38
2023-05-01T05:49:55.794Z,7.13
2023-05-01T05:52:23.081Z,7.90
2023-05-01T05:54:49.977Z,7.50
2023-05-01T05:57:16.801Z,7.45
2023-05-01T05:59:48.679Z,7.18
2023-05-01T06:02:16.736Z,8.20
2023-05-01T06:04:43.776Z,6.68
2023-05-01T06:07:10.763Z,7.13
2023-05-01T06:09:37.954Z,6.93
2023-05-01T06:12:05.827Z,6.00
2023-05-01T06:14:33.365Z,8.27
2023-05-01T06:17:00.439Z,6.75
2023-05-01T06:19:27.870Z,6.72
2023-05-01T06:22:04.468Z,8.23
2023-05-01T06:24:36.663Z,6.65
2023-05-01T06:27:04.062Z,6.03
2023-05-01T06:29:31.021Z,6.33
2023-05-01T06:31:58.245Z,5.85
2023-05-01T06:34:25.436Z,5.40
2023-05-01T06:36:53.939Z,6.40
2023-05-01T06:39:21.008Z,6.78
2023-05-01T06:41:48.596Z,10.13
2023-05-01T06:44:16.652Z,7.80
2023-05-01T06:46:43.608Z,9.60
2023-05-01T06:49:10.496Z,8.70
2023-05-01T06:51:37.641Z,8.85
2023-05-01T06:54:04.786Z,6.60
2023-05-01T06:56:32.867Z,8.25
2023-05-01T06:58:59.817Z,9.17
2023-05-01T07:01:26.867Z,8.85
2023-05-01T07:03:53.769Z,12.13
2023-05-01T07:06:20.559Z,9.40
2023-05-01T07:08:47.531Z,8.70
2023-05-01T07:11:14.365Z,11.07
2023-05-01T07:13:41.149Z,12.55
2023-05-01T07:16:08.194Z,9.63
2023-05-01T07:18:35.529Z,8.23
2023-05-01T07:21:02.493Z,9.25
2023-05-01T07:23:29.341Z,6.65
2023-05-01T07:25:56.896Z,7.80
2023-05-01T07:28:23.795Z,7.90
2023-05-01T07:30:50.680Z,7.87
2023-05-01T07:33:18.396Z,7.95
2023-05-01T07:35:45.239Z,7.95
2023-05-01T07:38:12.251Z,8.38
2023-05-01T07:40:39.000Z,7.50
2023-05-01T07:43:07.210Z,6.30
2023-05-01T07:45:34.795Z,8.90
2023-05-01T07:48:01.697Z,6.45
2023-05-01T07:50:28.765Z,7.15
2023-05-01T07:52:55.963Z,7.97
2023-05-01T07:55:23.555Z,7.03
2023-05-01T07:57:50.755Z,7.50
2023-05-01T08:00:18.085Z,7.03
2023-05-01T08:02:45.028Z,5.93
2023-05-01T08:05:11.826Z,5.75
2023-05-01T08:07:38.683Z,6.43
2023-05-01T08:10:06.124Z,5.78
2023-05-01T08:12:33.040Z,5.70
2023-05-01T08:14:59.824Z,6.22
2023-05-01T08:17:26.655Z,6.65
2023-05-01T08:19:56.617Z,5.33
2023-05-01T08:22:24.197Z,5.93
2023-05-01T08:24:51.481Z,5.80
2023-05-01T08:27:18.577Z,5.70
2023-05-01T08:29:45.476Z,6.40
2023-05-01T08:32:12.337Z,6.43
2023-05-01T08:34:39.260Z,6.63
2023-05-01T08:37:06.134Z,9.90
2023-05-01T08:39:33.043Z,6.50
2023-05-01T08:41:59.827Z,8.15
2023-05-01T08:44:27.913Z,6.30
2023-05-01T08:47:14.789Z,5.57
2023-05-01T08:49:42.999Z,5.85
2023-05-01T08:52:12.544Z,6.90
2023-05-01T08:54:44.575Z,5.80
2023-05-01T08:57:12.405Z,4.38
2023-05-01T08:59:40.341Z,4.25
2023-05-01T09:02:08.877Z,4.53
2023-05-01T09:04:38.564Z,5.97
2023-05-01T09:07:06.020Z,3.95
2023-05-01T09:09:34.107Z,4.45
2023-05-01T09:12:05.341Z,6.72
2023-05-01T09:14:33.096Z,3.83
2023-05-01T09:17:00.096Z,5.30
2023-05-01T09:19:27.396Z,4.80
2023-05-01T09:21:55.708Z,3.83
2023-05-01T09:24:25.509Z,5.35
2023-05-01T09:26:52.556Z,5.20
2023-05-01T09:29:37.307Z,5.40
2023-05-01T09:32:14.533Z,5.88
2023-05-01T09:34:41.786Z,5.07
2023-05-01T09:37:14.413Z,4.18
2023-05-01T09:39:41.287Z,5.60
2023-05-01T09:42:08.209Z,4.50
2023-05-01T09:44:43.085Z,5.65
2023-05-01T09:47:10.132Z,5.35
2023-05-01T09:49:48.277Z,5.50
2023-05-01T09:52:15.650Z,4.32
2023-05-01T09:54:43.190Z,5.47
2023-05-01T09:57:10.189Z,4.20
2023-05-01T09:59:37.053Z,5.17
2023-05-01T10:02:05.196Z,4.38
2023-05-01T10:04:36.240Z,5.43
2023-05-01T10:07:13.888Z,4.93
2023-05-01T10:09:42.123Z,5.88
2023-05-01T10:12:08.902Z,4.20
2023-05-01T10:14:50.640Z,4.63
2023-05-01T10:17:19.663Z,5.53
2023-05-01T10:19:47.854Z,4.43
2023-05-01T10:22:15.345Z,6.13
2023-05-01T10:24:45.397Z,5.38
2023-05-01T10:27:13.063Z,6.07
2023-05-01T10:29:45.116Z,3.90
2023-05-01T10:32:12.390Z,5.30
2023-05-01T10:34:45.539Z,5.57
2023-05-01T10:37:26.612Z,5.22
2023-05-01T10:39:53.498Z,4.72
2023-05-01T10:42:20.415Z,4.65
2023-05-01T10:44:48.075Z,5.03
2023-05-01T10:47:31.362Z,5.55
2023-05-01T10:50:17.856Z,4.07
2023-05-01T10:53:17.536Z,4.28
2023-05-01T10:55:49.231Z,3.78
2023-05-01T10:58:34.745Z,4.57
2023-05-01T11:01:34.812Z,4.07
2023-05-01T11:04:05.226Z,4.67
2023-05-01T11:06:32.868Z,4.13
2023-05-01T11:09:00.763Z,3.87
2023-05-01T11:11:27.577Z,4.53
2023-05-01T11:14:01.942Z,3.83
2023-05-01T11:16:38.429Z,3.90
2023-05-01T11:19:34.048Z,3.72
2023-05-01T11:22:01.563Z,3.28
2023-05-01T11:24:32.941Z,3.93
2023-05-01T11:27:02.877Z,4.47
2023-05-01T11:29:33.446Z,4.03
2023-05-01T11:32:01.149Z,4.35
2023-05-01T11:34:34.686Z,4.13
2023-05-01T11:37:01.562Z,5.40
2023-05-01T11:39:28.974Z,4.88
2023-05-01T11:42:10.929Z,4.43
2023-05-01T11:44:37.833Z,5.23
2023-05-01T11:47:07.185Z,5.28
2023-05-01T11:49:34.220Z,6.27
2023-05-01T11:52:01.243Z,4.97
2023-05-01T11:54:28.206Z,7.33
2023-05-01T11:57:02.551Z,5.25
2023-05-01T11:59:30.410Z,4.85
2023-05-01T12:01:58.236Z,5.28
2023-05-01T12:04:32.026Z,5.07
2023-05-01T12:06:59.549Z,5.13
2023-05-01T12:09:27.392Z,4.57
2023-05-01T12:11:54.826Z,5.10
2023-05-01T12:14:22.304Z,5.20
2023-05-01T12:16:49.657Z,6.10
2023-05-01T12:19:17.887Z,5.60
2023-05-01T12:21:44.748Z,7.60
2023-05-01T12:24:16.071Z,6.20
2023-05-01T12:26:46.399Z,5.97
2023-05-01T12:29:13.633Z,6.35
2023-05-01T12:31:48.671Z,5.47
2023-05-01T12:34:15.808Z,6.00
2023-05-01T12:36:52.306Z,5.53
2023-05-01T12:39:20.039Z,7.37
2023-05-01T12:41:48.903Z,6.43
2023-05-01T12:44:36.610Z,5.85
2023-05-01T12:47:07.871Z,6.53
2023-05-01T12:49:37.057Z,5.88
2023-05-01T12:52:07.171Z,6.95
2023-05-01T12:54:39.116Z,5.22
2023-05-01T12:57:10.733Z,4.78
2023-05-01T12:59:39.274Z,6.68
2023-05-01T13:02:08.416Z,5.25
2023-05-01T13:04:35.495Z,5.10
2023-05-01T13:07:10.631Z,5.40
2023-05-01T13:09:37.533Z,5.03
2023-05-01T13:12:08.897Z,5.97
2023-05-01T13:14:40.552Z,5.28
2023-05-01T13:17:09.440Z,5.03
2023-05-01T13:19:37.176Z,4.53
2023-05-01T13:22:05.837Z,5.50
2023-05-01T13:24:51.039Z,5.40
2023-05-01T13:27:21.702Z,5.65
2023-05-01T13:29:58.016Z,6.00
2023-05-01T13:32:26.297Z,4.28
2023-05-01T13:34:54.221Z,5.13
2023-05-01T13:37:23.722Z,4.50
2023-05-01T13:39:50.644Z,5.18
2023-05-01T13:42:25.147Z,4.75
2023-05-01T13:44:56.963Z,5.65
2023-05-01T13:47:28.500Z,4.63
2023-05-01T13:49:55.506Z,4.30
2023-05-01T13:52:24.365Z,6.07
2023-05-01T13:54:53.245Z,3.80
2023-05-01T13:57:20.025Z,4.10
2023-05-01T13:59:47.923Z,4.45
2023-05-01T14:02:28.932Z,4.18
2023-05-01T14:04:58.306Z,4.53
2023-05-01T14:07:26.947Z,4.95
2023-05-01T14:09:58.064Z,4.90
2023-05-01T14:12:28.154Z,4.55
2023-05-01T14:14:55.023Z,4.80
2023-05-01T14:17:36.106Z,5.03
2023-05-01T14:20:04.870Z,5.28
2023-05-01T14:22:43.192Z,4.73
2023-05-01T14:25:33.936Z,5.13
2023-05-01T14:28:04.707Z,4.60
2023-05-01T14:30:34.674Z,4.43
2023-05-01T14:35:30.301Z,4.75
2023-05-01T14:38:14.372Z,4.43
2023-05-01T14:40:42.071Z,4.30
2023-05-01T14:43:13.057Z,4.03
2023-05-01T14:45:45.917Z,5.32
2023-05-01T14:48:24.561Z,4.25
2023-05-01T14:50:52.678Z,4.78
2023-05-01T14:53:19.616Z,5.40
2023-05-01T14:55:50.247Z,5.00
2023-05-01T14:58:17.132Z,4.10
2023-05-01T15:00:44.133Z,4.05
2023-05-01T15:03:11.546Z,4.72
2023-05-01T15:05:39.449Z,4.18
2023-05-01T15:08:06.964Z,4.28
2023-05-01T15:10:34.075Z,4.70
2023-05-01T15:13:00.885Z,4.50
2023-05-01T15:15:28.028Z,5.70
2023-05-01T15:17:54.895Z,5.00
2023-05-01T15:20:22.950Z,4.43
2023-05-01T15:22:49.963Z,4.30
2023-05-01T15:25:16.788Z,4.63
2023-05-01T15:27:45.772Z,4.32
2023-05-01T15:30:14.112Z,4.72
2023-05-01T15:32:41.149Z,4.60
2023-05-01T15:35:08.680Z,4.70
2023-05-01T15:37:35.660Z,4.82
2023-05-01T15:40:04.264Z,4.55
2023-05-01T15:42:31.360Z,4.38
2023-05-01T15:44:59.001Z,4.53
2023-05-01T15:47:26.390Z,4.32
2023-05-01T15:49:53.657Z,3.85
2023-05-01T15:52:20.584Z,4.07
2023-05-01T15:54:47.474Z,5.20
2023-05-01T15:57:17.613Z,5.93
2023-05-01T15:59:44.800Z,4.05
2023-05-01T16:02:11.861Z,3.80
2023-05-01T16:04:39.054Z,5.45
2023-05-01T16:07:07.517Z,4.85
2023-05-01T16:09:34.687Z,4.33
2023-05-01T16:12:02.993Z,3.85
2023-05-01T16:14:31.034Z,4.53
2023-05-01T16:16:58.004Z,3.83
2023-05-01T16:19:24.992Z,3.80
2023-05-01T16:21:52.229Z,3.10
2023-05-01T16:24:19.298Z,4.30
2023-05-01T16:26:46.243Z,4.43
2023-05-01T16:29:13.152Z,3.38
2023-05-01T16:31:44.190Z,3.00
2023-05-01T16:34:11.661Z,3.40
2023-05-01T16:36:42.606Z,4.15
2023-05-01T16:39:21.533Z,2.95
2023-05-01T16:41:53.014Z,3.30
2023-05-01T16:44:21.868Z,2.65
2023-05-01T16:46:58.917Z,3.55
2023-05-01T16:49:29.706Z,4.13
2023-05-01T16:51:59.071Z,3.97
2023-05-01T16:54:32.157Z,3.63
2023-05-01T16:56:59.590Z,3.20
2023-05-01T16:59:28.119Z,3.70
2023-05-01T17:01:55.622Z,2.65
2023-05-01T17:04:22.948Z,3.05
2023-05-01T17:06:50.283Z,2.03
2023-05-01T17:09:17.579Z,2.63
2023-05-01T17:11:56.525Z,3.25
2023-05-01T17:14:23.755Z,3.38
2023-05-01T17:16:50.820Z,2.65
2023-05-01T17:19:17.757Z,3.00
2023-05-01T17:21:44.689Z,2.40
2023-05-01T17:24:13.062Z,2.75
2023-05-01T17:26:39.934Z,3.00
2023-05-01T17:29:06.827Z,2.95
2023-05-01T17:31:34.399Z,2.83
2023-05-01T17:34:01.265Z,3.28
2023-05-01T17:36:29.067Z,2.75
2023-05-01T17:38:56.247Z,3.25
2023-05-01T17:41:24.678Z,2.80
2023-05-01T17:43:51.706Z,2.83
2023-05-01T17:46:20.059Z,2.47
2023-05-01T17:48:48.497Z,3.20
2023-05-01T17:51:15.419Z,3.30
2023-05-01T17:53:42.460Z,3.20
2023-05-01T17:56:09.470Z,2.65
2023-05-01T17:58:36.375Z,2.88
2023-05-01T18:01:04.454Z,2.95
2023-05-01T18:03:34.496Z,3.50
2023-05-01T18:06:02.538Z,2.58
2023-05-01T18:08:29.627Z,2.72
2023-05-01T18:10:56.570Z,2.50
2023-05-01T18:13:28.529Z,3.75
2023-05-01T18:15:56.592Z,2.70
2023-05-01T18:18:23.659Z,2.17
2023-05-01T18:20:50.742Z,2.63
2023-05-01T18:23:18.594Z,2.10
2023-05-01T18:25:46.220Z,2.45
2023-05-01T18:28:16.147Z,2.65
2023-05-01T18:30:43.047Z,1.92
2023-05-01T18:33:10.207Z,3.25
2023-05-01T18:35:40.537Z,2.55
2023-05-01T18:38:08.983Z,2.85
2023-05-01T18:40:35.882Z,2.70
2023-05-01T18:43:02.842Z,2.72
2023-05-01T18:45:30.901Z,3.23
2023-05-01T18:48:00.541Z,2.70
2023-05-01T18:50:27.639Z,2.78
2023-05-01T18:52:54.734Z,2.50
2023-05-01T18:55:21.850Z,3.92
2023-05-01T18:57:48.990Z,2.40
2023-05-01T19:00:17.705Z,2.60
2023-05-01T19:02:51.442Z,3.43
2023-05-01T19:05:19.516Z,2.88
2023-05-01T19:07:49.790Z,3.00
2023-05-01T19:10:17.063Z,3.10
2023-05-01T19:12:43.892Z,2.50
2023-05-01T19:15:11.027Z,3.40
2023-05-01T19:17:39.410Z,2.30
2023-05-01T19:20:07.071Z,3.33
2023-05-01T19:22:33.946Z,3.30
2023-05-01T19:25:01.310Z,2.30
2023-05-01T19:27:28.295Z,4.33
2023-05-01T19:29:55.192Z,2.13
2023-05-01T19:32:22.970Z,2.70
2023-05-01T19:34:50.240Z,2.20
2023-05-01T19:37:17.053Z,2.83
2023-05-01T19:39:43.956Z,3.33
2023-05-01T19:42:10.866Z,2.55
2023-05-01T19:44:37.730Z,2.47
2023-05-01T19:47:04.668Z,3.23
2023-05-01T19:49:31.539Z,1.92
2023-05-01T19:51:58.432Z,4.28
2023-05-01T19:54:26.118Z,2.07
2023-05-01T19:56:53.026Z,2.90
2023-05-01T19:59:19.807Z,3.03
2023-05-01T20:01:47.063Z,3.35
2023-05-01T20:04:14.098Z,3.17
2023-05-01T20:06:41.092Z,2.70
2023-05-01T20:09:08.186Z,2.92
2023-05-01T20:11:35.276Z,3.55
2023-05-01T20:14:03.453Z,2.75
2023-05-01T20:16:30.910Z,2.30
2023-05-01T20:18:57.850Z,2.65
2023-05-01T20:21:24.803Z,3.35
2023-05-01T20:23:52.284Z,2.63
2023-05-01T20:26:19.096Z,4.00
2023-05-01T20:28:47.526Z,4.30
2023-05-01T20:31:14.560Z,4.50
2023-05-01T20:33:41.439Z,5.07
2023-05-01T20:36:08.297Z,3.58
2023-05-01T20:38:42.100Z,2.83
2023-05-01T20:41:10.035Z,3.67
2023-05-01T20:43:37.023Z,2.92
2023-05-01T20:46:03.947Z,2.55
2023-05-01T20:48:31.975Z,3.45
2023-05-01T20:50:58.762Z,3.78
2023-05-01T20:53:25.587Z,3.80
2023-05-01T20:55:52.437Z,3.58
2023-05-01T20:58:19.404Z,3.33
2023-05-01T21:00:46.199Z,2.88
2023-05-01T21:03:15.104Z,3.03
2023-05-01T21:05:42.133Z,3.80
2023-05-01T21:08:08.892Z,4.07
2023-05-01T21:10:36.704Z,3.50
2023-05-01T21:13:03.684Z,3.55
2023-05-01T21:15:31.867Z,3.20
2023-05-01T21:17:58.833Z,3.45
2023-05-01T21:20:34.911Z,3.05
2023-05-01T21:23:02.492Z,3.25
2023-05-01T21:25:31.634Z,3.83
2023-05-01T21:28:01.860Z,3.37
2023-05-01T21:30:33.750Z,4.40
2023-05-01T21:33:01.868Z,3.08
2023-05-01T21:35:29.922Z,3.33
2023-05-01T21:37:57.823Z,3.43
2023-05-01T21:40:25.003Z,4.05
2023-05-01T21:42:54.173Z,5.80
2023-05-01T21:45:21.417Z,4.28
2023-05-01T21:47:53.032Z,4.78
2023-05-01T21:50:21.316Z,3.95
2023-05-01T21:52:49.814Z,4.17
2023-05-01T21:55:22.043Z,3.58
2023-05-01T21:57:55.578Z,3.97
2023-05-01T22:00:22.576Z,4.68
2023-05-01T22:02:50.889Z,2.97
2023-05-01T22:05:22.259Z,3.83
2023-05-01T22:07:51.929Z,3.90
2023-05-01T22:10:19.516Z,3.55
2023-05-01T22:12:48.783Z,3.85
2023-05-01T22:15:15.770Z,3.15
2023-05-01T22:17:43.280Z,2.50
2023-05-01T22:20:10.806Z,4.25
2023-05-01T22:22:40.539Z,5.82
2023-05-01T22:25:09.329Z,3.93
2023-05-01T22:27:36.565Z,8.13
2023-05-01T22:30:05.095Z,3.63
2023-05-01T22:32:31.991Z,3.28
2023-05-01T22:34:59.038Z,3.22
2023-05-01T22:37:26.230Z,4.28
2023-05-01T22:39:53.635Z,3.70
2023-05-01T22:42:20.780Z,2.92
2023-05-01T22:44:48.131Z,4.63
2023-05-01T22:47:14.936Z,3.00
2023-05-01T22:49:41.736Z,4.13
2023-05-01T22:52:08.631Z,3.35
2023-05-01T22:54:35.421Z,3.22
2023-05-01T22:57:02.543Z,5.38
2023-05-01T22:59:29.432Z,4.28
2023-05-01T23:01:56.553Z,3.38
2023-05-01T23:04:23.400Z,2.95
2023-05-01T23:06:50.360Z,4.72
2023-05-01T23:09:17.700Z,4.18
2023-05-01T23:11:47.576Z,4.63
2023-05-01T23:14:17.993Z,2.65
2023-05-01T23:16:44.956Z,5.75
2023-05-01T23:19:23.034Z,4.70
2023-05-01T23:21:51.867Z,2.75
2023-05-01T23:24:21.035Z,2.80
2023-05-01T23:26:47.887Z,5.63
2023-05-01T23:29:15.958Z,3.42
2023-05-01T23:31:47.468Z,4.75
2023-05-01T23:34:17.080Z,3.50
2023-05-01T23:36:47.331Z,3.70
2023-05-01T23:39:14.533Z,3.92
2023-05-01T23:41:42.110Z,2.80
2023-05-01T23:44:09.957Z,3.15
2023-05-01T23:46:37.372Z,3.00
2023-05-01T23:49:04.288Z,2.78
2023-05-01T23:51:31.818Z,3.25
2023-05-01T23:53:59.860Z,2.55
2023-05-01T23:56:26.620Z,4.70
2023-05-01T23:58:53.436Z,3.58
