createdAt,value
2023-02-23T00:02:23.140Z,100252.19
2023-02-23T00:04:52.309Z,100176.66
2023-02-23T00:07:21.811Z,100333.09
2023-02-23T00:09:48.621Z,100253.44
2023-02-23T00:12:20.890Z,100269.41
2023-02-23T00:14:49.785Z,100229.16
2023-02-23T00:17:24.840Z,100341.69
2023-02-23T00:19:51.577Z,100345.94
2023-02-23T00:22:20.655Z,100323.69
2023-02-23T00:24:50.650Z,100264.31
2023-02-23T00:27:20.959Z,100266.63
2023-02-23T00:29:51.902Z,100251.56
2023-02-23T00:32:24.184Z,100344.22
2023-02-23T00:34:53.820Z,100235.16
2023-02-23T00:37:22.111Z,100346.75
2023-02-23T00:39:49.289Z,100156.97
2023-02-23T00:42:16.094Z,100309.28
2023-02-23T00:44:47.585Z,100289.59
2023-02-23T00:47:14.373Z,100223.13
2023-02-23T00:49:45.099Z,100299.50
2023-02-23T00:52:14.801Z,100211.09
2023-02-23T00:54:45.166Z,100344.53
2023-02-23T00:57:14.320Z,100308.03
2023-02-23T00:59:42.152Z,100184.50
2023-02-23T01:02:09.066Z,100357.78
2023-02-23T01:04:35.925Z,100352.34
2023-02-23T01:07:06.551Z,100186.72
2023-02-23T01:09:35.624Z,100236.81
2023-02-23T01:12:07.420Z,100314.38
2023-02-23T01:14:35.752Z,100311.59
2023-02-23T01:17:05.550Z,100221.22
2023-02-23T01:19:34.971Z,100143.91
2023-02-23T01:22:03.390Z,100183.66
2023-02-23T01:24:30.692Z,100355.41
2023-02-23T01:26:59.816Z,100356.91
2023-02-23T01:29:28.861Z,100365.72
2023-02-23T01:31:58.115Z,100221.16
2023-02-23T01:34:24.963Z,100201.91
2023-02-23T01:36:51.773Z,100265.38
2023-02-23T01:39:22.070Z,100349.28
2023-02-23T01:41:51.760Z,100352.06
2023-02-23T01:44:18.547Z,100348.19
2023-02-23T01:46:46.391Z,100363.63
2023-02-23T01:49:22.595Z,100315.72
2023-02-23T01:52:00.501Z,100181.06
2023-02-23T01:54:31.881Z,100350.50
2023-02-23T01:57:04.011Z,100229.38
2023-02-23T01:59:44.618Z,100318.66
2023-02-23T02:02:13.421Z,100344.28
2023-02-23T02:04:48.941Z,100231.41
2023-02-23T02:07:26.630Z,100333.84
2023-02-23T02:10:12.729Z,100338.03
2023-02-23T02:12:45.850Z,100233.19
2023-02-23T02:15:22.594Z,100192.69
2023-02-23T02:18:13.818Z,100340.72
2023-02-23T02:21:25.164Z,100311.00
2023-02-23T02:24:12.931Z,100337.13
2023-02-23T02:26:54.260Z,100341.47
2023-02-23T02:29:45.300Z,100332.75
2023-02-23T02:32:34.143Z,100338.16
2023-02-23T02:35:33.753Z,100342.56
2023-02-23T02:38:22.458Z,100333.03
2023-02-23T02:41:12.228Z,100239.34
2023-02-23T02:44:07.829Z,100338.03
2023-02-23T02:46:40.526Z,100264.97
2023-02-23T02:49:33.806Z,100340.00
2023-02-23T02:52:07.192Z,100338.16
2023-02-23T02:54:43.732Z,100345.28
2023-02-23T02:57:17.902Z,100222.81
2023-02-23T03:00:05.847Z,100218.38
2023-02-23T03:02:56.175Z,100239.59
2023-02-23T03:05:54.137Z,100322.81
2023-02-23T03:08:56.408Z,100351.91
2023-02-23T03:11:46.226Z,100219.47
2023-02-23T03:14:53.221Z,100351.22
2023-02-23T03:17:44.188Z,100352.44
2023-02-23T03:20:54.544Z,100356.19
2023-02-23T03:24:01.234Z,100350.22
2023-02-23T03:26:58.874Z,100290.50
2023-02-23T03:30:03.892Z,100356.91
2023-02-23T03:33:08.940Z,100285.50
2023-02-23T03:36:00.357Z,100358.13
2023-02-23T03:38:54.203Z,100355.75
2023-02-23T03:41:43.593Z,100316.41
2023-02-23T03:44:32.548Z,100358.06
2023-02-23T03:47:22.528Z,100288.44
2023-02-23T03:50:11.699Z,100284.75
2023-02-23T03:53:05.617Z,100267.88
2023-02-23T03:55:53.730Z,100352.56
2023-02-23T03:58:47.313Z,100299.66
2023-02-23T04:01:37.903Z,100294.00
2023-02-23T04:04:27.357Z,100352.69
2023-02-23T04:07:14.834Z,100293.28
2023-02-23T04:10:00.333Z,100364.06
2023-02-23T04:12:50.772Z,100357.78
2023-02-23T04:15:28.230Z,100359.50
2023-02-23T04:17:55.215Z,100348.88
2023-02-23T04:20:22.814Z,100367.53
2023-02-23T04:22:51.908Z,100272.19
2023-02-23T04:25:22.976Z,100361.03
2023-02-23T04:27:52.599Z,100319.66
2023-02-23T04:30:26.144Z,100309.63
2023-02-23T04:32:53.121Z,100316.19
2023-02-23T04:35:22.511Z,100307.03
2023-02-23T04:37:53.579Z,100315.38
2023-02-23T04:40:21.845Z,100365.06
2023-02-23T04:42:50.141Z,100262.91
2023-02-23T04:45:19.214Z,100276.25
2023-02-23T04:47:48.141Z,100258.72
2023-02-23T04:50:15.094Z,100316.06
2023-02-23T04:52:44.775Z,100227.53
2023-02-23T04:55:18.703Z,100296.91
2023-02-23T04:57:45.663Z,100325.81
2023-02-23T05:00:21.304Z,100348.34
2023-02-23T05:02:50.895Z,100289.16
2023-02-23T05:05:21.261Z,100245.28
2023-02-23T05:07:54.614Z,100285.16
2023-02-23T05:10:23.828Z,100299.41
2023-02-23T05:12:50.955Z,100347.09
2023-02-23T05:15:17.904Z,100343.50
2023-02-23T05:17:47.405Z,100311.84
2023-02-23T05:20:18.727Z,100296.09
2023-02-23T05:22:45.631Z,100349.91
2023-02-23T05:25:12.788Z,100323.09
2023-02-23T05:27:43.617Z,100322.22
2023-02-23T05:30:13.607Z,100332.94
2023-02-23T05:32:40.361Z,100302.81
2023-02-23T05:35:09.834Z,100285.84
2023-02-23T05:37:41.716Z,100376.00
2023-02-23T05:40:09.358Z,100267.50
2023-02-23T05:42:39.264Z,100334.19
2023-02-23T05:45:07.769Z,100224.88
2023-02-23T05:47:39.472Z,100253.56
2023-02-23T05:50:08.748Z,100303.69
2023-02-23T05:52:43.102Z,100339.16
2023-02-23T05:55:12.848Z,100387.94
2023-02-23T05:57:41.232Z,100305.19
2023-02-23T06:00:14.046Z,100330.72
2023-02-23T06:02:43.647Z,100392.47
2023-02-23T06:05:11.751Z,100401.19
2023-02-23T06:07:38.701Z,100310.41
2023-02-23T06:10:06.506Z,100353.56
2023-02-23T06:12:33.447Z,100307.44
2023-02-23T06:15:05.230Z,100387.88
2023-02-23T06:17:32.298Z,100325.53
2023-02-23T06:20:04.815Z,100338.50
2023-02-23T06:22:31.781Z,100322.63
2023-02-23T06:25:00.221Z,100393.03
2023-02-23T06:27:27.039Z,100350.34
2023-02-23T06:29:55.998Z,100405.28
2023-02-23T06:32:23.148Z,100338.69
2023-02-23T06:34:53.534Z,100282.94
2023-02-23T06:37:20.486Z,100398.34
2023-02-23T06:39:52.355Z,100378.06
2023-02-23T06:42:23.918Z,100356.34
2023-02-23T06:44:53.300Z,100370.69
2023-02-23T06:47:20.044Z,100443.28
2023-02-23T06:49:47.797Z,100431.56
2023-02-23T06:52:19.594Z,100349.28
2023-02-23T06:54:46.562Z,100206.94
2023-02-23T06:57:15.929Z,100447.06
2023-02-23T06:59:42.749Z,100448.97
2023-02-23T07:02:15.055Z,100409.06
2023-02-23T07:04:41.957Z,100361.91
2023-02-23T07:07:12.801Z,100407.56
2023-02-23T07:09:42.991Z,100355.69
2023-02-23T07:12:11.002Z,100333.06
2023-02-23T07:14:43.133Z,100387.88
2023-02-23T07:17:12.295Z,100433.16
2023-02-23T07:19:39.750Z,100274.00
2023-02-23T07:22:06.541Z,100416.03
2023-02-23T07:24:35.668Z,100466.16
2023-02-23T07:27:02.549Z,100399.53
2023-02-23T07:29:29.312Z,100373.56
2023-02-23T07:31:58.551Z,100421.44
2023-02-23T07:34:25.794Z,100282.66
2023-02-23T07:36:52.589Z,100319.03
2023-02-23T07:39:21.590Z,100442.03
2023-02-23T07:41:50.793Z,100311.59
2023-02-23T07:44:19.013Z,100340.72
2023-02-23T07:46:48.221Z,100353.94
2023-02-23T07:49:17.924Z,100242.81
2023-02-23T07:51:44.635Z,100421.91
2023-02-23T07:54:11.342Z,100421.19
2023-02-23T07:56:40.481Z,100451.63
2023-02-23T07:59:12.061Z,100409.19
2023-02-23T08:01:43.579Z,100419.09
2023-02-23T08:04:10.419Z,100449.78
2023-02-23T08:06:39.517Z,100454.09
2023-02-23T08:09:06.287Z,100370.03
2023-02-23T08:11:33.214Z,100361.28
2023-02-23T08:14:00.498Z,100352.97
2023-02-23T08:16:34.685Z,100443.41
2023-02-23T08:19:02.204Z,100394.28
2023-02-23T08:21:31.514Z,100426.34
2023-02-23T08:24:00.602Z,100415.41
2023-02-23T08:26:27.533Z,100291.22
2023-02-23T08:28:54.978Z,100441.69
2023-02-23T08:31:25.254Z,100449.09
2023-02-23T08:33:54.777Z,100348.50
2023-02-23T08:36:24.230Z,100278.16
2023-02-23T08:38:51.324Z,100416.22
2023-02-23T08:41:21.191Z,100453.41
2023-02-23T08:43:49.040Z,100466.16
2023-02-23T08:46:18.729Z,100414.97
2023-02-23T08:48:46.809Z,100358.81
2023-02-23T08:51:14.870Z,100472.75
2023-02-23T08:53:41.702Z,100365.88
2023-02-23T08:56:11.144Z,100376.81
2023-02-23T08:58:40.033Z,100349.22
2023-02-23T09:01:09.033Z,100365.06
2023-02-23T09:03:39.227Z,100485.63
2023-02-23T09:06:10.676Z,100431.63
2023-02-23T09:08:40.238Z,100490.81
2023-02-23T09:11:11.581Z,100447.75
2023-02-23T09:13:40.740Z,100483.06
2023-02-23T09:16:10.383Z,100475.63
2023-02-23T09:18:40.032Z,100381.13
2023-02-23T09:21:19.645Z,100399.47
2023-02-23T09:23:52.114Z,100482.41
2023-02-23T09:26:26.309Z,100457.56
2023-02-23T09:28:55.956Z,100330.94
2023-02-23T09:31:24.391Z,100303.22
2023-02-23T09:33:51.618Z,100430.94
2023-02-23T09:36:24.191Z,100427.22
2023-02-23T09:38:57.298Z,100474.13
2023-02-23T09:42:00.633Z,100477.75
2023-02-23T09:44:33.128Z,100459.16
2023-02-23T09:47:18.630Z,100481.16
2023-02-23T09:49:49.262Z,100420.94
2023-02-23T09:52:24.876Z,100409.75
2023-02-23T09:54:51.838Z,100310.22
2023-02-23T09:57:22.921Z,100474.75
2023-02-23T09:59:49.844Z,100288.31
2023-02-23T10:02:19.731Z,100480.44
2023-02-23T10:04:52.289Z,100480.38
2023-02-23T10:07:27.431Z,100478.09
2023-02-23T10:10:06.971Z,100481.13
2023-02-23T10:12:52.514Z,100478.78
2023-02-23T10:15:28.566Z,100436.34
2023-02-23T10:18:09.526Z,100477.97
2023-02-23T10:21:04.724Z,100477.88
2023-02-23T10:23:39.155Z,100321.00
2023-02-23T10:26:08.840Z,100508.00
2023-02-23T10:28:36.911Z,100479.22
2023-02-23T10:31:37.503Z,100471.06
2023-02-23T10:34:17.100Z,100431.06
2023-02-23T10:36:52.977Z,100472.19
2023-02-23T10:39:19.931Z,100380.09
2023-02-23T10:41:47.030Z,100111.63
2023-02-23T10:44:25.433Z,100429.50
2023-02-23T10:47:17.183Z,100378.88
2023-02-23T10:49:47.068Z,100456.00
2023-02-23T10:52:18.302Z,100369.47
2023-02-23T10:54:51.972Z,100322.31
2023-02-23T10:57:26.602Z,100451.50
2023-02-23T11:00:17.129Z,100359.22
2023-02-23T11:02:45.336Z,100439.69
2023-02-23T11:05:57.654Z,100434.13
2023-02-23T11:08:31.451Z,100435.72
2023-02-23T11:11:31.986Z,100393.75
2023-02-23T11:13:58.815Z,100349.47
2023-02-23T11:16:31.526Z,100421.53
2023-02-23T11:19:03.482Z,100295.47
2023-02-23T11:21:38.429Z,100244.44
2023-02-23T11:24:34.485Z,100416.06
2023-02-23T11:27:06.818Z,100414.59
2023-02-23T11:29:41.278Z,100338.44
2023-02-23T11:32:24.697Z,100321.50
2023-02-23T11:35:21.952Z,100409.91
2023-02-23T11:37:49.789Z,100413.72
2023-02-23T11:40:20.328Z,100408.06
2023-02-23T11:43:10.202Z,100410.78
2023-02-23T11:45:44.896Z,100346.72
2023-02-23T11:48:43.149Z,100355.44
2023-02-23T11:51:10.323Z,100352.59
2023-02-23T11:53:44.481Z,100405.19
2023-02-23T11:56:22.663Z,100314.34
2023-02-23T11:59:02.450Z,100387.28
2023-02-23T12:01:51.225Z,100379.91
2023-02-23T12:04:30.922Z,100165.09
2023-02-23T12:07:31.598Z,100393.09
2023-02-23T12:10:07.601Z,100219.72
2023-02-23T12:12:43.352Z,100311.56
2023-02-23T12:15:23.904Z,100317.00
2023-02-23T12:18:13.860Z,100421.13
2023-02-23T12:20:45.815Z,100342.31
2023-02-23T12:23:17.519Z,100255.06
2023-02-23T12:26:13.961Z,100382.25
2023-02-23T12:28:58.762Z,100367.50
2023-02-23T12:31:46.735Z,100370.94
2023-02-23T12:34:36.779Z,100363.22
2023-02-23T12:37:30.860Z,100274.53
2023-02-23T12:40:10.272Z,100358.91
2023-02-23T12:42:43.042Z,100350.69
2023-02-23T12:45:22.303Z,100317.94
2023-02-23T12:48:13.427Z,100218.47
2023-02-23T12:50:53.893Z,100313.38
2023-02-23T12:53:23.779Z,100187.63
2023-02-23T12:56:23.989Z,100343.13
2023-02-23T12:59:14.293Z,100338.94
2023-02-23T13:01:43.361Z,100342.19
2023-02-23T13:04:27.109Z,100257.06
2023-02-23T13:07:06.777Z,100329.44
2023-02-23T13:10:01.074Z,100332.78
2023-02-23T13:12:39.972Z,100323.09
2023-02-23T13:15:21.628Z,100171.63
2023-02-23T13:18:06.923Z,100324.09
2023-02-23T13:20:40.326Z,100238.19
2023-02-23T13:23:51.198Z,100187.44
2023-02-23T13:26:38.980Z,100313.31
2023-02-23T13:29:24.960Z,100321.16
2023-02-23T13:31:52.487Z,100148.34
2023-02-23T13:34:27.496Z,100320.66
2023-02-23T13:36:59.181Z,100275.28
2023-02-23T13:39:27.053Z,100306.41
2023-02-23T13:42:14.934Z,100281.25
2023-02-23T13:44:54.712Z,100309.41
2023-02-23T13:47:40.723Z,100203.34
2023-02-23T13:50:07.387Z,100298.16
2023-02-23T13:52:41.755Z,100296.41
2023-02-23T13:55:28.214Z,100291.25
2023-02-23T13:58:19.761Z,100302.56
2023-02-23T14:00:54.667Z,100294.78
2023-02-23T14:03:26.072Z,100285.25
2023-02-23T14:05:57.371Z,100171.88
2023-02-23T14:08:38.366Z,100289.56
2023-02-23T14:11:07.934Z,100139.88
2023-02-23T14:13:41.963Z,100293.00
2023-02-23T14:16:19.411Z,100285.88
2023-02-23T14:19:05.593Z,100292.66
2023-02-23T14:21:46.972Z,100285.88
2023-02-23T14:24:24.909Z,100176.63
2023-02-23T14:27:18.384Z,100284.06
2023-02-23T14:30:10.274Z,100298.47
2023-02-23T14:32:48.799Z,100296.66
2023-02-23T14:35:34.014Z,100289.66
2023-02-23T14:38:24.943Z,100295.63
2023-02-23T14:40:53.707Z,100231.75
2023-02-23T14:43:35.950Z,100288.25
2023-02-23T14:46:06.117Z,100151.50
2023-02-23T14:48:36.780Z,100031.66
2023-02-23T14:51:45.184Z,100230.59
2023-02-23T14:54:32.370Z,100282.41
2023-02-23T14:57:01.504Z,100281.56
2023-02-23T14:59:41.865Z,100123.81
2023-02-23T15:02:17.472Z,100274.88
2023-02-23T15:04:45.213Z,100271.19
2023-02-23T15:07:32.986Z,100165.44
2023-02-23T15:10:03.522Z,100288.84
2023-02-23T15:12:35.584Z,100110.34
2023-02-23T15:15:05.403Z,100273.41
2023-02-23T15:17:45.180Z,100008.81
2023-02-23T15:20:17.103Z,100269.53
2023-02-23T15:22:47.639Z,100154.97
2023-02-23T15:25:15.969Z,100270.13
2023-02-23T15:27:47.594Z,100106.56
2023-02-23T15:30:32.091Z,100249.50
2023-02-23T15:33:01.099Z,100273.78
2023-02-23T15:35:28.607Z,100175.81
2023-02-23T15:38:05.757Z,100196.63
2023-02-23T15:40:43.850Z,100116.25
2023-02-23T15:43:13.237Z,100223.41
2023-02-23T15:45:50.586Z,100267.66
2023-02-23T15:48:26.642Z,100218.38
2023-02-23T15:51:00.588Z,100265.06
2023-02-23T15:53:33.763Z,100118.84
2023-02-23T15:56:16.496Z,100218.38
2023-02-23T15:58:56.436Z,100155.63
2023-02-23T16:01:25.256Z,100268.09
2023-02-23T16:04:17.027Z,100262.03
2023-02-23T16:06:53.416Z,100201.97
2023-02-23T16:09:20.982Z,100264.41
2023-02-23T16:12:02.319Z,100143.03
2023-02-23T16:14:34.360Z,100265.19
2023-02-23T16:17:10.790Z,100119.25
2023-02-23T16:19:41.826Z,100026.13
2023-02-23T16:22:19.319Z,100185.06
2023-02-23T16:24:50.024Z,100183.16
2023-02-23T16:27:20.232Z,100263.69
2023-02-23T16:30:00.296Z,100222.34
2023-02-23T16:32:34.798Z,100269.97
2023-02-23T16:35:10.193Z,100218.88
2023-02-23T16:38:02.793Z,100271.31
2023-02-23T16:40:30.114Z,100183.34
2023-02-23T16:42:59.958Z,100113.69
2023-02-23T16:45:29.883Z,100119.56
2023-02-23T16:48:03.402Z,100271.91
2023-02-23T16:50:40.507Z,100101.94
2023-02-23T16:53:10.329Z,100289.03
2023-02-23T16:55:45.875Z,100141.06
2023-02-23T16:58:22.001Z,100094.97
2023-02-23T17:00:52.016Z,100289.53
2023-02-23T17:03:27.914Z,100294.72
2023-02-23T17:05:58.028Z,100277.50
2023-02-23T17:08:26.172Z,100219.09
2023-02-23T17:10:57.419Z,100173.84
2023-02-23T17:13:26.779Z,100111.72
2023-02-23T17:15:56.323Z,100268.31
2023-02-23T17:18:28.128Z,100259.78
2023-02-23T17:20:58.960Z,100264.16
2023-02-23T17:23:27.140Z,100216.72
2023-02-23T17:25:56.046Z,100266.97
2023-02-23T17:28:23.216Z,100104.47
2023-02-23T17:30:50.127Z,100192.38
2023-02-23T17:33:19.701Z,100212.69
2023-02-23T17:35:47.037Z,100064.72
2023-02-23T17:38:17.356Z,100283.47
2023-02-23T17:40:44.388Z,99915.38
2023-02-23T17:43:17.184Z,100269.63
2023-02-23T17:45:44.147Z,100072.94
2023-02-23T17:48:13.267Z,100217.94
2023-02-23T17:50:43.826Z,100226.00
2023-02-23T17:53:15.318Z,100150.06
2023-02-23T17:55:46.614Z,100240.41
2023-02-23T17:58:15.796Z,100130.41
2023-02-23T18:00:42.722Z,100133.13
2023-02-23T18:03:09.628Z,100213.34
2023-02-23T18:05:36.478Z,100277.75
2023-02-23T18:08:03.294Z,100016.50
2023-02-23T18:10:30.317Z,100097.06
2023-02-23T18:12:57.207Z,100141.56
2023-02-23T18:15:24.174Z,100182.78
2023-02-23T18:17:54.658Z,100255.97
2023-02-23T18:20:21.709Z,100270.72
2023-02-23T18:22:48.481Z,100107.47
2023-02-23T18:25:29.243Z,100215.25
2023-02-23T18:27:56.305Z,100121.88
2023-02-23T18:30:27.331Z,100105.06
2023-02-23T18:33:00.599Z,100254.34
2023-02-23T18:35:28.154Z,100111.72
2023-02-23T18:37:55.789Z,100237.44
2023-02-23T18:40:26.233Z,100259.38
2023-02-23T18:42:53.046Z,100260.03
2023-02-23T18:45:20.036Z,99957.22
2023-02-23T18:47:47.008Z,100075.09
2023-02-23T18:50:19.454Z,100247.84
2023-02-23T18:52:53.186Z,100194.81
2023-02-23T18:55:23.615Z,100154.09
2023-02-23T18:57:52.832Z,100126.66
2023-02-23T19:00:27.951Z,100174.97
2023-02-23T19:02:57.351Z,100264.75
2023-02-23T19:05:24.193Z,100242.13
2023-02-23T19:07:51.084Z,100242.09
2023-02-23T19:10:17.901Z,100226.78
2023-02-23T19:12:44.924Z,100166.00
2023-02-23T19:15:14.887Z,100133.19
2023-02-23T19:17:42.145Z,99987.41
2023-02-23T19:20:13.841Z,100146.94
2023-02-23T19:22:41.661Z,100256.41
2023-02-23T19:25:14.565Z,100249.53
2023-02-23T19:27:42.220Z,100260.72
2023-02-23T19:30:10.205Z,100161.59
2023-02-23T19:32:39.743Z,100245.38
2023-02-23T19:35:09.440Z,100250.59
2023-02-23T19:37:38.686Z,100150.16
2023-02-23T19:40:09.172Z,100171.34
2023-02-23T19:42:37.051Z,100246.72
2023-02-23T19:45:09.302Z,100096.31
2023-02-23T19:47:36.231Z,100119.13
2023-02-23T19:50:08.217Z,100247.59
2023-02-23T19:52:39.771Z,100160.22
2023-02-23T19:55:10.662Z,100238.66
2023-02-23T19:57:40.828Z,100212.09
2023-02-23T20:00:12.224Z,100243.06
2023-02-23T20:02:43.934Z,100073.13
2023-02-23T20:05:15.242Z,100194.59
2023-02-23T20:07:42.475Z,99917.22
2023-02-23T20:10:16.319Z,100108.41
2023-02-23T20:12:47.998Z,100085.22
2023-02-23T20:15:15.037Z,100204.38
2023-02-23T20:17:43.938Z,99866.47
2023-02-23T20:20:11.628Z,100187.72
2023-02-23T20:22:45.040Z,100061.88
2023-02-23T20:25:15.907Z,100068.69
2023-02-23T20:27:49.484Z,100189.41
2023-02-23T20:30:19.458Z,100228.38
2023-02-23T20:32:52.165Z,100234.38
2023-02-23T20:35:26.256Z,100223.25
2023-02-23T20:37:55.533Z,100192.28
2023-02-23T20:40:24.851Z,100043.28
2023-02-23T20:42:51.799Z,100206.81
2023-02-23T20:45:23.276Z,100236.41
2023-02-23T20:47:53.630Z,100078.25
2023-02-23T20:50:28.532Z,100108.66
2023-02-23T20:52:57.803Z,99965.91
2023-02-23T20:55:27.408Z,100149.00
2023-02-23T20:57:56.821Z,100202.56
2023-02-23T21:00:28.465Z,100149.19
2023-02-23T21:02:55.914Z,100078.19
2023-02-23T21:05:26.116Z,99922.50
2023-02-23T21:07:53.201Z,100028.78
2023-02-23T21:10:22.886Z,100020.31
2023-02-23T21:12:52.916Z,100045.50
2023-02-23T21:15:20.246Z,100156.94
2023-02-23T21:17:47.350Z,100245.84
2023-02-23T21:20:14.196Z,100074.88
2023-02-23T21:22:43.267Z,100032.69
2023-02-23T21:25:11.585Z,100098.25
2023-02-23T21:27:45.517Z,100107.63
2023-02-23T21:30:16.282Z,100155.81
2023-02-23T21:32:43.716Z,99987.34
2023-02-23T21:35:15.786Z,100041.16
2023-02-23T21:37:45.656Z,99957.31
2023-02-23T21:40:15.523Z,100222.22
2023-02-23T21:42:46.113Z,100217.03
2023-02-23T21:45:13.884Z,100022.25
2023-02-23T21:47:42.790Z,100183.34
2023-02-23T21:50:14.304Z,100189.31
2023-02-23T21:52:43.800Z,100122.56
2023-02-23T21:55:21.620Z,100184.97
2023-02-23T21:57:52.009Z,100102.00
2023-02-23T22:00:21.876Z,100163.31
2023-02-23T22:02:49.641Z,100127.09
2023-02-23T22:05:17.448Z,100113.78
2023-02-23T22:07:49.517Z,100173.84
2023-02-23T22:10:18.478Z,100082.22
2023-02-23T22:12:50.281Z,100167.88
2023-02-23T22:15:19.685Z,100096.63
2023-02-23T22:17:48.805Z,100081.59
2023-02-23T22:20:20.245Z,100140.88
2023-02-23T22:22:50.694Z,100069.13
2023-02-23T22:25:19.404Z,100156.97
2023-02-23T22:27:50.988Z,100095.56
2023-02-23T22:30:22.692Z,100107.56
2023-02-23T22:32:52.013Z,100101.50
2023-02-23T22:35:19.083Z,99976.44
2023-02-23T22:37:46.345Z,100154.47
2023-02-23T22:40:18.860Z,100029.97
2023-02-23T22:42:54.667Z,100049.81
2023-02-23T22:45:26.259Z,100105.97
2023-02-23T22:47:53.176Z,100151.97
2023-02-23T22:50:22.375Z,100065.13
2023-02-23T22:52:51.426Z,99984.56
2023-02-23T22:55:47.617Z,100138.47
2023-02-23T22:58:17.554Z,100010.13
2023-02-23T23:01:03.002Z,100133.56
2023-02-23T23:03:33.686Z,100141.03
2023-02-23T23:06:04.701Z,100043.84
2023-02-23T23:08:41.910Z,100021.78
2023-02-23T23:11:14.058Z,100127.97
2023-02-23T23:13:54.612Z,100059.41
2023-02-23T23:16:31.476Z,100079.81
2023-02-23T23:19:04.770Z,100123.91
2023-02-23T23:21:35.202Z,99994.47
2023-02-23T23:24:05.903Z,100074.47
2023-02-23T23:26:35.511Z,100093.06
2023-02-23T23:29:07.169Z,100060.84
2023-02-23T23:31:35.903Z,100118.63
2023-02-23T23:34:09.454Z,100012.44
2023-02-23T23:36:50.397Z,100085.94
2023-02-23T23:39:20.554Z,100008.31
2023-02-23T23:41:48.538Z,100107.69
2023-02-23T23:44:22.598Z,100087.97
2023-02-23T23:46:53.300Z,100113.44
2023-02-23T23:49:22.552Z,100096.78
2023-02-23T23:51:56.147Z,100097.75
2023-02-23T23:54:28.521Z,100086.59
2023-02-23T23:56:55.798Z,100084.09
2023-02-23T23:59:24.690Z,100035.25
