createdAt,value
2019-02-21T00:00:26.755Z,92.57
2019-02-21T00:01:21.571Z,92.76
2019-02-21T00:02:21.553Z,93.13
2019-02-21T00:03:21.539Z,92.85
2019-02-21T00:04:21.517Z,91.43
2019-02-21T00:05:21.504Z,91.15
2019-02-21T00:06:21.485Z,91.43
2019-02-21T00:07:21.566Z,91.62
2019-02-21T00:08:21.204Z,92.29
2019-02-21T00:09:21.433Z,91.72
2019-02-21T00:10:21.427Z,91.62
2019-02-21T00:11:21.395Z,92.1
2019-02-21T00:12:21.384Z,91.24
2019-02-21T00:13:21.371Z,90.2
2019-02-21T00:14:21.351Z,89.25
2019-02-21T00:15:21.082Z,89.92
2019-02-21T00:16:21.063Z,90.11
2019-02-21T00:17:21.296Z,90.48
2019-02-21T00:18:21.283Z,90.3
2019-02-21T00:19:21.277Z,89.92
2019-02-21T00:20:21.244Z,90.01
2019-02-21T00:21:21.229Z,90.67
2019-02-21T00:22:20.962Z,91.05
2019-02-21T00:23:21.193Z,91.05
2019-02-21T00:24:20.935Z,90.53
2019-02-21T00:25:21.157Z,90.3
2019-02-21T00:26:21.143Z,90.67
2019-02-21T00:27:21.131Z,90.2
2019-02-21T00:28:21.107Z,90.3
2019-02-21T00:29:21.090Z,89.87
2019-02-21T00:30:21.082Z,88.83
2019-02-21T00:31:21.064Z,87.65
2019-02-21T00:32:21.041Z,87.65
2019-02-21T00:33:21.024Z,88.21
2019-02-21T00:34:21.009Z,89.06
2019-02-21T00:35:20.989Z,88.78
2019-02-21T00:36:20.970Z,89.92
2019-02-21T00:37:20.954Z,90.77
2019-02-21T00:38:20.935Z,90.48
2019-02-21T00:39:20.922Z,91.15
2019-02-21T00:40:20.903Z,91.34
2019-02-21T00:41:20.884Z,91.05
2019-02-21T00:42:20.871Z,90.58
2019-02-21T00:43:20.852Z,90.67
2019-02-21T00:44:20.829Z,90.77
2019-02-21T00:45:20.824Z,90.06
2019-02-21T00:46:20.804Z,90.48
2019-02-21T00:47:20.787Z,90.67
2019-02-21T00:48:20.765Z,89.92
2019-02-21T00:49:20.745Z,89.82
2019-02-21T00:50:20.732Z,89.63
2019-02-21T00:51:20.462Z,89.54
2019-02-21T00:52:20.696Z,89.92
2019-02-21T00:53:20.707Z,90.11
2019-02-21T00:54:20.664Z,89.92
2019-02-21T00:55:20.644Z,90.48
2019-02-21T00:56:20.380Z,91.05
2019-02-21T00:57:20.609Z,90.86
2019-02-21T00:58:20.596Z,91.24
2019-02-21T00:59:20.577Z,91.62
2019-02-21T01:00:20.313Z,92.19
2019-02-21T01:01:23.267Z,92.38
2019-02-21T01:02:20.523Z,92.38
2019-02-21T01:03:20.506Z,92.57
2019-02-21T01:04:20.241Z,93.32
2019-02-21T01:05:20.472Z,93.32
2019-02-21T01:06:20.460Z,93.51
2019-02-21T01:07:20.437Z,93.8
2019-02-21T01:08:20.422Z,93.7
2019-02-21T01:09:20.402Z,93.23
2019-02-21T01:10:20.138Z,93.42
2019-02-21T01:11:20.383Z,93.13
2019-02-21T01:12:20.353Z,92.94
2019-02-21T01:13:20.335Z,93.13
2019-02-21T01:14:20.320Z,92.94
2019-02-21T01:15:20.301Z,93.61
2019-02-21T01:16:20.293Z,94.27
2019-02-21T01:17:20.267Z,94.08
2019-02-21T01:18:20.247Z,93.99
2019-02-21T01:19:20.235Z,93.42
2019-02-21T01:20:20.218Z,93.7
2019-02-21T01:21:20.198Z,93.61
2019-02-21T01:22:20.182Z,93.8
2019-02-21T01:23:20.165Z,93.99
2019-02-21T01:24:20.152Z,94.08
2019-02-21T01:25:20.132Z,94.74
2019-02-21T01:26:20.285Z,95.78
2019-02-21T01:27:20.108Z,95.97
2019-02-21T01:28:20.078Z,96.83
2019-02-21T01:29:20.168Z,97.39
2019-02-21T01:30:20.046Z,97.2
2019-02-21T01:31:19.789Z,98.15
2019-02-21T01:32:20.015Z,98.44
2019-02-21T01:33:19.766Z,99.1
2019-02-21T01:34:19.976Z,99.85
2019-02-21T01:35:19.960Z,99.66
2019-02-21T01:36:19.942Z,99.76
2019-02-21T01:37:19.924Z,99.01
2019-02-21T01:38:19.929Z,99.01
2019-02-21T01:39:19.896Z,98.06
2019-02-21T01:40:19.627Z,97.77
2019-02-21T01:41:19.859Z,97.11
2019-02-21T01:42:19.835Z,97.02
2019-02-21T01:43:19.823Z,98.15
2019-02-21T01:44:19.804Z,98.06
2019-02-21T01:45:19.787Z,99.01
2019-02-21T01:46:19.776Z,99.66
2019-02-21T01:47:19.753Z,99.99
2019-02-21T01:48:19.737Z,99.62
2019-02-21T01:49:19.725Z,99.15
2019-02-21T01:50:19.703Z,98.58
2019-02-21T01:51:19.688Z,99.48
2019-02-21T01:52:19.674Z,99.85
2019-02-21T01:53:19.683Z,99.8
2019-02-21T01:54:19.631Z,98.96
2019-02-21T01:55:19.612Z,98.2
2019-02-21T01:56:19.598Z,98.29
2019-02-21T01:57:19.584Z,98.39
2019-02-21T01:58:19.562Z,97.44
2019-02-21T01:59:19.548Z,97.44
2019-02-21T02:00:19.536Z,97.72
2019-02-21T02:01:19.529Z,97.25
2019-02-21T02:02:19.507Z,97.06
2019-02-21T02:03:19.480Z,96.21
2019-02-21T02:04:19.617Z,96.31
2019-02-21T02:05:19.445Z,95.55
2019-02-21T02:06:19.427Z,94.98
2019-02-21T02:07:19.408Z,92.9
2019-02-21T02:08:19.390Z,91.86
2019-02-21T02:09:19.374Z,91.2
2019-02-21T02:10:19.364Z,90.63
2019-02-21T02:11:19.347Z,89.87
2019-02-21T02:12:19.318Z,89.87
2019-02-21T02:13:27.169Z,89.87
2019-02-21T02:14:19.287Z,89.87
2019-02-21T02:15:19.300Z,89.87
2019-02-21T02:16:19.257Z,89.87
2019-02-21T02:17:19.235Z,89.5
2019-02-21T02:18:19.220Z,88.93
2019-02-21T02:19:19.199Z,88.26
2019-02-21T02:20:19.183Z,88.26
2019-02-21T02:21:19.163Z,87.04
2019-02-21T02:22:19.149Z,87.98
2019-02-21T02:23:19.128Z,88.07
2019-02-21T02:24:19.190Z,87.6
2019-02-21T02:25:19.111Z,88.26
2019-02-21T02:26:19.077Z,88.02
2019-02-21T02:27:18.816Z,88.17
2019-02-21T02:28:19.044Z,88.74
2019-02-21T02:29:19.027Z,88.45
2019-02-21T02:30:19.018Z,88.74
2019-02-21T02:31:25.678Z,89.69
2019-02-21T02:32:18.977Z,89.92
2019-02-21T02:33:18.966Z,90.86
2019-02-21T02:34:18.945Z,91.2
2019-02-21T02:35:18.927Z,91.72
2019-02-21T02:36:18.906Z,91.48
2019-02-21T02:37:18.890Z,90.91
2019-02-21T02:38:18.875Z,90.44
2019-02-21T02:39:18.855Z,90.63
2019-02-21T02:40:18.850Z,90.91
2019-02-21T02:41:18.823Z,91.58
2019-02-21T02:42:18.804Z,92.8
2019-02-21T02:43:18.782Z,93.66
2019-02-21T02:44:18.771Z,94.89
2019-02-21T02:45:18.760Z,96.5
2019-02-21T02:46:18.736Z,96.97
2019-02-21T02:47:18.718Z,97.16
2019-02-21T02:48:18.699Z,97.25
2019-02-21T02:49:18.436Z,96.12
2019-02-21T02:50:18.946Z,95.36
2019-02-21T02:51:18.658Z,93.66
2019-02-21T02:52:18.630Z,93.56
2019-02-21T02:53:18.606Z,92.8
2019-02-21T02:54:18.434Z,93.75
2019-02-21T02:55:18.577Z,93.37
2019-02-21T02:56:18.560Z,93.75
2019-02-21T02:57:18.550Z,94.04
2019-02-21T02:58:18.532Z,94.04
2019-02-21T02:59:18.507Z,94.04
2019-02-21T03:00:18.497Z,93.66
2019-02-21T03:01:18.484Z,93.18
2019-02-21T03:02:18.454Z,92.14
2019-02-21T03:03:18.436Z,91.77
2019-02-21T03:04:18.489Z,90.63
2019-02-21T03:05:18.405Z,90.91
2019-02-21T03:06:18.387Z,89.97
2019-02-21T03:07:18.365Z,89.4
2019-02-21T03:08:18.351Z,87.23
2019-02-21T03:09:18.332Z,86.09
2019-02-21T03:10:18.312Z,85.33
2019-02-21T03:11:18.309Z,85.42
2019-02-21T03:12:18.293Z,85.24
2019-02-21T03:13:18.263Z,87.04
2019-02-21T03:14:18.246Z,87.13
2019-02-21T03:15:18.228Z,87.32
2019-02-21T03:16:17.960Z,86.85
2019-02-21T03:17:18.191Z,86.66
2019-02-21T03:18:18.188Z,86.47
2019-02-21T03:19:18.159Z,86.18
2019-02-21T03:20:18.144Z,85.66
2019-02-21T03:21:18.227Z,85.28
2019-02-21T03:22:18.113Z,85.66
2019-02-21T03:23:17.840Z,85.94
2019-02-21T03:24:18.068Z,86.7
2019-02-21T03:25:18.074Z,87.17
2019-02-21T03:26:18.038Z,87.84
2019-02-21T03:27:18.022Z,88.12
2019-02-21T03:28:18.002Z,88.87
2019-02-21T03:29:17.984Z,89.16
2019-02-21T03:30:17.976Z,89.54
2019-02-21T03:31:17.706Z,89.06
2019-02-21T03:32:17.954Z,89.73
2019-02-21T03:33:17.924Z,90.11
2019-02-21T03:34:17.920Z,89.92
2019-02-21T03:35:17.910Z,90.86
2019-02-21T03:36:17.882Z,91.15
2019-02-21T03:37:17.858Z,91.43
2019-02-21T03:38:17.884Z,91.34
2019-02-21T03:39:17.822Z,91.24
2019-02-21T03:40:17.811Z,91.34
2019-02-21T03:41:17.777Z,91.24
2019-02-21T03:42:17.768Z,91.53
2019-02-21T03:43:17.739Z,92.38
2019-02-21T03:44:17.724Z,92.47
2019-02-21T03:45:17.710Z,93.13
2019-02-21T03:46:17.691Z,93.23
2019-02-21T03:47:17.673Z,93.8
2019-02-21T03:48:17.662Z,94.56
2019-02-21T03:49:17.639Z,95.69
2019-02-21T03:50:17.735Z,95.97
2019-02-21T03:51:17.605Z,97.02
2019-02-21T03:52:17.590Z,97.25
2019-02-21T03:53:17.574Z,98.25
2019-02-21T03:54:17.551Z,98.77
2019-02-21T03:55:17.539Z,99.71
2019-02-21T03:56:17.517Z,99.99
2019-02-21T03:57:17.502Z,99.99
2019-02-21T03:58:17.484Z,99.99
2019-02-21T03:59:17.490Z,99.99
2019-02-21T04:00:17.459Z,99.99
2019-02-21T04:01:17.499Z,99.99
2019-02-21T04:02:17.205Z,99.99
2019-02-21T04:03:17.151Z,99.99
2019-02-21T04:04:17.402Z,99.99
2019-02-21T04:05:17.370Z,99.99
2019-02-21T04:06:17.348Z,99.99
2019-02-21T04:07:17.333Z,99.99
2019-02-21T04:08:17.068Z,99.99
2019-02-21T04:09:17.302Z,99.99
2019-02-21T04:10:17.283Z,99.99
2019-02-21T04:11:17.267Z,99.99
2019-02-21T04:12:17.267Z,99.99
2019-02-21T04:13:17.791Z,99.99
2019-02-21T04:14:17.214Z,99.99
2019-02-21T04:15:17.199Z,99.99
2019-02-21T04:16:17.182Z,99.99
2019-02-21T04:17:17.168Z,99.99
2019-02-21T04:18:17.182Z,99.99
2019-02-21T04:19:17.136Z,99.99
2019-02-21T04:20:17.113Z,99.99
2019-02-21T04:21:17.098Z,99.99
2019-02-21T04:22:17.080Z,99.99
2019-02-21T04:23:17.067Z,99.99
2019-02-21T04:24:17.048Z,99.99
2019-02-21T04:25:17.042Z,99.99
2019-02-21T04:26:16.779Z,99.99
2019-02-21T04:27:16.997Z,99.99
2019-02-21T04:28:16.980Z,99.99
2019-02-21T04:29:16.965Z,99.99
2019-02-21T04:30:16.950Z,99.99
2019-02-21T04:31:16.933Z,99.99
2019-02-21T04:32:19.528Z,99.99
2019-02-21T04:33:16.902Z,99.99
2019-02-21T04:34:16.885Z,99.99
2019-02-21T04:35:16.872Z,99.99
2019-02-21T04:36:16.860Z,99.99
2019-02-21T04:37:16.835Z,99.99
2019-02-21T04:38:16.816Z,99.99
2019-02-21T04:39:16.603Z,99.99
2019-02-21T04:40:16.786Z,99.99
2019-02-21T04:41:16.770Z,99.99
2019-02-21T04:42:16.830Z,99.99
2019-02-21T04:43:16.730Z,99.99
2019-02-21T04:44:16.731Z,99.99
2019-02-21T04:45:16.698Z,99.99
2019-02-21T04:46:16.681Z,99.99
2019-02-21T04:47:16.667Z,99.99
2019-02-21T04:48:16.678Z,99.99
2019-02-21T04:49:16.636Z,99.99
2019-02-21T04:50:16.615Z,99.99
2019-02-21T04:51:16.609Z,99.99
2019-02-21T04:52:16.581Z,99.99
2019-02-21T04:53:16.576Z,99.99
2019-02-21T04:54:16.549Z,99.99
2019-02-21T04:55:16.533Z,99.99
2019-02-21T04:56:16.516Z,99.99
2019-02-21T04:57:16.496Z,99.99
2019-02-21T04:58:16.481Z,99.99
2019-02-21T04:59:16.468Z,99.99
2019-02-21T05:00:16.455Z,99.99
2019-02-21T05:01:16.432Z,99.99
2019-02-21T05:02:28.086Z,99.99
2019-02-21T05:03:16.402Z,99.99
2019-02-21T05:04:16.381Z,99.99
2019-02-21T05:05:16.364Z,99.99
2019-02-21T05:06:16.350Z,99.99
2019-02-21T05:07:16.332Z,99.99
2019-02-21T05:08:16.317Z,99.99
2019-02-21T05:09:16.059Z,99.99
2019-02-21T05:10:16.280Z,99.99
2019-02-21T05:11:16.273Z,99.99
2019-02-21T05:12:16.250Z,99.99
2019-02-21T05:13:16.237Z,99.99
2019-02-21T05:14:16.215Z,99.99
2019-02-21T05:15:16.720Z,99.99
2019-02-21T05:16:16.185Z,99.99
2019-02-21T05:17:16.167Z,99.99
2019-02-21T05:18:16.169Z,99.99
2019-02-21T05:19:16.134Z,99.99
2019-02-21T05:20:16.116Z,99.99
2019-02-21T05:21:16.135Z,99.99
2019-02-21T05:22:16.090Z,99.99
2019-02-21T05:23:16.066Z,99.99
2019-02-21T05:24:16.057Z,99.99
2019-02-21T05:25:15.785Z,99.99
2019-02-21T05:26:16.020Z,99.99
2019-02-21T05:27:16.020Z,99.99
2019-02-21T05:28:15.984Z,99.99
2019-02-21T05:29:15.967Z,99.99
2019-02-21T05:30:16.435Z,99.99
2019-02-21T05:31:15.960Z,99.99
2019-02-21T05:32:15.918Z,99.99
2019-02-21T05:33:15.901Z,99.99
2019-02-21T05:34:15.886Z,99.99
2019-02-21T05:35:15.883Z,99.99
2019-02-21T05:36:15.860Z,99.99
2019-02-21T05:37:15.843Z,99.99
2019-02-21T05:38:15.841Z,99.99
2019-02-21T05:39:15.813Z,99.99
2019-02-21T05:40:15.787Z,99.99
2019-02-21T05:41:15.775Z,99.99
2019-02-21T05:42:15.763Z,99.99
2019-02-21T05:43:15.746Z,99.99
2019-02-21T05:44:15.724Z,99.99
2019-02-21T05:45:15.711Z,99.99
2019-02-21T05:46:15.690Z,99.99
2019-02-21T05:47:15.420Z,99.99
2019-02-21T05:48:15.670Z,99.99
2019-02-21T05:49:15.641Z,99.99
2019-02-21T05:50:15.623Z,99.99
2019-02-21T05:51:15.365Z,99.99
2019-02-21T05:52:15.598Z,99.99
2019-02-21T05:53:15.577Z,99.99
2019-02-21T05:54:15.580Z,99.99
2019-02-21T05:55:15.540Z,99.99
2019-02-21T05:56:15.531Z,99.99
2019-02-21T05:57:15.511Z,99.99
2019-02-21T05:58:15.501Z,99.99
2019-02-21T05:59:15.476Z,99.99
2019-02-21T06:00:15.465Z,99.99
2019-02-21T06:01:15.443Z,99.99
2019-02-21T06:02:15.424Z,99.99
2019-02-21T06:03:15.407Z,99.99
2019-02-21T06:04:15.405Z,99.99
2019-02-21T06:05:15.382Z,99.99
2019-02-21T06:06:17.252Z,99.99
2019-02-21T06:07:15.347Z,99.99
2019-02-21T06:08:15.327Z,99.99
2019-02-21T06:09:15.322Z,99.99
2019-02-21T06:10:15.297Z,99.99
2019-02-21T06:11:17.985Z,99.99
2019-02-21T06:12:15.262Z,99.99
2019-02-21T06:13:14.999Z,99.99
2019-02-21T06:14:15.228Z,99.99
2019-02-21T06:15:18.104Z,99.99
2019-02-21T06:16:15.193Z,99.99
2019-02-21T06:17:15.179Z,99.99
2019-02-21T06:18:17.052Z,99.99
2019-02-21T06:19:15.147Z,99.99
2019-02-21T06:20:17.631Z,99.99
2019-02-21T06:21:15.266Z,99.99
2019-02-21T06:22:15.099Z,99.99
2019-02-21T06:23:15.084Z,99.99
2019-02-21T06:24:15.070Z,99.99
2019-02-21T06:25:15.062Z,99.99
2019-02-21T06:26:15.054Z,99.99
2019-02-21T06:27:15.018Z,99.99
2019-02-21T06:28:15.069Z,99.99
2019-02-21T06:29:14.736Z,99.99
2019-02-21T06:30:14.966Z,99.99
2019-02-21T06:31:14.955Z,99.99
2019-02-21T06:32:17.000Z,99.99
2019-02-21T06:33:14.919Z,99.99
2019-02-21T06:34:14.902Z,99.99
2019-02-21T06:35:14.886Z,99.99
2019-02-21T06:36:14.869Z,99.99
2019-02-21T06:37:15.299Z,99.99
2019-02-21T06:38:14.835Z,99.99
2019-02-21T06:39:14.822Z,99.99
2019-02-21T06:40:14.808Z,99.99
2019-02-21T06:41:14.785Z,99.99
2019-02-21T06:42:14.768Z,99.99
2019-02-21T06:43:14.756Z,99.99
2019-02-21T06:44:14.744Z,99.99
2019-02-21T06:45:14.728Z,99.99
2019-02-21T06:46:16.295Z,99.99
2019-02-21T06:47:14.686Z,99.99
2019-02-21T06:48:14.674Z,99.99
2019-02-21T06:49:14.406Z,99.99
2019-02-21T06:50:26.311Z,99.99
2019-02-21T06:51:14.623Z,99.99
2019-02-21T06:52:15.635Z,99.99
2019-02-21T06:53:14.594Z,99.99
2019-02-21T06:54:14.575Z,99.99
2019-02-21T06:55:14.567Z,99.99
2019-02-21T06:56:14.543Z,99.99
2019-02-21T06:57:14.526Z,99.99
2019-02-21T06:58:14.511Z,99.99
2019-02-21T06:59:14.492Z,99.99
2019-02-21T07:00:14.479Z,99.99
2019-02-21T07:01:25.374Z,99.99
2019-02-21T07:02:16.114Z,99.99
2019-02-21T07:03:18.496Z,99.99
2019-02-21T07:04:14.412Z,99.99
2019-02-21T07:05:14.394Z,99.99
2019-02-21T07:06:14.398Z,99.99
2019-02-21T07:07:14.362Z,99.99
2019-02-21T07:08:14.347Z,99.99
2019-02-21T07:09:14.337Z,99.99
2019-02-21T07:10:14.308Z,99.99
2019-02-21T07:11:14.301Z,99.99
2019-02-21T07:12:14.290Z,99.99
2019-02-21T07:13:25.622Z,99.99
2019-02-21T07:14:14.035Z,99.99
2019-02-21T07:15:15.084Z,99.99
2019-02-21T07:16:15.367Z,99.99
2019-02-21T07:17:14.220Z,99.99
2019-02-21T07:18:14.179Z,99.99
2019-02-21T07:19:13.917Z,99.99
2019-02-21T07:20:15.480Z,99.99
2019-02-21T07:21:15.770Z,99.99
2019-02-21T07:22:22.234Z,99.99
2019-02-21T07:23:14.102Z,99.99
2019-02-21T07:24:14.086Z,99.99
2019-02-21T07:25:13.824Z,99.99
2019-02-21T07:26:14.049Z,99.99
2019-02-21T07:27:14.043Z,99.99
2019-02-21T07:28:18.204Z,99.99
2019-02-21T07:29:14.005Z,99.99
2019-02-21T07:30:23.193Z,99.99
2019-02-21T07:31:13.974Z,99.99
2019-02-21T07:32:13.959Z,99.99
2019-02-21T07:33:13.946Z,99.99
2019-02-21T07:34:13.928Z,99.99
2019-02-21T07:35:13.909Z,99.99
2019-02-21T07:36:13.903Z,99.99
2019-02-21T07:37:21.317Z,99.99
2019-02-21T07:38:13.876Z,99.99
2019-02-21T07:39:21.006Z,99.99
2019-02-21T07:40:22.424Z,99.99
2019-02-21T07:41:14.094Z,99.99
2019-02-21T07:42:13.811Z,99.99
2019-02-21T07:43:15.371Z,99.99
2019-02-21T07:44:14.972Z,99.99
2019-02-21T07:45:14.032Z,99.99
2019-02-21T07:46:13.743Z,99.99
2019-02-21T07:47:13.478Z,99.99
2019-02-21T07:48:13.711Z,99.99
2019-02-21T07:49:13.696Z,99.99
2019-02-21T07:50:13.430Z,99.99
2019-02-21T07:51:16.011Z,99.99
2019-02-21T07:52:13.645Z,99.99
2019-02-21T07:53:13.632Z,99.99
2019-02-21T07:54:13.619Z,99.99
2019-02-21T07:55:13.607Z,99.99
2019-02-21T07:56:13.598Z,99.99
2019-02-21T07:57:13.576Z,99.99
2019-02-21T07:58:13.562Z,99.99
2019-02-21T07:59:14.617Z,99.99
2019-02-21T08:00:13.527Z,99.99
2019-02-21T08:01:13.516Z,99.99
2019-02-21T08:02:13.513Z,99.99
2019-02-21T08:03:13.486Z,99.99
2019-02-21T08:04:13.471Z,99.99
2019-02-21T08:05:13.462Z,99.99
2019-02-21T08:06:13.437Z,99.99
2019-02-21T08:07:13.430Z,99.99
2019-02-21T08:08:13.418Z,99.99
2019-02-21T08:09:13.419Z,99.99
2019-02-21T08:10:13.379Z,99.99
2019-02-21T08:11:13.368Z,99.99
2019-02-21T08:12:13.352Z,99.99
2019-02-21T08:13:13.335Z,99.99
2019-02-21T08:14:15.869Z,99.99
2019-02-21T08:15:14.329Z,99.99
2019-02-21T08:16:14.789Z,99.99
2019-02-21T08:17:15.957Z,99.99
2019-02-21T08:18:13.263Z,99.99
2019-02-21T08:19:13.250Z,99.99
2019-02-21T08:20:13.281Z,99.99
2019-02-21T08:21:12.976Z,99.99
2019-02-21T08:22:13.211Z,99.99
2019-02-21T08:23:13.551Z,99.99
2019-02-21T08:24:13.190Z,99.99
2019-02-21T08:25:13.159Z,99.99
2019-02-21T08:26:13.152Z,99.99
2019-02-21T08:27:13.134Z,99.99
2019-02-21T08:28:13.137Z,99.99
2019-02-21T08:29:13.186Z,99.99
2019-02-21T08:30:13.125Z,99.99
2019-02-21T08:31:13.079Z,99.99
2019-02-21T08:32:13.064Z,99.99
2019-02-21T08:33:13.049Z,99.99
2019-02-21T08:34:13.035Z,99.99
2019-02-21T08:35:12.774Z,99.99
2019-02-21T08:36:13.006Z,99.99
2019-02-21T08:37:13.010Z,99.99
2019-02-21T08:38:14.643Z,99.99
2019-02-21T08:39:12.968Z,99.99
2019-02-21T08:40:12.956Z,99.99
2019-02-21T08:41:14.530Z,99.99
2019-02-21T08:42:12.931Z,99.99
2019-02-21T08:43:12.914Z,99.99
2019-02-21T08:44:12.901Z,99.99
2019-02-21T08:45:12.885Z,99.99
2019-02-21T08:46:12.879Z,99.99
2019-02-21T08:47:12.859Z,99.99
2019-02-21T08:48:15.856Z,99.99
2019-02-21T08:49:12.840Z,99.99
2019-02-21T08:50:12.816Z,99.99
2019-02-21T08:51:12.802Z,99.99
2019-02-21T08:52:12.788Z,99.99
2019-02-21T08:53:15.426Z,99.99
2019-02-21T08:54:13.960Z,99.99
2019-02-21T08:55:12.747Z,99.99
2019-02-21T08:56:12.739Z,99.99
2019-02-21T08:57:12.728Z,99.99
2019-02-21T08:58:12.716Z,99.99
2019-02-21T08:59:12.695Z,99.99
2019-02-21T09:00:13.439Z,99.99
2019-02-21T09:01:12.415Z,99.99
2019-02-21T09:02:12.654Z,99.99
2019-02-21T09:03:12.637Z,99.99
2019-02-21T09:04:28.781Z,99.99
2019-02-21T09:05:12.614Z,99.99
2019-02-21T09:06:12.600Z,99.99
2019-02-21T09:07:12.587Z,99.99
2019-02-21T09:08:12.584Z,99.99
2019-02-21T09:09:12.602Z,99.99
2019-02-21T09:10:12.557Z,99.99
2019-02-21T09:11:12.588Z,99.99
2019-02-21T09:12:12.571Z,99.99
2019-02-21T09:13:12.558Z,99.99
2019-02-21T09:14:12.335Z,99.99
2019-02-21T09:15:12.569Z,99.99
2019-02-21T09:16:12.568Z,99.99
2019-02-21T09:17:12.587Z,99.99
2019-02-21T09:18:12.571Z,99.99
2019-02-21T09:19:12.557Z,99.99
2019-02-21T09:20:12.591Z,99.99
2019-02-21T09:21:12.573Z,99.99
2019-02-21T09:22:12.558Z,99.99
2019-02-21T09:23:12.591Z,99.99
2019-02-21T09:24:13.806Z,99.99
2019-02-21T09:25:12.314Z,99.99
2019-02-21T09:26:12.348Z,99.99
2019-02-21T09:27:12.576Z,99.99
2019-02-21T09:28:12.566Z,99.99
2019-02-21T09:29:12.598Z,99.99
2019-02-21T09:30:12.579Z,99.99
2019-02-21T09:31:12.565Z,99.99
2019-02-21T09:32:12.597Z,99.99
2019-02-21T09:33:21.278Z,99.99
2019-02-21T09:34:23.235Z,99.99
2019-02-21T09:35:12.596Z,99.99
2019-02-21T09:36:12.579Z,99.99
2019-02-21T09:37:12.323Z,99.99
2019-02-21T09:38:12.596Z,99.99
2019-02-21T09:39:12.580Z,99.99
2019-02-21T09:40:13.345Z,99.99
2019-02-21T09:41:12.605Z,99.99
2019-02-21T09:42:12.583Z,99.99
2019-02-21T09:43:12.577Z,99.99
2019-02-21T09:44:12.624Z,99.99
2019-02-21T09:45:14.822Z,99.99
2019-02-21T09:46:12.574Z,99.99
2019-02-21T09:47:12.599Z,99.99
2019-02-21T09:48:14.559Z,99.99
2019-02-21T09:49:12.574Z,99.99
2019-02-21T09:50:12.600Z,99.99
2019-02-21T09:51:12.590Z,99.99
2019-02-21T09:52:12.573Z,99.99
2019-02-21T09:53:12.603Z,99.99
2019-02-21T09:54:12.584Z,99.99
2019-02-21T09:55:12.574Z,99.99
2019-02-21T09:56:12.606Z,99.99
2019-02-21T09:57:15.836Z,99.99
2019-02-21T09:58:12.619Z,99.99
2019-02-21T09:59:12.567Z,99.99
2019-02-21T10:00:12.550Z,99.99
2019-02-21T10:01:12.537Z,99.99
2019-02-21T10:02:12.525Z,99.99
2019-02-21T10:03:12.522Z,99.99
2019-02-21T10:04:12.504Z,99.99
2019-02-21T10:05:12.485Z,99.99
2019-02-21T10:06:12.233Z,99.99
2019-02-21T10:07:12.461Z,99.99
2019-02-21T10:08:12.448Z,99.99
2019-02-21T10:09:12.435Z,99.99
2019-02-21T10:10:12.429Z,99.99
2019-02-21T10:11:13.966Z,99.99
2019-02-21T10:12:12.414Z,99.99
2019-02-21T10:13:13.209Z,99.99
2019-02-21T10:14:12.370Z,99.99
2019-02-21T10:15:12.360Z,99.99
2019-02-21T10:16:12.350Z,99.99
2019-02-21T10:17:12.333Z,99.99
2019-02-21T10:18:12.337Z,99.99
2019-02-21T10:19:12.305Z,99.99
2019-02-21T10:20:12.294Z,99.99
2019-02-21T10:21:12.278Z,99.99
2019-02-21T10:22:12.273Z,99.99
2019-02-21T10:23:12.259Z,99.99
2019-02-21T10:24:12.243Z,99.99
2019-02-21T10:25:12.227Z,99.99
2019-02-21T10:26:12.225Z,99.99
2019-02-21T10:27:12.209Z,99.99
2019-02-21T10:28:12.193Z,99.99
2019-02-21T10:29:12.181Z,99.99
2019-02-21T10:30:13.381Z,99.99
2019-02-21T10:31:12.167Z,99.99
2019-02-21T10:32:12.143Z,99.99
2019-02-21T10:33:12.133Z,99.99
2019-02-21T10:34:12.123Z,99.99
2019-02-21T10:35:12.111Z,99.99
2019-02-21T10:36:12.100Z,99.99
2019-02-21T10:37:12.088Z,99.99
2019-02-21T10:38:12.077Z,99.99
2019-02-21T10:39:12.062Z,99.99
2019-02-21T10:40:12.061Z,99.99
2019-02-21T10:41:12.040Z,96.46
2019-02-21T10:42:12.035Z,96.55
2019-02-21T10:43:12.018Z,97.88
2019-02-21T10:44:12.009Z,97.79
2019-02-21T10:45:11.994Z,96.94
2019-02-21T10:46:11.984Z,97.22
2019-02-21T10:47:11.970Z,97.5
2019-02-21T10:48:11.973Z,98.17
2019-02-21T10:49:11.954Z,97.69
2019-02-21T10:50:13.957Z,97.83
2019-02-21T10:51:11.928Z,98.5
2019-02-21T10:52:11.665Z,97.27
2019-02-21T10:53:11.653Z,97.08
2019-02-21T10:54:11.893Z,98.41
2019-02-21T10:55:11.879Z,99.36
2019-02-21T10:56:11.868Z,99.99
2019-02-21T10:57:11.857Z,99.99
2019-02-21T10:58:11.847Z,99.99
2019-02-21T10:59:11.591Z,99.99
2019-02-21T11:00:11.820Z,99.99
2019-02-21T11:01:11.820Z,99.99
2019-02-21T11:02:11.798Z,99.99
2019-02-21T11:03:11.783Z,99.99
2019-02-21T11:04:11.772Z,99.99
2019-02-21T11:05:11.756Z,99.99
2019-02-21T11:06:11.753Z,99.99
2019-02-21T11:07:11.741Z,99.99
2019-02-21T11:08:11.724Z,99.99
2019-02-21T11:09:11.708Z,99.64
2019-02-21T11:10:11.697Z,99.55
2019-02-21T11:11:11.693Z,99.16
2019-02-21T11:12:11.426Z,99.26
2019-02-21T11:13:11.664Z,98.07
2019-02-21T11:14:11.649Z,97.78
2019-02-21T11:15:11.644Z,98.64
2019-02-21T11:16:11.628Z,99.4
2019-02-21T11:17:11.623Z,99.99
2019-02-21T11:18:11.605Z,99.99
2019-02-21T11:19:11.352Z,99.99
2019-02-21T11:20:11.583Z,99.99
2019-02-21T11:21:11.570Z,99.55
2019-02-21T11:22:11.556Z,98.69
2019-02-21T11:23:11.545Z,98.5
2019-02-21T11:24:11.534Z,97.74
2019-02-21T11:25:11.522Z,95.46
2019-02-21T11:26:11.516Z,95.75
2019-02-21T11:27:11.495Z,97.08
2019-02-21T11:28:11.485Z,97.93
2019-02-21T11:29:11.481Z,98.88
2019-02-21T11:30:11.458Z,99.84
2019-02-21T11:31:11.452Z,99.74
2019-02-21T11:32:11.187Z,99.99
2019-02-21T11:33:11.430Z,99.99
2019-02-21T11:34:11.414Z,99.99
2019-02-21T11:35:11.405Z,99.99
2019-02-21T11:36:11.391Z,99.99
2019-02-21T11:37:11.383Z,99.99
2019-02-21T11:38:11.365Z,99.99
2019-02-21T11:39:11.353Z,99.99
2019-02-21T11:40:11.340Z,99.99
2019-02-21T11:41:11.330Z,99.99
2019-02-21T11:42:11.316Z,99.99
2019-02-21T11:43:11.054Z,99.99
2019-02-21T11:44:11.291Z,99.99
2019-02-21T11:45:11.281Z,99.99
2019-02-21T11:46:11.268Z,99.99
2019-02-21T11:47:11.256Z,99.99
2019-02-21T11:48:11.540Z,99.99
2019-02-21T11:49:11.231Z,99.99
2019-02-21T11:50:11.219Z,99.99
2019-02-21T11:51:11.207Z,99.99
2019-02-21T11:52:12.804Z,99.99
2019-02-21T11:53:11.192Z,99.99
2019-02-21T11:54:10.927Z,99.99
2019-02-21T11:55:11.175Z,99.99
2019-02-21T11:56:11.145Z,99.99
2019-02-21T11:57:10.881Z,99.99
2019-02-21T11:58:11.119Z,99.99
2019-02-21T11:59:11.107Z,99.99
2019-02-21T12:00:11.095Z,99.99
2019-02-21T12:01:11.076Z,99.99
2019-02-21T12:02:11.070Z,99.99
2019-02-21T12:03:11.057Z,99.99
2019-02-21T12:04:11.044Z,99.99
2019-02-21T12:05:30.310Z,99.99
2019-02-21T12:06:10.785Z,99.99
2019-02-21T12:07:11.025Z,99.99
2019-02-21T12:08:10.988Z,99.99
2019-02-21T12:09:10.987Z,99.99
2019-02-21T12:10:10.987Z,99.99
2019-02-21T12:11:10.954Z,99.99
2019-02-21T12:12:12.905Z,99.99
2019-02-21T12:13:10.925Z,99.99
2019-02-21T12:14:10.926Z,99.99
2019-02-21T12:15:10.913Z,99.99
2019-02-21T12:16:10.890Z,99.99
2019-02-21T12:17:10.881Z,99.99
2019-02-21T12:18:10.865Z,99.99
2019-02-21T12:19:10.930Z,99.99
2019-02-21T12:20:10.835Z,99.99
2019-02-21T12:21:10.895Z,99.99
2019-02-21T12:22:10.807Z,99.99
2019-02-21T12:23:10.800Z,99.99
2019-02-21T12:24:10.781Z,99.99
2019-02-21T12:25:10.770Z,99.99
2019-02-21T12:26:10.507Z,99.99
2019-02-21T12:27:10.741Z,99.99
2019-02-21T12:28:10.481Z,99.99
2019-02-21T12:29:10.463Z,99.99
2019-02-21T12:30:10.698Z,99.99
2019-02-21T12:31:10.687Z,99.99
2019-02-21T12:32:10.678Z,99.99
2019-02-21T12:33:10.663Z,99.99
2019-02-21T12:34:10.654Z,99.99
2019-02-21T12:35:10.635Z,99.99
2019-02-21T12:36:10.621Z,99.99
2019-02-21T12:37:10.611Z,99.99
2019-02-21T12:38:10.343Z,99.99
2019-02-21T12:39:10.578Z,99.99
2019-02-21T12:40:10.567Z,99.99
2019-02-21T12:41:10.552Z,99.99
2019-02-21T12:42:10.539Z,99.99
2019-02-21T12:43:10.528Z,99.99
2019-02-21T12:44:10.540Z,99.99
2019-02-21T12:45:10.498Z,99.99
2019-02-21T12:46:10.487Z,99.99
2019-02-21T12:47:10.487Z,99.99
2019-02-21T12:48:10.458Z,99.99
2019-02-21T12:49:13.089Z,99.99
2019-02-21T12:50:10.431Z,99.99
2019-02-21T12:51:10.416Z,99.99
2019-02-21T12:52:10.412Z,99.99
2019-02-21T12:53:10.395Z,99.99