createdAt,value
2023-05-19T00:00:22.900Z,99.90
2023-05-19T00:01:24.983Z,99.90
2023-05-19T00:02:27.257Z,99.90
2023-05-19T00:03:30.395Z,99.90
2023-05-19T00:04:33.465Z,99.90
2023-05-19T00:05:40.699Z,99.90
2023-05-19T00:06:42.686Z,99.90
2023-05-19T00:07:46.003Z,99.90
2023-05-19T00:08:49.484Z,99.90
2023-05-19T00:09:51.335Z,1.00
2023-05-19T00:10:53.223Z,1.00
2023-05-19T00:11:56.619Z,1.00
2023-05-19T00:12:58.944Z,1.00
2023-05-19T00:14:00.953Z,1.00
2023-05-19T00:15:03.004Z,1.00
2023-05-19T00:16:05.989Z,1.00
2023-05-19T00:17:08.254Z,1.00
2023-05-19T00:18:10.013Z,1.00
2023-05-19T00:19:11.771Z,1.00
2023-05-19T00:20:13.534Z,1.00
2023-05-19T00:21:15.505Z,1.00
2023-05-19T00:22:17.180Z,1.00
2023-05-19T00:23:18.798Z,1.00
2023-05-19T00:24:20.461Z,1.00
2023-05-19T00:25:22.115Z,1.00
2023-05-19T00:26:26.859Z,1.00
2023-05-19T00:27:28.465Z,1.00
2023-05-19T00:28:30.087Z,1.00
2023-05-19T00:29:31.725Z,1.00
2023-05-19T00:30:33.700Z,1.00
2023-05-19T00:31:36.498Z,1.00
2023-05-19T00:32:38.308Z,1.00
2023-05-19T00:33:39.950Z,1.00
2023-05-19T00:34:42.428Z,1.00
2023-05-19T00:35:44.049Z,1.00
2023-05-19T00:36:45.684Z,1.00
2023-05-19T00:37:47.498Z,1.00
2023-05-19T00:38:49.123Z,1.00
2023-05-19T00:39:50.799Z,1.00
2023-05-19T00:40:52.448Z,1.00
2023-05-19T00:41:54.119Z,1.00
2023-05-19T00:42:55.830Z,1.00
2023-05-19T00:43:57.869Z,1.00
2023-05-19T00:44:59.801Z,1.00
2023-05-19T00:46:01.840Z,1.00
2023-05-19T00:47:03.678Z,1.00
2023-05-19T00:48:05.483Z,1.00
2023-05-19T00:49:07.201Z,1.00
2023-05-19T00:50:09.293Z,1.00
2023-05-19T00:51:14.505Z,1.00
2023-05-19T00:52:16.308Z,1.00
2023-05-19T00:53:19.410Z,1.00
2023-05-19T00:54:21.411Z,1.00
2023-05-19T00:55:26.629Z,1.00
2023-05-19T00:56:28.274Z,1.00
2023-05-19T00:57:30.059Z,1.00
2023-05-19T00:58:33.058Z,15.20
2023-05-19T00:59:34.783Z,12.10
2023-05-19T01:00:37.195Z,26.40
2023-05-19T01:01:39.349Z,44.30
2023-05-19T01:02:41.437Z,12.60
2023-05-19T01:03:44.285Z,44.80
2023-05-19T01:04:47.022Z,81.60
2023-05-19T01:05:49.800Z,56.20
2023-05-19T01:06:54.985Z,80.80
2023-05-19T01:07:56.846Z,99.90
2023-05-19T01:08:58.716Z,99.90
2023-05-19T01:10:00.703Z,99.90
2023-05-19T01:11:02.589Z,99.90
2023-05-19T01:12:04.410Z,99.90
2023-05-19T01:13:07.020Z,99.90
2023-05-19T01:14:09.009Z,99.90
2023-05-19T01:15:11.548Z,99.90
2023-05-19T01:16:23.974Z,99.90
2023-05-19T01:17:40.402Z,1.00
2023-05-19T01:18:50.940Z,36.90
2023-05-19T01:20:25.905Z,65.50
2023-05-19T01:22:01.971Z,99.90
2023-05-19T01:23:15.011Z,99.90
2023-05-19T01:24:50.893Z,99.90
2023-05-19T01:25:52.498Z,99.90
2023-05-19T01:27:30.743Z,99.90
2023-05-19T01:28:52.628Z,99.90
2023-05-19T01:30:16.019Z,99.90
2023-05-19T01:31:23.772Z,99.90
2023-05-19T01:32:25.830Z,99.90
2023-05-19T01:33:30.446Z,99.90
2023-05-19T01:34:33.933Z,99.90
2023-05-19T01:35:38.330Z,1.00
2023-05-19T01:36:44.749Z,1.00
2023-05-19T01:37:47.530Z,1.00
2023-05-19T01:38:54.060Z,99.90
2023-05-19T01:39:56.066Z,99.90
2023-05-19T01:40:58.367Z,99.90
2023-05-19T01:42:02.262Z,99.90
2023-05-19T01:43:04.961Z,99.90
2023-05-19T01:44:07.286Z,99.90
2023-05-19T01:45:10.604Z,99.90
2023-05-19T01:46:12.394Z,99.90
2023-05-19T01:47:14.940Z,99.90
2023-05-19T01:48:17.647Z,99.90
2023-05-19T01:49:19.306Z,99.90
2023-05-19T01:50:21.791Z,1.00
2023-05-19T01:51:23.510Z,1.00
2023-05-19T01:52:25.117Z,1.00
2023-05-19T01:53:26.781Z,1.00
2023-05-19T01:54:28.448Z,99.90
2023-05-19T01:55:30.328Z,1.00
2023-05-19T01:57:06.737Z,1.00
2023-05-19T01:58:17.747Z,1.00
2023-05-19T01:59:57.749Z,1.00
2023-05-19T02:01:22.342Z,1.00
2023-05-19T02:02:43.835Z,1.00
2023-05-19T02:04:03.381Z,1.00
2023-05-19T02:05:15.992Z,1.00
2023-05-19T02:06:55.412Z,1.00
2023-05-19T02:08:08.244Z,1.00
2023-05-19T02:09:35.552Z,1.00
2023-05-19T02:10:45.629Z,1.00
2023-05-19T02:12:01.058Z,1.00
2023-05-19T02:13:06.309Z,1.00
2023-05-19T02:14:20.249Z,1.00
2023-05-19T02:15:28.726Z,1.00
2023-05-19T02:16:30.640Z,23.20
2023-05-19T02:17:36.368Z,99.60
2023-05-19T02:18:38.114Z,99.90
2023-05-19T02:19:42.441Z,99.90
2023-05-19T02:20:44.093Z,99.90
2023-05-19T02:21:45.898Z,99.90
2023-05-19T02:22:48.942Z,99.90
2023-05-19T02:23:50.914Z,99.90
2023-05-19T02:24:52.577Z,99.90
2023-05-19T02:25:54.331Z,99.90
2023-05-19T02:26:56.213Z,99.90
2023-05-19T02:27:58.829Z,99.90
2023-05-19T02:29:00.447Z,1.00
2023-05-19T02:30:03.409Z,1.00
2023-05-19T02:31:08.685Z,1.00
2023-05-19T02:32:11.577Z,1.00
2023-05-19T02:33:13.458Z,1.00
2023-05-19T02:34:15.349Z,1.00
2023-05-19T02:35:17.270Z,1.00
2023-05-19T02:36:19.117Z,1.00
2023-05-19T02:37:23.747Z,1.00
2023-05-19T02:38:25.830Z,99.90
2023-05-19T02:39:29.177Z,1.00
2023-05-19T02:40:30.922Z,1.00
2023-05-19T02:41:32.838Z,1.00
2023-05-19T02:42:34.497Z,1.00
2023-05-19T02:43:36.184Z,99.90
2023-05-19T02:44:37.969Z,99.90
2023-05-19T02:45:39.635Z,99.90
2023-05-19T02:46:41.357Z,99.90
2023-05-19T02:47:43.165Z,99.90
2023-05-19T02:48:44.828Z,99.90
2023-05-19T02:49:46.444Z,99.90
2023-05-19T02:50:48.073Z,99.90
2023-05-19T02:51:49.696Z,99.90
2023-05-19T02:52:52.668Z,99.90
2023-05-19T02:53:54.289Z,99.90
2023-05-19T02:54:55.922Z,99.90
2023-05-19T02:55:57.561Z,99.90
2023-05-19T02:56:59.646Z,99.90
2023-05-19T02:58:01.320Z,50.10
2023-05-19T02:59:03.080Z,1.00
2023-05-19T03:00:05.848Z,1.00
2023-05-19T03:01:07.477Z,1.00
2023-05-19T03:02:09.194Z,1.00
2023-05-19T03:03:11.015Z,1.00
2023-05-19T03:04:13.978Z,1.00
2023-05-19T03:05:15.715Z,1.00
2023-05-19T03:06:18.022Z,1.00
2023-05-19T03:07:24.911Z,1.00
2023-05-19T03:08:26.583Z,1.00
2023-05-19T03:09:28.277Z,1.00
2023-05-19T03:10:30.984Z,1.00
2023-05-19T03:11:32.844Z,1.00
2023-05-19T03:12:34.682Z,1.00
2023-05-19T03:13:36.612Z,1.00
2023-05-19T03:14:38.585Z,1.00
2023-05-19T03:15:40.291Z,1.00
2023-05-19T03:16:42.382Z,1.00
2023-05-19T03:17:44.380Z,1.00
2023-05-19T03:18:46.238Z,1.00
2023-05-19T03:19:47.916Z,1.00
2023-05-19T03:20:49.853Z,1.00
2023-05-19T03:21:51.691Z,1.00
2023-05-19T03:22:53.347Z,1.00
2023-05-19T03:23:55.030Z,1.00
2023-05-19T03:24:58.461Z,1.00
2023-05-19T03:26:01.183Z,1.00
2023-05-19T03:27:05.289Z,1.00
2023-05-19T03:28:07.006Z,1.00
2023-05-19T03:29:08.668Z,1.00
2023-05-19T03:30:11.036Z,1.00
2023-05-19T03:31:13.460Z,1.00
2023-05-19T03:32:15.301Z,1.00
2023-05-19T03:33:17.115Z,1.00
2023-05-19T03:34:19.009Z,1.00
2023-05-19T03:36:40.979Z,1.00
2023-05-19T03:37:42.625Z,1.00
2023-05-19T03:38:44.249Z,1.00
2023-05-19T03:39:45.940Z,1.00
2023-05-19T03:40:47.617Z,1.00
2023-05-19T03:41:49.761Z,1.00
2023-05-19T03:42:51.372Z,1.00
2023-05-19T03:43:52.975Z,1.00
2023-05-19T03:44:54.689Z,1.00
2023-05-19T03:45:56.777Z,1.00
2023-05-19T03:46:58.412Z,1.00
2023-05-19T03:48:00.123Z,1.00
2023-05-19T03:49:01.943Z,1.00
2023-05-19T03:50:03.795Z,1.00
2023-05-19T03:51:05.475Z,1.00
2023-05-19T03:52:07.097Z,1.00
2023-05-19T03:53:08.795Z,1.00
2023-05-19T03:54:10.597Z,1.00
2023-05-19T03:55:13.546Z,1.00
2023-05-19T03:56:16.761Z,1.00
2023-05-19T03:57:18.609Z,1.00
2023-05-19T03:58:20.253Z,1.00
2023-05-19T03:59:23.589Z,1.00
2023-05-19T04:00:25.321Z,1.00
2023-05-19T04:01:27.063Z,1.00
2023-05-19T04:02:28.741Z,1.00
2023-05-19T04:03:30.548Z,1.00
2023-05-19T04:04:32.534Z,1.00
2023-05-19T04:05:34.433Z,1.00
2023-05-19T04:06:36.247Z,1.00
2023-05-19T04:07:37.989Z,1.00
2023-05-19T04:08:39.964Z,1.00
2023-05-19T04:09:41.687Z,99.90
2023-05-19T04:10:43.353Z,99.90
2023-05-19T04:11:45.032Z,99.90
2023-05-19T04:12:47.721Z,99.90
2023-05-19T04:13:49.325Z,99.90
2023-05-19T04:14:50.948Z,99.90
2023-05-19T04:15:52.751Z,99.90
2023-05-19T04:16:54.855Z,1.00
2023-05-19T04:17:56.550Z,99.90
2023-05-19T04:18:58.460Z,99.90
2023-05-19T04:20:00.143Z,99.90
2023-05-19T04:21:01.837Z,99.90
2023-05-19T04:22:03.544Z,99.90
2023-05-19T04:23:05.160Z,1.00
2023-05-19T04:24:07.091Z,1.00
2023-05-19T04:25:08.963Z,1.00
2023-05-19T04:26:10.656Z,1.00
2023-05-19T04:27:12.740Z,1.00
2023-05-19T04:28:14.853Z,1.00
2023-05-19T04:29:17.981Z,1.00
2023-05-19T04:30:22.432Z,6.40
2023-05-19T04:31:24.607Z,72.20
2023-05-19T04:32:26.503Z,99.90
2023-05-19T04:33:29.125Z,26.50
2023-05-19T04:34:30.737Z,99.90
2023-05-19T04:35:32.462Z,99.90
2023-05-19T04:36:34.308Z,99.90
2023-05-19T04:37:38.296Z,99.90
2023-05-19T04:38:40.217Z,1.00
2023-05-19T04:39:44.175Z,1.00
2023-05-19T04:40:45.883Z,1.00
2023-05-19T04:41:47.532Z,1.00
2023-05-19T04:42:52.266Z,1.00
2023-05-19T04:43:53.968Z,1.00
2023-05-19T04:44:55.567Z,1.00
2023-05-19T04:45:58.116Z,25.00
2023-05-19T04:47:00.229Z,19.40
2023-05-19T04:48:02.053Z,1.00
2023-05-19T04:49:03.786Z,99.90
2023-05-19T04:50:05.860Z,99.90
2023-05-19T04:51:07.533Z,42.50
2023-05-19T04:52:11.004Z,99.90
2023-05-19T04:53:12.708Z,99.90
2023-05-19T04:54:14.360Z,99.90
2023-05-19T04:55:17.102Z,99.90
2023-05-19T04:56:18.765Z,99.90
2023-05-19T04:57:20.524Z,99.90
2023-05-19T04:58:22.356Z,99.90
2023-05-19T04:59:23.965Z,99.90
2023-05-19T05:00:25.974Z,99.90
2023-05-19T05:01:27.991Z,99.90
2023-05-19T05:02:29.693Z,51.70
2023-05-19T05:03:33.254Z,5.90
2023-05-19T05:04:36.022Z,1.00
2023-05-19T05:05:37.809Z,1.00
2023-05-19T05:06:40.468Z,1.00
2023-05-19T05:07:42.478Z,1.00
2023-05-19T05:08:44.138Z,1.00
2023-05-19T05:09:45.898Z,1.00
2023-05-19T05:10:47.797Z,1.00
2023-05-19T05:11:49.781Z,1.00
2023-05-19T05:12:51.718Z,1.00
2023-05-19T05:13:53.702Z,1.00
2023-05-19T05:14:55.568Z,1.00
2023-05-19T05:15:57.571Z,1.00
2023-05-19T05:16:59.432Z,1.00
2023-05-19T05:18:01.361Z,1.00
2023-05-19T05:19:03.842Z,1.00
2023-05-19T05:20:06.801Z,1.00
2023-05-19T05:21:08.995Z,1.00
2023-05-19T05:22:10.909Z,1.00
2023-05-19T05:23:16.801Z,1.00
2023-05-19T05:24:18.783Z,1.00
2023-05-19T05:25:20.967Z,1.00
2023-05-19T05:26:23.549Z,1.00
2023-05-19T05:27:26.032Z,1.00
2023-05-19T05:28:27.702Z,99.90
2023-05-19T05:29:29.330Z,99.90
2023-05-19T05:30:31.328Z,99.90
2023-05-19T05:31:32.995Z,99.90
2023-05-19T05:32:34.738Z,99.90
2023-05-19T05:33:37.424Z,99.90
2023-05-19T05:34:41.109Z,99.90
2023-05-19T05:35:42.816Z,99.90
2023-05-19T05:36:44.449Z,99.90
2023-05-19T05:37:46.142Z,91.90
2023-05-19T05:38:47.782Z,24.40
2023-05-19T05:39:49.402Z,1.00
2023-05-19T05:40:51.053Z,1.00
2023-05-19T05:41:52.690Z,1.00
2023-05-19T05:42:58.930Z,1.00
2023-05-19T05:44:01.349Z,1.00
2023-05-19T05:45:03.041Z,1.00
2023-05-19T05:46:04.791Z,1.00
2023-05-19T05:47:06.986Z,1.00
2023-05-19T05:48:09.037Z,1.00
2023-05-19T05:49:12.474Z,1.00
2023-05-19T05:50:14.586Z,1.00
2023-05-19T05:51:16.477Z,1.00
2023-05-19T05:52:19.840Z,1.00
2023-05-19T05:53:21.965Z,1.00
2023-05-19T05:54:24.853Z,99.90
2023-05-19T05:55:26.889Z,99.90
2023-05-19T05:56:28.925Z,99.90
2023-05-19T05:57:30.738Z,99.90
2023-05-19T05:58:33.089Z,99.90
2023-05-19T05:59:34.818Z,99.90
2023-05-19T06:00:37.079Z,99.90
2023-05-19T06:01:38.736Z,99.90
2023-05-19T06:02:40.566Z,99.90
2023-05-19T06:03:46.707Z,99.90
2023-05-19T06:04:48.416Z,99.90
2023-05-19T06:05:50.081Z,99.90
2023-05-19T06:06:52.593Z,99.90
2023-05-19T06:07:54.291Z,99.90
2023-05-19T06:08:56.080Z,85.60
2023-05-19T06:09:57.867Z,32.80
2023-05-19T06:10:59.529Z,1.00
2023-05-19T06:12:01.325Z,1.00
2023-05-19T06:13:02.976Z,1.00
2023-05-19T06:14:04.617Z,1.00
2023-05-19T06:15:08.058Z,1.00
2023-05-19T06:16:09.994Z,1.00
2023-05-19T06:17:11.743Z,1.00
2023-05-19T06:18:13.429Z,1.00
2023-05-19T06:19:15.263Z,1.00
2023-05-19T06:20:18.100Z,2.70
2023-05-19T06:21:19.723Z,87.90
2023-05-19T06:22:21.362Z,4.70
2023-05-19T06:23:23.777Z,1.00
2023-05-19T06:24:25.669Z,1.00
2023-05-19T06:25:27.354Z,1.00
2023-05-19T06:26:28.960Z,1.00
2023-05-19T06:27:32.155Z,6.30
2023-05-19T06:28:35.155Z,1.00
2023-05-19T06:29:36.942Z,1.00
2023-05-19T06:30:38.647Z,1.00
2023-05-19T06:31:40.352Z,1.00
2023-05-19T06:32:42.042Z,1.00
2023-05-19T06:33:43.656Z,1.00
2023-05-19T06:34:45.605Z,1.00
2023-05-19T06:35:47.253Z,4.90
2023-05-19T06:36:48.867Z,1.00
2023-05-19T06:37:50.541Z,37.50
2023-05-19T06:38:52.198Z,1.00
2023-05-19T06:39:53.998Z,1.00
2023-05-19T06:40:55.727Z,1.00
2023-05-19T06:41:57.353Z,53.90
2023-05-19T06:42:58.983Z,99.90
2023-05-19T06:44:00.631Z,85.40
2023-05-19T06:45:02.411Z,99.90
2023-05-19T06:46:04.610Z,99.90
2023-05-19T06:47:06.540Z,99.90
2023-05-19T06:48:08.334Z,80.60
2023-05-19T06:49:11.027Z,44.00
2023-05-19T06:50:12.662Z,37.40
2023-05-19T06:51:16.627Z,22.00
2023-05-19T06:52:18.275Z,28.50
2023-05-19T06:53:21.007Z,36.70
2023-05-19T06:54:22.622Z,1.00
2023-05-19T06:55:24.541Z,1.00
2023-05-19T06:56:26.272Z,40.10
2023-05-19T06:57:27.946Z,49.60
2023-05-19T06:58:29.592Z,23.00
2023-05-19T06:59:31.228Z,36.10
2023-05-19T07:00:33.175Z,85.40
2023-05-19T07:01:35.007Z,99.90
2023-05-19T07:02:36.738Z,99.90
2023-05-19T07:03:38.574Z,99.90
2023-05-19T07:04:40.921Z,99.90
2023-05-19T07:05:42.636Z,79.50
2023-05-19T07:06:44.305Z,73.40
2023-05-19T07:07:46.413Z,1.00
2023-05-19T07:08:48.083Z,19.50
2023-05-19T07:09:50.121Z,1.00
2023-05-19T07:10:51.704Z,30.70
2023-05-19T07:11:53.420Z,90.70
2023-05-19T07:12:55.039Z,97.00
2023-05-19T07:13:56.834Z,99.90
2023-05-19T07:14:58.447Z,55.90
2023-05-19T07:16:00.236Z,76.40
2023-05-19T07:17:02.054Z,29.10
2023-05-19T07:18:03.882Z,99.90
2023-05-19T07:19:05.721Z,99.90
2023-05-19T07:20:10.029Z,99.90
2023-05-19T07:21:11.701Z,99.90
2023-05-19T07:22:13.373Z,99.90
2023-05-19T07:23:17.252Z,94.60
2023-05-19T07:24:21.307Z,54.90
2023-05-19T07:25:23.063Z,51.40
2023-05-19T07:26:24.700Z,6.20
2023-05-19T07:27:26.513Z,2.80
2023-05-19T07:28:28.174Z,32.60
2023-05-19T07:29:29.776Z,96.00
2023-05-19T07:30:31.742Z,90.00
2023-05-19T07:31:33.770Z,1.00
2023-05-19T07:32:35.474Z,87.70
2023-05-19T07:33:37.133Z,12.80
2023-05-19T07:34:38.757Z,1.00
2023-05-19T07:35:40.451Z,1.00
2023-05-19T07:36:42.183Z,1.00
2023-05-19T07:37:44.060Z,1.00
2023-05-19T07:38:48.902Z,1.00
2023-05-19T07:39:50.717Z,1.00
2023-05-19T07:40:52.325Z,1.00
2023-05-19T07:41:55.660Z,1.00
2023-05-19T07:42:57.367Z,1.00
2023-05-19T07:43:59.076Z,1.00
2023-05-19T07:45:01.137Z,1.00
2023-05-19T07:46:02.897Z,1.00
2023-05-19T07:47:04.690Z,1.00
2023-05-19T07:48:06.416Z,1.00
2023-05-19T07:49:08.043Z,1.00
2023-05-19T07:50:09.770Z,1.00
2023-05-19T07:51:12.914Z,1.00
2023-05-19T07:52:14.575Z,1.00
2023-05-19T07:53:16.686Z,1.00
2023-05-19T07:54:18.419Z,1.00
2023-05-19T07:55:23.066Z,1.00
2023-05-19T07:56:24.933Z,1.00
2023-05-19T07:57:26.590Z,1.00
2023-05-19T07:58:28.273Z,99.90
2023-05-19T07:59:29.878Z,99.90
2023-05-19T08:00:31.673Z,99.90
2023-05-19T08:01:34.036Z,99.90
2023-05-19T08:02:35.867Z,1.00
2023-05-19T08:03:37.752Z,1.00
2023-05-19T08:04:39.550Z,1.00
2023-05-19T08:05:41.282Z,1.00
2023-05-19T08:06:44.287Z,99.90
2023-05-19T08:07:45.928Z,99.90
2023-05-19T08:08:47.595Z,99.90
2023-05-19T08:09:49.205Z,99.90
2023-05-19T08:10:51.242Z,99.90
2023-05-19T08:11:52.915Z,99.90
2023-05-19T08:12:54.621Z,99.90
2023-05-19T08:13:56.253Z,99.90
2023-05-19T08:14:59.743Z,99.90
2023-05-19T08:16:03.127Z,99.90
2023-05-19T08:17:04.921Z,99.90
2023-05-19T08:18:06.622Z,99.90
2023-05-19T08:19:08.890Z,99.90
2023-05-19T08:20:12.572Z,99.90
2023-05-19T08:21:14.237Z,99.90
2023-05-19T08:22:15.852Z,99.90
2023-05-19T08:23:17.581Z,99.90
2023-05-19T08:24:19.227Z,99.90
2023-05-19T08:25:20.911Z,99.90
2023-05-19T08:26:22.824Z,99.90
2023-05-19T08:27:24.464Z,99.90
2023-05-19T08:28:26.169Z,99.90
2023-05-19T08:29:27.861Z,99.90
2023-05-19T08:30:29.553Z,99.90
2023-05-19T08:31:31.359Z,99.90
2023-05-19T08:32:33.169Z,99.90
2023-05-19T08:33:34.884Z,99.90
2023-05-19T08:34:36.721Z,99.90
2023-05-19T08:35:38.396Z,99.90
2023-05-19T08:36:40.813Z,99.90
2023-05-19T08:37:42.805Z,99.90
2023-05-19T08:38:44.747Z,99.90
2023-05-19T08:39:46.420Z,99.90
2023-05-19T08:40:48.501Z,99.90
2023-05-19T08:41:50.299Z,99.90
2023-05-19T08:42:51.962Z,99.90
2023-05-19T08:43:54.122Z,99.90
2023-05-19T08:44:55.991Z,99.90
2023-05-19T08:46:00.101Z,99.90
2023-05-19T08:47:12.532Z,99.90
2023-05-19T08:48:16.744Z,99.90
2023-05-19T08:49:25.638Z,99.90
2023-05-19T08:50:32.289Z,99.90
2023-05-19T08:51:42.006Z,99.90
2023-05-19T08:52:47.852Z,99.90
2023-05-19T08:53:56.227Z,99.90
2023-05-19T08:55:21.620Z,99.90
2023-05-19T08:56:24.864Z,99.90
2023-05-19T08:57:27.856Z,99.90
2023-05-19T08:58:31.003Z,99.90
2023-05-19T08:59:33.161Z,99.90
2023-05-19T09:00:35.741Z,99.90
2023-05-19T09:02:55.139Z,99.90
2023-05-19T09:04:04.090Z,99.90
2023-05-19T09:05:07.280Z,99.90
2023-05-19T09:06:09.274Z,99.90
2023-05-19T09:07:11.323Z,99.90
2023-05-19T09:08:13.211Z,99.90
2023-05-19T09:09:15.504Z,99.90
2023-05-19T09:10:17.217Z,99.90
2023-05-19T09:11:18.926Z,99.90
2023-05-19T09:12:21.065Z,99.90
2023-05-19T09:13:22.730Z,99.90
2023-05-19T09:14:24.644Z,99.90
2023-05-19T09:15:28.271Z,99.90
2023-05-19T09:16:30.750Z,99.90
2023-05-19T09:17:32.901Z,99.90
2023-05-19T09:18:34.709Z,99.90
2023-05-19T09:19:36.400Z,99.90
2023-05-19T09:20:40.622Z,99.90
2023-05-19T09:21:43.584Z,99.90
2023-05-19T09:22:50.601Z,99.90
2023-05-19T09:23:52.739Z,99.90
2023-05-19T09:24:54.452Z,99.90
2023-05-19T09:25:57.133Z,99.90
2023-05-19T09:27:00.319Z,99.90
2023-05-19T09:28:02.228Z,99.90
2023-05-19T09:29:15.229Z,99.90
2023-05-19T09:30:18.035Z,99.90
2023-05-19T09:31:19.706Z,99.90
2023-05-19T09:32:26.362Z,99.90
2023-05-19T09:33:28.858Z,99.90
2023-05-19T09:34:30.580Z,99.90
2023-05-19T09:35:34.433Z,99.90
2023-05-19T09:36:36.401Z,99.90
2023-05-19T09:37:41.484Z,99.90
2023-05-19T09:38:43.249Z,99.90
2023-05-19T09:39:49.210Z,99.90
2023-05-19T09:40:52.127Z,99.90
2023-05-19T09:41:54.861Z,99.90
2023-05-19T09:42:56.486Z,99.90
2023-05-19T09:43:58.512Z,99.90
2023-05-19T09:45:01.748Z,99.90
2023-05-19T09:46:07.783Z,99.90
2023-05-19T09:47:09.957Z,99.90
2023-05-19T09:48:11.630Z,99.90
2023-05-19T09:49:13.384Z,99.90
2023-05-19T09:50:15.087Z,99.90
2023-05-19T09:51:17.476Z,99.90
2023-05-19T09:52:19.399Z,99.90
2023-05-19T09:53:25.173Z,99.90
2023-05-19T09:54:32.062Z,99.90
2023-05-19T09:55:35.082Z,99.90
2023-05-19T09:56:37.976Z,99.90
2023-05-19T09:57:40.731Z,99.90
2023-05-19T09:58:42.677Z,99.90
2023-05-19T09:59:45.687Z,99.90
2023-05-19T10:00:48.280Z,99.90
2023-05-19T10:01:50.214Z,99.90
2023-05-19T10:02:52.779Z,99.90
2023-05-19T10:03:54.565Z,99.90
2023-05-19T10:04:56.360Z,99.90
2023-05-19T10:05:59.753Z,99.90
2023-05-19T10:07:05.706Z,99.90
2023-05-19T10:08:10.269Z,99.90
2023-05-19T10:09:12.816Z,99.90
2023-05-19T10:10:15.790Z,99.90
2023-05-19T10:11:17.908Z,99.90
2023-05-19T10:12:20.566Z,99.90
2023-05-19T10:13:23.730Z,99.90
2023-05-19T10:14:27.683Z,99.90
2023-05-19T10:15:29.489Z,99.90
2023-05-19T10:16:32.602Z,99.90
2023-05-19T10:17:35.644Z,99.90
2023-05-19T10:18:40.011Z,99.90
2023-05-19T10:19:44.641Z,99.90
2023-05-19T10:20:47.661Z,99.90
2023-05-19T10:21:50.488Z,99.90
2023-05-19T10:22:52.158Z,99.90
2023-05-19T10:23:55.093Z,99.90
2023-05-19T10:24:56.737Z,99.90
2023-05-19T10:26:01.349Z,99.90
2023-05-19T10:27:11.866Z,99.90
2023-05-19T10:28:17.298Z,99.90
2023-05-19T10:29:28.057Z,99.90
2023-05-19T10:30:34.390Z,99.90
2023-05-19T10:31:36.863Z,99.90
2023-05-19T10:32:41.154Z,99.90
2023-05-19T10:33:55.652Z,99.90
2023-05-19T10:35:08.290Z,99.90
2023-05-19T10:36:35.445Z,99.90
2023-05-19T10:37:55.622Z,99.90
2023-05-19T10:39:05.467Z,99.90
2023-05-19T10:40:12.437Z,99.90
2023-05-19T10:41:26.856Z,99.90
2023-05-19T10:42:44.505Z,99.90
2023-05-19T10:44:20.238Z,99.90
2023-05-19T10:45:27.511Z,99.90
2023-05-19T10:46:30.580Z,99.90
2023-05-19T10:47:33.573Z,99.90
2023-05-19T10:48:36.498Z,99.90
2023-05-19T10:49:39.473Z,99.90
2023-05-19T10:50:43.968Z,99.90
2023-05-19T10:51:45.762Z,99.90
2023-05-19T10:52:56.630Z,99.90
2023-05-19T10:53:58.880Z,99.90
2023-05-19T10:55:02.075Z,99.90
2023-05-19T10:56:04.319Z,99.90
2023-05-19T10:57:07.033Z,99.90
2023-05-19T10:58:08.762Z,99.90
2023-05-19T10:59:30.752Z,99.90
2023-05-19T11:00:32.647Z,99.90
2023-05-19T11:01:35.790Z,99.90
2023-05-19T11:02:40.217Z,99.90
2023-05-19T11:03:49.997Z,99.90
2023-05-19T11:04:52.408Z,99.90
2023-05-19T11:06:14.129Z,99.90
2023-05-19T11:07:20.437Z,99.90
2023-05-19T11:08:34.918Z,99.90
2023-05-19T11:09:42.811Z,99.90
2023-05-19T11:10:46.065Z,99.90
2023-05-19T11:11:53.167Z,99.90
2023-05-19T11:14:00.822Z,99.90
2023-05-19T11:15:03.511Z,99.90
2023-05-19T11:16:09.303Z,99.90
2023-05-19T11:17:15.233Z,99.90
2023-05-19T11:18:17.068Z,99.90
2023-05-19T11:19:41.055Z,99.90
2023-05-19T11:20:42.746Z,99.90
2023-05-19T11:21:50.350Z,99.90
2023-05-19T11:23:21.700Z,99.90
2023-05-19T11:24:45.730Z,99.90
2023-05-19T11:25:53.882Z,99.90
2023-05-19T11:26:55.659Z,99.90
2023-05-19T11:27:58.555Z,99.90
2023-05-19T11:29:00.937Z,99.90
2023-05-19T11:30:15.027Z,99.90
2023-05-19T11:31:16.826Z,99.90
2023-05-19T11:32:20.114Z,99.90
2023-05-19T11:33:26.988Z,99.90
2023-05-19T11:34:30.655Z,99.90
2023-05-19T11:35:36.002Z,99.90
2023-05-19T11:36:39.941Z,99.90
2023-05-19T11:37:42.788Z,99.90
2023-05-19T11:38:45.383Z,99.90
2023-05-19T11:39:49.946Z,99.90
2023-05-19T11:40:55.083Z,99.90
2023-05-19T11:41:56.717Z,99.90
2023-05-19T11:42:58.938Z,99.90
2023-05-19T11:44:00.632Z,99.90
2023-05-19T11:45:02.964Z,99.90
2023-05-19T11:46:04.684Z,99.90
2023-05-19T11:47:06.629Z,99.90
2023-05-19T11:48:12.339Z,99.90
2023-05-19T11:49:15.602Z,99.90
2023-05-19T11:50:17.682Z,99.90
2023-05-19T11:51:21.551Z,99.90
2023-05-19T11:52:24.203Z,99.90
2023-05-19T11:53:26.092Z,99.90
2023-05-19T11:54:39.185Z,99.90
2023-05-19T11:55:48.596Z,99.90
2023-05-19T11:56:50.736Z,99.90
2023-05-19T11:58:04.518Z,99.90
2023-05-19T11:59:08.056Z,99.90
2023-05-19T12:00:10.308Z,99.90
2023-05-19T12:01:11.994Z,99.90
2023-05-19T12:02:17.986Z,99.90
2023-05-19T12:03:22.710Z,99.90
2023-05-19T12:04:24.497Z,99.90
2023-05-19T12:05:28.289Z,99.90
2023-05-19T12:06:30.202Z,99.20
2023-05-19T12:07:31.943Z,97.50
2023-05-19T12:08:34.771Z,98.10
2023-05-19T12:09:36.999Z,96.60
2023-05-19T12:10:39.548Z,96.70
2023-05-19T12:11:41.384Z,96.10
2023-05-19T12:12:45.149Z,97.80
2023-05-19T12:13:47.844Z,97.80
2023-05-19T12:14:51.947Z,99.90
2023-05-19T12:15:53.675Z,99.90
2023-05-19T12:16:55.459Z,99.90
2023-05-19T12:18:01.791Z,99.90
2023-05-19T12:19:06.751Z,99.90
2023-05-19T12:20:09.686Z,99.90
2023-05-19T12:21:12.195Z,99.90
2023-05-19T12:22:15.604Z,99.90
2023-05-19T12:23:17.426Z,99.90
2023-05-19T12:24:20.487Z,99.40
2023-05-19T12:25:22.590Z,98.80
2023-05-19T12:26:24.287Z,99.40
2023-05-19T12:27:28.993Z,99.50
2023-05-19T12:28:33.641Z,99.40
2023-05-19T12:29:35.312Z,99.50
2023-05-19T12:30:37.210Z,99.90
2023-05-19T12:31:39.668Z,99.90
2023-05-19T12:32:42.734Z,99.90
2023-05-19T12:33:48.412Z,99.90
2023-05-19T12:34:50.462Z,99.90
2023-05-19T12:35:52.200Z,99.90
2023-05-19T12:36:53.889Z,98.80
2023-05-19T12:37:56.180Z,99.90
2023-05-19T12:38:57.871Z,99.90
2023-05-19T12:40:00.659Z,97.70
