createdAt,value
2018-08-16T00:00:18.320Z,24.99
2018-08-16T00:02:47.986Z,24.98
2018-08-16T00:05:17.301Z,24.96
2018-08-16T00:07:46.576Z,24.92
2018-08-16T00:10:17.762Z,24.85
2018-08-16T00:12:49.112Z,24.80
2018-08-16T00:15:22.239Z,24.77
2018-08-16T00:17:51.706Z,24.77
2018-08-16T00:20:21.810Z,24.77
2018-08-16T00:22:50.841Z,24.77
2018-08-16T00:25:20.539Z,24.77
2018-08-16T00:27:49.727Z,24.77
2018-08-16T00:30:19.895Z,24.76
2018-08-16T00:32:49.329Z,24.76
2018-08-16T00:35:18.526Z,24.75
2018-08-16T00:37:47.485Z,24.75
2018-08-16T00:40:17.670Z,24.72
2018-08-16T00:42:46.942Z,24.70
2018-08-16T00:45:16.151Z,24.69
2018-08-16T00:47:45.051Z,24.67
2018-08-16T00:50:16.097Z,24.66
2018-08-16T00:52:45.163Z,24.64
2018-08-16T00:55:15.219Z,24.64
2018-08-16T00:57:44.632Z,24.63
2018-08-16T01:00:15.548Z,24.63
2018-08-16T01:02:45.544Z,24.64
2018-08-16T01:05:14.762Z,24.65
2018-08-16T01:07:44.399Z,24.65
2018-08-16T01:10:14.661Z,24.63
2018-08-16T01:12:44.301Z,24.63
2018-08-16T01:15:16.329Z,24.60
2018-08-16T01:17:45.338Z,24.60
2018-08-16T01:20:14.703Z,24.57
2018-08-16T01:22:43.899Z,24.53
2018-08-16T01:25:13.117Z,24.51
2018-08-16T01:27:42.187Z,24.49
2018-08-16T01:30:11.559Z,24.48
2018-08-16T01:32:42.042Z,24.45
2018-08-16T01:35:11.331Z,24.45
2018-08-16T01:37:40.144Z,24.44
2018-08-16T01:40:09.406Z,24.42
2018-08-16T01:42:39.270Z,24.38
2018-08-16T01:45:09.098Z,24.36
2018-08-16T01:47:38.476Z,24.32
2018-08-16T01:50:08.522Z,24.30
2018-08-16T01:52:37.642Z,24.26
2018-08-16T01:55:08.219Z,24.25
2018-08-16T01:57:37.380Z,24.21
2018-08-16T02:00:08.725Z,24.19
2018-08-16T02:02:38.035Z,24.15
2018-08-16T02:05:07.820Z,24.14
2018-08-16T02:07:37.675Z,24.13
2018-08-16T02:10:08.576Z,24.10
2018-08-16T02:12:37.638Z,24.07
2018-08-16T02:15:09.759Z,24.04
2018-08-16T02:17:39.325Z,24.02
2018-08-16T02:20:15.487Z,24.01
2018-08-16T02:22:44.903Z,24.01
2018-08-16T02:25:14.179Z,24.00
2018-08-16T02:27:43.190Z,24.01
2018-08-16T02:30:12.575Z,24.01
2018-08-16T02:32:41.623Z,24.01
2018-08-16T02:35:10.809Z,24.02
2018-08-16T02:37:39.990Z,24.02
2018-08-16T02:40:09.695Z,24.02
2018-08-16T02:42:38.536Z,24.02
2018-08-16T02:45:07.781Z,24.01
2018-08-16T02:47:36.943Z,24.00
2018-08-16T02:50:06.504Z,24.01
2018-08-16T02:52:35.831Z,23.99
2018-08-16T02:55:05.236Z,23.98
2018-08-16T02:57:34.270Z,23.98
2018-08-16T03:00:03.655Z,23.97
2018-08-16T03:02:32.626Z,23.96
2018-08-16T03:05:02.157Z,23.94
2018-08-16T03:07:31.421Z,23.93
2018-08-16T03:10:00.425Z,23.91
2018-08-16T03:12:29.603Z,23.90
2018-08-16T03:14:58.697Z,23.91
2018-08-16T03:17:27.929Z,23.88
2018-08-16T03:19:56.957Z,23.88
2018-08-16T03:22:26.554Z,23.86
2018-08-16T03:24:55.710Z,23.85
2018-08-16T03:27:25.259Z,23.84
2018-08-16T03:29:54.471Z,23.82
2018-08-16T03:32:23.514Z,23.79
2018-08-16T03:34:52.879Z,23.78
2018-08-16T03:37:21.944Z,23.77
2018-08-16T03:39:50.991Z,23.75
2018-08-16T03:42:20.054Z,23.74
2018-08-16T03:44:49.364Z,23.71
2018-08-16T03:47:18.313Z,23.70
2018-08-16T03:49:47.512Z,23.68
2018-08-16T03:52:16.999Z,23.68
2018-08-16T03:54:45.925Z,23.66
2018-08-16T03:57:15.108Z,23.64
2018-08-16T03:59:44.305Z,23.60
2018-08-16T04:02:13.319Z,23.58
2018-08-16T04:04:42.310Z,23.55
2018-08-16T04:07:11.371Z,23.52
2018-08-16T04:09:40.787Z,23.46
2018-08-16T04:12:10.401Z,23.41
2018-08-16T04:14:39.389Z,23.36
2018-08-16T04:17:08.785Z,23.34
2018-08-16T04:19:38.044Z,23.33
2018-08-16T04:22:07.159Z,23.33
2018-08-16T04:24:36.402Z,23.33
2018-08-16T04:27:05.588Z,23.34
2018-08-16T04:29:34.883Z,23.35
2018-08-16T04:32:03.970Z,23.35
2018-08-16T04:34:32.974Z,23.35
2018-08-16T04:37:02.034Z,23.24
2018-08-16T04:39:31.102Z,23.32
2018-08-16T04:42:00.384Z,23.32
2018-08-16T04:44:29.558Z,23.34
2018-08-16T04:46:58.877Z,23.33
2018-08-16T04:49:28.065Z,23.36
2018-08-16T04:51:57.053Z,23.38
2018-08-16T04:54:26.136Z,23.42
2018-08-16T04:56:55.456Z,23.46
2018-08-16T04:59:24.751Z,23.48
2018-08-16T05:01:53.957Z,23.52
2018-08-16T05:04:23.496Z,23.55
2018-08-16T05:06:52.723Z,23.60
2018-08-16T05:09:21.783Z,23.64
2018-08-16T05:11:50.926Z,23.69
2018-08-16T05:14:20.007Z,23.72
2018-08-16T05:16:49.155Z,23.77
2018-08-16T05:19:19.581Z,23.83
2018-08-16T05:21:48.914Z,23.88
2018-08-16T05:24:17.822Z,23.93
2018-08-16T05:26:46.800Z,23.97
2018-08-16T05:29:16.242Z,23.99
2018-08-16T05:31:45.213Z,24.04
2018-08-16T05:34:14.330Z,24.09
2018-08-16T05:36:43.614Z,24.14
2018-08-16T05:39:13.421Z,24.21
2018-08-16T05:41:42.697Z,24.26
2018-08-16T05:44:12.047Z,24.31
2018-08-16T05:46:41.268Z,24.33
2018-08-16T05:49:10.696Z,24.38
2018-08-16T05:51:40.286Z,24.45
2018-08-16T05:54:09.266Z,24.51
2018-08-16T05:56:38.498Z,24.55
2018-08-16T05:59:08.423Z,24.61
2018-08-16T06:01:37.592Z,24.66
2018-08-16T06:04:06.716Z,24.70
2018-08-16T06:06:36.065Z,24.75
2018-08-16T06:09:08.078Z,24.78
2018-08-16T06:11:37.941Z,24.82
2018-08-16T06:14:08.789Z,24.85
2018-08-16T06:16:38.284Z,24.86
2018-08-16T06:19:07.847Z,24.85
2018-08-16T06:21:37.120Z,24.84
2018-08-16T06:24:06.293Z,24.79
2018-08-16T06:26:35.641Z,24.76
2018-08-16T06:29:04.830Z,24.76
2018-08-16T06:31:34.377Z,24.73
2018-08-16T06:34:03.851Z,24.68
2018-08-16T06:36:33.120Z,24.61
2018-08-16T06:39:02.652Z,24.59
2018-08-16T06:41:31.837Z,24.60
2018-08-16T06:44:00.860Z,24.63
2018-08-16T06:46:29.919Z,24.65
2018-08-16T06:48:59.055Z,24.69
2018-08-16T06:51:28.354Z,24.75
2018-08-16T06:53:57.280Z,24.79
2018-08-16T06:56:26.863Z,24.81
2018-08-16T06:58:56.068Z,24.82
2018-08-16T07:01:25.449Z,24.84
2018-08-16T07:03:55.247Z,24.86
2018-08-16T07:06:24.721Z,24.85
2018-08-16T07:08:53.774Z,24.81
2018-08-16T07:11:22.868Z,24.83
2018-08-16T07:13:52.231Z,24.84
2018-08-16T07:16:21.236Z,24.84
2018-08-16T07:18:50.387Z,24.84
2018-08-16T07:21:19.954Z,24.80
2018-08-16T07:23:49.505Z,24.87
2018-08-16T07:26:18.836Z,24.91
2018-08-16T07:28:48.240Z,24.98
2018-08-16T07:31:17.449Z,25.05
2018-08-16T07:33:46.475Z,25.10
2018-08-16T07:36:15.632Z,25.12
2018-08-16T07:38:44.842Z,25.15
2018-08-16T07:41:14.117Z,25.18
2018-08-16T07:43:43.349Z,25.20
2018-08-16T07:46:12.564Z,25.21
2018-08-16T07:48:41.720Z,25.23
2018-08-16T07:51:11.100Z,25.28
2018-08-16T07:53:40.989Z,25.33
2018-08-16T07:56:10.515Z,25.37
2018-08-16T07:58:39.846Z,25.38
2018-08-16T08:01:09.070Z,25.42
2018-08-16T08:03:38.216Z,25.44
2018-08-16T08:06:07.958Z,25.40
2018-08-16T08:08:36.938Z,25.40
2018-08-16T08:11:06.267Z,25.44
2018-08-16T08:13:38.046Z,25.46
2018-08-16T08:16:08.045Z,25.52
2018-08-16T08:18:37.541Z,25.57
2018-08-16T08:21:07.394Z,25.61
2018-08-16T08:23:36.662Z,25.63
2018-08-16T08:26:05.636Z,25.63
2018-08-16T08:28:34.937Z,25.64
2018-08-16T08:31:04.303Z,25.61
2018-08-16T08:33:33.344Z,25.60
2018-08-16T08:36:13.133Z,25.64
2018-08-16T08:38:42.116Z,25.68
2018-08-16T08:41:11.532Z,25.71
2018-08-16T08:43:51.326Z,25.75
2018-08-16T08:46:20.271Z,25.82
2018-08-16T08:48:49.627Z,25.87
2018-08-16T08:51:18.715Z,25.89
2018-08-16T08:54:07.740Z,25.91
2018-08-16T08:56:47.651Z,25.95
2018-08-16T08:59:16.854Z,26.01
2018-08-16T09:01:45.983Z,26.07
2018-08-16T09:04:14.967Z,26.16
2018-08-16T09:06:44.041Z,26.25
2018-08-16T09:09:13.256Z,26.33
2018-08-16T09:11:53.085Z,26.42
2018-08-16T09:14:33.077Z,26.48
2018-08-16T09:17:02.917Z,26.55
2018-08-16T09:19:31.958Z,26.62
2018-08-16T09:22:01.345Z,26.70
2018-08-16T09:24:30.316Z,26.72
2018-08-16T09:26:59.437Z,26.79
2018-08-16T09:30:41.355Z,26.89
2018-08-16T09:33:21.011Z,27.00
2018-08-16T09:35:50.693Z,27.06
2018-08-16T09:38:19.680Z,27.09
2018-08-16T09:40:48.711Z,27.16
2018-08-16T09:43:17.666Z,27.26
2018-08-16T09:47:14.093Z,27.35
2018-08-16T09:49:49.583Z,27.39
2018-08-16T09:52:19.634Z,27.44
2018-08-16T09:54:49.071Z,27.51
2018-08-16T09:57:18.435Z,27.51
2018-08-16T09:59:47.874Z,27.53
2018-08-16T10:02:18.167Z,27.58
2018-08-16T10:04:47.427Z,27.68
2018-08-16T10:07:17.764Z,27.82
2018-08-16T10:09:46.750Z,27.93
2018-08-16T10:12:15.880Z,27.99
2018-08-16T10:14:45.794Z,27.99
2018-08-16T10:17:14.930Z,27.96
2018-08-16T10:19:44.397Z,27.93
2018-08-16T10:22:14.052Z,27.95
2018-08-16T10:24:43.040Z,27.97
2018-08-16T10:27:12.442Z,27.98
2018-08-16T10:29:41.695Z,28.04
2018-08-16T10:32:10.726Z,28.12
2018-08-16T10:34:39.641Z,28.22
2018-08-16T10:37:08.634Z,28.30
2018-08-16T10:39:37.867Z,28.35
2018-08-16T10:42:07.736Z,28.46
2018-08-16T10:44:37.052Z,28.55
2018-08-16T10:47:06.776Z,28.64
2018-08-16T10:49:36.067Z,28.66
2018-08-16T10:52:05.420Z,28.63
2018-08-16T10:54:34.421Z,28.57
2018-08-16T10:57:03.420Z,28.58
2018-08-16T10:59:32.591Z,28.64
2018-08-16T11:02:01.659Z,28.67
2018-08-16T11:04:30.701Z,28.64
2018-08-16T11:06:59.660Z,28.64
2018-08-16T11:09:28.791Z,28.65
2018-08-16T11:11:57.902Z,28.69
2018-08-16T11:14:27.579Z,28.75
2018-08-16T11:16:56.677Z,28.83
2018-08-16T11:19:25.802Z,28.92
2018-08-16T11:21:55.144Z,29.00
2018-08-16T11:24:24.191Z,29.08
2018-08-16T11:26:53.442Z,29.22
2018-08-16T11:29:22.720Z,29.35
2018-08-16T11:31:52.012Z,29.48
2018-08-16T11:34:21.188Z,29.62
2018-08-16T11:36:50.302Z,29.75
2018-08-16T11:39:20.647Z,29.81
2018-08-16T11:41:49.642Z,29.85
2018-08-16T11:44:18.915Z,29.87
2018-08-16T11:46:48.149Z,29.90
2018-08-16T11:49:17.525Z,29.91
2018-08-16T11:51:47.438Z,29.85
2018-08-16T11:54:16.975Z,29.73
2018-08-16T11:56:46.055Z,29.64
2018-08-16T11:59:15.448Z,29.68
2018-08-16T12:01:44.563Z,29.78
2018-08-16T12:04:13.944Z,29.93
2018-08-16T12:06:43.197Z,30.06
2018-08-16T12:09:12.434Z,30.16
2018-08-16T12:11:41.437Z,30.23
2018-08-16T12:14:10.533Z,30.27
2018-08-16T12:16:46.153Z,30.33
2018-08-16T12:19:15.364Z,30.41
2018-08-16T12:21:44.370Z,30.51
2018-08-16T12:24:13.485Z,30.63
2018-08-16T12:26:42.752Z,30.69
2018-08-16T12:29:11.815Z,30.68
2018-08-16T12:31:40.702Z,30.67
2018-08-16T12:34:10.484Z,30.58
2018-08-16T12:36:39.520Z,30.45
2018-08-16T12:39:08.702Z,30.37
2018-08-16T12:41:38.401Z,30.30
2018-08-16T12:44:07.563Z,30.25
2018-08-16T12:46:37.451Z,30.26
2018-08-16T12:49:06.869Z,30.31
2018-08-16T12:51:35.990Z,30.41
2018-08-16T12:54:05.863Z,30.52
2018-08-16T12:56:35.093Z,30.63
2018-08-16T12:59:04.345Z,30.76
2018-08-16T13:01:33.531Z,30.80
2018-08-16T13:04:02.770Z,30.79
2018-08-16T13:06:31.879Z,30.67
2018-08-16T13:09:01.380Z,30.53
2018-08-16T13:11:30.539Z,30.46
2018-08-16T13:13:59.810Z,30.41
2018-08-16T13:16:29.540Z,30.38
2018-08-16T13:19:05.392Z,30.35
2018-08-16T13:21:35.622Z,30.35
2018-08-16T13:24:04.712Z,30.41
2018-08-16T13:26:33.725Z,30.50
2018-08-16T13:29:02.954Z,30.58
2018-08-16T13:31:31.919Z,30.70
2018-08-16T13:34:00.844Z,30.78
2018-08-16T13:36:29.954Z,30.81
2018-08-16T13:38:58.958Z,30.86
2018-08-16T13:41:27.976Z,30.94
2018-08-16T13:43:56.975Z,31.04
2018-08-16T13:46:26.448Z,31.15
2018-08-16T13:48:55.574Z,31.24
2018-08-16T13:51:24.930Z,31.33
2018-08-16T13:53:54.350Z,31.39
2018-08-16T13:56:23.367Z,31.47
2018-08-16T13:58:53.236Z,31.52
2018-08-16T14:01:22.225Z,31.57
2018-08-16T14:03:51.233Z,31.61
2018-08-16T14:06:20.172Z,31.67
2018-08-16T14:08:49.261Z,31.71
2018-08-16T14:11:18.658Z,31.73
2018-08-16T14:13:47.743Z,31.73
2018-08-16T14:16:16.894Z,31.68
2018-08-16T14:18:45.966Z,31.57
2018-08-16T14:21:14.920Z,31.45
2018-08-16T14:23:44.289Z,31.38
2018-08-16T14:26:13.415Z,31.29
2018-08-16T14:28:44.394Z,31.22
2018-08-16T14:31:14.374Z,31.16
2018-08-16T14:33:43.429Z,31.11
2018-08-16T14:36:12.497Z,31.05
2018-08-16T14:38:42.166Z,30.95
2018-08-16T14:41:11.376Z,30.89
2018-08-16T14:43:40.792Z,30.87
2018-08-16T14:46:09.775Z,30.89
2018-08-16T14:48:39.074Z,30.91
2018-08-16T14:51:08.195Z,30.90
2018-08-16T14:53:37.215Z,30.89
2018-08-16T14:56:06.583Z,30.92
2018-08-16T14:58:35.573Z,30.99
2018-08-16T15:01:04.549Z,31.11
2018-08-16T15:03:33.866Z,31.20
2018-08-16T15:06:02.981Z,31.24
2018-08-16T15:08:31.949Z,31.27
2018-08-16T15:11:02.266Z,31.32
2018-08-16T15:13:31.617Z,31.41
2018-08-16T15:16:00.667Z,31.51
2018-08-16T15:18:29.819Z,31.61
2018-08-16T15:20:58.759Z,31.71
2018-08-16T15:23:27.798Z,31.79
2018-08-16T15:25:56.945Z,31.90
2018-08-16T15:28:26.058Z,31.98
2018-08-16T15:30:55.262Z,32.03
2018-08-16T15:33:24.250Z,32.05
2018-08-16T15:35:53.525Z,32.09
2018-08-16T15:38:22.825Z,32.16
2018-08-16T15:40:52.073Z,32.23
2018-08-16T15:43:21.297Z,32.30
2018-08-16T15:45:50.765Z,32.36
2018-08-16T15:48:19.867Z,32.43
2018-08-16T15:50:48.900Z,32.48
2018-08-16T15:53:18.074Z,32.53
2018-08-16T15:55:47.237Z,32.54
2018-08-16T15:58:16.322Z,32.55
2018-08-16T16:00:45.551Z,32.57
2018-08-16T16:03:14.827Z,32.58
2018-08-16T16:05:44.288Z,32.61
2018-08-16T16:08:13.519Z,32.63
2018-08-16T16:10:42.480Z,32.65
2018-08-16T16:13:11.829Z,32.65
2018-08-16T16:15:40.856Z,32.64
2018-08-16T16:18:10.106Z,32.60
2018-08-16T16:20:39.188Z,32.56
2018-08-16T16:23:08.514Z,32.50
2018-08-16T16:25:37.649Z,32.39
2018-08-16T16:28:07.188Z,32.28
2018-08-16T16:30:36.249Z,32.23
2018-08-16T16:33:05.573Z,32.18
2018-08-16T16:35:34.764Z,32.15
2018-08-16T16:38:03.982Z,32.14
2018-08-16T16:40:33.234Z,32.14
2018-08-16T16:43:02.367Z,32.14
2018-08-16T16:45:31.399Z,32.12
2018-08-16T16:48:00.516Z,32.12
2018-08-16T16:50:29.877Z,32.09
2018-08-16T16:52:59.266Z,32.07
2018-08-16T16:55:28.701Z,32.06
2018-08-16T16:57:58.112Z,32.07
2018-08-16T17:00:27.302Z,32.08
2018-08-16T17:02:56.194Z,32.10
2018-08-16T17:05:26.092Z,32.11
2018-08-16T17:07:55.418Z,32.08
2018-08-16T17:10:25.312Z,32.02
2018-08-16T17:12:54.870Z,32.02
2018-08-16T17:15:24.277Z,32.02
2018-08-16T17:17:53.355Z,32.05
2018-08-16T17:20:22.807Z,32.09
2018-08-16T17:22:51.881Z,32.19
2018-08-16T17:25:20.795Z,32.33
2018-08-16T17:27:50.073Z,32.45
2018-08-16T17:30:19.080Z,32.59
2018-08-16T17:32:48.592Z,32.72
2018-08-16T17:35:17.741Z,32.83
2018-08-16T17:37:46.771Z,32.89
2018-08-16T17:40:16.155Z,32.92
2018-08-16T17:42:45.311Z,32.92
2018-08-16T17:45:14.424Z,32.90
2018-08-16T17:47:43.442Z,32.86
2018-08-16T17:50:13.091Z,32.77
2018-08-16T17:52:42.371Z,32.66
2018-08-16T17:55:11.354Z,32.54
2018-08-16T17:57:40.426Z,32.40
2018-08-16T18:00:10.786Z,32.26
2018-08-16T18:02:39.734Z,32.13
2018-08-16T18:05:08.849Z,32.00
2018-08-16T18:07:37.776Z,31.87
2018-08-16T18:10:07.710Z,31.77
2018-08-16T18:12:37.152Z,31.63
2018-08-16T18:15:08.723Z,31.53
2018-08-16T18:17:37.916Z,31.42
2018-08-16T18:20:07.971Z,31.32
2018-08-16T18:22:37.601Z,31.21
2018-08-16T18:25:07.078Z,31.13
2018-08-16T18:27:36.119Z,31.02
2018-08-16T18:30:06.401Z,30.90
2018-08-16T18:32:35.446Z,30.80
2018-08-16T18:35:05.107Z,30.71
2018-08-16T18:37:34.377Z,30.63
2018-08-16T18:40:03.506Z,30.54
2018-08-16T18:42:32.674Z,30.47
2018-08-16T18:45:02.713Z,30.40
2018-08-16T18:47:31.931Z,30.31
2018-08-16T18:50:01.287Z,30.26
2018-08-16T18:52:30.528Z,30.19
2018-08-16T18:54:59.432Z,30.13
2018-08-16T18:57:30.568Z,30.07
2018-08-16T18:59:59.918Z,30.00
2018-08-16T19:02:29.666Z,29.94
2018-08-16T19:04:58.849Z,29.88
2018-08-16T19:07:28.024Z,29.82
2018-08-16T19:09:58.098Z,29.76
2018-08-16T19:12:27.526Z,29.63
2018-08-16T19:14:57.507Z,29.62
2018-08-16T19:17:26.678Z,29.56
2018-08-16T19:19:55.863Z,29.50
2018-08-16T19:22:25.152Z,29.46
2018-08-16T19:24:54.496Z,29.39
2018-08-16T19:27:23.991Z,29.35
2018-08-16T19:29:53.280Z,29.29
2018-08-16T19:32:22.757Z,29.23
2018-08-16T19:34:52.087Z,29.16
2018-08-16T19:37:21.253Z,29.09
2018-08-16T19:39:50.738Z,29.01
2018-08-16T19:42:19.846Z,28.93
2018-08-16T19:44:49.194Z,28.87
2018-08-16T19:47:18.394Z,28.81
2018-08-16T19:49:47.551Z,28.76
2018-08-16T19:52:16.727Z,28.68
2018-08-16T19:54:46.426Z,28.64
2018-08-16T19:57:15.726Z,28.57
2018-08-16T19:59:44.840Z,28.50
2018-08-16T20:02:13.838Z,28.43
2018-08-16T20:04:42.824Z,28.34
2018-08-16T20:07:12.240Z,28.28
2018-08-16T20:09:41.452Z,28.20
2018-08-16T20:12:10.551Z,28.11
2018-08-16T20:14:39.498Z,28.02
2018-08-16T20:17:08.473Z,27.95
2018-08-16T20:19:37.594Z,27.88
2018-08-16T20:22:13.828Z,27.81
2018-08-16T20:24:42.913Z,27.72
2018-08-16T20:27:11.955Z,27.65
2018-08-16T20:29:41.247Z,27.59
2018-08-16T20:32:10.277Z,27.54
2018-08-16T20:34:39.296Z,27.49
2018-08-16T20:37:08.969Z,27.44
2018-08-16T20:39:38.585Z,27.38
2018-08-16T20:42:07.913Z,27.32
2018-08-16T20:44:37.524Z,27.26
2018-08-16T20:47:06.519Z,27.23
2018-08-16T20:49:36.690Z,27.18
2018-08-16T20:52:06.431Z,27.12
2018-08-16T20:54:35.551Z,27.08
2018-08-16T20:57:05.075Z,27.04
2018-08-16T20:59:33.939Z,27.00
2018-08-16T21:02:02.967Z,26.97
2018-08-16T21:04:32.022Z,26.94
2018-08-16T21:07:01.204Z,26.89
2018-08-16T21:09:30.284Z,26.82
2018-08-16T21:12:00.541Z,26.79
2018-08-16T21:14:30.184Z,26.74
2018-08-16T21:16:59.441Z,26.70
2018-08-16T21:19:29.194Z,26.67
2018-08-16T21:21:58.156Z,26.65
2018-08-16T21:24:27.322Z,26.63
2018-08-16T21:26:56.314Z,26.61
2018-08-16T21:29:25.426Z,26.59
2018-08-16T21:31:54.642Z,26.56
2018-08-16T21:34:23.624Z,26.52
2018-08-16T21:36:52.953Z,26.49
2018-08-16T21:39:21.932Z,26.46
2018-08-16T21:41:51.229Z,26.42
2018-08-16T21:44:20.423Z,26.40
2018-08-16T21:46:55.856Z,26.38
2018-08-16T21:49:25.043Z,26.36
2018-08-16T21:51:54.046Z,26.29
2018-08-16T21:54:23.199Z,26.24
2018-08-16T21:56:53.014Z,26.20
2018-08-16T21:59:22.107Z,26.16
2018-08-16T22:01:51.682Z,26.10
2018-08-16T22:04:20.963Z,26.07
2018-08-16T22:07:02.397Z,26.03
2018-08-16T22:09:31.805Z,26.01
2018-08-16T22:12:01.152Z,25.98
2018-08-16T22:14:30.281Z,25.96
2018-08-16T22:17:00.020Z,25.95
2018-08-16T22:19:29.166Z,25.93
2018-08-16T22:21:58.303Z,25.91
2018-08-16T22:24:27.473Z,25.89
2018-08-16T22:26:56.846Z,25.85
2018-08-16T22:29:25.919Z,25.82
2018-08-16T22:31:55.312Z,25.78
2018-08-16T22:34:24.340Z,25.76
2018-08-16T22:36:53.352Z,25.75
2018-08-16T22:39:22.579Z,25.74
2018-08-16T22:41:52.054Z,25.73
2018-08-16T22:44:20.949Z,25.73
2018-08-16T22:46:50.249Z,25.71
2018-08-16T22:49:20.090Z,25.71
2018-08-16T22:51:49.125Z,25.69
2018-08-16T22:54:18.173Z,25.68
2018-08-16T22:56:47.307Z,25.65
2018-08-16T22:59:16.252Z,25.64
2018-08-16T23:01:46.090Z,25.62
2018-08-16T23:04:15.253Z,25.57
2018-08-16T23:06:44.476Z,25.53
2018-08-16T23:09:13.569Z,25.49
2018-08-16T23:11:42.752Z,25.44
2018-08-16T23:14:11.895Z,25.40
2018-08-16T23:16:41.162Z,25.38
2018-08-16T23:19:10.379Z,25.36
2018-08-16T23:21:39.447Z,25.33
2018-08-16T23:24:08.755Z,25.31
2018-08-16T23:26:38.007Z,25.30
2018-08-16T23:29:07.086Z,25.26
2018-08-16T23:31:36.232Z,25.23
2018-08-16T23:34:05.326Z,25.20
2018-08-16T23:36:34.644Z,25.17
2018-08-16T23:39:03.879Z,25.14
2018-08-16T23:41:33.134Z,25.12
2018-08-16T23:44:02.254Z,25.11
2018-08-16T23:46:31.264Z,25.10
2018-08-16T23:49:00.455Z,25.08
2018-08-16T23:51:29.655Z,25.04
2018-08-16T23:53:58.706Z,25.01
2018-08-16T23:56:27.828Z,24.98
2018-08-16T23:58:57.846Z,24.96
