createdAt,value
2023-05-19T00:01:17.069Z,99.90
2023-05-19T00:03:52.690Z,99.90
2023-05-19T00:06:26.040Z,99.90
2023-05-19T00:08:58.798Z,99.90
2023-05-19T00:11:27.671Z,99.90
2023-05-19T00:13:56.860Z,99.90
2023-05-19T00:16:26.485Z,99.90
2023-05-19T00:18:54.700Z,99.90
2023-05-19T00:21:24.257Z,99.90
2023-05-19T00:23:52.609Z,99.90
2023-05-19T00:26:21.889Z,99.90
2023-05-19T00:28:50.319Z,99.90
2023-05-19T00:31:18.511Z,99.90
2023-05-19T00:33:46.655Z,99.90
2023-05-19T00:36:14.788Z,99.90
2023-05-19T00:38:44.245Z,99.90
2023-05-19T00:41:12.323Z,99.90
2023-05-19T00:43:40.493Z,99.90
2023-05-19T00:46:08.631Z,99.90
2023-05-19T00:48:36.703Z,99.90
2023-05-19T00:51:06.653Z,99.90
2023-05-19T00:53:35.659Z,99.90
2023-05-19T00:56:05.911Z,99.90
2023-05-19T00:58:35.733Z,99.90
2023-05-19T01:01:05.331Z,99.90
2023-05-19T01:03:36.124Z,99.90
2023-05-19T01:06:06.000Z,99.90
2023-05-19T01:08:34.664Z,99.90
2023-05-19T01:11:04.496Z,99.90
2023-05-19T01:13:33.351Z,99.90
2023-05-19T01:16:07.467Z,99.90
2023-05-19T01:18:45.470Z,99.90
2023-05-19T01:21:44.332Z,99.90
2023-05-19T01:24:32.410Z,99.90
2023-05-19T01:27:22.302Z,99.90
2023-05-19T01:30:23.763Z,99.90
2023-05-19T01:32:55.931Z,99.90
2023-05-19T01:35:26.197Z,99.90
2023-05-19T01:37:57.425Z,99.90
2023-05-19T01:40:27.262Z,99.90
2023-05-19T01:42:57.844Z,99.90
2023-05-19T01:45:27.489Z,99.90
2023-05-19T01:47:59.164Z,99.90
2023-05-19T01:50:28.044Z,99.90
2023-05-19T01:52:56.616Z,99.90
2023-05-19T01:55:24.925Z,99.90
2023-05-19T01:58:03.210Z,99.90
2023-05-19T02:00:44.983Z,99.90
2023-05-19T02:03:26.985Z,99.90
2023-05-19T02:06:00.444Z,99.90
2023-05-19T02:08:32.377Z,99.90
2023-05-19T02:11:07.744Z,99.90
2023-05-19T02:13:39.675Z,99.90
2023-05-19T02:16:09.364Z,99.90
2023-05-19T02:18:38.953Z,99.90
2023-05-19T02:21:07.191Z,99.90
2023-05-19T02:23:35.260Z,99.90
2023-05-19T02:26:03.423Z,99.90
2023-05-19T02:28:31.538Z,99.90
2023-05-19T02:30:59.879Z,99.90
2023-05-19T02:33:30.393Z,99.90
2023-05-19T02:35:59.922Z,99.90
2023-05-19T02:38:27.972Z,99.90
2023-05-19T02:40:57.164Z,99.90
2023-05-19T02:43:25.542Z,99.90
2023-05-19T02:45:57.877Z,99.90
2023-05-19T04:22:16.121Z,99.90
2023-05-19T04:24:44.153Z,99.90
2023-05-19T04:27:12.838Z,99.90
2023-05-19T04:29:41.278Z,99.90
2023-05-19T04:32:10.735Z,99.90
2023-05-19T04:34:40.297Z,99.90
2023-05-19T04:37:10.176Z,99.90
2023-05-19T04:39:41.359Z,99.90
2023-05-19T04:42:10.148Z,99.90
2023-05-19T04:44:49.308Z,99.90
2023-05-19T04:47:17.987Z,99.90
2023-05-19T04:49:46.080Z,99.90
2023-05-19T04:52:14.137Z,99.90
2023-05-19T04:54:44.299Z,99.90
2023-05-19T04:57:12.386Z,99.90
2023-05-19T04:59:40.473Z,99.90
2023-05-19T05:02:08.546Z,99.90
2023-05-19T05:04:37.463Z,99.90
2023-05-19T05:07:06.078Z,99.90
2023-05-19T05:09:34.085Z,99.90
2023-05-19T05:12:04.281Z,99.90
2023-05-19T05:14:32.819Z,99.90
2023-05-19T05:17:01.545Z,99.90
2023-05-19T05:19:30.148Z,99.90
2023-05-19T05:21:58.847Z,99.90
2023-05-19T05:24:27.636Z,99.90
2023-05-19T05:26:55.719Z,99.90
2023-05-19T05:29:25.120Z,99.90
2023-05-19T05:31:53.245Z,99.90
2023-05-19T05:34:21.242Z,99.90
2023-05-19T05:36:49.326Z,99.90
2023-05-19T05:39:17.368Z,99.90
2023-05-19T05:41:45.475Z,99.90
2023-05-19T05:44:13.575Z,99.90
2023-05-19T05:46:43.837Z,99.90
2023-05-19T05:49:13.519Z,99.90
2023-05-19T05:51:46.393Z,99.90
2023-05-19T05:54:24.909Z,99.90
2023-05-19T05:56:53.593Z,99.90
2023-05-19T05:59:21.615Z,99.90
2023-05-19T06:02:11.565Z,99.90
2023-05-19T06:04:40.798Z,99.90
2023-05-19T06:07:08.855Z,99.90
2023-05-19T06:10:02.227Z,99.90
2023-05-19T06:12:36.555Z,99.90
2023-05-19T06:15:52.038Z,99.90
2023-05-19T06:19:21.259Z,99.90
2023-05-19T06:22:10.580Z,99.90
2023-05-19T06:24:51.289Z,99.90
2023-05-19T06:30:23.007Z,99.90
2023-05-19T06:36:47.601Z,99.90
2023-05-19T06:39:45.371Z,99.90
2023-05-19T06:42:20.986Z,99.90
2023-05-19T06:45:18.871Z,99.90
2023-05-19T06:50:59.924Z,99.90
2023-05-19T06:57:14.429Z,99.90
2023-05-19T07:00:17.932Z,99.10
2023-05-19T07:03:10.957Z,98.60
2023-05-19T07:05:55.284Z,99.20
2023-05-19T07:14:14.887Z,98.20
2023-05-19T07:16:45.184Z,96.30
2023-05-19T07:19:16.005Z,98.00
2023-05-19T07:21:44.091Z,95.10
2023-05-19T07:24:14.656Z,96.00
2023-05-19T07:26:43.109Z,94.50
2023-05-19T07:29:11.174Z,96.20
2023-05-19T07:31:39.283Z,96.30
2023-05-19T07:34:07.371Z,96.40
2023-05-19T07:36:36.003Z,96.60
2023-05-19T07:39:04.361Z,95.90
2023-05-19T07:41:36.280Z,94.40
2023-05-19T07:44:07.585Z,92.40
2023-05-19T07:46:36.504Z,94.40
2023-05-19T07:49:05.072Z,94.50
2023-05-19T07:51:33.271Z,94.50
2023-05-19T07:54:01.560Z,93.90
2023-05-19T07:56:29.737Z,91.20
2023-05-19T07:58:59.186Z,92.50
2023-05-19T08:01:28.327Z,92.00
2023-05-19T08:03:56.543Z,90.60
2023-05-19T08:06:25.337Z,90.60
2023-05-19T08:08:54.271Z,90.70
2023-05-19T08:11:22.601Z,90.70
2023-05-19T08:13:50.924Z,89.90
2023-05-19T08:16:20.764Z,86.90
2023-05-19T08:18:48.950Z,91.10
2023-05-19T08:21:17.083Z,88.30
2023-05-19T08:23:45.198Z,85.10
2023-05-19T08:26:13.323Z,84.40
2023-05-19T08:28:41.540Z,85.30
2023-05-19T08:31:09.711Z,85.60
2023-05-19T08:33:39.214Z,84.20
2023-05-19T08:36:07.784Z,79.20
2023-05-19T08:38:36.025Z,73.00
2023-05-19T08:41:04.476Z,72.40
2023-05-19T08:43:32.609Z,74.30
2023-05-19T08:46:01.539Z,66.30
2023-05-19T08:48:31.686Z,68.50
2023-05-19T08:51:12.940Z,65.60
2023-05-19T08:53:45.283Z,66.00
2023-05-19T08:56:17.458Z,61.30
2023-05-19T08:58:46.998Z,55.90
2023-05-19T09:01:21.302Z,59.20
2023-05-19T09:03:50.686Z,57.20
2023-05-19T09:06:20.714Z,54.80
2023-05-19T09:08:48.808Z,56.20
2023-05-19T09:11:16.945Z,57.60
2023-05-19T09:13:45.119Z,61.90
2023-05-19T09:16:13.885Z,60.80
2023-05-19T09:18:42.584Z,62.50
2023-05-19T09:21:11.937Z,62.40
2023-05-19T09:23:41.493Z,58.70
2023-05-19T09:26:10.602Z,56.30
2023-05-19T09:28:38.814Z,57.00
2023-05-19T09:31:08.329Z,57.60
2023-05-19T09:33:37.856Z,56.70
2023-05-19T09:36:08.673Z,52.60
2023-05-19T09:38:37.831Z,52.90
2023-05-19T09:41:09.111Z,47.60
2023-05-19T09:43:37.500Z,50.00
2023-05-19T09:46:07.293Z,51.60
2023-05-19T09:48:36.573Z,54.70
2023-05-19T09:51:06.476Z,50.70
2023-05-19T09:53:36.215Z,55.70
2023-05-19T09:56:07.406Z,55.10
2023-05-19T09:58:36.804Z,55.40
2023-05-19T10:01:05.975Z,52.80
2023-05-19T10:03:35.303Z,51.90
2023-05-19T10:06:05.111Z,52.00
2023-05-19T10:08:35.928Z,51.20
2023-05-19T10:11:06.568Z,48.20
2023-05-19T10:13:36.555Z,49.20
2023-05-19T10:16:04.925Z,48.80
2023-05-19T10:18:37.571Z,46.40
2023-05-19T10:21:08.876Z,45.50
2023-05-19T10:23:37.142Z,45.20
2023-05-19T10:26:10.541Z,42.90
2023-05-19T10:28:41.951Z,42.80
2023-05-19T10:31:15.617Z,43.50
2023-05-19T10:34:01.768Z,46.00
2023-05-19T10:36:46.688Z,47.30
2023-05-19T10:39:20.384Z,45.70
2023-05-19T10:42:02.442Z,44.80
2023-05-19T10:44:42.152Z,45.20
2023-05-19T10:47:12.224Z,47.10
2023-05-19T10:49:41.372Z,50.00
2023-05-19T10:52:23.173Z,47.10
2023-05-19T10:54:54.504Z,47.20
2023-05-19T10:57:28.317Z,44.10
2023-05-19T10:59:57.295Z,43.50
2023-05-19T11:02:42.719Z,44.10
2023-05-19T11:05:14.518Z,44.70
2023-05-19T11:07:44.611Z,44.00
2023-05-19T11:10:13.685Z,43.20
2023-05-19T11:12:45.974Z,42.70
2023-05-19T11:15:15.631Z,42.00
2023-05-19T11:17:48.413Z,40.80
2023-05-19T11:20:23.882Z,39.00
2023-05-19T11:23:09.114Z,42.10
2023-05-19T11:25:48.248Z,41.50
2023-05-19T11:28:20.324Z,42.80
2023-05-19T11:30:51.845Z,43.80
2023-05-19T11:33:21.796Z,41.50
2023-05-19T11:35:52.328Z,41.10
2023-05-19T11:38:23.704Z,41.80
2023-05-19T11:40:55.067Z,43.50
2023-05-19T11:43:26.048Z,45.30
2023-05-19T11:45:55.967Z,41.70
2023-05-19T11:48:25.708Z,41.00
2023-05-19T11:50:54.240Z,42.20
2023-05-19T11:53:22.620Z,42.90
2023-05-19T11:55:51.090Z,41.20
2023-05-19T11:58:26.808Z,45.60
2023-05-19T12:00:56.621Z,43.20
2023-05-19T12:03:28.167Z,43.10
2023-05-19T12:05:56.632Z,43.80
2023-05-19T12:08:25.774Z,47.00
2023-05-19T12:10:54.264Z,47.90
2023-05-19T12:13:23.825Z,41.50
2023-05-19T12:15:53.101Z,43.70
2023-05-19T12:18:22.650Z,44.00
2023-05-19T12:20:50.995Z,43.40
2023-05-19T12:23:19.526Z,42.40
2023-05-19T12:25:48.358Z,42.30
2023-05-19T12:28:17.680Z,40.60
2023-05-19T12:30:51.782Z,42.40
2023-05-19T12:33:20.616Z,43.20
2023-05-19T12:35:50.350Z,43.00
2023-05-19T12:38:20.514Z,43.00
2023-05-19T12:40:49.392Z,45.50
2023-05-19T12:43:22.119Z,42.30
2023-05-19T12:45:50.740Z,44.40
2023-05-19T12:48:22.680Z,42.10
2023-05-19T12:50:55.864Z,43.70
2023-05-19T12:53:27.472Z,45.30
2023-05-19T12:55:55.604Z,47.10
2023-05-19T12:58:24.759Z,47.60
2023-05-19T13:00:57.615Z,50.80
2023-05-19T13:03:26.059Z,51.40
2023-05-19T13:05:55.669Z,47.50
2023-05-19T13:08:25.223Z,46.40
2023-05-19T13:10:53.322Z,46.80
2023-05-19T13:13:22.026Z,48.10
2023-05-19T13:15:50.188Z,51.30
2023-05-19T13:18:18.836Z,48.80
2023-05-19T13:20:50.099Z,51.80
2023-05-19T13:23:19.940Z,50.70
2023-05-19T13:25:48.057Z,49.60
2023-05-19T13:28:16.290Z,50.30
2023-05-19T13:30:45.209Z,48.40
2023-05-19T13:33:13.549Z,49.80
2023-05-19T13:35:41.698Z,49.90
2023-05-19T13:38:11.023Z,50.50
2023-05-19T13:40:41.054Z,51.30
2023-05-19T13:43:09.759Z,54.00
2023-05-19T13:45:38.713Z,53.40
2023-05-19T13:48:08.145Z,53.80
2023-05-19T13:50:36.787Z,51.90
2023-05-19T13:53:05.291Z,46.40
2023-05-19T13:55:34.013Z,48.80
2023-05-19T13:58:03.785Z,53.40
2023-05-19T14:00:33.230Z,52.70
2023-05-19T14:03:01.717Z,48.50
2023-05-19T14:05:31.097Z,48.60
2023-05-19T14:08:01.139Z,49.10
2023-05-19T14:10:29.376Z,47.70
2023-05-19T14:13:29.017Z,48.60
2023-05-19T14:15:49.373Z,49.50
2023-05-19T14:18:17.618Z,49.50
2023-05-19T14:20:45.830Z,49.30
2023-05-19T14:23:15.055Z,47.90
2023-05-19T14:25:43.198Z,49.60
2023-05-19T14:28:11.856Z,47.80
2023-05-19T14:30:40.550Z,50.10
2023-05-19T14:33:10.461Z,50.20
2023-05-19T14:35:38.665Z,49.50
2023-05-19T14:38:06.790Z,51.20
2023-05-19T14:40:35.287Z,51.20
2023-05-19T14:43:03.549Z,49.30
2023-05-19T14:45:31.652Z,49.80
2023-05-19T14:47:59.772Z,50.90
2023-05-19T14:50:29.662Z,50.90
2023-05-19T14:52:58.177Z,51.90
2023-05-19T14:55:26.375Z,51.40
2023-05-19T14:57:54.517Z,51.90
2023-05-19T15:00:22.695Z,52.60
2023-05-19T15:02:50.932Z,52.10
2023-05-19T15:05:19.160Z,53.20
2023-05-19T15:07:48.630Z,52.00
2023-05-19T15:10:17.581Z,53.20
2023-05-19T15:12:45.777Z,52.40
2023-05-19T15:15:14.292Z,49.60
2023-05-19T15:17:42.511Z,51.50
2023-05-19T15:20:11.462Z,53.00
2023-05-19T15:22:39.677Z,54.90
2023-05-19T15:25:10.975Z,54.00
2023-05-19T15:27:39.417Z,53.50
2023-05-19T15:30:08.462Z,55.20
2023-05-19T15:32:36.685Z,54.30
2023-05-19T15:35:04.894Z,56.30
2023-05-19T15:37:32.999Z,55.90
2023-05-19T15:40:01.118Z,55.10
2023-05-19T15:42:30.635Z,56.60
2023-05-19T15:44:58.796Z,56.90
2023-05-19T15:47:26.843Z,55.30
2023-05-19T15:49:54.895Z,56.20
2023-05-19T15:52:23.017Z,54.60
2023-05-19T15:54:51.141Z,52.50
2023-05-19T15:57:19.223Z,53.00
2023-05-19T15:59:48.624Z,54.60
2023-05-19T16:02:16.811Z,53.30
2023-05-19T16:04:44.982Z,54.80
2023-05-19T16:07:13.055Z,56.30
2023-05-19T16:09:41.248Z,56.70
2023-05-19T16:12:09.433Z,56.30
2023-05-19T16:14:37.891Z,57.50
2023-05-19T16:17:11.420Z,59.70
2023-05-19T16:19:39.597Z,55.50
2023-05-19T16:22:07.728Z,57.40
2023-05-19T16:24:35.826Z,55.20
2023-05-19T16:27:04.942Z,56.70
2023-05-19T16:29:33.117Z,58.30
2023-05-19T16:32:01.357Z,57.90
2023-05-19T16:34:30.927Z,58.80
2023-05-19T16:36:59.062Z,60.50
2023-05-19T16:39:27.219Z,61.00
2023-05-19T16:41:55.351Z,59.70
2023-05-19T16:44:24.664Z,58.70
2023-05-19T16:46:52.768Z,59.10
2023-05-19T16:49:20.893Z,59.80
2023-05-19T16:51:50.425Z,59.90
2023-05-19T16:54:18.720Z,59.70
2023-05-19T16:56:47.344Z,58.70
2023-05-19T16:59:15.537Z,59.50
2023-05-19T17:01:43.724Z,61.80
2023-05-19T17:04:11.886Z,61.80
2023-05-19T17:06:40.035Z,59.60
2023-05-19T17:09:09.811Z,60.30
2023-05-19T17:11:37.833Z,60.80
2023-05-19T17:14:08.115Z,62.10
2023-05-19T17:16:36.681Z,62.60
2023-05-19T17:19:05.285Z,64.60
2023-05-19T17:21:33.874Z,63.40
2023-05-19T17:24:02.058Z,63.00
2023-05-19T17:26:31.616Z,63.30
2023-05-19T17:29:00.073Z,63.70
2023-05-19T17:31:28.236Z,64.00
2023-05-19T17:33:56.322Z,62.60
2023-05-19T17:36:24.540Z,62.30
2023-05-19T17:38:52.848Z,61.70
2023-05-19T17:41:21.009Z,59.90
2023-05-19T17:43:50.800Z,61.80
2023-05-19T17:46:19.080Z,62.40
2023-05-19T17:48:47.326Z,63.30
2023-05-19T17:51:15.546Z,63.30
2023-05-19T17:53:44.179Z,63.90
2023-05-19T17:56:13.637Z,64.70
2023-05-19T17:58:42.330Z,63.70
2023-05-19T18:01:12.292Z,64.40
2023-05-19T18:03:41.411Z,63.90
2023-05-19T18:06:09.991Z,64.50
2023-05-19T18:08:39.651Z,65.80
2023-05-19T18:11:08.671Z,64.80
2023-05-19T18:13:37.629Z,66.50
2023-05-19T18:16:06.040Z,67.00
2023-05-19T18:18:37.333Z,67.50
2023-05-19T18:21:05.684Z,66.90
2023-05-19T18:23:33.879Z,67.80
2023-05-19T18:26:02.529Z,68.10
2023-05-19T18:28:30.877Z,68.80
2023-05-19T18:31:02.010Z,68.20
2023-05-19T18:33:31.267Z,68.20
2023-05-19T18:36:00.970Z,67.10
2023-05-19T18:38:29.233Z,67.40
2023-05-19T18:40:57.868Z,69.80
2023-05-19T18:43:26.094Z,70.20
2023-05-19T18:45:54.377Z,70.80
2023-05-19T18:48:22.972Z,70.80
2023-05-19T18:50:51.378Z,71.50
2023-05-19T18:53:22.326Z,72.20
2023-05-19T18:55:50.557Z,72.30
2023-05-19T18:58:19.377Z,72.40
2023-05-19T19:00:47.992Z,72.80
2023-05-19T19:03:16.234Z,74.30
2023-05-19T19:05:45.473Z,74.50
2023-05-19T19:08:13.916Z,73.90
2023-05-19T19:10:44.354Z,74.40
2023-05-19T19:13:12.590Z,75.10
2023-05-19T19:15:40.882Z,78.10
2023-05-19T19:18:09.788Z,78.50
2023-05-19T19:20:38.118Z,78.60
2023-05-19T19:23:06.828Z,79.00
2023-05-19T19:25:35.190Z,79.10
2023-05-19T19:28:05.007Z,79.20
2023-05-19T19:30:33.427Z,79.40
2023-05-19T19:33:02.685Z,79.30
2023-05-19T19:35:31.891Z,80.30
2023-05-19T19:38:00.073Z,81.20
2023-05-19T19:40:29.319Z,81.80
2023-05-19T19:42:57.642Z,82.80
2023-05-19T19:45:27.297Z,83.50
2023-05-19T19:47:55.572Z,84.20
2023-05-19T19:50:23.807Z,84.60
2023-05-19T19:52:51.983Z,84.60
2023-05-19T19:55:20.149Z,84.10
2023-05-19T19:57:49.611Z,84.20
2023-05-19T20:00:18.572Z,85.20
2023-05-19T20:03:03.589Z,85.90
2023-05-19T20:05:33.187Z,85.20
2023-05-19T20:08:01.388Z,85.30
2023-05-19T20:10:29.578Z,85.70
2023-05-19T20:12:59.045Z,85.60
2023-05-19T20:15:27.354Z,85.30
2023-05-19T20:17:56.923Z,85.30
2023-05-19T20:20:25.049Z,85.70
2023-05-19T20:22:53.292Z,86.60
2023-05-19T20:25:21.711Z,87.30
2023-05-19T20:27:49.845Z,88.10
2023-05-19T20:30:18.193Z,88.60
2023-05-19T20:32:47.162Z,89.60
2023-05-19T20:35:17.870Z,90.30
2023-05-19T20:37:47.986Z,91.20
2023-05-19T20:40:16.199Z,92.10
2023-05-19T20:42:44.360Z,92.50
2023-05-19T20:45:12.813Z,93.10
2023-05-19T20:47:41.173Z,93.40
2023-05-19T20:50:10.080Z,93.80
2023-05-19T20:52:39.670Z,93.90
2023-05-19T20:55:08.484Z,93.30
2023-05-19T20:57:36.905Z,93.10
2023-05-19T21:00:05.903Z,93.30
2023-05-19T21:02:34.225Z,93.30
2023-05-19T21:05:03.359Z,93.70
2023-05-19T21:07:32.348Z,93.60
2023-05-19T21:10:02.925Z,94.20
2023-05-19T21:12:34.242Z,94.40
2023-05-19T21:15:03.883Z,94.70
2023-05-19T21:17:32.178Z,95.00
2023-05-19T21:20:01.214Z,95.60
2023-05-19T21:22:29.570Z,96.20
2023-05-19T21:24:58.335Z,96.70
2023-05-19T21:27:28.390Z,97.30
2023-05-19T21:29:57.014Z,98.10
2023-05-19T21:32:25.499Z,98.60
2023-05-19T21:34:54.159Z,99.30
2023-05-19T21:37:24.083Z,99.80
2023-05-19T21:39:53.368Z,99.90
2023-05-19T21:42:21.663Z,99.90
2023-05-19T21:44:51.423Z,99.70
2023-05-19T21:47:19.698Z,99.70
2023-05-19T21:49:48.302Z,99.90
2023-05-19T21:52:16.473Z,99.90
2023-05-19T21:54:44.607Z,99.90
2023-05-19T21:57:13.023Z,99.90
2023-05-19T21:59:41.681Z,99.90
2023-05-19T22:02:11.565Z,99.90
2023-05-19T22:04:39.903Z,99.90
2023-05-19T22:07:08.192Z,99.90
2023-05-19T22:09:37.002Z,99.90
2023-05-19T22:12:05.499Z,99.90
2023-05-19T22:14:34.343Z,99.90
2023-05-19T22:17:02.559Z,99.90
2023-05-19T22:19:32.445Z,99.90
2023-05-19T22:22:12.686Z,99.90
2023-05-19T22:24:42.268Z,99.90
2023-05-19T22:27:10.586Z,99.90
2023-05-19T22:29:39.575Z,99.90
2023-05-19T22:32:11.807Z,99.90
2023-05-19T22:34:41.789Z,99.90
2023-05-19T22:37:10.001Z,99.90
2023-05-19T22:39:39.056Z,99.90
2023-05-19T22:42:07.679Z,99.90
2023-05-19T22:44:37.111Z,99.90
2023-05-19T22:47:06.106Z,99.90
2023-05-19T22:49:34.414Z,99.90
2023-05-19T22:52:04.284Z,99.90
2023-05-19T22:54:32.373Z,99.90
2023-05-19T22:57:00.494Z,99.90
2023-05-19T22:59:28.647Z,99.90
2023-05-19T23:01:56.923Z,99.90
2023-05-19T23:04:25.199Z,99.90
2023-05-19T23:06:53.393Z,99.90
2023-05-19T23:09:23.005Z,99.90
2023-05-19T23:11:51.444Z,99.90
2023-05-19T23:14:21.680Z,99.90
2023-05-19T23:16:49.957Z,99.90
2023-05-19T23:19:18.161Z,99.90
2023-05-19T23:21:48.147Z,99.90
2023-05-19T23:24:16.611Z,99.90
2023-05-19T23:26:46.079Z,99.90
2023-05-19T23:29:14.964Z,99.90
2023-05-19T23:31:43.157Z,99.90
2023-05-19T23:34:11.408Z,99.90
2023-05-19T23:36:39.486Z,99.90
2023-05-19T23:39:07.564Z,99.90
2023-05-19T23:41:36.747Z,99.90
2023-05-19T23:44:06.523Z,99.90
2023-05-19T23:46:34.719Z,99.90
2023-05-19T23:49:02.846Z,99.90
2023-05-19T23:51:31.329Z,99.90
2023-05-19T23:53:59.710Z,99.90
2023-05-19T23:56:27.738Z,99.90
2023-05-19T23:58:55.807Z,99.90
