createdAt,value
2022-10-17T00:00:46.933Z,0.00
2022-10-17T00:01:46.778Z,0.00
2022-10-17T00:02:46.723Z,0.00
2022-10-17T00:03:46.712Z,0.00
2022-10-17T00:04:46.703Z,0.00
2022-10-17T00:05:46.862Z,0.00
2022-10-17T00:06:46.679Z,0.00
2022-10-17T00:07:46.653Z,0.00
2022-10-17T00:08:46.649Z,0.00
2022-10-17T00:09:46.680Z,0.00
2022-10-17T00:10:46.837Z,0.00
2022-10-17T00:11:46.599Z,0.00
2022-10-17T00:12:46.601Z,0.00
2022-10-17T00:13:46.588Z,0.00
2022-10-17T00:14:46.568Z,0.00
2022-10-17T00:15:46.559Z,0.00
2022-10-17T00:16:46.718Z,0.00
2022-10-17T00:17:46.521Z,0.00
2022-10-17T00:18:46.514Z,0.00
2022-10-17T00:19:46.497Z,0.00
2022-10-17T00:20:46.827Z,0.00
2022-10-17T00:21:46.506Z,0.00
2022-10-17T00:22:46.458Z,0.00
2022-10-17T00:23:46.444Z,0.00
2022-10-17T00:24:46.444Z,0.00
2022-10-17T00:25:46.422Z,0.00
2022-10-17T00:26:46.610Z,0.00
2022-10-17T00:27:46.393Z,0.00
2022-10-17T00:28:46.403Z,0.00
2022-10-17T00:29:46.370Z,0.00
2022-10-17T00:30:46.473Z,0.00
2022-10-17T00:31:46.572Z,0.00
2022-10-17T00:32:46.331Z,0.00
2022-10-17T00:33:46.315Z,0.00
2022-10-17T00:34:46.339Z,0.00
2022-10-17T00:35:46.281Z,0.00
2022-10-17T00:36:46.571Z,0.00
2022-10-17T00:37:46.276Z,0.00
2022-10-17T00:38:46.271Z,0.00
2022-10-17T00:39:46.257Z,0.00
2022-10-17T00:40:46.276Z,0.00
2022-10-17T00:41:46.208Z,0.00
2022-10-17T00:42:46.388Z,0.00
2022-10-17T00:43:46.283Z,0.00
2022-10-17T00:44:46.181Z,0.00
2022-10-17T00:45:46.167Z,0.00
2022-10-17T00:46:46.146Z,0.00
2022-10-17T00:47:46.334Z,0.00
2022-10-17T00:48:46.118Z,0.00
2022-10-17T00:49:46.104Z,0.00
2022-10-17T00:50:46.104Z,0.00
2022-10-17T00:51:46.075Z,0.00
2022-10-17T00:52:46.073Z,0.00
2022-10-17T00:53:46.231Z,0.00
2022-10-17T00:54:46.041Z,0.00
2022-10-17T00:55:46.034Z,0.00
2022-10-17T00:56:46.012Z,0.00
2022-10-17T00:57:46.019Z,0.00
2022-10-17T00:58:46.180Z,0.00
2022-10-17T00:59:45.974Z,0.00
2022-10-17T01:00:45.969Z,0.00
2022-10-17T01:01:45.985Z,0.00
2022-10-17T01:02:45.938Z,0.00
2022-10-17T01:03:45.925Z,0.00
2022-10-17T01:04:46.097Z,0.00
2022-10-17T01:05:45.899Z,0.00
2022-10-17T01:06:45.884Z,0.00
2022-10-17T01:07:45.874Z,0.00
2022-10-17T01:08:45.858Z,0.00
2022-10-17T01:09:46.206Z,0.00
2022-10-17T01:10:45.844Z,0.00
2022-10-17T01:11:45.813Z,0.00
2022-10-17T01:12:45.805Z,0.00
2022-10-17T01:13:45.786Z,0.00
2022-10-17T01:14:45.788Z,0.00
2022-10-17T01:15:45.956Z,0.00
2022-10-17T01:16:45.757Z,0.00
2022-10-17T01:17:45.743Z,0.00
2022-10-17T01:18:45.743Z,0.00
2022-10-17T01:19:45.716Z,0.00
2022-10-17T01:20:45.892Z,0.00
2022-10-17T01:21:45.693Z,0.00
2022-10-17T01:22:45.680Z,0.00
2022-10-17T01:23:45.661Z,0.00
2022-10-17T01:24:45.654Z,0.00
2022-10-17T01:25:45.871Z,0.00
2022-10-17T01:26:45.627Z,0.00
2022-10-17T01:27:45.607Z,0.00
2022-10-17T01:28:45.602Z,0.00
2022-10-17T01:29:45.829Z,0.00
2022-10-17T01:30:45.575Z,0.00
2022-10-17T01:31:45.559Z,0.00
2022-10-17T01:32:45.559Z,0.00
2022-10-17T01:33:45.536Z,0.00
2022-10-17T01:34:45.569Z,0.00
2022-10-17T01:35:45.496Z,0.00
2022-10-17T01:36:45.495Z,0.00
2022-10-17T01:37:45.500Z,0.00
2022-10-17T01:38:45.467Z,0.00
2022-10-17T01:39:47.786Z,0.00
2022-10-17T01:40:45.453Z,0.00
2022-10-17T01:41:45.424Z,0.00
2022-10-17T01:42:45.414Z,0.00
2022-10-17T01:43:45.408Z,0.00
2022-10-17T01:44:45.641Z,0.00
2022-10-17T01:45:45.373Z,0.00
2022-10-17T01:46:45.441Z,0.00
2022-10-17T01:47:45.352Z,0.00
2022-10-17T01:48:45.580Z,0.00
2022-10-17T01:49:45.329Z,0.00
2022-10-17T01:50:45.316Z,0.00
2022-10-17T01:51:45.318Z,0.00
2022-10-17T01:52:45.279Z,0.00
2022-10-17T01:53:45.500Z,0.00
2022-10-17T01:54:45.257Z,0.00
2022-10-17T01:55:45.253Z,0.00
2022-10-17T01:56:45.238Z,0.00
2022-10-17T01:57:45.215Z,0.00
2022-10-17T01:58:45.438Z,0.00
2022-10-17T01:59:45.214Z,0.00
2022-10-17T02:00:45.184Z,0.00
2022-10-17T02:01:45.238Z,0.00
2022-10-17T02:02:45.213Z,0.00
2022-10-17T02:03:45.375Z,0.00
2022-10-17T02:04:45.134Z,0.00
2022-10-17T02:05:45.140Z,0.00
2022-10-17T02:06:45.108Z,0.00
2022-10-17T02:07:45.082Z,0.00
2022-10-17T02:08:45.309Z,0.00
2022-10-17T02:09:45.060Z,0.00
2022-10-17T02:10:45.049Z,0.00
2022-10-17T02:11:45.075Z,0.00
2022-10-17T02:12:45.032Z,0.00
2022-10-17T02:13:45.039Z,0.00
2022-10-17T02:14:44.998Z,0.00
2022-10-17T02:15:44.987Z,0.00
2022-10-17T02:16:44.984Z,0.00
2022-10-17T02:17:44.959Z,0.00
2022-10-17T02:18:45.188Z,0.00
2022-10-17T02:19:44.927Z,0.00
2022-10-17T02:20:44.924Z,0.00
2022-10-17T02:21:44.906Z,0.00
2022-10-17T02:22:44.897Z,0.00
2022-10-17T02:23:44.898Z,0.00
2022-10-17T02:24:45.105Z,0.00
2022-10-17T02:25:44.855Z,0.00
2022-10-17T02:26:44.843Z,0.00
2022-10-17T02:27:44.839Z,0.00
2022-10-17T02:28:44.859Z,0.00
2022-10-17T02:29:45.039Z,0.00
2022-10-17T02:30:44.790Z,0.00
2022-10-17T02:31:44.835Z,0.00
2022-10-17T02:32:48.009Z,0.00
2022-10-17T02:33:45.750Z,0.00
2022-10-17T02:34:44.969Z,0.00
2022-10-17T02:35:44.719Z,0.00
2022-10-17T02:36:44.717Z,0.00
2022-10-17T02:37:44.699Z,0.00
2022-10-17T02:38:44.687Z,0.00
2022-10-17T02:39:44.909Z,0.00
2022-10-17T02:40:44.656Z,0.00
2022-10-17T02:41:44.639Z,0.00
2022-10-17T02:42:44.640Z,0.00
2022-10-17T02:43:44.857Z,0.00
2022-10-17T02:44:44.605Z,0.00
2022-10-17T02:45:44.604Z,0.00
2022-10-17T02:46:44.583Z,0.00
2022-10-17T02:47:44.566Z,0.00
2022-10-17T02:48:44.806Z,0.00
2022-10-17T02:49:44.535Z,0.00
2022-10-17T02:50:44.532Z,0.00
2022-10-17T02:51:44.512Z,0.00
2022-10-17T02:52:44.505Z,0.00
2022-10-17T02:53:44.487Z,0.00
2022-10-17T02:54:44.712Z,0.00
2022-10-17T02:55:44.470Z,0.00
2022-10-17T02:56:44.451Z,0.00
2022-10-17T02:57:44.440Z,0.00
2022-10-17T02:58:44.422Z,0.00
2022-10-17T02:59:44.650Z,0.00
2022-10-17T03:00:44.409Z,0.00
2022-10-17T03:01:44.447Z,0.00
2022-10-17T03:02:44.371Z,0.00
2022-10-17T03:03:44.356Z,0.00
2022-10-17T03:04:44.577Z,0.00
2022-10-17T03:05:44.336Z,0.00
2022-10-17T03:06:44.324Z,0.00
2022-10-17T03:07:44.314Z,0.00
2022-10-17T03:08:44.300Z,0.00
2022-10-17T03:09:44.513Z,0.00
2022-10-17T03:10:44.274Z,0.00
2022-10-17T03:11:44.252Z,0.00
2022-10-17T03:12:44.243Z,0.00
2022-10-17T03:13:44.230Z,0.00
2022-10-17T03:14:44.469Z,0.00
2022-10-17T03:15:44.204Z,0.00
2022-10-17T03:16:44.192Z,0.00
2022-10-17T03:18:47.954Z,0.00
2022-10-17T03:19:44.383Z,0.00
2022-10-17T03:20:44.142Z,0.00
2022-10-17T03:21:44.122Z,0.00
2022-10-17T03:22:44.109Z,0.00
2022-10-17T03:23:44.090Z,0.00
2022-10-17T03:24:44.119Z,0.00
2022-10-17T03:25:44.077Z,0.00
2022-10-17T03:26:44.120Z,0.00
2022-10-17T03:27:44.047Z,0.00
2022-10-17T03:28:44.081Z,0.00
2022-10-17T03:29:44.245Z,0.00
2022-10-17T03:30:44.023Z,0.00
2022-10-17T03:31:44.000Z,0.00
2022-10-17T03:32:43.979Z,0.00
2022-10-17T03:33:43.974Z,0.00
2022-10-17T03:34:44.190Z,0.00
2022-10-17T03:35:43.975Z,0.00
2022-10-17T03:36:43.931Z,0.00
2022-10-17T03:37:43.914Z,0.00
2022-10-17T03:38:43.904Z,0.00
2022-10-17T03:39:44.124Z,0.00
2022-10-17T03:40:43.892Z,0.00
2022-10-17T03:41:43.863Z,0.00
2022-10-17T03:42:43.869Z,0.00
2022-10-17T03:43:43.831Z,0.00
2022-10-17T03:44:44.061Z,0.00
2022-10-17T03:45:43.812Z,0.00
2022-10-17T03:46:51.769Z,0.00
2022-10-17T03:47:43.779Z,0.00
2022-10-17T03:48:43.769Z,0.00
2022-10-17T03:49:43.988Z,0.00
2022-10-17T03:50:43.756Z,0.00
2022-10-17T03:51:43.796Z,0.00
2022-10-17T03:52:44.545Z,0.00
2022-10-17T03:53:43.705Z,0.00
2022-10-17T03:54:43.934Z,0.00
2022-10-17T03:55:43.683Z,0.00
2022-10-17T03:56:43.710Z,0.00
2022-10-17T03:57:45.478Z,0.00
2022-10-17T03:58:43.642Z,0.00
2022-10-17T03:59:43.875Z,0.00
2022-10-17T04:00:43.623Z,0.00
2022-10-17T04:01:43.722Z,0.00
2022-10-17T04:02:43.601Z,0.00
2022-10-17T04:03:43.590Z,0.00
2022-10-17T04:04:43.841Z,0.00
2022-10-17T04:05:43.560Z,0.00
2022-10-17T04:06:43.543Z,0.00
2022-10-17T04:07:43.675Z,0.00
2022-10-17T04:08:43.510Z,0.00
2022-10-17T04:09:43.759Z,0.00
2022-10-17T04:10:43.490Z,0.00
2022-10-17T04:11:43.490Z,0.00
2022-10-17T04:12:43.491Z,0.00
2022-10-17T04:13:43.447Z,0.00
2022-10-17T04:14:43.685Z,0.00
2022-10-17T04:15:43.451Z,0.00
2022-10-17T04:16:43.414Z,0.00
2022-10-17T04:17:43.454Z,0.00
2022-10-17T04:18:43.410Z,0.00
2022-10-17T04:19:43.617Z,0.00
2022-10-17T04:20:43.385Z,0.00
2022-10-17T04:21:43.362Z,0.00
2022-10-17T04:22:43.334Z,0.00
2022-10-17T04:23:43.333Z,0.00
2022-10-17T04:24:43.565Z,0.00
2022-10-17T04:25:43.293Z,0.00
2022-10-17T04:26:43.305Z,0.00
2022-10-17T04:27:43.276Z,0.00
2022-10-17T04:28:43.321Z,0.00
2022-10-17T04:29:43.527Z,0.00
2022-10-17T04:30:45.454Z,0.00
2022-10-17T04:31:43.260Z,0.00
2022-10-17T04:32:43.260Z,0.00
2022-10-17T04:33:43.208Z,0.00
2022-10-17T04:34:43.416Z,0.00
2022-10-17T04:35:43.166Z,0.00
2022-10-17T04:36:43.153Z,0.00
2022-10-17T04:37:43.149Z,0.00
2022-10-17T04:38:43.123Z,0.00
2022-10-17T04:39:43.385Z,0.00
2022-10-17T04:40:43.096Z,0.00
2022-10-17T04:41:43.094Z,0.00
2022-10-17T04:42:43.100Z,0.00
2022-10-17T04:43:45.632Z,0.00
2022-10-17T04:44:44.285Z,0.00
2022-10-17T04:45:43.033Z,0.00
2022-10-17T04:46:43.016Z,0.00
2022-10-17T04:47:43.792Z,0.00
2022-10-17T04:48:43.005Z,0.00
2022-10-17T04:49:43.230Z,0.00
2022-10-17T04:50:42.976Z,0.00
2022-10-17T04:51:42.959Z,0.00
2022-10-17T04:52:42.956Z,0.00
2022-10-17T04:53:42.942Z,0.00
2022-10-17T04:54:43.150Z,0.00
2022-10-17T04:55:42.918Z,0.00
2022-10-17T04:56:42.887Z,0.00
2022-10-17T04:57:42.886Z,0.00
2022-10-17T04:58:42.942Z,0.00
2022-10-17T04:59:43.109Z,0.00
2022-10-17T05:00:42.915Z,0.00
2022-10-17T05:01:42.842Z,0.00
2022-10-17T05:02:42.833Z,0.00
2022-10-17T05:03:43.052Z,0.00
2022-10-17T05:04:42.786Z,0.00
2022-10-17T05:05:42.789Z,0.00
2022-10-17T05:06:43.515Z,0.00
2022-10-17T05:07:42.766Z,0.00
2022-10-17T05:08:43.003Z,0.00
2022-10-17T05:09:42.736Z,0.00
2022-10-17T05:10:42.729Z,0.00
2022-10-17T05:11:43.652Z,0.00
2022-10-17T05:12:43.450Z,0.00
2022-10-17T05:13:42.721Z,0.00
2022-10-17T05:14:42.650Z,0.00
2022-10-17T05:15:42.699Z,0.00
2022-10-17T05:16:42.634Z,0.00
2022-10-17T05:17:42.627Z,0.00
2022-10-17T05:18:42.608Z,0.00
2022-10-17T05:19:42.821Z,0.00
2022-10-17T05:20:42.590Z,0.00
2022-10-17T05:21:42.544Z,0.00
2022-10-17T05:22:42.547Z,0.00
2022-10-17T05:23:42.527Z,0.00
2022-10-17T05:24:43.695Z,0.00
2022-10-17T05:25:42.530Z,0.00
2022-10-17T05:26:42.514Z,0.00
2022-10-17T05:27:42.494Z,0.00
2022-10-17T05:28:42.479Z,0.00
2022-10-17T05:29:42.646Z,0.00
2022-10-17T05:30:42.382Z,0.00
2022-10-17T05:31:42.469Z,0.00
2022-10-17T05:32:42.353Z,0.00
2022-10-17T05:33:42.371Z,0.00
2022-10-17T05:34:42.641Z,0.00
2022-10-17T05:35:42.364Z,0.00
2022-10-17T05:36:42.310Z,0.00
2022-10-17T05:37:42.330Z,0.00
2022-10-17T05:38:42.281Z,0.00
2022-10-17T05:39:42.827Z,0.00
2022-10-17T05:40:42.276Z,0.00
2022-10-17T05:41:42.305Z,0.00
2022-10-17T05:42:42.234Z,0.00
2022-10-17T05:43:46.331Z,0.00
2022-10-17T05:44:42.508Z,0.00
2022-10-17T05:45:42.197Z,0.00
2022-10-17T05:46:42.188Z,0.00
2022-10-17T05:47:42.164Z,0.00
2022-10-17T05:48:42.658Z,0.00
2022-10-17T05:49:49.957Z,0.00
2022-10-17T05:50:43.129Z,0.00
2022-10-17T05:51:42.107Z,0.00
2022-10-17T05:52:45.054Z,0.00
2022-10-17T05:53:42.318Z,0.00
2022-10-17T05:54:42.062Z,0.00
2022-10-17T05:55:42.063Z,0.00
2022-10-17T05:56:43.033Z,0.00
2022-10-17T05:57:42.060Z,0.00
2022-10-17T05:58:51.522Z,0.00
2022-10-17T05:59:43.000Z,0.00
2022-10-17T06:00:42.034Z,0.00
2022-10-17T06:01:42.017Z,0.00
2022-10-17T06:02:41.973Z,0.00
2022-10-17T06:03:42.277Z,0.00
2022-10-17T06:04:41.938Z,0.00
2022-10-17T06:05:41.925Z,0.00
2022-10-17T06:06:41.914Z,0.00
2022-10-17T06:07:41.894Z,0.00
2022-10-17T06:08:41.878Z,0.00
2022-10-17T06:09:42.127Z,0.00
2022-10-17T06:10:41.862Z,0.00
2022-10-17T06:11:41.892Z,5.62
2022-10-17T06:12:41.834Z,5.62
2022-10-17T06:13:41.921Z,5.62
2022-10-17T06:14:42.994Z,5.62
2022-10-17T06:15:41.783Z,5.62
2022-10-17T06:16:41.774Z,5.62
2022-10-17T06:17:41.770Z,5.62
2022-10-17T06:18:41.807Z,5.62
2022-10-17T06:19:41.971Z,5.62
2022-10-17T06:20:45.278Z,5.62
2022-10-17T06:21:41.718Z,5.62
2022-10-17T06:22:41.690Z,5.62
2022-10-17T06:23:41.942Z,5.62
2022-10-17T06:24:41.678Z,5.62
2022-10-17T06:25:41.673Z,5.62
2022-10-17T06:26:41.647Z,5.62
2022-10-17T06:27:41.703Z,5.62
2022-10-17T06:28:42.020Z,5.62
2022-10-17T06:29:41.629Z,5.62
2022-10-17T06:30:41.601Z,5.62
2022-10-17T06:31:41.575Z,5.62
2022-10-17T06:32:41.562Z,11.25
2022-10-17T06:33:41.806Z,11.25
2022-10-17T06:34:41.551Z,11.25
2022-10-17T06:35:41.529Z,11.25
2022-10-17T06:36:42.234Z,11.25
2022-10-17T06:37:41.864Z,11.25
2022-10-17T06:38:41.712Z,11.25
2022-10-17T06:39:41.471Z,11.25
2022-10-17T06:40:41.469Z,11.25
2022-10-17T06:41:41.443Z,11.25
2022-10-17T06:42:41.433Z,11.25
2022-10-17T06:43:41.665Z,11.25
2022-10-17T06:44:41.471Z,11.25
2022-10-17T06:45:41.387Z,11.25
2022-10-17T06:46:41.386Z,11.25
2022-10-17T06:47:41.376Z,11.25
2022-10-17T06:48:41.858Z,11.25
2022-10-17T06:49:41.352Z,11.25
2022-10-17T06:50:41.319Z,11.25
2022-10-17T06:51:44.075Z,16.88
2022-10-17T06:52:41.296Z,16.88
2022-10-17T06:53:41.564Z,11.25
2022-10-17T06:54:41.266Z,11.25
2022-10-17T06:55:41.340Z,16.88
2022-10-17T06:56:41.244Z,16.88
2022-10-17T06:57:41.239Z,16.88
2022-10-17T06:58:41.981Z,16.88
2022-10-17T06:59:41.204Z,16.88
2022-10-17T07:00:41.455Z,16.88
2022-10-17T07:01:43.198Z,16.88
2022-10-17T07:02:42.164Z,16.88
2022-10-17T07:03:41.429Z,16.88
2022-10-17T07:04:41.136Z,16.88
2022-10-17T07:05:41.122Z,16.88
2022-10-17T07:06:41.110Z,16.88
2022-10-17T07:07:44.121Z,16.88
2022-10-17T07:08:41.322Z,16.88
2022-10-17T07:09:41.135Z,22.50
2022-10-17T07:10:41.076Z,22.50
2022-10-17T07:11:41.048Z,22.50
2022-10-17T07:12:41.028Z,22.50
2022-10-17T07:13:41.337Z,22.50
2022-10-17T07:14:41.007Z,22.50
2022-10-17T07:15:40.997Z,22.50
2022-10-17T07:16:41.057Z,22.50
2022-10-17T07:17:40.983Z,22.50
2022-10-17T07:18:41.197Z,22.50
2022-10-17T07:19:40.936Z,22.50
2022-10-17T07:20:40.946Z,22.50
2022-10-17T07:21:40.925Z,22.50
2022-10-17T07:22:40.905Z,22.50
2022-10-17T07:23:41.125Z,22.50
2022-10-17T07:24:40.914Z,22.50
2022-10-17T07:25:40.894Z,22.50
2022-10-17T07:26:40.936Z,22.50
2022-10-17T07:27:41.802Z,22.50
2022-10-17T07:28:41.132Z,22.50
2022-10-17T07:29:40.812Z,22.50
2022-10-17T07:30:40.801Z,28.12
2022-10-17T07:31:40.779Z,28.12
2022-10-17T07:32:40.825Z,28.12
2022-10-17T07:33:41.069Z,28.12
2022-10-17T07:34:40.818Z,28.12
2022-10-17T07:35:40.736Z,28.12
2022-10-17T07:36:40.760Z,28.12
2022-10-17T07:37:40.707Z,28.12
2022-10-17T07:38:41.757Z,28.12
2022-10-17T07:39:40.698Z,28.12
2022-10-17T07:40:40.664Z,28.12
2022-10-17T07:41:40.647Z,28.12
2022-10-17T07:42:40.716Z,28.12
2022-10-17T07:43:40.665Z,28.12
2022-10-17T07:44:40.628Z,28.12
2022-10-17T07:45:40.788Z,28.12
2022-10-17T07:46:40.589Z,33.75
2022-10-17T07:47:40.816Z,33.75
2022-10-17T07:48:40.553Z,33.75
2022-10-17T07:49:40.543Z,33.75
2022-10-17T07:50:40.598Z,33.75
2022-10-17T07:51:40.602Z,33.75
2022-10-17T07:52:41.336Z,39.38
2022-10-17T07:53:42.732Z,39.38
2022-10-17T07:54:41.427Z,39.38
2022-10-17T07:55:40.489Z,33.75
2022-10-17T07:56:40.468Z,33.75
2022-10-17T07:57:40.687Z,33.75
2022-10-17T07:58:40.476Z,39.38
2022-10-17T07:59:40.429Z,39.38
2022-10-17T08:00:40.466Z,33.75
2022-10-17T08:01:40.392Z,39.38
2022-10-17T08:02:40.879Z,39.38
2022-10-17T08:03:40.355Z,39.38
2022-10-17T08:04:41.094Z,39.38
2022-10-17T08:05:40.329Z,39.38
2022-10-17T08:06:40.337Z,39.38
2022-10-17T08:07:40.544Z,39.38
2022-10-17T08:08:40.293Z,33.75
2022-10-17T08:09:40.288Z,39.38
2022-10-17T08:10:40.270Z,39.38
2022-10-17T08:11:40.269Z,39.38
2022-10-17T08:12:40.497Z,39.38
2022-10-17T08:13:40.246Z,39.38
2022-10-17T08:14:40.323Z,45.00
2022-10-17T08:15:40.209Z,45.00
2022-10-17T08:16:40.202Z,45.00
2022-10-17T08:17:40.410Z,39.38
2022-10-17T08:18:40.190Z,39.38
2022-10-17T08:19:40.149Z,45.00
2022-10-17T08:20:40.175Z,45.00
2022-10-17T08:21:40.149Z,45.00
2022-10-17T08:22:40.889Z,45.00
2022-10-17T08:23:40.100Z,39.38
2022-10-17T08:24:40.099Z,39.38
2022-10-17T08:25:40.086Z,39.38
2022-10-17T08:26:42.466Z,39.38
2022-10-17T08:27:40.285Z,45.00
2022-10-17T08:28:40.128Z,45.00
2022-10-17T08:29:40.017Z,45.00
2022-10-17T08:30:40.037Z,45.00
2022-10-17T08:31:39.993Z,45.00
2022-10-17T08:32:40.244Z,45.00
2022-10-17T08:33:40.007Z,45.00
2022-10-17T08:34:39.991Z,39.38
2022-10-17T08:35:39.948Z,45.00
2022-10-17T08:36:39.932Z,39.38
2022-10-17T08:37:40.161Z,39.38
2022-10-17T08:38:43.037Z,45.00
2022-10-17T08:39:39.892Z,45.00
2022-10-17T08:40:39.903Z,50.62
2022-10-17T08:41:39.863Z,50.62
2022-10-17T08:42:40.153Z,50.62
2022-10-17T08:43:39.860Z,50.62
2022-10-17T08:44:39.838Z,56.25
2022-10-17T08:45:39.857Z,56.25
2022-10-17T08:46:39.848Z,50.62
2022-10-17T08:47:40.028Z,45.00
2022-10-17T08:48:42.750Z,45.00
2022-10-17T08:49:40.765Z,50.62
2022-10-17T08:50:40.515Z,50.62
2022-10-17T08:51:39.735Z,50.62
2022-10-17T08:52:39.975Z,50.62
2022-10-17T08:53:39.715Z,45.00
2022-10-17T08:54:39.773Z,39.38
2022-10-17T08:55:42.792Z,50.62
2022-10-17T08:56:49.205Z,50.62
2022-10-17T08:57:40.895Z,50.62
2022-10-17T08:58:39.701Z,56.25
2022-10-17T08:59:39.631Z,50.62
2022-10-17T09:00:39.624Z,50.62
2022-10-17T09:01:39.620Z,50.62
2022-10-17T09:02:39.643Z,56.25
2022-10-17T09:03:39.833Z,56.25
2022-10-17T09:04:39.563Z,56.25
2022-10-17T09:05:40.272Z,56.25
2022-10-17T09:06:39.589Z,61.88
2022-10-17T09:07:39.531Z,50.62
2022-10-17T09:08:39.837Z,50.62
2022-10-17T09:09:39.531Z,50.62
2022-10-17T09:10:39.507Z,50.62
2022-10-17T09:11:39.477Z,56.25
2022-10-17T09:12:39.467Z,56.25
2022-10-17T09:13:39.517Z,61.88
2022-10-17T09:14:40.404Z,61.88
2022-10-17T09:15:39.427Z,56.25
2022-10-17T09:16:39.415Z,56.25
2022-10-17T09:17:39.391Z,56.25
2022-10-17T09:18:39.642Z,50.62
2022-10-17T09:19:39.383Z,56.25
2022-10-17T09:20:39.372Z,50.62
2022-10-17T09:21:39.375Z,45.00
2022-10-17T09:22:39.335Z,45.00
2022-10-17T09:23:41.833Z,50.62
2022-10-17T09:24:39.302Z,50.62
2022-10-17T09:25:39.291Z,56.25
2022-10-17T09:26:39.324Z,56.25
2022-10-17T09:27:39.283Z,56.25
2022-10-17T09:28:39.539Z,50.62
2022-10-17T09:29:43.701Z,50.62
2022-10-17T09:30:46.786Z,45.00
2022-10-17T09:31:40.209Z,39.38
2022-10-17T09:32:39.230Z,50.62
2022-10-17T09:33:55.220Z,50.62
2022-10-17T09:34:40.188Z,50.62
2022-10-17T09:35:39.155Z,50.62
2022-10-17T09:36:39.155Z,50.62
2022-10-17T09:37:39.137Z,50.62
2022-10-17T09:38:39.380Z,56.25
2022-10-17T09:39:39.105Z,56.25
2022-10-17T09:40:39.095Z,56.25
2022-10-17T09:41:45.396Z,56.25
2022-10-17T09:42:40.086Z,56.25
2022-10-17T09:43:39.305Z,56.25
2022-10-17T09:44:39.051Z,56.25
2022-10-17T09:45:39.030Z,56.25
2022-10-17T09:46:39.044Z,56.25
2022-10-17T09:47:46.055Z,50.62
2022-10-17T09:48:39.283Z,50.62
2022-10-17T09:49:38.981Z,50.62
2022-10-17T09:50:38.963Z,56.25
2022-10-17T09:51:38.979Z,56.25
2022-10-17T09:52:39.180Z,56.25
2022-10-17T09:53:38.921Z,56.25
2022-10-17T09:54:38.919Z,56.25
2022-10-17T09:55:38.899Z,50.62
2022-10-17T09:56:38.886Z,50.62
2022-10-17T09:57:39.100Z,50.62
2022-10-17T09:58:38.856Z,67.50
2022-10-17T09:59:38.840Z,61.88
2022-10-17T10:00:38.877Z,61.88
2022-10-17T10:01:38.817Z,73.12
2022-10-17T10:02:39.037Z,78.75
2022-10-17T10:03:38.787Z,73.12
2022-10-17T10:04:53.056Z,73.12
2022-10-17T10:05:39.766Z,73.12
2022-10-17T10:06:38.751Z,73.12
2022-10-17T10:07:38.989Z,73.12
2022-10-17T10:08:38.725Z,73.12
2022-10-17T10:09:40.178Z,73.12
2022-10-17T10:10:38.713Z,73.12
2022-10-17T10:11:38.683Z,73.12
2022-10-17T10:12:38.913Z,73.12
2022-10-17T10:13:38.671Z,61.88
2022-10-17T10:14:38.651Z,67.50
2022-10-17T10:15:38.634Z,61.88
2022-10-17T10:16:38.622Z,50.62
2022-10-17T10:17:38.853Z,56.25
2022-10-17T10:18:38.599Z,56.25
2022-10-17T10:19:38.596Z,56.25
2022-10-17T10:20:38.573Z,50.62
2022-10-17T10:21:38.556Z,39.38
2022-10-17T10:22:38.558Z,39.38
2022-10-17T10:23:38.765Z,39.38
2022-10-17T10:24:38.515Z,39.38
2022-10-17T10:25:38.496Z,39.38
2022-10-17T10:26:38.486Z,45.00
2022-10-17T10:27:38.758Z,39.38
2022-10-17T10:28:38.543Z,39.38
2022-10-17T10:29:38.461Z,39.38
2022-10-17T10:30:39.939Z,39.38
2022-10-17T10:31:38.423Z,39.38
2022-10-17T10:32:38.420Z,39.38
2022-10-17T10:33:41.575Z,45.00
2022-10-17T10:34:38.395Z,45.00
2022-10-17T10:35:38.397Z,50.62
2022-10-17T10:36:38.366Z,56.25
2022-10-17T10:37:38.342Z,50.62
2022-10-17T10:38:38.571Z,56.25
2022-10-17T10:39:38.320Z,56.25
2022-10-17T10:40:38.335Z,56.25
2022-10-17T10:41:38.307Z,56.25
2022-10-17T10:42:38.283Z,56.25
2022-10-17T10:43:38.516Z,56.25
2022-10-17T10:44:38.259Z,56.25
2022-10-17T10:45:53.605Z,56.25
2022-10-17T10:46:39.252Z,56.25
2022-10-17T10:47:38.220Z,56.25
2022-10-17T10:48:38.437Z,56.25
2022-10-17T10:49:38.187Z,50.62
2022-10-17T10:50:42.966Z,50.62
2022-10-17T10:51:39.166Z,56.25
2022-10-17T10:52:38.154Z,56.25
2022-10-17T10:53:38.373Z,50.62
2022-10-17T10:55:38.126Z,50.62
2022-10-17T10:56:38.106Z,45.00
2022-10-17T10:57:38.074Z,45.00
2022-10-17T10:58:41.843Z,45.00
2022-10-17T10:59:38.055Z,45.00
2022-10-17T11:00:38.127Z,45.00
2022-10-17T11:01:38.042Z,45.00
2022-10-17T11:02:38.019Z,45.00
2022-10-17T11:03:38.315Z,45.00
2022-10-17T11:04:37.998Z,45.00
2022-10-17T11:05:37.977Z,45.00
2022-10-17T11:06:37.996Z,45.00
2022-10-17T11:07:37.953Z,39.38
2022-10-17T11:08:38.366Z,39.38
2022-10-17T11:09:37.930Z,45.00
2022-10-17T11:10:37.918Z,39.38
2022-10-17T11:11:37.946Z,39.38
2022-10-17T11:12:37.919Z,45.00
2022-10-17T11:13:37.909Z,45.00
2022-10-17T11:14:37.878Z,45.00
2022-10-17T11:15:37.863Z,45.00
2022-10-17T11:16:37.836Z,39.38
2022-10-17T11:17:37.823Z,39.38
2022-10-17T11:18:38.059Z,39.38
2022-10-17T11:19:37.808Z,39.38
2022-10-17T11:20:37.929Z,39.38
2022-10-17T11:21:37.793Z,39.38
2022-10-17T11:22:38.303Z,45.00
2022-10-17T11:23:37.776Z,50.62
2022-10-17T11:24:37.737Z,56.25
2022-10-17T11:25:37.722Z,56.25
2022-10-17T11:26:37.719Z,50.62
2022-10-17T11:27:37.707Z,56.25
2022-10-17T11:28:37.976Z,56.25
2022-10-17T11:29:37.672Z,56.25
2022-10-17T11:30:37.701Z,61.88
2022-10-17T11:31:37.648Z,61.88
2022-10-17T11:32:37.641Z,61.88
2022-10-17T11:33:37.864Z,50.62
2022-10-17T11:34:37.635Z,50.62
2022-10-17T11:35:37.591Z,50.62
2022-10-17T11:36:37.578Z,56.25
2022-10-17T11:37:37.560Z,56.25
2022-10-17T11:38:37.815Z,61.88
2022-10-17T11:39:37.561Z,61.88
2022-10-17T11:40:37.527Z,56.25
2022-10-17T11:41:37.517Z,61.88
2022-10-17T11:42:37.503Z,56.25
2022-10-17T11:43:37.723Z,61.88
2022-10-17T11:44:37.484Z,61.88
2022-10-17T11:45:37.457Z,61.88
2022-10-17T11:46:37.475Z,61.88
2022-10-17T11:47:37.464Z,61.88
2022-10-17T11:48:37.666Z,56.25
2022-10-17T11:49:40.620Z,56.25
2022-10-17T11:52:55.574Z,56.25
2022-10-17T11:53:38.591Z,56.25
2022-10-17T11:54:37.345Z,56.25
2022-10-17T11:55:37.348Z,56.25
2022-10-17T11:56:41.852Z,50.62
2022-10-17T11:57:38.310Z,50.62
2022-10-17T11:58:37.600Z,56.25
2022-10-17T11:59:37.274Z,56.25
2022-10-17T12:00:39.327Z,56.25
2022-10-17T12:01:38.055Z,56.25
2022-10-17T12:02:37.236Z,56.25
2022-10-17T12:03:37.590Z,56.25
2022-10-17T12:04:37.245Z,56.25
2022-10-17T12:05:37.197Z,56.25
2022-10-17T12:06:37.178Z,56.25
2022-10-17T12:07:37.336Z,50.62
2022-10-17T12:08:37.400Z,56.25
2022-10-17T12:09:37.149Z,56.25
2022-10-17T12:10:37.133Z,56.25
2022-10-17T12:11:37.130Z,56.25
2022-10-17T12:12:37.116Z,56.25
2022-10-17T12:13:37.117Z,56.25
2022-10-17T12:14:37.078Z,56.25
2022-10-17T12:15:37.086Z,50.62
2022-10-17T12:16:37.099Z,45.00
2022-10-17T12:17:37.043Z,45.00
2022-10-17T12:18:37.274Z,50.62
2022-10-17T12:19:37.012Z,50.62
2022-10-17T12:20:37.007Z,50.62
2022-10-17T12:21:40.370Z,50.62
2022-10-17T12:22:37.971Z,50.62
2022-10-17T12:23:37.200Z,45.00
2022-10-17T12:24:36.942Z,45.00
2022-10-17T12:25:36.957Z,45.00
2022-10-17T12:26:36.920Z,45.00
2022-10-17T12:27:36.907Z,50.62
2022-10-17T12:28:37.219Z,50.62
2022-10-17T12:29:36.886Z,50.62
2022-10-17T12:30:36.867Z,50.62
2022-10-17T12:31:36.860Z,50.62
2022-10-17T12:32:53.174Z,50.62
2022-10-17T12:33:38.073Z,50.62
2022-10-17T12:34:36.853Z,45.00
2022-10-17T12:35:36.812Z,45.00
2022-10-17T12:36:36.796Z,45.00
2022-10-17T12:37:36.781Z,45.00
2022-10-17T12:38:37.004Z,45.00
2022-10-17T12:39:36.754Z,45.00
2022-10-17T12:40:36.757Z,45.00
2022-10-17T12:41:36.726Z,39.38
2022-10-17T12:42:36.713Z,39.38
2022-10-17T12:43:38.940Z,45.00
2022-10-17T12:44:36.692Z,39.38
2022-10-17T12:45:36.693Z,45.00
2022-10-17T12:46:36.663Z,45.00
2022-10-17T12:47:36.651Z,45.00
2022-10-17T12:48:36.911Z,45.00
2022-10-17T12:49:36.639Z,45.00
2022-10-17T12:50:38.142Z,33.75
2022-10-17T12:51:37.938Z,39.38
2022-10-17T12:52:36.590Z,39.38
2022-10-17T12:53:36.818Z,39.38
2022-10-17T12:54:47.033Z,39.38
2022-10-17T12:55:37.557Z,39.38
2022-10-17T12:56:36.582Z,50.62
2022-10-17T12:57:36.529Z,45.00
2022-10-17T12:58:36.744Z,45.00
2022-10-17T12:59:36.519Z,45.00
2022-10-17T13:00:36.533Z,45.00
2022-10-17T13:01:36.522Z,45.00
2022-10-17T13:02:36.458Z,45.00
2022-10-17T13:03:36.834Z,45.00
2022-10-17T13:04:36.443Z,45.00
2022-10-17T13:05:36.443Z,45.00
2022-10-17T13:06:36.424Z,45.00
2022-10-17T13:07:36.414Z,45.00
2022-10-17T13:08:36.615Z,45.00
2022-10-17T13:09:36.371Z,45.00