createdAt,value
2023-07-03T00:00:49.954Z,10.90
2023-07-03T00:02:22.700Z,9.85
2023-07-03T00:03:54.796Z,11.55
2023-07-03T00:05:27.039Z,11.50
2023-07-03T00:06:58.996Z,10.52
2023-07-03T00:08:30.918Z,10.07
2023-07-03T00:10:03.033Z,11.60
2023-07-03T00:11:35.070Z,8.63
2023-07-03T00:13:07.503Z,8.60
2023-07-03T00:14:39.973Z,9.38
2023-07-03T00:16:11.893Z,11.27
2023-07-03T00:17:47.020Z,10.73
2023-07-03T00:19:18.923Z,11.77
2023-07-03T00:20:55.934Z,9.10
2023-07-03T00:22:27.793Z,9.73
2023-07-03T00:24:00.227Z,11.27
2023-07-03T00:25:32.041Z,10.15
2023-07-03T00:27:04.019Z,10.85
2023-07-03T00:28:35.941Z,10.90
2023-07-03T00:30:08.817Z,11.13
2023-07-03T00:31:40.698Z,8.68
2023-07-03T00:33:13.353Z,12.18
2023-07-03T00:34:45.213Z,10.52
2023-07-03T00:36:17.027Z,10.10
2023-07-03T00:37:49.409Z,10.95
2023-07-03T00:39:21.742Z,10.85
2023-07-03T00:40:53.552Z,12.75
2023-07-03T00:42:31.203Z,11.82
2023-07-03T00:44:03.054Z,11.38
2023-07-03T00:45:35.512Z,9.05
2023-07-03T00:47:10.745Z,11.27
2023-07-03T00:48:43.017Z,10.35
2023-07-03T00:50:14.850Z,10.30
2023-07-03T00:51:57.350Z,10.77
2023-07-03T00:53:29.419Z,10.40
2023-07-03T00:55:01.349Z,9.07
2023-07-03T00:56:33.233Z,9.77
2023-07-03T00:58:05.144Z,11.27
2023-07-03T00:59:37.028Z,10.75
2023-07-03T01:01:23.087Z,8.52
2023-07-03T01:03:20.257Z,10.85
2023-07-03T01:05:00.063Z,9.27
2023-07-03T01:06:41.259Z,10.27
2023-07-03T01:08:13.590Z,9.20
2023-07-03T01:09:50.048Z,9.07
2023-07-03T01:11:23.612Z,8.63
2023-07-03T01:12:59.758Z,11.50
2023-07-03T01:14:31.838Z,11.32
2023-07-03T01:16:07.183Z,10.63
2023-07-03T01:17:42.381Z,12.35
2023-07-03T01:19:30.548Z,10.60
2023-07-03T01:21:11.008Z,10.10
2023-07-03T01:22:51.736Z,10.30
2023-07-03T01:24:42.253Z,9.02
2023-07-03T01:26:16.243Z,14.50
2023-07-03T01:27:53.793Z,10.10
2023-07-03T01:29:26.393Z,13.25
2023-07-03T01:30:59.145Z,9.63
2023-07-03T01:32:34.191Z,9.43
2023-07-03T01:34:10.081Z,10.63
2023-07-03T01:35:42.386Z,10.95
2023-07-03T01:37:16.735Z,10.75
2023-07-03T01:38:51.067Z,11.07
2023-07-03T01:40:26.257Z,11.18
2023-07-03T01:42:00.594Z,11.32
2023-07-03T01:43:32.569Z,10.90
2023-07-03T01:45:05.789Z,12.02
2023-07-03T01:46:37.685Z,12.02
2023-07-03T01:48:10.680Z,11.20
2023-07-03T01:49:42.723Z,12.82
2023-07-03T01:51:26.131Z,10.60
2023-07-03T01:53:06.674Z,10.93
2023-07-03T01:54:48.337Z,9.82
2023-07-03T01:56:25.302Z,10.77
2023-07-03T01:58:17.580Z,10.98
2023-07-03T01:59:53.815Z,10.40
2023-07-03T02:01:53.434Z,11.82
2023-07-03T02:03:44.529Z,14.05
2023-07-03T02:05:24.851Z,10.68
2023-07-03T02:06:58.705Z,10.85
2023-07-03T02:08:32.426Z,12.48
2023-07-03T02:10:05.492Z,12.93
2023-07-03T02:11:38.121Z,10.38
2023-07-03T02:13:10.200Z,11.65
2023-07-03T02:14:42.078Z,9.95
2023-07-03T02:16:17.234Z,13.13
2023-07-03T02:17:53.575Z,12.55
2023-07-03T02:19:30.110Z,14.05
2023-07-03T02:21:02.379Z,13.05
2023-07-03T02:22:34.465Z,13.30
2023-07-03T02:24:06.789Z,14.00
2023-07-03T02:25:38.666Z,11.40
2023-07-03T02:27:10.538Z,10.77
2023-07-03T02:28:44.172Z,11.40
2023-07-03T02:30:17.818Z,12.07
2023-07-03T02:31:49.836Z,10.63
2023-07-03T02:33:21.681Z,12.63
2023-07-03T02:34:53.545Z,11.27
2023-07-03T02:36:30.705Z,10.52
2023-07-03T02:38:02.623Z,10.32
2023-07-03T02:39:34.487Z,8.70
2023-07-03T02:41:06.331Z,10.82
2023-07-03T02:42:38.200Z,11.38
2023-07-03T02:44:10.649Z,10.80
2023-07-03T02:45:43.970Z,12.45
2023-07-03T02:47:17.346Z,9.80
2023-07-03T02:48:49.354Z,10.45
2023-07-03T02:50:22.261Z,9.98
2023-07-03T02:51:54.087Z,11.40
2023-07-03T02:53:26.037Z,10.82
2023-07-03T02:55:04.727Z,9.90
2023-07-03T02:56:37.902Z,10.98
2023-07-03T02:58:10.283Z,13.10
2023-07-03T02:59:43.276Z,9.70
2023-07-03T03:01:16.331Z,10.90
2023-07-03T03:02:49.273Z,11.52
2023-07-03T03:04:21.179Z,10.15
2023-07-03T03:05:53.274Z,11.63
2023-07-03T03:07:26.000Z,10.48
2023-07-03T03:08:57.865Z,10.85
2023-07-03T03:10:31.296Z,9.68
2023-07-03T03:12:03.242Z,12.80
2023-07-03T03:13:35.771Z,11.25
2023-07-03T03:15:07.990Z,11.20
2023-07-03T03:16:39.956Z,12.23
2023-07-03T03:18:12.092Z,10.00
2023-07-03T03:19:44.854Z,9.85
2023-07-03T03:21:16.987Z,9.52
2023-07-03T03:22:50.698Z,9.95
2023-07-03T03:24:22.578Z,8.82
2023-07-03T03:25:54.518Z,10.30
2023-07-03T03:27:26.437Z,8.85
2023-07-03T03:28:58.774Z,10.10
2023-07-03T03:30:32.988Z,11.02
2023-07-03T03:32:06.206Z,12.75
2023-07-03T03:33:38.520Z,9.63
2023-07-03T03:35:10.670Z,9.82
2023-07-03T03:36:43.931Z,11.13
2023-07-03T03:38:15.852Z,10.57
2023-07-03T03:39:47.913Z,10.25
2023-07-03T03:41:20.136Z,10.00
2023-07-03T03:42:52.958Z,9.98
2023-07-03T03:44:24.837Z,9.40
2023-07-03T03:46:01.757Z,10.38
2023-07-03T03:47:35.258Z,10.30
2023-07-03T03:49:10.550Z,9.95
2023-07-03T03:50:42.539Z,11.07
2023-07-03T03:52:14.684Z,10.43
2023-07-03T03:53:46.875Z,9.38
2023-07-03T03:55:19.208Z,10.77
2023-07-03T03:56:54.395Z,11.07
2023-07-03T03:58:26.450Z,12.20
2023-07-03T03:59:58.865Z,11.68
2023-07-03T04:01:30.731Z,11.55
2023-07-03T04:03:02.983Z,10.48
2023-07-03T04:04:35.072Z,9.48
2023-07-03T04:06:07.347Z,10.93
2023-07-03T04:07:39.214Z,11.55
2023-07-03T04:09:11.096Z,12.15
2023-07-03T04:10:45.662Z,10.63
2023-07-03T04:12:18.604Z,10.50
2023-07-03T04:13:50.454Z,11.52
2023-07-03T04:15:25.682Z,10.18
2023-07-03T04:16:58.738Z,12.40
2023-07-03T04:18:32.255Z,11.60
2023-07-03T04:20:11.749Z,10.13
2023-07-03T04:21:43.706Z,12.10
2023-07-03T04:23:16.382Z,10.60
2023-07-03T04:24:48.248Z,11.80
2023-07-03T04:26:21.512Z,10.18
2023-07-03T04:27:53.321Z,9.52
2023-07-03T04:29:25.148Z,9.27
2023-07-03T04:30:57.015Z,12.60
2023-07-03T04:32:29.310Z,11.00
2023-07-03T04:34:01.408Z,14.70
2023-07-03T04:35:33.774Z,11.85
2023-07-03T04:37:07.807Z,11.02
2023-07-03T04:38:43.276Z,9.95
2023-07-03T04:40:15.351Z,11.50
2023-07-03T04:41:47.195Z,12.90
2023-07-03T04:43:19.448Z,11.32
2023-07-03T04:44:51.846Z,12.13
2023-07-03T04:46:25.183Z,11.80
2023-07-03T04:47:57.105Z,11.10
2023-07-03T04:49:30.653Z,9.93
2023-07-03T04:51:02.571Z,12.30
2023-07-03T04:52:34.859Z,10.50
2023-07-03T04:54:06.800Z,12.02
2023-07-03T04:55:39.542Z,13.20
2023-07-03T04:57:11.583Z,11.40
2023-07-03T04:58:43.432Z,13.27
2023-07-03T05:00:20.704Z,9.77
2023-07-03T05:01:52.877Z,14.80
2023-07-03T05:03:24.927Z,11.90
2023-07-03T05:04:58.897Z,10.93
2023-07-03T05:06:30.808Z,10.73
2023-07-03T05:08:02.650Z,11.82
2023-07-03T05:09:34.934Z,12.80
2023-07-03T05:11:06.847Z,12.02
2023-07-03T05:12:39.050Z,11.85
2023-07-03T05:14:11.052Z,13.40
2023-07-03T05:15:42.989Z,12.18
2023-07-03T05:17:14.963Z,12.27
2023-07-03T05:18:46.807Z,11.07
2023-07-03T05:20:19.854Z,13.15
2023-07-03T05:21:51.674Z,13.48
2023-07-03T05:23:23.512Z,11.20
2023-07-03T05:24:56.958Z,16.05
2023-07-03T05:26:29.063Z,10.82
2023-07-03T05:28:00.943Z,11.05
2023-07-03T05:29:34.160Z,12.05
2023-07-03T05:31:06.180Z,11.63
2023-07-03T05:32:38.730Z,12.30
2023-07-03T05:34:10.643Z,11.80
2023-07-03T05:35:49.651Z,11.00
2023-07-03T05:37:22.522Z,13.82
2023-07-03T05:38:54.373Z,12.65
2023-07-03T05:40:27.299Z,12.95
2023-07-03T05:41:59.468Z,10.70
2023-07-03T05:43:31.342Z,12.13
2023-07-03T05:45:04.396Z,12.95
2023-07-03T05:46:36.480Z,13.00
2023-07-03T05:48:08.387Z,13.52
2023-07-03T05:49:40.357Z,12.07
2023-07-03T05:51:12.811Z,12.07
2023-07-03T05:52:45.649Z,12.30
2023-07-03T05:54:17.767Z,11.65
2023-07-03T05:55:57.521Z,12.30
2023-07-03T05:57:29.386Z,14.55
2023-07-03T05:59:01.215Z,15.50
2023-07-03T06:00:33.838Z,14.32
2023-07-03T06:02:11.876Z,12.30
2023-07-03T06:03:44.807Z,13.02
2023-07-03T06:05:16.850Z,13.52
2023-07-03T06:06:48.726Z,13.80
2023-07-03T06:08:20.568Z,11.55
2023-07-03T06:09:52.551Z,12.00
2023-07-03T06:11:24.412Z,11.48
2023-07-03T06:12:56.312Z,12.20
2023-07-03T06:14:30.783Z,11.55
2023-07-03T06:16:02.619Z,12.13
2023-07-03T06:17:34.527Z,11.35
2023-07-03T06:19:06.386Z,10.45
2023-07-03T06:20:39.129Z,10.30
2023-07-03T06:22:11.047Z,10.32
2023-07-03T06:23:42.863Z,10.38
2023-07-03T06:25:14.785Z,12.25
2023-07-03T06:26:46.713Z,11.25
2023-07-03T06:28:18.518Z,11.32
2023-07-03T06:29:50.365Z,10.73
2023-07-03T06:31:22.457Z,12.60
2023-07-03T06:32:54.373Z,10.95
2023-07-03T06:34:26.364Z,10.50
2023-07-03T06:35:58.188Z,11.10
2023-07-03T06:37:30.023Z,10.48
2023-07-03T06:39:06.183Z,10.65
2023-07-03T06:40:38.294Z,9.95
2023-07-03T06:42:11.352Z,11.23
2023-07-03T06:43:48.150Z,8.75
2023-07-03T06:45:20.129Z,8.88
2023-07-03T06:46:52.433Z,9.52
2023-07-03T06:48:24.304Z,12.38
2023-07-03T06:49:56.163Z,10.45
2023-07-03T06:51:28.446Z,11.98
2023-07-03T06:53:00.268Z,10.18
2023-07-03T06:54:32.116Z,9.65
2023-07-03T06:56:07.062Z,8.77
2023-07-03T06:57:38.872Z,10.77
2023-07-03T06:59:10.822Z,9.10
2023-07-03T07:00:42.679Z,9.30
2023-07-03T07:02:14.650Z,9.45
2023-07-03T07:03:46.716Z,9.35
2023-07-03T07:05:20.480Z,9.98
2023-07-03T07:06:52.467Z,9.43
2023-07-03T07:08:24.329Z,9.38
2023-07-03T07:09:56.294Z,9.73
2023-07-03T07:11:30.946Z,11.77
2023-07-03T07:13:02.799Z,10.38
2023-07-03T07:14:34.679Z,9.80
2023-07-03T07:16:11.085Z,9.85
2023-07-03T07:17:51.906Z,10.10
2023-07-03T07:19:24.677Z,10.95
2023-07-03T07:20:56.534Z,9.35
2023-07-03T07:22:28.378Z,9.05
2023-07-03T07:24:13.915Z,9.52
2023-07-03T07:25:53.733Z,11.93
2023-07-03T07:27:26.361Z,13.13
2023-07-03T07:28:58.195Z,7.85
2023-07-03T07:30:30.114Z,8.13
2023-07-03T07:32:02.044Z,9.38
2023-07-03T07:33:33.916Z,9.88
2023-07-03T07:35:08.884Z,8.98
2023-07-03T07:36:41.592Z,8.30
2023-07-03T07:38:14.585Z,7.70
2023-07-03T07:39:46.429Z,6.70
2023-07-03T07:41:18.320Z,9.95
2023-07-03T07:42:50.193Z,8.75
2023-07-03T07:44:22.272Z,8.63
2023-07-03T07:45:54.485Z,8.10
2023-07-03T07:47:26.426Z,8.07
2023-07-03T07:49:01.516Z,8.10
2023-07-03T07:50:37.310Z,9.00
2023-07-03T07:52:09.524Z,7.60
2023-07-03T07:53:41.730Z,9.05
2023-07-03T07:55:13.693Z,7.75
2023-07-03T07:56:46.741Z,9.27
2023-07-03T07:58:18.629Z,13.20
2023-07-03T07:59:50.590Z,7.18
2023-07-03T08:01:22.674Z,7.32
2023-07-03T08:02:54.627Z,7.45
2023-07-03T08:04:26.689Z,7.22
2023-07-03T08:06:00.093Z,8.63
2023-07-03T08:07:31.967Z,7.00
2023-07-03T08:09:03.960Z,6.97
2023-07-03T08:10:35.952Z,6.72
2023-07-03T08:12:08.209Z,7.80
2023-07-03T08:13:41.441Z,6.55
2023-07-03T08:15:13.784Z,7.32
2023-07-03T08:16:45.767Z,6.90
2023-07-03T08:18:18.803Z,8.55
2023-07-03T08:19:50.644Z,6.88
2023-07-03T08:21:22.511Z,7.35
2023-07-03T08:22:54.382Z,6.25
2023-07-03T08:24:26.309Z,7.65
2023-07-03T08:26:00.325Z,7.47
2023-07-03T08:27:32.292Z,8.40
2023-07-03T08:29:04.177Z,10.05
2023-07-03T08:30:36.322Z,6.57
2023-07-03T08:32:11.597Z,6.50
2023-07-03T08:33:43.614Z,7.03
2023-07-03T08:38:28.403Z,6.97
2023-07-03T08:40:00.346Z,11.25
2023-07-03T08:42:00.314Z,6.28
2023-07-03T08:43:43.499Z,7.28
2023-07-03T08:45:18.876Z,7.43
2023-07-03T08:47:02.319Z,7.10
2023-07-03T08:48:44.630Z,6.32
2023-07-03T08:50:31.935Z,6.35
2023-07-03T08:52:08.770Z,9.18
2023-07-03T08:53:43.282Z,8.32
2023-07-03T08:55:21.819Z,8.95
2023-07-03T08:56:55.254Z,7.15
2023-07-03T08:58:27.202Z,7.80
2023-07-03T08:59:59.071Z,10.00
2023-07-03T09:01:47.943Z,6.72
2023-07-03T09:03:53.747Z,7.55
2023-07-03T09:05:44.159Z,7.90
2023-07-03T09:07:34.234Z,6.70
2023-07-03T09:09:18.865Z,5.93
2023-07-03T09:10:51.356Z,6.05
2023-07-03T09:12:36.366Z,7.78
2023-07-03T09:14:14.267Z,6.53
2023-07-03T09:15:55.198Z,6.70
2023-07-03T09:19:04.528Z,6.40
2023-07-03T09:20:37.248Z,7.60
2023-07-03T09:22:17.129Z,6.75
2023-07-03T09:24:13.439Z,7.03
2023-07-03T09:25:55.386Z,6.95
2023-07-03T09:27:29.192Z,8.20
2023-07-03T09:29:02.931Z,5.18
2023-07-03T09:30:34.801Z,6.55
2023-07-03T09:32:13.037Z,6.82
2023-07-03T09:33:45.166Z,7.72
2023-07-03T09:35:21.201Z,6.72
2023-07-03T09:37:00.573Z,7.95
2023-07-03T09:38:36.319Z,6.82
2023-07-03T09:40:13.696Z,6.28
2023-07-03T09:41:47.912Z,7.18
2023-07-03T09:43:29.237Z,9.38
2023-07-03T09:45:01.606Z,5.85
2023-07-03T09:46:33.987Z,6.50
2023-07-03T09:48:17.500Z,8.82
2023-07-03T09:49:50.361Z,8.43
2023-07-03T09:51:28.940Z,6.18
2023-07-03T09:53:08.533Z,6.85
2023-07-03T09:54:46.660Z,6.05
2023-07-03T09:56:22.774Z,7.03
2023-07-03T09:57:55.302Z,6.55
2023-07-03T09:59:31.246Z,6.50
2023-07-03T10:01:05.936Z,5.93
2023-07-03T10:07:26.024Z,8.52
2023-07-03T10:12:38.140Z,6.30
2023-07-03T10:14:15.354Z,8.43
2023-07-03T10:15:48.764Z,5.35
2023-07-03T10:17:29.716Z,6.75
2023-07-03T10:19:01.960Z,7.45
2023-07-03T10:20:38.066Z,6.88
2023-07-03T10:22:12.197Z,5.70
2023-07-03T10:23:45.912Z,9.38
2023-07-03T10:25:24.363Z,6.57
2023-07-03T10:27:01.129Z,8.20
2023-07-03T10:28:44.698Z,7.78
2023-07-03T10:30:19.823Z,7.05
2023-07-03T10:31:57.053Z,8.15
2023-07-03T10:33:34.279Z,7.35
2023-07-03T10:35:21.594Z,6.80
2023-07-03T10:37:01.746Z,6.03
2023-07-03T10:39:00.222Z,5.27
2023-07-03T10:40:39.239Z,7.07
2023-07-03T10:42:30.837Z,7.93
2023-07-03T10:44:09.493Z,8.02
2023-07-03T10:45:42.597Z,5.82
2023-07-03T10:47:22.610Z,5.18
2023-07-03T10:48:56.587Z,7.07
2023-07-03T10:50:34.942Z,5.30
2023-07-03T10:52:30.996Z,5.22
2023-07-03T10:54:15.600Z,7.95
2023-07-03T10:56:04.365Z,6.03
2023-07-03T10:58:03.638Z,6.45
2023-07-03T10:59:42.503Z,4.90
2023-07-03T11:01:23.271Z,5.88
2023-07-03T11:03:15.397Z,7.20
2023-07-03T11:05:16.886Z,7.65
2023-07-03T11:07:04.569Z,5.70
2023-07-03T11:08:55.074Z,6.03
2023-07-03T11:10:57.387Z,5.55
2023-07-03T11:12:37.152Z,9.65
2023-07-03T11:14:18.778Z,7.25
2023-07-03T11:16:12.171Z,5.90
2023-07-03T11:20:13.592Z,8.30
2023-07-03T11:24:17.041Z,4.82
2023-07-03T11:27:57.469Z,5.30
2023-07-03T11:29:30.069Z,5.82
2023-07-03T11:31:04.290Z,6.15
2023-07-03T11:32:37.110Z,4.85
2023-07-03T11:35:55.128Z,8.40
2023-07-03T11:37:29.773Z,6.95
2023-07-03T11:40:56.390Z,7.65
2023-07-03T11:44:17.768Z,7.00
2023-07-03T11:46:01.770Z,5.63
2023-07-03T11:47:36.288Z,4.65
2023-07-03T11:49:12.743Z,6.00
2023-07-03T11:50:57.441Z,5.15
2023-07-03T11:52:32.802Z,5.85
2023-07-03T11:54:18.791Z,6.82
2023-07-03T11:55:50.862Z,5.60
2023-07-03T11:58:08.976Z,6.30
2023-07-03T11:59:47.616Z,7.53
2023-07-03T12:01:22.376Z,5.10
2023-07-03T12:03:00.400Z,5.00
2023-07-03T12:04:47.861Z,5.65
2023-07-03T12:06:40.014Z,6.10
2023-07-03T12:08:32.872Z,8.23
2023-07-03T12:10:19.742Z,7.47
2023-07-03T12:12:00.632Z,4.85
2023-07-03T12:13:46.551Z,6.50
2023-07-03T12:15:19.417Z,7.38
2023-07-03T12:16:51.538Z,5.72
2023-07-03T12:18:23.590Z,6.00
2023-07-03T12:20:13.746Z,5.72
2023-07-03T12:21:49.241Z,6.68
2023-07-03T12:23:43.015Z,7.38
2023-07-03T12:25:26.757Z,6.57
2023-07-03T12:27:09.747Z,5.35
2023-07-03T12:28:42.589Z,5.93
2023-07-03T12:30:25.349Z,5.50
2023-07-03T12:32:07.036Z,6.03
2023-07-03T12:33:52.306Z,8.90
2023-07-03T12:35:25.528Z,5.32
2023-07-03T12:37:04.337Z,6.90
2023-07-03T12:38:36.224Z,5.63
2023-07-03T12:40:09.617Z,5.50
2023-07-03T12:41:41.912Z,6.95
2023-07-03T12:43:19.139Z,4.18
2023-07-03T12:44:52.289Z,4.60
2023-07-03T12:46:39.620Z,4.47
2023-07-03T12:48:18.577Z,7.15
2023-07-03T12:50:01.169Z,5.57
2023-07-03T12:51:51.832Z,6.85
2023-07-03T12:53:25.226Z,7.20
2023-07-03T12:56:34.360Z,5.68
2023-07-03T12:58:07.639Z,5.35
2023-07-03T12:59:39.542Z,5.03
2023-07-03T13:01:11.926Z,7.00
2023-07-03T13:02:44.630Z,5.28
2023-07-03T13:04:26.401Z,5.43
2023-07-03T13:05:58.902Z,6.80
2023-07-03T13:07:31.514Z,6.10
2023-07-03T13:09:04.773Z,5.90
2023-07-03T13:10:36.889Z,5.65
2023-07-03T13:12:27.547Z,6.68
2023-07-03T13:14:20.779Z,5.03
2023-07-03T13:15:52.900Z,6.95
2023-07-03T13:17:30.580Z,5.50
2023-07-03T13:19:03.330Z,6.47
2023-07-03T13:20:35.890Z,7.47
2023-07-03T13:22:19.320Z,5.60
2023-07-03T13:23:51.325Z,5.55
2023-07-03T13:25:50.669Z,7.18
2023-07-03T13:27:28.303Z,4.10
2023-07-03T13:29:02.397Z,5.10
2023-07-03T13:30:37.929Z,4.03
2023-07-03T13:32:18.465Z,5.25
2023-07-03T13:34:12.477Z,5.13
2023-07-03T13:35:48.081Z,5.57
2023-07-03T13:37:24.926Z,7.18
2023-07-03T13:39:12.103Z,7.13
2023-07-03T13:40:43.930Z,6.05
2023-07-03T13:42:15.763Z,4.50
2023-07-03T13:43:47.632Z,6.68
2023-07-03T13:45:19.534Z,5.47
2023-07-03T13:46:53.553Z,5.72
2023-07-03T13:48:27.105Z,6.53
2023-07-03T13:49:59.234Z,6.40
2023-07-03T13:51:31.429Z,6.20
2023-07-03T13:53:03.288Z,5.18
2023-07-03T13:54:35.329Z,5.85
2023-07-03T13:56:07.171Z,4.18
2023-07-03T13:57:39.014Z,4.53
2023-07-03T13:59:12.553Z,5.07
2023-07-03T14:00:44.605Z,5.93
2023-07-03T14:02:16.492Z,5.72
2023-07-03T14:03:49.094Z,4.68
2023-07-03T14:05:22.268Z,5.43
2023-07-03T14:06:54.096Z,5.72
2023-07-03T14:08:28.476Z,11.85
2023-07-03T14:10:00.534Z,3.75
2023-07-03T14:11:33.141Z,3.97
2023-07-03T14:13:05.304Z,4.55
2023-07-03T14:14:37.128Z,5.22
2023-07-03T14:16:09.341Z,5.10
2023-07-03T14:17:41.254Z,9.55
2023-07-03T14:19:13.105Z,5.97
2023-07-03T14:20:52.165Z,4.78
2023-07-03T14:22:26.137Z,4.15
2023-07-03T14:23:57.950Z,5.43
2023-07-03T14:25:30.100Z,4.75
2023-07-03T14:27:02.251Z,4.07
2023-07-03T14:28:34.590Z,4.30
2023-07-03T14:30:08.860Z,3.78
2023-07-03T14:31:40.792Z,5.35
2023-07-03T14:33:12.702Z,3.05
2023-07-03T14:34:44.756Z,5.78
2023-07-03T14:36:16.872Z,3.10
2023-07-03T14:37:48.725Z,4.93
2023-07-03T14:39:20.568Z,4.72
2023-07-03T14:40:52.429Z,3.97
2023-07-03T14:42:24.487Z,3.45
2023-07-03T14:43:56.330Z,5.78
2023-07-03T14:45:28.219Z,4.55
2023-07-03T14:47:02.645Z,4.07
2023-07-03T14:48:34.507Z,4.18
2023-07-03T14:50:07.676Z,3.78
2023-07-03T14:51:39.501Z,6.85
2023-07-03T14:53:11.369Z,3.47
2023-07-03T14:54:43.671Z,5.47
2023-07-03T14:56:15.694Z,3.28
2023-07-03T14:57:47.878Z,3.42
2023-07-03T14:59:19.711Z,3.13
2023-07-03T15:00:54.184Z,5.20
2023-07-03T15:02:26.955Z,3.60
2023-07-03T15:03:59.049Z,6.57
2023-07-03T15:05:31.110Z,3.83
2023-07-03T15:07:02.927Z,3.38
2023-07-03T15:08:34.772Z,4.70
2023-07-03T15:10:07.034Z,3.60
2023-07-03T15:11:38.885Z,4.43
2023-07-03T15:13:10.827Z,4.00
2023-07-03T15:14:42.695Z,4.32
2023-07-03T15:16:14.702Z,4.63
2023-07-03T15:17:52.117Z,3.65
2023-07-03T15:19:24.047Z,3.70
2023-07-03T15:20:55.866Z,4.30
2023-07-03T15:22:27.714Z,4.50
2023-07-03T15:23:59.582Z,4.97
2023-07-03T15:25:31.432Z,3.35
2023-07-03T15:27:03.732Z,2.75
2023-07-03T15:28:35.550Z,2.72
2023-07-03T15:30:08.722Z,4.93
2023-07-03T15:31:42.420Z,3.72
2023-07-03T15:33:14.342Z,4.55
2023-07-03T15:34:51.582Z,3.55
2023-07-03T15:36:23.925Z,2.90
2023-07-03T15:37:56.007Z,3.55
2023-07-03T15:39:30.610Z,3.25
2023-07-03T15:41:02.430Z,4.72
2023-07-03T15:42:34.229Z,3.80
2023-07-03T15:44:06.216Z,3.50
2023-07-03T15:45:38.046Z,3.75
2023-07-03T15:47:10.993Z,4.70
2023-07-03T15:48:44.338Z,5.53
2023-07-03T15:50:16.232Z,4.20
2023-07-03T15:51:49.697Z,3.05
2023-07-03T15:53:21.527Z,2.45
2023-07-03T15:54:53.568Z,4.38
2023-07-03T15:56:25.424Z,3.50
2023-07-03T15:57:57.872Z,4.13
2023-07-03T15:59:29.779Z,3.28
2023-07-03T16:01:06.484Z,4.00
2023-07-03T16:02:39.876Z,3.15
2023-07-03T16:04:12.038Z,4.32
2023-07-03T16:05:43.923Z,2.80
2023-07-03T16:07:16.048Z,4.18
2023-07-03T16:08:51.625Z,2.50
2023-07-03T16:10:23.460Z,4.63
2023-07-03T16:11:55.339Z,4.47
2023-07-03T16:13:28.275Z,3.35
2023-07-03T16:15:00.202Z,4.95
2023-07-03T16:16:32.161Z,3.13
2023-07-03T16:18:04.063Z,6.05
2023-07-03T16:19:35.985Z,5.55
2023-07-03T16:21:13.588Z,2.97
2023-07-03T16:22:45.425Z,3.53
2023-07-03T16:24:17.269Z,3.97
2023-07-03T16:25:51.117Z,2.97
2023-07-03T16:27:23.171Z,2.75
2023-07-03T16:28:55.629Z,4.28
2023-07-03T16:30:28.013Z,5.40
2023-07-03T16:31:59.888Z,2.75
2023-07-03T16:33:35.264Z,2.13
2023-07-03T16:35:07.328Z,3.40
2023-07-03T16:36:39.139Z,4.20
2023-07-03T16:38:13.408Z,5.68
2023-07-03T16:39:45.525Z,3.60
2023-07-03T16:41:18.246Z,3.55
2023-07-03T16:42:50.137Z,5.90
2023-07-03T16:44:22.033Z,3.40
2023-07-03T16:45:53.895Z,2.85
2023-07-03T16:47:25.740Z,2.58
2023-07-03T16:48:59.238Z,2.63
2023-07-03T16:50:31.381Z,3.85
2023-07-03T16:52:03.615Z,5.10
2023-07-03T16:53:38.577Z,2.83
2023-07-03T16:55:10.415Z,3.42
2023-07-03T16:56:42.246Z,4.00
2023-07-03T16:58:14.184Z,5.32
2023-07-03T16:59:46.012Z,3.63
2023-07-03T17:01:21.166Z,3.55
2023-07-03T17:02:53.163Z,3.38
2023-07-03T17:04:25.596Z,3.17
2023-07-03T17:05:58.100Z,2.45
2023-07-03T17:07:29.929Z,3.22
2023-07-03T17:09:03.001Z,2.63
2023-07-03T17:10:36.048Z,3.22
2023-07-03T17:12:08.104Z,2.72
2023-07-03T17:13:40.155Z,4.30
2023-07-03T17:15:12.105Z,3.63
2023-07-03T17:16:44.007Z,3.15
2023-07-03T17:18:16.264Z,2.47
2023-07-03T17:19:48.072Z,4.75
2023-07-03T17:21:19.903Z,2.97
2023-07-03T17:22:52.468Z,2.90
2023-07-03T17:24:24.283Z,3.40
2023-07-03T17:25:56.133Z,2.50
2023-07-03T17:27:27.963Z,2.85
2023-07-03T17:29:00.097Z,3.95
2023-07-03T17:30:32.004Z,3.83
2023-07-03T17:32:03.929Z,3.35
2023-07-03T17:33:36.687Z,2.47
2023-07-03T17:35:08.637Z,3.58
2023-07-03T17:36:40.511Z,4.53
2023-07-03T17:38:13.816Z,3.20
2023-07-03T17:39:46.622Z,2.90
2023-07-03T17:41:20.021Z,4.25
2023-07-03T17:42:52.420Z,3.67
2023-07-03T17:44:24.363Z,3.70
2023-07-03T17:45:56.253Z,2.90
2023-07-03T17:47:28.700Z,3.28
2023-07-03T17:49:00.652Z,2.83
2023-07-03T17:50:32.524Z,3.25
2023-07-03T17:52:04.447Z,2.42
2023-07-03T17:53:36.301Z,3.47
2023-07-03T17:55:08.763Z,2.75
2023-07-03T17:56:40.600Z,2.65
2023-07-03T17:58:12.475Z,1.95
2023-07-03T17:59:44.338Z,2.42
2023-07-03T18:01:16.258Z,5.10
2023-07-03T18:02:48.229Z,3.67
2023-07-03T18:04:20.252Z,3.45
2023-07-03T18:05:55.986Z,3.25
2023-07-03T18:07:28.056Z,2.47
2023-07-03T18:08:59.879Z,2.72
2023-07-03T18:10:33.192Z,2.92
2023-07-03T18:12:05.460Z,4.05
2023-07-03T18:13:37.415Z,3.25
2023-07-03T18:15:10.829Z,3.67
2023-07-03T18:16:42.829Z,3.70
2023-07-03T18:18:14.702Z,3.90
2023-07-03T18:19:46.534Z,2.92
2023-07-03T18:21:18.397Z,2.25
2023-07-03T18:22:50.230Z,3.42
2023-07-03T18:24:22.091Z,3.38
2023-07-03T18:25:54.102Z,2.45
2023-07-03T18:27:26.138Z,4.22
2023-07-03T18:28:58.018Z,3.28
2023-07-03T18:30:30.019Z,3.25
2023-07-03T18:32:01.876Z,4.63
2023-07-03T18:33:35.267Z,2.95
2023-07-03T18:35:07.840Z,2.45
2023-07-03T18:36:40.828Z,5.03
2023-07-03T18:38:12.652Z,4.07
2023-07-03T18:39:47.467Z,2.67
2023-07-03T18:41:19.872Z,3.58
2023-07-03T18:42:51.727Z,3.13
2023-07-03T18:44:23.572Z,2.95
2023-07-03T18:45:56.291Z,2.45
2023-07-03T18:47:31.337Z,2.97
2023-07-03T18:49:03.374Z,4.03
2023-07-03T18:50:38.866Z,3.58
2023-07-03T18:52:10.687Z,1.95
2023-07-03T18:53:42.802Z,2.60
2023-07-03T18:55:14.935Z,3.63
2023-07-03T18:56:46.816Z,2.22
2023-07-03T18:58:19.013Z,3.03
2023-07-03T18:59:50.986Z,2.92
2023-07-03T19:01:22.874Z,3.55
2023-07-03T19:02:54.854Z,2.85
2023-07-03T19:04:26.843Z,3.28
2023-07-03T19:06:00.387Z,3.95
2023-07-03T19:07:32.255Z,3.25
2023-07-03T19:09:05.530Z,2.83
2023-07-03T19:10:37.390Z,5.40
2023-07-03T19:12:09.469Z,2.58
2023-07-03T19:13:41.312Z,3.42
2023-07-03T19:15:13.182Z,4.10
2023-07-03T19:16:45.034Z,3.53
2023-07-03T19:18:16.891Z,3.72
2023-07-03T19:19:48.733Z,2.83
2023-07-03T19:21:20.568Z,3.88
2023-07-03T19:22:53.380Z,3.15
2023-07-03T19:24:25.523Z,4.20
2023-07-03T19:25:58.992Z,3.28
2023-07-03T19:27:31.012Z,3.30
2023-07-03T19:29:03.003Z,3.90
2023-07-03T19:30:35.105Z,3.83
2023-07-03T19:32:07.694Z,4.25
2023-07-03T19:33:39.533Z,4.68
2023-07-03T19:35:11.380Z,3.47
2023-07-03T19:36:43.247Z,3.90
2023-07-03T19:38:15.172Z,3.00
2023-07-03T19:39:47.010Z,3.47
2023-07-03T19:41:19.032Z,2.42
2023-07-03T19:42:50.960Z,2.70
2023-07-03T19:44:22.785Z,4.35
2023-07-03T19:45:54.686Z,3.40
2023-07-03T19:47:26.939Z,3.75
2023-07-03T19:48:59.054Z,3.13
2023-07-03T19:50:31.178Z,4.25
2023-07-03T19:52:03.032Z,2.50
2023-07-03T19:53:36.555Z,3.15
2023-07-03T19:55:09.875Z,3.28
2023-07-03T19:56:41.770Z,3.78
2023-07-03T19:58:13.618Z,4.07
2023-07-03T19:59:45.875Z,2.92
2023-07-03T20:01:18.774Z,3.72
2023-07-03T20:02:50.840Z,4.40
2023-07-03T20:04:23.065Z,3.72
2023-07-03T20:05:56.488Z,2.58
2023-07-03T20:07:28.386Z,3.78
2023-07-03T20:09:01.237Z,3.72
2023-07-03T20:10:33.057Z,4.15
2023-07-03T20:12:05.410Z,3.38
2023-07-03T20:13:37.374Z,4.82
2023-07-03T20:15:09.725Z,4.13
2023-07-03T20:16:42.050Z,4.03
2023-07-03T20:18:14.625Z,4.20
2023-07-03T20:19:46.440Z,4.18
2023-07-03T20:21:19.646Z,3.50
2023-07-03T20:22:51.979Z,3.85
2023-07-03T20:24:23.847Z,5.93
2023-07-03T20:25:57.055Z,4.53
2023-07-03T20:27:31.973Z,4.97
2023-07-03T20:29:03.867Z,4.43
2023-07-03T20:30:36.170Z,4.57
2023-07-03T20:32:08.482Z,3.60
2023-07-03T20:33:40.610Z,3.35
2023-07-03T20:35:12.480Z,3.10
2023-07-03T20:36:44.439Z,5.07
2023-07-03T20:38:17.586Z,4.07
2023-07-03T20:39:51.553Z,4.95
2023-07-03T20:41:23.743Z,5.35
2023-07-03T20:42:55.973Z,6.50
2023-07-03T20:44:27.848Z,7.85
2023-07-03T20:46:11.760Z,8.40
2023-07-03T20:47:43.699Z,6.28
2023-07-03T20:49:15.967Z,4.05
2023-07-03T20:50:51.386Z,5.00
2023-07-03T20:52:26.443Z,4.93
2023-07-03T20:53:58.381Z,4.18
2023-07-03T20:55:44.633Z,2.67
2023-07-03T20:57:16.813Z,4.43
2023-07-03T20:58:52.790Z,3.22
2023-07-03T21:00:24.605Z,3.85
2023-07-03T21:01:56.537Z,6.65
2023-07-03T21:03:28.456Z,5.05
2023-07-03T21:05:00.691Z,3.33
2023-07-03T21:06:37.618Z,4.03
2023-07-03T21:08:11.662Z,3.60
2023-07-03T21:09:43.759Z,3.33
2023-07-03T21:11:18.749Z,4.50
2023-07-03T21:12:50.775Z,4.25