createdAt,value
2023-01-07T00:01:24.991Z,8.50
2023-01-07T00:03:53.695Z,8.60
2023-01-07T00:06:24.733Z,8.50
2023-01-07T00:08:54.282Z,8.70
2023-01-07T00:11:24.467Z,8.60
2023-01-07T00:13:53.717Z,8.50
2023-01-07T00:16:23.277Z,8.50
2023-01-07T00:18:51.804Z,8.50
2023-01-07T00:21:21.373Z,8.40
2023-01-07T00:23:49.955Z,8.40
2023-01-07T00:26:18.622Z,8.40
2023-01-07T00:28:48.681Z,8.50
2023-01-07T00:31:18.073Z,8.50
2023-01-07T00:33:55.651Z,8.50
2023-01-07T00:36:27.152Z,8.50
2023-01-07T00:38:55.504Z,8.60
2023-01-07T00:41:22.481Z,8.60
2023-01-07T00:43:49.808Z,8.60
2023-01-07T00:46:16.930Z,8.60
2023-01-07T00:48:45.179Z,8.60
2023-01-07T00:51:13.918Z,8.60
2023-01-07T00:53:42.869Z,8.70
2023-01-07T00:56:10.076Z,8.60
2023-01-07T00:58:37.030Z,8.70
2023-01-07T01:01:05.126Z,8.70
2023-01-07T01:03:33.034Z,8.70
2023-01-07T01:06:02.369Z,8.80
2023-01-07T01:08:29.165Z,8.90
2023-01-07T01:11:03.496Z,8.90
2023-01-07T01:13:30.346Z,9.00
2023-01-07T01:15:57.599Z,9.00
2023-01-07T01:18:24.496Z,9.10
2023-01-07T01:20:51.400Z,9.10
2023-01-07T01:23:18.395Z,9.20
2023-01-07T01:25:45.241Z,9.30
2023-01-07T01:28:13.359Z,9.30
2023-01-07T01:30:40.451Z,9.30
2023-01-07T01:33:07.231Z,9.40
2023-01-07T01:35:34.396Z,9.50
2023-01-07T01:38:01.279Z,9.50
2023-01-07T01:40:29.822Z,9.50
2023-01-07T01:42:56.590Z,9.50
2023-01-07T01:45:26.282Z,9.60
2023-01-07T01:47:56.221Z,9.70
2023-01-07T01:50:26.457Z,9.70
2023-01-07T01:52:56.507Z,9.70
2023-01-07T01:55:27.423Z,9.60
2023-01-07T01:57:58.241Z,9.70
2023-01-07T02:00:27.399Z,9.70
2023-01-07T02:02:57.331Z,9.70
2023-01-07T02:05:26.313Z,9.70
2023-01-07T02:07:53.392Z,9.70
2023-01-07T02:10:22.929Z,9.70
2023-01-07T02:13:12.195Z,9.70
2023-01-07T02:15:49.017Z,9.70
2023-01-07T02:18:28.447Z,9.70
2023-01-07T02:21:05.828Z,9.70
2023-01-07T02:24:20.877Z,9.70
2023-01-07T02:27:13.057Z,9.60
2023-01-07T02:30:12.898Z,9.60
2023-01-07T02:32:58.481Z,9.60
2023-01-07T02:35:38.291Z,9.60
2023-01-07T02:38:13.157Z,9.50
2023-01-07T02:40:50.018Z,9.50
2023-01-07T02:43:23.308Z,9.50
2023-01-07T02:45:58.714Z,9.50
2023-01-07T02:48:27.588Z,9.40
2023-01-07T02:50:54.823Z,9.40
2023-01-07T02:53:22.197Z,9.40
2023-01-07T02:56:03.636Z,9.40
2023-01-07T02:58:49.718Z,9.40
2023-01-07T03:01:34.450Z,9.40
2023-01-07T03:04:17.171Z,9.30
2023-01-07T03:06:59.994Z,9.30
2023-01-07T03:09:33.515Z,9.30
2023-01-07T03:12:08.865Z,9.30
2023-01-07T03:14:41.206Z,9.30
2023-01-07T03:17:12.257Z,9.30
2023-01-07T03:19:44.910Z,9.30
2023-01-07T03:22:13.903Z,9.30
2023-01-07T03:24:41.024Z,9.30
2023-01-07T03:27:09.657Z,9.30
2023-01-07T03:29:36.692Z,9.40
2023-01-07T03:32:09.537Z,9.40
2023-01-07T03:34:38.277Z,9.40
2023-01-07T03:37:12.318Z,9.40
2023-01-07T03:39:40.487Z,9.50
2023-01-07T03:42:27.557Z,9.50
2023-01-07T03:44:54.603Z,9.50
2023-01-07T03:47:22.523Z,9.50
2023-01-07T03:49:49.298Z,9.40
2023-01-07T03:52:17.441Z,9.40
2023-01-07T03:54:44.312Z,9.40
2023-01-07T03:57:11.434Z,9.50
2023-01-07T03:59:38.208Z,9.40
2023-01-07T04:02:05.503Z,9.40
2023-01-07T04:04:32.458Z,9.50
2023-01-07T04:06:59.604Z,9.50
2023-01-07T04:09:27.717Z,9.50
2023-01-07T04:11:54.808Z,9.50
2023-01-07T04:14:21.562Z,9.50
2023-01-07T04:16:51.471Z,9.50
2023-01-07T04:19:19.727Z,9.50
2023-01-07T04:21:46.566Z,9.50
2023-01-07T04:24:13.459Z,9.40
2023-01-07T04:26:41.928Z,9.30
2023-01-07T04:29:08.798Z,9.30
2023-01-07T04:31:35.923Z,9.30
2023-01-07T04:34:02.693Z,9.30
2023-01-07T04:36:30.119Z,9.20
2023-01-07T04:38:56.909Z,9.20
2023-01-07T04:41:24.113Z,9.20
2023-01-07T04:43:52.180Z,9.10
2023-01-07T04:46:19.352Z,9.20
2023-01-07T04:48:46.115Z,9.10
2023-01-07T04:51:13.232Z,9.10
2023-01-07T04:53:39.959Z,9.20
2023-01-07T04:56:07.929Z,9.10
2023-01-07T04:58:34.905Z,9.10
2023-01-07T05:01:04.022Z,9.10
2023-01-07T05:03:31.186Z,9.10
2023-01-07T05:05:58.198Z,9.10
2023-01-07T05:08:24.955Z,9.20
2023-01-07T05:10:53.110Z,9.20
2023-01-07T05:13:22.245Z,9.30
2023-01-07T05:15:50.053Z,9.20
2023-01-07T05:18:18.304Z,9.20
2023-01-07T05:20:47.030Z,9.10
2023-01-07T05:23:13.993Z,9.20
2023-01-07T05:25:41.113Z,9.20
2023-01-07T05:28:07.896Z,9.30
2023-01-07T05:30:35.071Z,9.30
2023-01-07T05:33:01.887Z,9.30
2023-01-07T05:35:30.334Z,9.40
2023-01-07T05:37:57.134Z,9.40
2023-01-07T05:40:24.349Z,9.40
2023-01-07T05:42:51.111Z,9.40
2023-01-07T05:45:18.405Z,9.40
2023-01-07T05:47:45.185Z,9.40
2023-01-07T05:50:12.295Z,9.40
2023-01-07T05:52:40.442Z,9.40
2023-01-07T05:55:08.933Z,9.30
2023-01-07T05:57:35.719Z,9.30
2023-01-07T06:00:02.987Z,9.40
2023-01-07T06:02:29.804Z,9.40
2023-01-07T06:04:56.655Z,9.50
2023-01-07T06:07:23.802Z,9.50
2023-01-07T06:09:51.880Z,9.50
2023-01-07T06:12:19.017Z,9.50
2023-01-07T06:14:45.780Z,9.50
2023-01-07T06:17:13.065Z,9.50
2023-01-07T06:19:39.851Z,9.50
2023-01-07T06:22:06.850Z,9.50
2023-01-07T06:24:33.614Z,9.50
2023-01-07T06:27:02.047Z,9.50
2023-01-07T06:29:28.800Z,9.40
2023-01-07T06:31:55.842Z,9.40
2023-01-07T06:34:22.851Z,9.30
2023-01-07T06:36:49.966Z,9.30
2023-01-07T06:39:16.771Z,9.30
2023-01-07T06:41:43.854Z,9.30
2023-01-07T06:44:12.014Z,9.20
2023-01-07T06:46:39.193Z,9.20
2023-01-07T06:49:06.119Z,9.30
2023-01-07T06:51:33.215Z,9.30
2023-01-07T06:54:00.140Z,9.30
2023-01-07T06:56:27.347Z,9.30
2023-01-07T06:58:54.163Z,9.30
2023-01-07T07:01:22.780Z,9.30
2023-01-07T07:03:49.573Z,9.30
2023-01-07T07:06:16.662Z,9.30
2023-01-07T07:08:43.421Z,9.30
2023-01-07T07:11:10.622Z,9.30
2023-01-07T07:13:37.418Z,9.30
2023-01-07T07:16:04.868Z,9.30
2023-01-07T07:18:33.621Z,9.30
2023-01-07T07:21:00.434Z,9.30
2023-01-07T07:23:27.574Z,9.40
2023-01-07T07:25:54.340Z,9.50
2023-01-07T07:28:21.413Z,9.50
2023-01-07T07:30:48.473Z,9.50
2023-01-07T07:33:15.958Z,9.50
2023-01-07T07:35:44.608Z,9.50
2023-01-07T07:38:11.392Z,9.50
2023-01-07T07:40:38.132Z,9.40
2023-01-07T07:43:10.548Z,9.40
2023-01-07T07:45:39.208Z,9.30
2023-01-07T07:48:07.985Z,9.20
2023-01-07T07:50:35.355Z,9.30
2023-01-07T07:53:04.224Z,9.20
2023-01-07T07:55:31.315Z,9.20
2023-01-07T07:57:58.677Z,9.20
2023-01-07T08:00:25.531Z,9.20
2023-01-07T08:02:52.463Z,9.30
2023-01-07T08:05:19.337Z,9.30
2023-01-07T08:07:46.473Z,9.30
2023-01-07T08:10:14.592Z,9.40
2023-01-07T08:12:41.757Z,9.40
2023-01-07T08:15:09.797Z,9.40
2023-01-07T08:17:37.074Z,9.50
2023-01-07T08:20:04.705Z,9.50
2023-01-07T08:22:35.992Z,9.50
2023-01-07T08:25:03.173Z,9.60
2023-01-07T08:27:31.308Z,9.70
2023-01-07T08:29:58.149Z,9.70
2023-01-07T08:32:25.357Z,9.70
2023-01-07T08:34:52.180Z,9.70
2023-01-07T08:37:19.280Z,9.80
2023-01-07T08:39:46.217Z,9.80
2023-01-07T08:42:13.257Z,9.80
2023-01-07T08:44:41.410Z,9.80
2023-01-07T08:47:08.185Z,9.80
2023-01-07T08:49:34.951Z,9.90
2023-01-07T08:52:02.008Z,9.90
2023-01-07T08:54:28.780Z,9.90
2023-01-07T08:56:55.826Z,9.80
2023-01-07T08:59:22.593Z,9.90
2023-01-07T09:01:51.114Z,9.90
2023-01-07T09:04:17.936Z,10.00
2023-01-07T09:06:44.911Z,10.00
2023-01-07T09:09:14.258Z,10.00
2023-01-07T09:11:41.428Z,10.10
2023-01-07T09:14:08.297Z,10.20
2023-01-07T09:16:35.643Z,10.10
2023-01-07T09:19:03.848Z,10.20
2023-01-07T09:21:31.060Z,10.20
2023-01-07T09:23:57.940Z,10.20
2023-01-07T09:26:25.070Z,10.30
2023-01-07T09:28:51.988Z,10.30
2023-01-07T09:31:20.411Z,10.30
2023-01-07T09:33:47.293Z,10.40
2023-01-07T09:36:16.262Z,10.50
2023-01-07T09:38:43.017Z,10.60
2023-01-07T09:41:25.235Z,10.60
2023-01-07T09:44:01.086Z,10.80
2023-01-07T09:46:29.251Z,10.80
2023-01-07T09:49:01.241Z,10.90
2023-01-07T09:51:35.640Z,10.90
2023-01-07T09:54:05.105Z,11.00
2023-01-07T09:56:34.675Z,11.00
2023-01-07T09:59:03.648Z,11.00
2023-01-07T10:01:37.318Z,11.10
2023-01-07T10:04:23.130Z,11.20
2023-01-07T10:06:59.287Z,11.20
2023-01-07T10:09:35.943Z,11.20
2023-01-07T10:12:10.200Z,11.40
2023-01-07T10:14:48.687Z,11.50
2023-01-07T10:17:27.204Z,11.60
2023-01-07T10:20:01.900Z,11.70
2023-01-07T10:22:35.726Z,11.90
2023-01-07T10:25:09.640Z,12.30
2023-01-07T10:27:42.831Z,12.30
2023-01-07T10:30:16.083Z,12.30
2023-01-07T10:32:46.027Z,12.50
2023-01-07T10:35:17.399Z,12.70
2023-01-07T10:37:46.413Z,12.80
2023-01-07T10:40:34.314Z,13.10
2023-01-07T10:43:11.698Z,12.70
2023-01-07T10:45:56.262Z,12.10
2023-01-07T10:48:44.322Z,12.00
2023-01-07T10:51:23.715Z,11.80
2023-01-07T10:54:00.827Z,12.10
2023-01-07T10:56:31.864Z,11.90
2023-01-07T10:58:59.014Z,12.00
2023-01-07T11:01:29.490Z,12.00
2023-01-07T11:03:58.748Z,11.80
2023-01-07T11:06:34.400Z,11.60
2023-01-07T11:09:04.568Z,11.70
2023-01-07T11:11:32.771Z,11.90
2023-01-07T11:14:04.551Z,12.30
2023-01-07T11:16:37.579Z,12.40
2023-01-07T11:19:06.629Z,12.40
2023-01-07T11:21:43.017Z,12.20
2023-01-07T11:24:32.896Z,12.10
2023-01-07T11:27:02.635Z,12.10
2023-01-07T11:29:36.109Z,12.10
2023-01-07T11:32:05.460Z,12.40
2023-01-07T11:34:35.110Z,12.60
2023-01-07T11:37:02.912Z,12.80
2023-01-07T11:39:33.694Z,13.20
2023-01-07T11:42:22.639Z,14.30
2023-01-07T11:44:49.469Z,14.70
2023-01-07T11:47:18.359Z,15.10
2023-01-07T11:49:46.067Z,15.40
2023-01-07T11:52:19.345Z,14.50
2023-01-07T11:54:54.601Z,13.40
2023-01-07T11:57:24.251Z,12.60
2023-01-07T12:00:11.353Z,12.30
2023-01-07T12:02:38.468Z,12.00
2023-01-07T12:05:22.044Z,11.80
2023-01-07T12:07:50.784Z,11.80
2023-01-07T12:10:29.409Z,11.80
2023-01-07T12:12:57.433Z,11.80
2023-01-07T12:15:27.346Z,11.80
2023-01-07T12:18:16.380Z,11.70
2023-01-07T12:21:12.677Z,11.80
2023-01-07T12:23:49.096Z,11.70
2023-01-07T12:26:21.325Z,11.80
2023-01-07T12:29:07.830Z,11.80
2023-01-07T12:31:46.593Z,11.70
2023-01-07T12:34:23.531Z,11.70
2023-01-07T12:36:54.825Z,11.70
2023-01-07T12:39:27.672Z,12.00
2023-01-07T12:42:02.251Z,12.00
2023-01-07T12:44:29.308Z,12.00
2023-01-07T12:47:32.180Z,12.00
2023-01-07T12:49:56.724Z,12.00
2023-01-07T12:52:35.041Z,11.90
2023-01-07T12:55:06.886Z,11.70
2023-01-07T12:57:37.537Z,11.60
2023-01-07T13:00:12.462Z,11.60
2023-01-07T13:02:48.855Z,11.50
2023-01-07T13:05:20.364Z,11.50
2023-01-07T13:07:52.611Z,11.50
2023-01-07T13:10:24.792Z,11.50
2023-01-07T13:12:58.393Z,11.50
2023-01-07T13:15:27.646Z,11.40
2023-01-07T13:17:57.156Z,11.40
2023-01-07T13:20:41.692Z,11.40
2023-01-07T13:23:20.917Z,11.30
2023-01-07T13:26:02.347Z,11.30
2023-01-07T13:28:49.525Z,11.40
2023-01-07T13:31:42.648Z,11.40
2023-01-07T13:34:22.649Z,11.30
2023-01-07T13:37:03.881Z,11.30
2023-01-07T13:39:49.839Z,11.20
2023-01-07T13:42:29.868Z,11.20
2023-01-07T13:45:04.994Z,11.20
2023-01-07T13:47:41.680Z,11.20
2023-01-07T13:50:20.096Z,11.10
2023-01-07T13:52:56.969Z,11.10
2023-01-07T13:55:36.880Z,11.10
2023-01-07T13:58:43.157Z,11.10
2023-01-07T14:01:12.021Z,11.10
2023-01-07T14:03:49.495Z,11.10
2023-01-07T14:06:39.926Z,11.00
2023-01-07T14:09:25.299Z,11.00
2023-01-07T14:12:32.943Z,11.00
2023-01-07T14:15:49.562Z,11.00
2023-01-07T14:18:36.435Z,11.00
2023-01-07T14:21:24.752Z,11.00
2023-01-07T14:24:03.961Z,11.00
2023-01-07T14:26:36.519Z,11.00
2023-01-07T14:29:27.026Z,11.00
2023-01-07T14:32:19.191Z,11.00
2023-01-07T14:34:55.631Z,11.00
2023-01-07T14:37:31.645Z,11.00
2023-01-07T14:39:58.921Z,10.90
2023-01-07T14:42:40.692Z,11.00
2023-01-07T14:45:41.247Z,11.00
2023-01-07T14:48:35.948Z,11.00
2023-01-07T14:51:47.820Z,11.00
2023-01-07T14:54:41.837Z,10.90
2023-01-07T14:57:22.179Z,10.90
2023-01-07T15:00:26.936Z,10.90
2023-01-07T15:03:24.124Z,10.90
2023-01-07T15:06:12.085Z,10.90
2023-01-07T15:09:04.674Z,10.90
2023-01-07T15:11:51.277Z,10.80
2023-01-07T15:14:43.234Z,10.80
2023-01-07T15:17:13.291Z,10.80
2023-01-07T15:19:41.703Z,10.80
2023-01-07T15:22:32.980Z,10.80
2023-01-07T15:25:13.600Z,10.80
2023-01-07T15:27:47.904Z,10.70
2023-01-07T15:30:28.213Z,10.80
2023-01-07T15:33:03.282Z,10.70
2023-01-07T15:35:34.418Z,10.70
2023-01-07T15:38:04.986Z,10.60
2023-01-07T15:40:33.750Z,10.60
2023-01-07T15:43:00.686Z,10.60
2023-01-07T15:45:28.562Z,10.60
2023-01-07T15:48:05.384Z,10.60
2023-01-07T15:50:33.898Z,10.60
2023-01-07T15:53:05.837Z,10.60
2023-01-07T15:55:38.907Z,10.60
2023-01-07T15:58:08.697Z,10.60
2023-01-07T16:00:36.708Z,10.60
2023-01-07T16:03:04.948Z,10.60
2023-01-07T16:05:32.711Z,10.60
2023-01-07T16:08:01.046Z,10.50
2023-01-07T16:10:30.061Z,10.50
2023-01-07T16:13:01.246Z,10.50
2023-01-07T16:15:30.842Z,10.50
2023-01-07T16:18:00.379Z,10.40
2023-01-07T16:20:29.871Z,10.50
2023-01-07T16:23:20.413Z,10.50
2023-01-07T16:25:49.814Z,10.40
2023-01-07T16:28:21.544Z,10.40
2023-01-07T16:30:50.784Z,10.40
2023-01-07T16:33:20.152Z,10.40
2023-01-07T16:35:49.270Z,10.40
2023-01-07T16:38:18.141Z,10.40
2023-01-07T16:40:47.186Z,10.30
2023-01-07T16:43:45.506Z,10.30
2023-01-07T16:46:20.071Z,10.20
2023-01-07T16:48:47.562Z,10.20
2023-01-07T16:51:37.676Z,10.10
2023-01-07T16:54:29.753Z,10.10
2023-01-07T16:56:58.821Z,10.00
2023-01-07T16:59:30.178Z,10.00
2023-01-07T17:01:59.736Z,10.00
2023-01-07T17:04:29.932Z,9.90
2023-01-07T17:07:00.223Z,9.90
2023-01-07T17:09:33.212Z,9.90
2023-01-07T17:12:00.419Z,9.90
2023-01-07T17:14:48.832Z,9.90
2023-01-07T17:17:30.692Z,9.90
2023-01-07T17:20:20.371Z,9.80
2023-01-07T17:22:49.938Z,9.80
2023-01-07T17:25:24.563Z,9.80
2023-01-07T17:27:54.878Z,9.80
2023-01-07T17:30:26.721Z,9.80
2023-01-07T17:32:53.747Z,9.80
2023-01-07T17:35:22.292Z,9.80
2023-01-07T17:37:50.205Z,9.80
2023-01-07T17:40:17.720Z,9.70
2023-01-07T17:43:04.934Z,9.80
2023-01-07T17:45:33.777Z,9.70
2023-01-07T17:48:01.392Z,9.70
2023-01-07T17:50:34.721Z,9.70
2023-01-07T17:53:01.937Z,9.70
2023-01-07T17:55:31.643Z,9.70
2023-01-07T17:57:58.480Z,9.70
2023-01-07T18:00:28.031Z,9.70
2023-01-07T18:02:57.626Z,9.70
2023-01-07T18:05:26.132Z,9.70
2023-01-07T18:07:53.295Z,9.80
2023-01-07T18:10:22.141Z,9.70
2023-01-07T18:12:48.953Z,9.70
2023-01-07T18:15:19.714Z,9.60
2023-01-07T18:17:49.846Z,9.60
2023-01-07T18:20:19.902Z,9.50
2023-01-07T18:22:47.310Z,9.50
2023-01-07T18:25:21.511Z,9.50
2023-01-07T18:27:52.946Z,9.60
2023-01-07T18:30:21.924Z,9.50
2023-01-07T18:32:53.136Z,9.50
2023-01-07T18:35:22.761Z,9.50
2023-01-07T18:37:49.919Z,9.60
2023-01-07T18:40:17.626Z,9.60
2023-01-07T18:42:44.794Z,9.60
2023-01-07T18:45:12.468Z,9.70
2023-01-07T18:47:39.744Z,9.70
2023-01-07T18:50:07.960Z,9.70
2023-01-07T18:52:37.617Z,9.70
2023-01-07T18:55:05.376Z,9.70
2023-01-07T18:57:32.156Z,9.70
2023-01-07T18:59:59.290Z,9.70
2023-01-07T19:02:26.143Z,9.80
2023-01-07T19:04:53.012Z,9.90
2023-01-07T19:07:21.085Z,9.90
2023-01-07T19:09:49.476Z,9.90
2023-01-07T19:12:16.925Z,9.90
2023-01-07T19:14:44.141Z,9.90
2023-01-07T19:17:10.948Z,9.80
2023-01-07T19:19:47.955Z,9.80
2023-01-07T19:22:16.221Z,9.80
2023-01-07T19:24:44.165Z,9.70
2023-01-07T19:27:13.498Z,9.70
2023-01-07T19:29:40.881Z,9.70
2023-01-07T19:32:07.860Z,9.60
2023-01-07T19:34:35.122Z,9.50
2023-01-07T19:37:02.021Z,9.50
2023-01-07T19:39:29.004Z,9.40
2023-01-07T19:41:55.933Z,9.40
2023-01-07T19:44:25.090Z,9.40
2023-01-07T19:46:52.099Z,9.40
2023-01-07T19:49:19.266Z,9.40
2023-01-07T19:51:46.237Z,9.50
2023-01-07T19:54:16.139Z,9.50
2023-01-07T19:56:46.151Z,9.60
2023-01-07T19:59:13.169Z,9.60
2023-01-07T20:01:42.058Z,9.60
2023-01-07T20:04:09.471Z,9.70
2023-01-07T20:06:41.203Z,9.70
2023-01-07T20:09:11.354Z,9.70
2023-01-07T20:11:38.450Z,9.70
2023-01-07T20:14:07.622Z,9.70
2023-01-07T20:16:36.718Z,9.70
2023-01-07T20:19:06.164Z,9.60
2023-01-07T20:21:33.997Z,9.70
2023-01-07T20:24:01.236Z,9.70
2023-01-07T20:26:30.088Z,9.70
2023-01-07T20:28:59.092Z,9.70
2023-01-07T20:31:27.606Z,9.70
2023-01-07T20:33:57.873Z,9.70
2023-01-07T20:36:28.375Z,9.70
2023-01-07T20:38:56.621Z,9.70
2023-01-07T20:41:25.929Z,9.70
2023-01-07T20:43:54.716Z,9.70
2023-01-07T20:46:22.389Z,9.80
2023-01-07T20:48:49.870Z,9.80
2023-01-07T20:51:17.992Z,9.80
2023-01-07T20:53:49.595Z,9.80
2023-01-07T20:56:21.071Z,9.80
2023-01-07T20:58:50.289Z,9.80
2023-01-07T21:01:19.975Z,9.80
2023-01-07T21:03:47.405Z,9.80
2023-01-07T21:06:17.393Z,9.80
2023-01-07T21:08:47.416Z,9.70
2023-01-07T21:11:16.285Z,9.80
2023-01-07T21:13:43.690Z,9.70
2023-01-07T21:16:11.013Z,9.70
2023-01-07T21:18:38.137Z,9.60
2023-01-07T21:21:10.305Z,9.70
2023-01-07T21:23:37.289Z,9.70
2023-01-07T21:26:07.151Z,9.70
2023-01-07T21:28:34.716Z,9.80
2023-01-07T21:31:05.137Z,9.70
2023-01-07T21:33:32.710Z,9.70
2023-01-07T21:35:59.823Z,9.80
2023-01-07T21:38:26.989Z,9.70
2023-01-07T21:40:54.072Z,9.80
2023-01-07T21:43:22.258Z,9.80
2023-01-07T21:45:49.136Z,9.80
2023-01-07T21:48:15.973Z,9.90
2023-01-07T21:50:42.900Z,9.80
2023-01-07T21:53:09.697Z,9.80
2023-01-07T21:55:39.853Z,9.70
2023-01-07T21:58:06.719Z,9.70
2023-01-07T22:00:35.146Z,9.70
2023-01-07T22:03:01.950Z,9.70
2023-01-07T22:05:29.148Z,9.70
2023-01-07T22:07:55.994Z,9.60
2023-01-07T22:10:23.145Z,9.60
2023-01-07T22:12:49.936Z,9.60
2023-01-07T22:15:17.143Z,9.50
2023-01-07T22:17:45.208Z,9.50
2023-01-07T22:20:12.800Z,9.50
2023-01-07T22:22:39.750Z,9.40
2023-01-07T22:25:08.096Z,9.40
2023-01-07T22:27:34.896Z,9.40
2023-01-07T22:30:01.980Z,9.50
2023-01-07T22:32:28.811Z,9.70
2023-01-07T22:34:57.271Z,9.70
2023-01-07T22:37:26.611Z,9.70
2023-01-07T22:39:58.597Z,9.60
2023-01-07T22:42:28.717Z,9.70
2023-01-07T22:45:00.174Z,9.80
2023-01-07T22:47:30.379Z,9.80
2023-01-07T22:50:01.219Z,9.90
2023-01-07T22:52:28.362Z,9.80
2023-01-07T22:54:56.601Z,9.80
2023-01-07T22:57:23.673Z,9.80
2023-01-07T22:59:50.788Z,9.80
2023-01-07T23:02:17.597Z,9.70
2023-01-07T23:04:44.607Z,9.70
2023-01-07T23:07:12.767Z,9.70
2023-01-07T23:09:40.145Z,9.70
2023-01-07T23:12:09.277Z,9.90
2023-01-07T23:14:36.883Z,10.00
2023-01-07T23:17:03.723Z,10.10
2023-01-07T23:19:32.173Z,10.30
2023-01-07T23:21:59.267Z,10.40
2023-01-07T23:24:27.783Z,10.50
2023-01-07T23:26:54.938Z,10.50
2023-01-07T23:29:22.511Z,10.60
2023-01-07T23:31:49.882Z,10.60
2023-01-07T23:34:17.444Z,10.60
2023-01-07T23:36:44.431Z,10.50
2023-01-07T23:39:11.496Z,10.50
2023-01-07T23:41:39.755Z,10.50
2023-01-07T23:44:06.587Z,10.50
2023-01-07T23:46:33.444Z,10.50
2023-01-07T23:49:00.687Z,10.50
2023-01-07T23:51:27.567Z,10.50
2023-01-07T23:53:54.788Z,10.50
2023-01-07T23:56:22.095Z,10.50
2023-01-07T23:58:50.501Z,10.40
