createdAt,value
2023-02-15T00:00:18.434Z,22.3
2023-02-15T00:05:55.191Z,22.3
2023-02-15T00:11:32.890Z,22.3
2023-02-15T00:17:10.471Z,22.3
2023-02-15T00:22:31.649Z,22.3
2023-02-15T00:28:09.342Z,22.4
2023-02-15T00:33:47.134Z,22.4
2023-02-15T00:39:24.728Z,22.4
2023-02-15T00:44:46.940Z,22.4
2023-02-15T00:49:52.339Z,22.4
2023-02-15T00:55:29.609Z,22.4
2023-02-15T01:01:08.208Z,22.4
2023-02-15T01:06:45.879Z,22.4
2023-02-15T01:12:24.673Z,22.5
2023-02-15T01:18:02.878Z,22.4
2023-02-15T01:23:24.067Z,22.4
2023-02-15T01:28:45.367Z,22.4
2023-02-15T01:34:08.049Z,22.4
2023-02-15T01:39:45.261Z,22.5
2023-02-15T01:45:22.491Z,22.5
2023-02-15T01:51:00.719Z,22.5
2023-02-15T01:56:38.591Z,22.5
2023-02-15T02:02:15.022Z,22.5
2023-02-15T02:07:37.784Z,22.5
2023-02-15T02:13:14.062Z,22.6
2023-02-15T02:18:51.438Z,22.6
2023-02-15T02:24:13.979Z,22.6
2023-02-15T02:29:51.492Z,22.6
2023-02-15T02:34:58.550Z,22.6
2023-02-15T02:40:20.248Z,22.6
2023-02-15T02:45:42.089Z,22.6
2023-02-15T02:51:19.731Z,22.6
2023-02-15T02:56:57.832Z,22.6
2023-02-15T03:02:35.337Z,22.6
2023-02-15T03:08:12.906Z,22.6
2023-02-15T03:13:49.453Z,22.6
2023-02-15T03:19:26.728Z,22.6
2023-02-15T03:25:05.559Z,22.6
2023-02-15T03:30:43.105Z,22.6
2023-02-15T03:36:22.280Z,22.6
2023-02-15T03:42:14.909Z,22.6
2023-02-15T03:47:37.334Z,22.6
2023-02-15T03:52:58.575Z,22.6
2023-02-15T03:58:20.728Z,22.6
2023-02-15T04:03:43.798Z,22.6
2023-02-15T04:09:21.123Z,22.7
2023-02-15T04:14:59.273Z,22.6
2023-02-15T04:20:23.187Z,22.7
2023-02-15T04:26:01.611Z,22.7
2023-02-15T04:31:23.956Z,22.7
2023-02-15T04:36:46.819Z,22.7
2023-02-15T04:42:23.500Z,22.6
2023-02-15T04:48:01.032Z,22.7
2023-02-15T04:53:39.549Z,22.7
2023-02-15T04:59:00.685Z,22.6
2023-02-15T05:04:38.243Z,22.6
2023-02-15T05:10:15.993Z,22.7
2023-02-15T05:15:38.122Z,22.6
2023-02-15T05:21:15.515Z,22.6
2023-02-15T05:26:52.402Z,22.6
2023-02-15T05:32:16.051Z,22.6
2023-02-15T05:37:38.493Z,22.6
2023-02-15T05:43:15.859Z,22.6
2023-02-15T05:48:53.519Z,22.6
2023-02-15T05:54:14.880Z,22.6
2023-02-15T05:59:36.715Z,22.6
2023-02-15T06:05:15.226Z,22.6
2023-02-15T06:10:57.604Z,22.6
2023-02-15T06:16:35.264Z,22.6
2023-02-15T06:22:11.681Z,22.6
2023-02-15T06:27:48.666Z,22.6
2023-02-15T06:33:26.494Z,22.6
2023-02-15T06:39:03.928Z,22.6
2023-02-15T06:44:26.177Z,22.6
2023-02-15T06:50:04.188Z,22.6
2023-02-15T06:55:41.482Z,22.6
2023-02-15T07:01:19.352Z,22.7
2023-02-15T07:06:57.211Z,22.7
2023-02-15T07:12:34.285Z,22.7
2023-02-15T07:18:30.029Z,22.7
2023-02-15T07:23:51.882Z,22.7
2023-02-15T07:29:31.292Z,22.7
2023-02-15T07:34:53.577Z,22.6
2023-02-15T07:40:31.623Z,22.7
2023-02-15T07:46:09.103Z,22.6
2023-02-15T07:51:50.053Z,22.6
2023-02-15T07:56:58.815Z,22.6
2023-02-15T08:02:20.735Z,22.6
2023-02-15T08:07:43.646Z,22.6
2023-02-15T08:13:21.420Z,22.6
2023-02-15T08:18:59.984Z,22.6
2023-02-15T08:24:37.914Z,22.6
2023-02-15T08:29:59.993Z,22.6
2023-02-15T08:35:39.612Z,22.6
2023-02-15T08:41:17.503Z,22.6
2023-02-15T08:46:39.515Z,22.6
2023-02-15T08:52:16.338Z,22.6
2023-02-15T08:57:54.665Z,22.6
2023-02-15T09:03:33.155Z,22.6
2023-02-15T09:08:54.894Z,22.6
2023-02-15T09:14:35.231Z,22.6
2023-02-15T09:20:12.920Z,22.6
2023-02-15T09:26:01.982Z,22.6
2023-02-15T09:31:40.831Z,22.6
2023-02-15T09:37:18.771Z,22.6
2023-02-15T09:43:12.732Z,22.6
2023-02-15T09:48:51.344Z,22.6
2023-02-15T09:54:29.027Z,22.6
2023-02-15T10:00:05.422Z,22.6
2023-02-15T10:05:44.177Z,22.6
2023-02-15T10:11:19.873Z,22.6
2023-02-15T10:16:56.889Z,22.6
2023-02-15T10:22:20.041Z,22.6
2023-02-15T10:27:57.489Z,22.5
2023-02-15T10:33:35.662Z,22.5
2023-02-15T10:38:57.746Z,22.5
2023-02-15T10:44:05.380Z,22.5
2023-02-15T10:49:47.079Z,22.5
2023-02-15T10:55:24.760Z,22.6
2023-02-15T11:01:02.236Z,22.5
2023-02-15T11:06:39.348Z,22.5
2023-02-15T11:12:19.885Z,22.5
2023-02-15T11:17:58.150Z,22.5
2023-02-15T11:23:35.464Z,22.4
2023-02-15T11:29:15.273Z,22.4
2023-02-15T11:34:54.147Z,22.5
2023-02-15T11:40:16.313Z,22.4
2023-02-15T11:45:53.878Z,22.5
2023-02-15T11:51:03.357Z,22.5
2023-02-15T11:56:28.590Z,22.4
2023-02-15T12:02:06.060Z,22.4
2023-02-15T12:07:43.972Z,22.4
2023-02-15T12:13:22.039Z,22.4
2023-02-15T12:19:03.023Z,22.4
2023-02-15T12:24:28.375Z,22.4
2023-02-15T12:29:51.966Z,22.4
2023-02-15T12:35:01.344Z,22.4
2023-02-15T12:40:44.571Z,22.4
2023-02-15T12:46:23.873Z,22.4
2023-02-15T12:52:06.904Z,22.4
2023-02-15T12:57:51.582Z,22.4
2023-02-15T13:03:29.349Z,22.4
2023-02-15T13:09:10.120Z,22.4
2023-02-15T13:14:31.513Z,22.4
2023-02-15T13:19:53.628Z,22.4
2023-02-15T13:25:31.914Z,22.4
2023-02-15T13:31:23.717Z,22.4
2023-02-15T13:42:37.846Z,22.4
2023-02-15T13:48:15.082Z,22.3
2023-02-15T13:54:06.835Z,22.4
2023-02-15T13:59:43.741Z,22.4
2023-02-15T14:05:05.880Z,22.3
2023-02-15T14:10:28.184Z,22.3
2023-02-15T14:15:52.027Z,22.3
2023-02-15T14:21:37.013Z,22.3
2023-02-15T14:26:59.574Z,22.3
2023-02-15T14:32:42.910Z,22.3
2023-02-15T14:38:23.742Z,22.3
2023-02-15T14:44:01.308Z,22.3
2023-02-15T14:49:39.685Z,22.3
2023-02-15T14:55:18.043Z,22.3
2023-02-15T15:00:57.576Z,22.3
2023-02-15T15:06:38.541Z,22.3
2023-02-15T15:12:18.746Z,22.3
2023-02-15T15:17:57.714Z,22.3
2023-02-15T15:23:48.346Z,22.3
2023-02-15T15:29:26.770Z,22.3
2023-02-15T15:35:04.744Z,22.3
2023-02-15T15:40:41.404Z,22.3
2023-02-15T15:46:18.013Z,22.3
2023-02-15T15:51:48.648Z,22.3
2023-02-15T15:57:12.232Z,22.2
2023-02-15T16:02:34.346Z,22.2
2023-02-15T16:07:56.252Z,22.2
2023-02-15T16:13:34.745Z,22.2
2023-02-15T16:18:57.549Z,22.2
2023-02-15T16:24:34.733Z,22.2
2023-02-15T16:30:14.169Z,22.2
2023-02-15T16:35:52.153Z,22.2
2023-02-15T16:41:15.277Z,22.2
2023-02-15T16:46:52.721Z,22.2
2023-02-15T16:52:30.942Z,22.2
2023-02-15T16:58:07.531Z,22.2
2023-02-15T17:04:08.410Z,22.1
2023-02-15T17:09:34.101Z,22.1
2023-02-15T17:14:56.901Z,22.1
2023-02-15T17:20:20.379Z,22.1
2023-02-15T17:25:58.807Z,22.1
2023-02-15T17:31:38.466Z,22.1
2023-02-15T17:37:17.410Z,22.1
2023-02-15T17:42:55.172Z,22.1
2023-02-15T17:48:32.427Z,22.1
2023-02-15T17:54:11.621Z,22.1
2023-02-15T17:59:36.190Z,22.1
2023-02-15T18:04:57.828Z,22.1
2023-02-15T18:10:35.435Z,22.1
2023-02-15T18:16:12.444Z,22.1
2023-02-15T18:21:50.187Z,22.1
2023-02-15T18:27:27.464Z,22.1
2023-02-15T18:33:05.815Z,22.1
2023-02-15T18:38:42.655Z,22.1
2023-02-15T18:44:20.704Z,22
2023-02-15T18:49:58.878Z,22
2023-02-15T18:55:35.710Z,22
2023-02-15T19:01:11.812Z,22
2023-02-15T19:06:49.805Z,22
2023-02-15T19:12:10.730Z,22
2023-02-15T19:17:51.073Z,21.9
2023-02-15T19:23:28.321Z,22
2023-02-15T19:29:19.044Z,21.9
2023-02-15T19:34:59.688Z,21.9
2023-02-15T19:40:37.266Z,21.9
2023-02-15T19:46:17.253Z,21.9
2023-02-15T19:51:56.994Z,22
2023-02-15T19:57:38.152Z,21.9
2023-02-15T20:03:14.334Z,21.9
2023-02-15T20:09:07.516Z,21.9
2023-02-15T20:14:44.813Z,21.9
2023-02-15T20:20:23.704Z,21.9
2023-02-15T20:26:00.454Z,21.9
2023-02-15T20:31:38.265Z,21.9
2023-02-15T20:37:15.707Z,21.9
2023-02-15T20:42:55.254Z,21.9
2023-02-15T20:48:33.227Z,21.9
2023-02-15T20:54:11.217Z,21.9
2023-02-15T20:59:48.336Z,21.9
2023-02-15T21:05:26.625Z,21.9
2023-02-15T21:10:48.231Z,21.9
2023-02-15T21:16:10.547Z,21.9
2023-02-15T21:21:47.502Z,21.9
2023-02-15T21:27:08.623Z,21.9
2023-02-15T21:32:47.246Z,21.9
2023-02-15T21:38:23.948Z,21.9
2023-02-15T21:43:31.784Z,21.9
2023-02-15T21:48:54.326Z,21.9
2023-02-15T21:54:31.603Z,21.9
2023-02-15T22:00:08.502Z,21.9
2023-02-15T22:05:31.712Z,21.9
2023-02-15T22:11:09.469Z,21.9
2023-02-15T22:16:30.294Z,21.9
2023-02-15T22:22:07.862Z,21.9
2023-02-15T22:27:44.898Z,21.9
2023-02-15T22:33:22.382Z,21.9
2023-02-15T22:38:44.694Z,21.9
2023-02-15T22:44:22.682Z,21.9
2023-02-15T22:50:00.505Z,21.9
2023-02-15T22:55:25.989Z,21.9
2023-02-15T23:00:47.342Z,21.9
2023-02-15T23:05:54.871Z,21.9
2023-02-15T23:11:01.032Z,21.9
2023-02-15T23:16:08.070Z,21.8
2023-02-15T23:21:29.981Z,21.9
2023-02-15T23:26:51.704Z,21.9
2023-02-15T23:32:00.555Z,21.9
2023-02-15T23:37:38.247Z,21.8
2023-02-15T23:43:00.136Z,21.9
2023-02-15T23:48:37.692Z,21.9
2023-02-15T23:54:14.691Z,21.8
2023-02-15T23:59:52.157Z,21.8
