createdAt,value
2022-08-17T00:02:53.262Z,59.4
2022-08-17T00:17:21.490Z,57.9
2022-08-17T00:31:50.557Z,57.4
2022-08-17T00:46:18.250Z,57.8
2022-08-17T01:00:46.236Z,58.8
2022-08-17T01:15:12.865Z,57.8
2022-08-17T01:29:38.122Z,59.9
2022-08-17T01:44:06.195Z,58.8
2022-08-17T01:58:33.960Z,60.4
2022-08-17T02:12:59.202Z,61.2
2022-08-17T02:27:26.505Z,62.7
2022-08-17T02:41:53.823Z,62.9
2022-08-17T02:56:21.841Z,62
2022-08-17T03:10:49.540Z,63.1
2022-08-17T03:25:22.743Z,62.3
2022-08-17T03:54:15.177Z,61.8
2022-08-17T04:08:42.897Z,62.1
2022-08-17T04:23:12.995Z,61.6
2022-08-17T04:37:41.171Z,61.2
2022-08-17T04:52:37.851Z,61.6
2022-08-17T05:07:00.494Z,61.2
2022-08-17T05:21:27.943Z,61.2
2022-08-17T05:35:56.780Z,62.9
2022-08-17T05:50:31.427Z,62
2022-08-17T06:05:00.633Z,61.2
2022-08-17T06:19:25.010Z,60.2
2022-08-17T06:33:53.991Z,60
2022-08-17T06:48:21.810Z,57.2
2022-08-17T07:02:53.619Z,56.1
2022-08-17T07:17:18.893Z,55
2022-08-17T07:31:47.392Z,55.6
2022-08-17T07:46:19.901Z,50.2
2022-08-17T08:00:47.559Z,48.4
2022-08-17T08:15:14.356Z,48.2
2022-08-17T08:29:43.655Z,48.1
2022-08-17T08:44:09.390Z,51.1
2022-08-17T08:58:42.727Z,50.9
2022-08-17T09:13:10.826Z,51.7
2022-08-17T09:27:35.188Z,52.7
2022-08-17T09:42:02.151Z,52.3
2022-08-17T09:56:29.721Z,52.9
2022-08-17T10:10:57.400Z,53.1
2022-08-17T10:25:54.451Z,50.7
2022-08-17T10:40:10.412Z,47.5
2022-08-17T10:54:37.768Z,49
2022-08-17T11:09:12.844Z,47.6
2022-08-17T11:23:37.013Z,48.8
2022-08-17T11:38:16.175Z,48.3
2022-08-17T11:52:40.816Z,45.4
2022-08-17T12:07:07.895Z,46.1
2022-08-17T12:21:35.846Z,45.1
2022-08-17T12:36:06.490Z,42.6
2022-08-17T12:50:36.092Z,41.2
2022-08-17T13:05:02.788Z,42.4
2022-08-17T13:19:41.555Z,40
2022-08-17T13:34:11.231Z,40.6
2022-08-17T13:48:39.770Z,40.8
2022-08-17T14:03:02.157Z,41.6
2022-08-17T14:17:39.340Z,42.2
2022-08-17T14:32:06.447Z,43.8
2022-08-17T14:46:37.038Z,43.9
2022-08-17T15:01:04.336Z,45.1
2022-08-17T15:15:29.058Z,45.8
2022-08-17T15:29:57.650Z,45.3
2022-08-17T15:44:35.302Z,45.3
2022-08-17T15:58:58.192Z,47
2022-08-17T16:13:24.450Z,46.8
2022-08-17T16:27:53.227Z,48.6
2022-08-17T16:42:19.625Z,50.6
2022-08-17T16:56:46.092Z,51
2022-08-17T17:11:13.231Z,51.5
2022-08-17T17:25:38.555Z,52.6
2022-08-17T17:40:05.840Z,52.5
2022-08-17T17:54:33.151Z,53
2022-08-17T18:09:00.852Z,54
2022-08-17T18:23:28.955Z,57.4
2022-08-17T18:37:59.956Z,59.1
2022-08-17T18:52:28.528Z,60.2
2022-08-17T19:06:50.995Z,61.3
2022-08-17T19:21:18.312Z,60.4
2022-08-17T19:35:45.548Z,62.6
2022-08-17T19:50:18.472Z,64.4
2022-08-17T20:04:46.083Z,63.4
2022-08-17T20:19:08.412Z,67.1
2022-08-17T20:33:35.370Z,66.1
2022-08-17T20:48:38.571Z,67.8
2022-08-17T21:02:48.632Z,67.5
2022-08-17T21:17:12.575Z,69.8
2022-08-17T21:31:47.260Z,72.1
2022-08-17T21:46:15.453Z,73.2
2022-08-17T22:00:45.131Z,73.1
2022-08-17T22:15:13.506Z,75.1
2022-08-17T22:29:37.868Z,75.4
2022-08-17T22:43:59.365Z,76.5
2022-08-17T22:58:26.054Z,74.6
2022-08-17T23:12:53.075Z,78.8
2022-08-17T23:27:20.356Z,75.1
2022-08-17T23:41:48.446Z,79.3
2022-08-17T23:56:22.274Z,76.6
