createdAt,value
2024-04-30T00:00:03.108Z,78.6
2024-04-30T00:15:02.447Z,79.8
2024-04-30T00:30:02.786Z,81.0
2024-04-30T00:45:03.225Z,81.2
2024-04-30T01:00:02.606Z,81.1
2024-04-30T01:15:02.168Z,81.4
2024-04-30T01:30:02.523Z,81.6
2024-04-30T01:45:03.127Z,82.0
2024-04-30T02:00:02.418Z,82.4
2024-04-30T02:15:02.874Z,82.7
2024-04-30T02:30:02.298Z,83.9
2024-04-30T02:45:02.729Z,85.5
2024-04-30T03:00:03.200Z,86.6
2024-04-30T03:15:02.660Z,87.3
2024-04-30T03:30:03.165Z,87.8
2024-04-30T03:45:02.532Z,88.9
2024-04-30T04:00:03.159Z,89.3
2024-04-30T04:15:02.428Z,90.3
2024-04-30T04:30:02.871Z,91.0
2024-04-30T04:45:02.299Z,90.9
2024-04-30T05:00:02.743Z,90.8
2024-04-30T05:15:03.225Z,90.7
2024-04-30T05:30:02.670Z,90.5
2024-04-30T05:45:03.145Z,89.3
2024-04-30T06:00:02.872Z,87.8
2024-04-30T06:15:02.177Z,86.9
2024-04-30T06:30:02.461Z,85.5
2024-04-30T06:45:02.887Z,80.6
2024-04-30T07:00:02.364Z,73.0
2024-04-30T07:15:02.778Z,67.6
2024-04-30T07:30:02.317Z,57.8
2024-04-30T07:45:02.662Z,53.5
2024-04-30T08:00:03.211Z,49.8
2024-04-30T08:15:02.565Z,47.6
2024-04-30T08:30:03.178Z,46.0
2024-04-30T08:45:03.486Z,44.4
2024-04-30T09:00:02.909Z,45.7
2024-04-30T09:15:02.318Z,52.9
2024-04-30T09:30:02.782Z,55.8
2024-04-30T09:45:03.230Z,55.3
2024-04-30T10:00:02.779Z,56.0
2024-04-30T10:15:02.202Z,52.2
2024-04-30T10:30:02.519Z,49.0
2024-04-30T10:45:03.234Z,44.8
2024-04-30T11:00:02.436Z,45.0
2024-04-30T11:15:02.838Z,43.2
2024-04-30T11:30:02.303Z,44.3
2024-04-30T11:45:02.678Z,42.0
2024-04-30T12:00:03.208Z,41.9
2024-04-30T12:15:02.594Z,41.3
2024-04-30T12:30:03.259Z,46.8
2024-04-30T12:45:02.474Z,41.6
2024-04-30T13:00:02.926Z,45.6
2024-04-30T13:15:02.335Z,42.7
2024-04-30T13:30:02.807Z,45.6
2024-04-30T13:45:02.264Z,44.1
2024-04-30T14:00:02.667Z,45.0
2024-04-30T14:15:03.247Z,45.2
2024-04-30T14:30:02.574Z,44.0
2024-04-30T14:45:03.238Z,45.9
2024-04-30T15:00:02.462Z,45.3
2024-04-30T15:15:02.910Z,41.7
2024-04-30T15:30:02.391Z,43.6
2024-04-30T15:45:02.783Z,46.0
2024-04-30T16:00:03.317Z,46.4
2024-04-30T16:15:02.669Z,46.6
2024-04-30T16:30:03.289Z,49.8
2024-04-30T16:45:02.517Z,53.1
2024-04-30T17:00:03.019Z,53.7
2024-04-30T17:15:02.406Z,56.3
2024-04-30T17:30:02.829Z,58.7
2024-04-30T17:45:03.350Z,61.1
2024-04-30T18:00:02.742Z,62.9
2024-04-30T18:15:03.279Z,64.1
2024-04-30T18:30:02.629Z,65.3
2024-04-30T18:45:03.278Z,67.8
2024-04-30T19:00:02.507Z,69.7
2024-04-30T19:15:02.958Z,72.0
2024-04-30T19:30:02.395Z,74.9
2024-04-30T19:45:02.841Z,75.9
2024-04-30T20:00:02.379Z,77.0
2024-04-30T20:15:02.693Z,78.2
2024-04-30T20:30:04.132Z,79.5
2024-04-30T20:45:02.602Z,80.2
2024-04-30T21:00:03.029Z,81.7
2024-04-30T21:15:02.447Z,83.2
2024-04-30T21:30:02.863Z,83.5
2024-04-30T21:45:02.318Z,84.6
2024-04-30T22:00:02.734Z,85.8
2024-04-30T22:15:02.356Z,86.5
2024-04-30T22:30:12.458Z,86.9
2024-04-30T22:45:03.069Z,87.9
2024-04-30T23:00:02.514Z,88.5
2024-04-30T23:15:02.959Z,88.3
2024-04-30T23:30:02.440Z,88.7
2024-04-30T23:45:02.824Z,89.0
