createdAt,value
2017-11-15T00:00:50.361Z,0
2017-11-15T00:01:52.091Z,0
2017-11-15T00:02:53.902Z,0
2017-11-15T00:03:56.136Z,0
2017-11-15T00:04:57.760Z,0
2017-11-15T00:05:59.560Z,0
2017-11-15T00:07:01.088Z,0
2017-11-15T00:08:03.180Z,0
2017-11-15T00:09:04.731Z,0
2017-11-15T00:10:06.412Z,0
2017-11-15T00:11:07.898Z,0
2017-11-15T00:12:09.424Z,0
2017-11-15T00:13:11.023Z,0
2017-11-15T00:14:12.709Z,0
2017-11-15T00:15:14.210Z,0
2017-11-15T00:16:15.759Z,0
2017-11-15T00:17:17.204Z,0
2017-11-15T00:18:18.784Z,0
2017-11-15T00:19:20.385Z,0
2017-11-15T00:20:21.904Z,0
2017-11-15T00:21:23.372Z,0
2017-11-15T00:22:24.847Z,0
2017-11-15T00:23:26.287Z,0
2017-11-15T00:24:27.810Z,0
2017-11-15T00:25:29.359Z,0
2017-11-15T00:26:30.817Z,0
2017-11-15T00:27:32.312Z,0
2017-11-15T00:28:33.776Z,0
2017-11-15T00:29:35.300Z,0
2017-11-15T00:30:37.308Z,0
2017-11-15T00:31:38.882Z,0
2017-11-15T00:32:40.448Z,0
2017-11-15T00:33:42.040Z,0
2017-11-15T00:34:43.519Z,0
2017-11-15T00:35:45.049Z,0
2017-11-15T00:36:46.769Z,0
2017-11-15T00:37:48.865Z,0
2017-11-15T00:39:30.135Z,0
2017-11-15T00:40:31.731Z,0
2017-11-15T00:41:33.134Z,0
2017-11-15T00:42:34.583Z,0
2017-11-15T00:43:36.054Z,0
2017-11-15T00:44:37.902Z,0
2017-11-15T00:45:40.235Z,0
2017-11-15T00:46:41.769Z,0
2017-11-15T00:47:43.265Z,0
2017-11-15T00:48:45.028Z,0
2017-11-15T00:49:46.944Z,0
2017-11-15T00:50:48.476Z,0
2017-11-15T00:51:49.983Z,0
2017-11-15T00:52:51.473Z,0
2017-11-15T00:53:53.125Z,0
2017-11-15T00:54:54.650Z,0
2017-11-15T00:55:56.171Z,0
2017-11-15T00:56:57.686Z,0
2017-11-15T00:57:59.182Z,0
2017-11-15T00:59:00.716Z,0
2017-11-15T01:00:02.282Z,0
2017-11-15T01:01:03.741Z,0
2017-11-15T01:02:05.233Z,0
2017-11-15T01:03:06.741Z,0
2017-11-15T01:04:08.300Z,0
2017-11-15T01:05:09.894Z,0
2017-11-15T01:06:11.562Z,0
2017-11-15T01:07:13.087Z,0
2017-11-15T01:08:14.642Z,0
2017-11-15T01:09:16.168Z,0
2017-11-15T01:10:17.618Z,0
2017-11-15T01:11:19.088Z,0
2017-11-15T01:12:20.597Z,0
2017-11-15T01:13:22.099Z,0
2017-11-15T01:14:23.686Z,0
2017-11-15T01:15:25.226Z,0
2017-11-15T01:16:26.770Z,0
2017-11-15T01:17:28.223Z,0
2017-11-15T01:18:29.729Z,0
2017-11-15T01:19:31.211Z,0
2017-11-15T01:20:32.758Z,0
2017-11-15T01:21:34.381Z,0
2017-11-15T01:22:35.905Z,0
2017-11-15T01:23:37.402Z,0
2017-11-15T01:24:39.017Z,0
2017-11-15T01:25:40.579Z,0
2017-11-15T01:26:42.041Z,0
2017-11-15T01:27:43.442Z,0
2017-11-15T01:28:44.961Z,0
2017-11-15T01:29:46.513Z,0
2017-11-15T01:30:48.098Z,0
2017-11-15T01:31:49.699Z,0
2017-11-15T01:32:51.208Z,0
2017-11-15T01:33:52.675Z,0
2017-11-15T01:34:54.366Z,0
2017-11-15T01:35:55.773Z,0
2017-11-15T01:36:57.346Z,0
2017-11-15T01:37:58.887Z,0
2017-11-15T01:39:00.506Z,0
2017-11-15T01:40:02.076Z,0
2017-11-15T01:41:03.577Z,0
2017-11-15T01:42:05.111Z,0
2017-11-15T01:43:06.648Z,0
2017-11-15T01:44:08.115Z,0
2017-11-15T01:45:09.626Z,0
2017-11-15T01:46:11.152Z,0
2017-11-15T01:47:12.637Z,0
2017-11-15T01:48:14.276Z,0
2017-11-15T01:49:15.805Z,0
2017-11-15T01:50:17.338Z,0
2017-11-15T01:51:18.804Z,0
2017-11-15T01:52:20.278Z,0
2017-11-15T01:53:21.703Z,0
2017-11-15T01:54:23.253Z,0
2017-11-15T01:55:24.734Z,0
2017-11-15T01:56:26.260Z,0
2017-11-15T01:57:27.755Z,0
2017-11-15T01:58:29.304Z,0
2017-11-15T01:59:30.744Z,0
2017-11-15T02:00:32.393Z,0
2017-11-15T02:01:33.870Z,0
2017-11-15T02:02:35.384Z,0
2017-11-15T02:03:36.867Z,0
2017-11-15T02:04:38.378Z,0
2017-11-15T02:05:39.898Z,0
2017-11-15T02:06:41.429Z,0
2017-11-15T02:07:42.931Z,0
2017-11-15T02:08:44.362Z,0
2017-11-15T02:09:45.857Z,0
2017-11-15T02:10:47.339Z,0
2017-11-15T02:11:48.831Z,0
2017-11-15T02:12:50.347Z,0
2017-11-15T02:13:51.887Z,0
2017-11-15T02:14:53.351Z,0
2017-11-15T02:15:54.919Z,0
2017-11-15T02:16:56.419Z,0
2017-11-15T02:17:57.932Z,0
2017-11-15T02:18:59.413Z,0
2017-11-15T02:20:00.878Z,0
2017-11-15T02:21:02.334Z,0
2017-11-15T02:22:03.795Z,0
2017-11-15T02:23:05.272Z,0
2017-11-15T02:24:06.852Z,0
2017-11-15T02:25:08.254Z,0
2017-11-15T02:26:09.743Z,0
2017-11-15T02:27:11.220Z,0
2017-11-15T02:28:12.714Z,0
2017-11-15T02:29:14.218Z,0
2017-11-15T02:30:15.803Z,0
2017-11-15T02:31:17.249Z,0
2017-11-15T02:32:18.789Z,0
2017-11-15T02:33:20.297Z,0
2017-11-15T02:34:21.793Z,0
2017-11-15T02:35:23.342Z,0
2017-11-15T02:36:24.824Z,0
2017-11-15T02:37:26.412Z,0
2017-11-15T02:38:27.970Z,0
2017-11-15T02:39:29.478Z,0
2017-11-15T02:40:31.013Z,0
2017-11-15T02:41:32.483Z,0
2017-11-15T02:42:34.029Z,0
2017-11-15T02:43:35.601Z,0
2017-11-15T02:44:37.135Z,0
2017-11-15T02:45:38.659Z,0
2017-11-15T02:46:40.138Z,0
2017-11-15T02:47:41.668Z,0
2017-11-15T02:48:43.178Z,0
2017-11-15T02:49:44.705Z,0
2017-11-15T02:50:46.199Z,0
2017-11-15T02:51:47.662Z,0
2017-11-15T02:52:49.163Z,0
2017-11-15T02:53:50.741Z,0
2017-11-15T02:54:52.186Z,0
2017-11-15T02:55:53.672Z,0
2017-11-15T02:56:55.157Z,0
2017-11-15T02:57:56.641Z,0
2017-11-15T02:58:58.121Z,0
2017-11-15T02:59:59.674Z,0
2017-11-15T03:01:01.171Z,0
2017-11-15T03:02:02.625Z,0
2017-11-15T03:03:04.077Z,0
2017-11-15T03:04:05.559Z,0
2017-11-15T03:05:07.033Z,0
2017-11-15T03:06:08.487Z,0
2017-11-15T03:07:09.994Z,0
2017-11-15T03:08:11.462Z,0
2017-11-15T03:09:12.972Z,0
2017-11-15T03:10:14.507Z,0
2017-11-15T03:11:15.966Z,0
2017-11-15T03:12:17.441Z,0
2017-11-15T03:13:18.969Z,0
2017-11-15T03:14:20.465Z,0
2017-11-15T03:15:21.932Z,0
2017-11-15T03:16:23.517Z,0
2017-11-15T03:17:25.059Z,0
2017-11-15T03:18:26.552Z,0
2017-11-15T03:19:28.048Z,0
2017-11-15T03:20:29.599Z,0
2017-11-15T03:21:31.244Z,0
2017-11-15T03:22:32.725Z,0
2017-11-15T03:23:34.232Z,0
2017-11-15T03:24:35.698Z,0
2017-11-15T03:25:37.159Z,0
2017-11-15T03:26:38.916Z,0
2017-11-15T03:27:40.369Z,0
2017-11-15T03:28:41.925Z,0
2017-11-15T03:29:43.397Z,0
2017-11-15T03:30:44.879Z,0
2017-11-15T03:31:46.399Z,0
2017-11-15T03:32:48.061Z,0
2017-11-15T03:33:49.676Z,0
2017-11-15T03:34:51.151Z,0
2017-11-15T03:35:52.646Z,0
2017-11-15T03:36:54.175Z,0
2017-11-15T03:37:55.647Z,0
2017-11-15T03:38:57.174Z,0
2017-11-15T03:39:58.684Z,0
2017-11-15T03:41:00.189Z,0
2017-11-15T03:42:01.794Z,0
2017-11-15T03:43:03.272Z,0
2017-11-15T03:44:04.727Z,0
2017-11-15T03:45:06.228Z,0
2017-11-15T03:46:07.745Z,0
2017-11-15T03:47:09.189Z,0
2017-11-15T03:48:10.652Z,0
2017-11-15T03:49:12.115Z,0
2017-11-15T03:50:13.618Z,0
2017-11-15T03:51:15.088Z,0
2017-11-15T03:52:16.614Z,0
2017-11-15T03:53:18.083Z,0
2017-11-15T03:54:19.574Z,0
2017-11-15T03:55:21.098Z,0
2017-11-15T03:56:22.674Z,0
2017-11-15T03:57:24.215Z,0
2017-11-15T03:58:25.750Z,0
2017-11-15T03:59:27.272Z,0
2017-11-15T04:00:28.753Z,0
2017-11-15T04:01:30.237Z,0
2017-11-15T04:02:31.774Z,0
2017-11-15T04:03:33.326Z,0
2017-11-15T04:04:34.809Z,0
2017-11-15T04:05:36.355Z,0
2017-11-15T04:06:37.870Z,0
2017-11-15T04:07:39.420Z,0
2017-11-15T04:08:40.929Z,0
2017-11-15T04:09:42.385Z,0
2017-11-15T04:10:43.912Z,0
2017-11-15T04:11:45.438Z,0
2017-11-15T04:12:46.955Z,0
2017-11-15T04:13:48.509Z,0
2017-11-15T04:14:50.015Z,0
2017-11-15T04:15:51.502Z,0
2017-11-15T04:16:53.101Z,0
2017-11-15T04:17:54.591Z,0
2017-11-15T04:18:56.112Z,0
2017-11-15T04:19:57.581Z,0
2017-11-15T04:20:59.131Z,0
2017-11-15T04:22:00.555Z,0
2017-11-15T04:23:02.043Z,0
2017-11-15T04:24:03.597Z,0
2017-11-15T04:25:05.250Z,0
2017-11-15T04:26:06.776Z,0
2017-11-15T04:27:08.278Z,0
2017-11-15T04:28:09.789Z,0
2017-11-15T04:29:11.307Z,0
2017-11-15T04:30:12.875Z,0
2017-11-15T04:31:14.419Z,0
2017-11-15T04:32:15.876Z,0
2017-11-15T04:33:17.523Z,0
2017-11-15T04:34:19.143Z,0
2017-11-15T04:35:20.630Z,0
2017-11-15T04:36:22.151Z,0
2017-11-15T04:37:23.706Z,0
2017-11-15T04:38:25.185Z,0
2017-11-15T04:39:26.804Z,0
2017-11-15T04:40:28.354Z,0
2017-11-15T04:41:29.857Z,0
2017-11-15T04:42:31.450Z,0
2017-11-15T04:43:32.960Z,0
2017-11-15T04:44:34.420Z,0
2017-11-15T04:45:35.965Z,0
2017-11-15T04:46:37.594Z,0
2017-11-15T04:47:39.151Z,0
2017-11-15T04:48:40.894Z,0
2017-11-15T04:49:42.507Z,0
2017-11-15T04:50:43.996Z,0
2017-11-15T04:51:45.489Z,0
2017-11-15T04:52:47.035Z,0
2017-11-15T04:53:48.588Z,0
2017-11-15T04:54:50.062Z,0
2017-11-15T04:55:51.736Z,0
2017-11-15T04:56:53.326Z,0
2017-11-15T04:57:54.823Z,0
2017-11-15T04:58:56.333Z,0
2017-11-15T04:59:57.780Z,0
2017-11-15T05:00:59.349Z,0
2017-11-15T05:02:00.840Z,0
2017-11-15T05:03:02.316Z,0
2017-11-15T05:04:03.866Z,0
2017-11-15T05:05:05.373Z,0
2017-11-15T05:06:06.826Z,0
2017-11-15T05:07:08.466Z,0
2017-11-15T05:08:10.105Z,0
2017-11-15T05:09:11.552Z,0
2017-11-15T05:10:13.106Z,0
2017-11-15T05:11:14.626Z,0
2017-11-15T05:12:16.170Z,0
2017-11-15T05:13:17.743Z,0
2017-11-15T05:14:19.382Z,0
2017-11-15T05:15:21.059Z,0
2017-11-15T05:16:22.663Z,0
2017-11-15T05:17:24.213Z,0
2017-11-15T05:18:25.844Z,0
2017-11-15T05:19:27.370Z,0
2017-11-15T05:20:28.884Z,0
2017-11-15T05:21:30.370Z,0
2017-11-15T05:22:31.906Z,0
2017-11-15T05:23:33.461Z,0
2017-11-15T05:24:35.037Z,0
2017-11-15T05:25:36.556Z,0
2017-11-15T05:26:38.120Z,0
2017-11-15T05:27:39.683Z,0
2017-11-15T05:28:41.162Z,0
2017-11-15T05:29:42.752Z,0
2017-11-15T05:30:44.265Z,0
2017-11-15T05:31:45.806Z,0
2017-11-15T05:32:47.498Z,0
2017-11-15T05:33:49.414Z,0
2017-11-15T05:34:51.049Z,0
2017-11-15T05:35:52.650Z,0
2017-11-15T05:36:54.145Z,0
2017-11-15T05:37:55.657Z,0
2017-11-15T05:38:57.177Z,0
2017-11-15T05:39:58.815Z,0
2017-11-15T05:41:00.310Z,0
2017-11-15T05:42:01.952Z,0
2017-11-15T05:43:03.431Z,0
2017-11-15T05:44:05.190Z,0
2017-11-15T05:45:06.734Z,0
2017-11-15T05:46:08.253Z,0
2017-11-15T05:47:09.760Z,0
2017-11-15T05:48:11.343Z,0
2017-11-15T05:49:13.090Z,0
2017-11-15T05:50:14.609Z,0
2017-11-15T05:51:16.187Z,0
2017-11-15T05:52:17.837Z,0
2017-11-15T05:53:19.816Z,0
2017-11-15T05:54:21.341Z,0
2017-11-15T05:55:22.856Z,0
2017-11-15T05:56:24.561Z,0
2017-11-15T05:57:26.048Z,0
2017-11-15T05:58:27.664Z,0
2017-11-15T05:59:29.327Z,0
2017-11-15T06:00:30.918Z,0
2017-11-15T06:01:32.463Z,0
2017-11-15T06:02:33.970Z,0
2017-11-15T06:03:35.582Z,0
2017-11-15T06:04:37.116Z,0
2017-11-15T06:05:38.579Z,0
2017-11-15T06:06:40.326Z,0
2017-11-15T06:07:42.601Z,0
2017-11-15T06:08:48.171Z,0
2017-11-15T06:09:50.025Z,0
2017-11-15T06:10:51.817Z,0
2017-11-15T06:11:53.532Z,0
2017-11-15T06:12:55.282Z,0
2017-11-15T06:13:56.701Z,0
2017-11-15T06:14:58.206Z,0
2017-11-15T06:15:59.852Z,0
2017-11-15T06:17:01.875Z,0
2017-11-15T06:18:03.389Z,0
2017-11-15T06:19:06.148Z,0
2017-11-15T06:20:14.838Z,0
2017-11-15T06:21:18.718Z,0
2017-11-15T06:22:27.319Z,0
2017-11-15T06:23:29.039Z,0
2017-11-15T06:24:30.545Z,0
2017-11-15T06:25:32.153Z,0
2017-11-15T06:26:33.603Z,0
2017-11-15T06:27:35.144Z,0
2017-11-15T06:28:36.684Z,0
2017-11-15T06:29:38.318Z,0
2017-11-15T06:30:39.836Z,0
2017-11-15T06:31:41.849Z,0
2017-11-15T06:32:43.443Z,0
2017-11-15T06:33:45.098Z,0
2017-11-15T06:34:47.634Z,0
2017-11-15T06:35:49.185Z,0
2017-11-15T06:36:51.039Z,0
2017-11-15T06:37:52.549Z,0
2017-11-15T06:38:54.137Z,0
2017-11-15T06:39:55.815Z,0
2017-11-15T06:40:57.541Z,0
2017-11-15T06:42:01.521Z,0
2017-11-15T06:43:03.856Z,5
2017-11-15T06:44:06.136Z,5
2017-11-15T06:45:08.147Z,5
2017-11-15T06:46:10.369Z,5
2017-11-15T06:47:12.402Z,5
2017-11-15T06:48:13.951Z,5
2017-11-15T06:49:15.712Z,5
2017-11-15T06:50:18.917Z,5
2017-11-15T06:52:05.032Z,5
2017-11-15T06:53:08.601Z,5
2017-11-15T06:54:10.605Z,5
2017-11-15T06:55:17.802Z,5
2017-11-15T06:57:15.273Z,5
2017-11-15T06:59:35.656Z,5
2017-11-15T07:06:52.649Z,11
2017-11-15T07:07:53.993Z,11
2017-11-15T07:08:55.633Z,16
2017-11-15T07:10:36.632Z,16
2017-11-15T07:11:40.880Z,16
2017-11-15T07:12:42.454Z,16
2017-11-15T07:13:44.163Z,22
2017-11-15T07:14:46.089Z,22
2017-11-15T07:15:47.587Z,22
2017-11-15T07:16:49.121Z,22
2017-11-15T07:17:50.506Z,28
2017-11-15T07:18:51.915Z,28
2017-11-15T07:19:53.308Z,28
2017-11-15T07:20:54.745Z,22
2017-11-15T07:21:56.218Z,22
2017-11-15T07:22:57.806Z,22
2017-11-15T07:23:59.329Z,22
2017-11-15T07:25:00.812Z,22
2017-11-15T07:26:02.462Z,22
2017-11-15T07:27:03.951Z,28
2017-11-15T07:28:05.546Z,28
2017-11-15T07:29:07.044Z,28
2017-11-15T07:30:08.620Z,28
2017-11-15T07:31:10.126Z,28
2017-11-15T07:32:11.704Z,33
2017-11-15T07:33:13.495Z,33
2017-11-15T07:34:15.000Z,33
2017-11-15T07:35:16.496Z,33
2017-11-15T07:36:18.004Z,33
2017-11-15T07:37:19.492Z,33
2017-11-15T07:38:21.834Z,33
2017-11-15T07:39:23.338Z,33
2017-11-15T07:40:24.892Z,33
2017-11-15T07:41:26.343Z,33
2017-11-15T07:42:27.865Z,28
2017-11-15T07:43:29.594Z,28
2017-11-15T07:44:31.147Z,28
2017-11-15T07:45:32.887Z,28
2017-11-15T07:46:34.611Z,28
2017-11-15T07:47:36.126Z,22
2017-11-15T07:48:37.887Z,22
2017-11-15T07:49:39.767Z,22
2017-11-15T07:50:41.526Z,22
2017-11-15T07:51:43.693Z,22
2017-11-15T07:52:45.526Z,16
2017-11-15T07:53:47.375Z,16
2017-11-15T07:54:49.190Z,16
2017-11-15T07:55:50.991Z,16
2017-11-15T07:56:52.527Z,16
2017-11-15T07:57:54.191Z,16
2017-11-15T07:58:55.775Z,16
2017-11-15T07:59:57.433Z,22
2017-11-15T08:00:59.169Z,22
2017-11-15T08:02:00.879Z,22
2017-11-15T08:03:02.976Z,28
2017-11-15T08:04:04.866Z,28
2017-11-15T08:05:07.158Z,28
2017-11-15T08:06:08.928Z,22
2017-11-15T08:07:11.073Z,22
2017-11-15T08:08:12.927Z,22
2017-11-15T08:09:14.751Z,22
2017-11-15T08:10:17.024Z,22
2017-11-15T08:11:18.604Z,22
2017-11-15T08:12:20.334Z,22
2017-11-15T08:13:22.487Z,28
2017-11-15T08:14:25.333Z,28
2017-11-15T08:15:27.912Z,28
2017-11-15T08:16:29.932Z,33
2017-11-15T08:17:32.169Z,33
2017-11-15T08:18:35.006Z,39
2017-11-15T08:19:37.166Z,39
2017-11-15T08:20:38.611Z,39
2017-11-15T08:21:40.370Z,39
2017-11-15T08:22:42.641Z,39
2017-11-15T08:23:45.109Z,45
2017-11-15T08:24:46.913Z,45
2017-11-15T08:25:49.216Z,50
2017-11-15T08:26:51.279Z,50
2017-11-15T08:27:53.622Z,56
2017-11-15T08:28:56.186Z,61
2017-11-15T08:29:58.042Z,61
2017-11-15T08:31:01.284Z,61
2017-11-15T08:32:03.954Z,61
2017-11-15T08:33:10.110Z,61
2017-11-15T08:34:11.771Z,61
2017-11-15T08:35:13.628Z,61
2017-11-15T08:36:15.613Z,56
2017-11-15T08:37:18.855Z,56
2017-11-15T08:38:20.999Z,56
2017-11-15T08:39:23.126Z,61
2017-11-15T08:40:25.303Z,61
2017-11-15T08:41:28.048Z,67
2017-11-15T08:42:30.242Z,67
2017-11-15T08:43:33.296Z,61
2017-11-15T08:44:35.274Z,67
2017-11-15T08:45:37.180Z,67
2017-11-15T08:46:39.243Z,67
2017-11-15T08:47:41.359Z,73
2017-11-15T08:48:43.174Z,73
2017-11-15T08:49:45.282Z,73
2017-11-15T08:50:47.178Z,73
2017-11-15T08:51:48.963Z,73
2017-11-15T08:52:50.769Z,67
2017-11-15T08:53:52.500Z,67
2017-11-15T08:54:54.201Z,61
2017-11-15T08:55:55.853Z,56
2017-11-15T08:56:57.690Z,56
2017-11-15T08:57:59.640Z,50
2017-11-15T08:59:02.060Z,50
2017-11-15T09:00:04.460Z,50
2017-11-15T09:01:08.378Z,50
2017-11-15T09:02:17.372Z,56
2017-11-15T09:03:17.809Z,56
2017-11-15T09:04:20.270Z,61
2017-11-15T09:05:22.032Z,61
2017-11-15T09:06:29.509Z,67
2017-11-15T09:07:31.500Z,67
2017-11-15T09:08:35.160Z,67
2017-11-15T09:09:39.618Z,67
2017-11-15T09:10:41.514Z,67
2017-11-15T09:11:43.677Z,61
2017-11-15T09:12:46.257Z,61
2017-11-15T09:13:48.237Z,61
2017-11-15T09:14:51.068Z,67
2017-11-15T09:15:53.610Z,67
2017-11-15T09:16:55.056Z,67
2017-11-15T09:17:57.523Z,67
2017-11-15T09:18:59.706Z,67
2017-11-15T09:20:01.671Z,67
2017-11-15T09:21:03.689Z,67
2017-11-15T09:22:05.815Z,67
2017-11-15T09:23:07.626Z,67
2017-11-15T09:24:09.946Z,67
2017-11-15T09:25:11.873Z,67
2017-11-15T09:26:13.873Z,73
2017-11-15T09:27:15.819Z,78
2017-11-15T09:28:17.784Z,84
2017-11-15T09:29:24.706Z,90
2017-11-15T09:30:27.741Z,95
2017-11-15T09:31:29.913Z,95
2017-11-15T09:32:32.376Z,95
2017-11-15T09:33:34.681Z,95
2017-11-15T09:34:36.477Z,95
2017-11-15T09:35:38.445Z,95
2017-11-15T09:36:40.568Z,95
2017-11-15T09:37:42.569Z,95
2017-11-15T09:38:44.694Z,95
2017-11-15T09:39:46.489Z,95
2017-11-15T09:40:48.684Z,90
2017-11-15T09:41:50.557Z,90
2017-11-15T09:42:52.581Z,90
2017-11-15T09:43:54.279Z,90
2017-11-15T09:44:57.431Z,90
2017-11-15T09:45:59.587Z,90
2017-11-15T09:47:01.522Z,90
2017-11-15T09:48:03.587Z,90
2017-11-15T09:49:05.650Z,90
2017-11-15T09:50:07.901Z,90
2017-11-15T09:51:10.286Z,95
2017-11-15T09:52:12.989Z,95
2017-11-15T09:53:15.225Z,95
2017-11-15T09:54:17.483Z,101
2017-11-15T09:55:19.642Z,106
2017-11-15T09:56:22.363Z,118
2017-11-15T09:57:24.495Z,123
2017-11-15T09:58:26.277Z,129
2017-11-15T09:59:28.211Z,129
2017-11-15T10:00:30.209Z,140
2017-11-15T10:01:31.957Z,140
2017-11-15T10:02:34.009Z,135
2017-11-15T10:03:35.962Z,129
2017-11-15T10:04:37.841Z,123
2017-11-15T10:05:39.546Z,112
2017-11-15T10:06:41.822Z,106
2017-11-15T10:07:43.946Z,101
2017-11-15T10:08:46.087Z,101
2017-11-15T10:09:48.139Z,101
2017-11-15T10:10:50.215Z,95
2017-11-15T10:11:52.510Z,95
2017-11-15T10:12:54.231Z,95
2017-11-15T10:13:56.343Z,101
2017-11-15T10:14:58.652Z,95
2017-11-15T10:16:00.645Z,101
2017-11-15T10:17:03.471Z,106
2017-11-15T10:18:12.193Z,118
2017-11-15T10:19:14.608Z,123
2017-11-15T10:20:16.933Z,129
2017-11-15T10:21:20.321Z,135
2017-11-15T10:22:22.260Z,129
2017-11-15T10:23:24.500Z,123
2017-11-15T10:24:26.835Z,123
2017-11-15T10:25:36.378Z,123
2017-11-15T10:26:38.226Z,123
2017-11-15T10:27:40.414Z,129
2017-11-15T10:28:43.225Z,129
2017-11-15T10:29:45.282Z,123
2017-11-15T10:30:47.875Z,123
2017-11-15T10:31:50.678Z,123
2017-11-15T10:32:52.634Z,118
2017-11-15T10:33:54.568Z,123
2017-11-15T10:34:56.610Z,123
2017-11-15T10:35:58.486Z,129
2017-11-15T10:37:00.460Z,129
2017-11-15T10:38:02.514Z,129
2017-11-15T10:39:04.452Z,129
2017-11-15T10:40:06.275Z,129
2017-11-15T10:41:08.225Z,129
2017-11-15T10:42:09.751Z,135
2017-11-15T10:43:11.815Z,140
2017-11-15T10:44:13.567Z,146
2017-11-15T10:45:15.322Z,157
2017-11-15T10:46:17.104Z,163
2017-11-15T10:47:18.986Z,168
2017-11-15T10:48:20.742Z,174
2017-11-15T10:49:22.645Z,174
2017-11-15T10:50:25.312Z,180
2017-11-15T10:51:26.990Z,180
2017-11-15T10:52:28.917Z,180
2017-11-15T10:53:30.779Z,180
2017-11-15T10:54:32.644Z,180
2017-11-15T10:55:34.646Z,180
2017-11-15T10:56:36.480Z,180
2017-11-15T10:57:38.451Z,185
2017-11-15T10:58:40.353Z,185
2017-11-15T10:59:42.242Z,180
2017-11-15T11:00:44.170Z,180
2017-11-15T11:01:45.961Z,174
2017-11-15T11:02:48.090Z,174
2017-11-15T11:03:50.099Z,174
2017-11-15T11:04:51.887Z,168
2017-11-15T11:05:53.854Z,168
2017-11-15T11:06:55.665Z,174
2017-11-15T11:07:57.814Z,180
2017-11-15T11:08:59.732Z,174
2017-11-15T11:10:01.461Z,168
2017-11-15T11:11:03.475Z,168
2017-11-15T11:12:05.429Z,163
2017-11-15T11:13:07.280Z,157
2017-11-15T11:14:09.018Z,151
2017-11-15T11:15:11.112Z,140
2017-11-15T11:16:13.131Z,135
2017-11-15T11:17:15.088Z,129
2017-11-15T11:18:17.048Z,123
2017-11-15T11:19:18.793Z,112
2017-11-15T11:20:20.790Z,106
2017-11-15T11:21:22.611Z,106
2017-11-15T11:22:24.374Z,112
2017-11-15T11:23:26.231Z,112
2017-11-15T11:24:28.075Z,112
2017-11-15T11:25:30.055Z,106
2017-11-15T11:26:31.894Z,106
2017-11-15T11:27:33.597Z,101
2017-11-15T11:28:35.463Z,101
2017-11-15T11:29:37.093Z,101
2017-11-15T11:30:38.893Z,101
2017-11-15T11:31:40.559Z,106
2017-11-15T11:32:42.261Z,112
2017-11-15T11:33:44.060Z,112
2017-11-15T11:34:45.775Z,112
2017-11-15T11:35:47.596Z,118
2017-11-15T11:36:55.139Z,129
2017-11-15T11:37:56.209Z,129
2017-11-15T11:38:58.039Z,123
2017-11-15T11:39:59.851Z,123
2017-11-15T11:41:01.590Z,118
2017-11-15T11:42:03.303Z,118
2017-11-15T11:43:19.875Z,112
2017-11-15T11:44:20.402Z,106
2017-11-15T11:45:22.227Z,101
2017-11-15T11:46:23.937Z,101
2017-11-15T11:47:25.667Z,101
2017-11-15T11:48:27.405Z,95
2017-11-15T11:49:29.252Z,95
2017-11-15T11:50:31.013Z,90
2017-11-15T11:51:32.717Z,90
2017-11-15T11:52:34.512Z,95
2017-11-15T11:53:36.250Z,95
2017-11-15T11:54:37.982Z,95
2017-11-15T11:55:50.691Z,90
2017-11-15T11:56:51.044Z,84
2017-11-15T11:57:52.806Z,84
2017-11-15T11:58:54.587Z,78
2017-11-15T11:59:56.286Z,84
2017-11-15T12:00:58.124Z,90
2017-11-15T12:01:59.877Z,90
2017-11-15T12:03:01.503Z,90
2017-11-15T12:04:12.906Z,84
2017-11-15T12:05:14.442Z,84
2017-11-15T12:06:16.361Z,78
2017-11-15T12:07:18.370Z,73
2017-11-15T12:08:20.577Z,73
2017-11-15T12:09:22.319Z,67
2017-11-15T12:10:24.222Z,67
2017-11-15T12:11:26.002Z,73
2017-11-15T12:12:39.038Z,73
2017-11-15T12:13:40.878Z,78
2017-11-15T12:14:42.629Z,78
2017-11-15T12:15:44.380Z,78
2017-11-15T12:16:46.169Z,78
2017-11-15T12:17:49.545Z,84
2017-11-15T12:18:51.278Z,84
2017-11-15T12:19:53.102Z,84
2017-11-15T12:20:54.859Z,84
2017-11-15T12:21:56.766Z,78
2017-11-15T12:22:58.523Z,78
2017-11-15T12:24:00.411Z,84
2017-11-15T12:25:02.244Z,95
2017-11-15T12:26:05.759Z,95
2017-11-15T12:27:07.607Z,95
2017-11-15T12:28:09.456Z,101
2017-11-15T12:29:11.329Z,106
2017-11-15T12:30:13.059Z,112
2017-11-15T12:31:14.927Z,112
2017-11-15T12:32:16.737Z,112
2017-11-15T12:33:18.594Z,112
2017-11-15T12:34:20.471Z,118
2017-11-15T12:35:22.155Z,118
2017-11-15T12:36:24.240Z,118
2017-11-15T12:37:33.496Z,118
2017-11-15T12:38:35.531Z,112
2017-11-15T12:39:37.548Z,112
2017-11-15T12:40:39.594Z,118
2017-11-15T12:41:41.684Z,118
2017-11-15T12:42:43.770Z,118
2017-11-15T12:43:49.711Z,118
2017-11-15T12:44:51.493Z,123
2017-11-15T12:45:53.358Z,118
2017-11-15T12:46:55.335Z,118
2017-11-15T12:47:57.226Z,118
2017-11-15T12:48:59.247Z,112
2017-11-15T12:50:02.951Z,112
2017-11-15T12:51:04.581Z,106
2017-11-15T12:52:06.683Z,101
2017-11-15T12:53:11.769Z,101
2017-11-15T12:54:16.263Z,95
2017-11-15T12:55:37.421Z,101
2017-11-15T12:56:38.187Z,106
2017-11-15T12:57:40.174Z,112
2017-11-15T12:58:44.425Z,118
2017-11-15T12:59:46.375Z,118
2017-11-15T13:00:48.352Z,118
2017-11-15T13:01:50.771Z,118
2017-11-15T13:02:53.647Z,112
2017-11-15T13:03:55.150Z,112
2017-11-15T13:04:57.047Z,106
2017-11-15T13:05:58.972Z,101
2017-11-15T13:07:00.880Z,95
2017-11-15T13:08:02.596Z,90
2017-11-15T13:09:04.611Z,84
2017-11-15T13:10:06.698Z,78
2017-11-15T13:11:08.779Z,78
2017-11-15T13:12:10.658Z,84
2017-11-15T13:13:13.077Z,90
2017-11-15T13:14:15.635Z,95
2017-11-15T13:15:17.570Z,101
2017-11-15T13:16:19.850Z,95
2017-11-15T13:17:21.857Z,95
2017-11-15T13:18:24.004Z,101
2017-11-15T13:19:25.930Z,112
2017-11-15T13:20:29.017Z,112
2017-11-15T13:21:31.321Z,112
2017-11-15T13:22:33.565Z,112
2017-11-15T13:23:35.750Z,101
2017-11-15T13:24:37.794Z,101
2017-11-15T13:25:39.557Z,101
2017-11-15T13:26:41.372Z,101
2017-11-15T13:27:43.421Z,90
2017-11-15T13:28:45.087Z,78
2017-11-15T13:29:47.048Z,67
2017-11-15T13:30:49.105Z,67
2017-11-15T13:31:51.154Z,73
2017-11-15T13:32:53.345Z,78
2017-11-15T13:33:55.564Z,73
2017-11-15T13:34:58.551Z,73
2017-11-15T13:36:00.549Z,78
2017-11-15T13:37:02.831Z,78
2017-11-15T13:38:04.478Z,73
2017-11-15T13:39:06.347Z,67
2017-11-15T13:40:08.814Z,67
2017-11-15T13:41:11.340Z,67
2017-11-15T13:42:13.445Z,61
2017-11-15T13:43:15.556Z,61
2017-11-15T13:44:18.478Z,67
2017-11-15T13:45:21.064Z,67
2017-11-15T13:46:23.401Z,73
2017-11-15T13:47:25.445Z,78
2017-11-15T13:48:28.269Z,84
2017-11-15T13:49:31.813Z,84
2017-11-15T13:50:34.411Z,90
2017-11-15T13:51:36.693Z,101
2017-11-15T13:52:38.630Z,106
2017-11-15T13:53:40.364Z,106
2017-11-15T13:54:42.326Z,101
2017-11-15T13:55:44.385Z,84
2017-11-15T13:56:46.380Z,78
2017-11-15T13:57:52.011Z,73
2017-11-15T13:58:54.094Z,61
2017-11-15T13:59:56.226Z,56
2017-11-15T14:00:59.079Z,56
2017-11-15T14:02:01.566Z,56
2017-11-15T14:03:03.967Z,56
2017-11-15T14:04:05.961Z,56
2017-11-15T14:05:07.855Z,50
2017-11-15T14:06:11.480Z,50
2017-11-15T14:07:13.701Z,50
2017-11-15T14:08:15.734Z,56
2017-11-15T14:09:18.207Z,50
2017-11-15T14:10:21.295Z,56
2017-11-15T14:11:23.444Z,56
2017-11-15T14:12:25.714Z,61
2017-11-15T14:13:27.947Z,56
2017-11-15T14:14:30.638Z,56
2017-11-15T14:15:33.180Z,56
2017-11-15T14:16:35.809Z,50
2017-11-15T14:17:37.972Z,45
2017-11-15T14:18:41.323Z,39
2017-11-15T14:19:43.332Z,39
2017-11-15T14:20:46.199Z,39
2017-11-15T14:21:48.305Z,39
2017-11-15T14:22:50.302Z,39
2017-11-15T14:23:52.203Z,45
2017-11-15T14:24:54.229Z,45
2017-11-15T14:26:00.466Z,50
2017-11-15T14:27:02.550Z,50
2017-11-15T14:28:05.327Z,50
2017-11-15T14:29:07.424Z,56
2017-11-15T14:30:09.366Z,56
2017-11-15T14:31:13.362Z,56
2017-11-15T14:32:15.274Z,56
2017-11-15T14:33:17.122Z,50
2017-11-15T14:34:18.773Z,56
2017-11-15T14:35:20.631Z,56
2017-11-15T14:36:22.625Z,56
2017-11-15T14:37:24.437Z,61
2017-11-15T14:38:26.318Z,67
2017-11-15T14:39:28.412Z,61
2017-11-15T14:40:30.390Z,56
2017-11-15T14:41:32.570Z,50
2017-11-15T14:42:35.190Z,45
2017-11-15T14:43:37.093Z,45
2017-11-15T14:45:26.036Z,39
2017-11-15T14:46:27.696Z,39
2017-11-15T14:47:29.669Z,33
2017-11-15T14:48:32.586Z,33
2017-11-15T14:49:34.885Z,33
2017-11-15T14:50:36.738Z,33
2017-11-15T14:51:38.308Z,33
2017-11-15T14:52:40.072Z,28
2017-11-15T14:53:42.170Z,28
2017-11-15T14:54:44.297Z,28
2017-11-15T14:55:46.124Z,28
2017-11-15T14:56:48.773Z,28
2017-11-15T14:57:50.723Z,22
2017-11-15T14:58:52.900Z,22
2017-11-15T14:59:55.230Z,22
2017-11-15T15:00:58.225Z,22
2017-11-15T15:02:00.349Z,22
2017-11-15T15:03:02.411Z,22
2017-11-15T15:05:21.306Z,22
2017-11-15T15:06:58.105Z,16