createdAt,value
2022-11-27T00:01:43.166Z,7.50
2022-11-27T00:04:13.103Z,7.50
2022-11-27T00:06:42.415Z,7.40
2022-11-27T00:09:14.602Z,7.40
2022-11-27T00:11:45.424Z,7.30
2022-11-27T00:14:15.660Z,7.30
2022-11-27T00:16:44.672Z,7.30
2022-11-27T00:19:14.423Z,7.30
2022-11-27T00:21:43.244Z,7.20
2022-11-27T00:24:13.109Z,7.20
2022-11-27T00:26:41.856Z,7.20
2022-11-27T00:29:12.002Z,7.20
2022-11-27T00:31:41.011Z,7.20
2022-11-27T00:34:11.666Z,7.30
2022-11-27T00:36:43.993Z,7.30
2022-11-27T00:39:16.595Z,7.30
2022-11-27T00:41:45.951Z,7.30
2022-11-27T00:44:16.675Z,7.30
2022-11-27T00:46:45.718Z,7.30
2022-11-27T00:49:16.150Z,7.30
2022-11-27T00:51:45.495Z,7.40
2022-11-27T00:54:14.756Z,7.30
2022-11-27T00:56:43.657Z,7.40
2022-11-27T00:59:13.017Z,7.30
2022-11-27T01:01:44.460Z,7.30
2022-11-27T01:04:14.909Z,7.30
2022-11-27T01:06:44.894Z,7.30
2022-11-27T01:09:14.794Z,7.20
2022-11-27T01:11:43.619Z,7.30
2022-11-27T01:14:15.058Z,7.20
2022-11-27T01:16:45.312Z,7.20
2022-11-27T01:19:16.155Z,7.20
2022-11-27T01:21:45.463Z,7.20
2022-11-27T01:24:16.137Z,7.20
2022-11-27T01:26:46.177Z,7.20
2022-11-27T01:29:15.561Z,7.10
2022-11-27T01:31:45.890Z,7.10
2022-11-27T01:34:17.124Z,7.00
2022-11-27T01:36:46.318Z,7.00
2022-11-27T01:39:17.014Z,7.00
2022-11-27T01:41:46.773Z,7.00
2022-11-27T01:44:54.722Z,7.00
2022-11-27T01:47:40.795Z,7.00
2022-11-27T01:50:22.753Z,7.00
2022-11-27T01:52:55.122Z,6.90
2022-11-27T01:55:29.678Z,7.00
2022-11-27T01:58:02.066Z,7.00
2022-11-27T02:00:31.262Z,6.90
2022-11-27T02:03:02.000Z,6.90
2022-11-27T02:05:31.554Z,6.90
2022-11-27T02:08:03.789Z,6.90
2022-11-27T02:10:41.748Z,6.80
2022-11-27T02:13:14.424Z,6.80
2022-11-27T02:15:50.421Z,6.90
2022-11-27T02:18:26.930Z,6.80
2022-11-27T02:21:03.602Z,6.80
2022-11-27T02:24:16.630Z,6.80
2022-11-27T02:27:22.493Z,6.80
2022-11-27T02:29:57.202Z,6.70
2022-11-27T02:32:30.704Z,6.80
2022-11-27T02:35:05.305Z,6.80
2022-11-27T02:37:36.991Z,6.80
2022-11-27T02:40:11.675Z,6.70
2022-11-27T02:42:43.965Z,6.80
2022-11-27T02:45:17.984Z,6.80
2022-11-27T02:47:48.255Z,6.70
2022-11-27T02:50:21.206Z,6.70
2022-11-27T02:52:53.047Z,6.70
2022-11-27T02:55:25.135Z,6.70
2022-11-27T02:57:57.576Z,6.70
2022-11-27T03:00:27.992Z,6.70
2022-11-27T03:03:01.253Z,6.70
2022-11-27T03:05:36.088Z,6.70
2022-11-27T03:08:08.714Z,6.70
2022-11-27T03:10:45.491Z,6.70
2022-11-27T03:13:14.870Z,6.60
2022-11-27T03:15:52.451Z,6.70
2022-11-27T03:18:30.412Z,6.60
2022-11-27T03:21:06.243Z,6.60
2022-11-27T03:23:35.195Z,6.60
2022-11-27T03:26:04.352Z,6.60
2022-11-27T03:28:34.471Z,6.60
2022-11-27T03:31:04.909Z,6.60
2022-11-27T03:33:34.165Z,6.60
2022-11-27T03:36:03.178Z,6.60
2022-11-27T03:38:31.986Z,6.50
2022-11-27T03:41:07.751Z,6.50
2022-11-27T03:43:42.972Z,6.50
2022-11-27T03:46:22.088Z,6.50
2022-11-27T03:49:00.888Z,6.50
2022-11-27T03:51:40.087Z,6.40
2022-11-27T03:54:17.066Z,6.40
2022-11-27T03:56:55.461Z,6.40
2022-11-27T03:59:28.284Z,6.40
2022-11-27T04:01:58.528Z,6.40
2022-11-27T04:04:27.450Z,6.30
2022-11-27T04:06:56.348Z,6.30
2022-11-27T04:09:25.642Z,6.30
2022-11-27T04:11:54.625Z,6.30
2022-11-27T04:14:23.581Z,6.30
2022-11-27T04:16:52.492Z,6.30
2022-11-27T04:19:36.682Z,6.30
2022-11-27T04:22:06.682Z,6.30
2022-11-27T04:24:35.632Z,6.30
2022-11-27T04:27:04.698Z,6.30
2022-11-27T04:29:33.590Z,6.30
2022-11-27T04:32:02.529Z,6.30
2022-11-27T04:34:32.813Z,6.30
2022-11-27T04:37:01.818Z,6.30
2022-11-27T04:39:30.748Z,6.30
2022-11-27T04:41:59.676Z,6.20
2022-11-27T04:44:28.437Z,6.20
2022-11-27T04:46:57.311Z,6.10
2022-11-27T04:49:26.339Z,6.10
2022-11-27T04:51:56.522Z,6.10
2022-11-27T04:54:25.519Z,6.10
2022-11-27T04:56:54.262Z,6.10
2022-11-27T04:59:23.579Z,6.10
2022-11-27T05:01:52.514Z,6.10
2022-11-27T05:04:21.560Z,6.10
2022-11-27T05:06:50.883Z,6.10
2022-11-27T05:09:21.225Z,6.10
2022-11-27T05:11:49.994Z,6.10
2022-11-27T05:14:19.945Z,6.10
2022-11-27T05:16:51.174Z,6.10
2022-11-27T05:19:21.734Z,6.10
2022-11-27T05:21:51.723Z,6.10
2022-11-27T05:24:23.475Z,6.10
2022-11-27T05:26:52.624Z,6.10
2022-11-27T05:29:22.212Z,6.10
2022-11-27T05:31:51.614Z,6.10
2022-11-27T05:34:20.598Z,6.10
2022-11-27T05:36:49.642Z,6.10
2022-11-27T05:39:18.665Z,6.10
2022-11-27T05:41:48.918Z,6.10
2022-11-27T05:44:17.690Z,6.10
2022-11-27T05:46:46.531Z,6.10
2022-11-27T05:49:16.770Z,6.00
2022-11-27T05:51:51.005Z,6.00
2022-11-27T05:54:20.675Z,6.00
2022-11-27T05:56:51.245Z,6.00
2022-11-27T05:59:20.092Z,6.00
2022-11-27T06:01:50.092Z,6.00
2022-11-27T06:04:19.439Z,6.00
2022-11-27T06:06:48.360Z,6.00
2022-11-27T06:09:17.375Z,6.00
2022-11-27T06:11:46.162Z,6.00
2022-11-27T06:14:16.477Z,6.00
2022-11-27T06:16:45.320Z,6.00
2022-11-27T06:19:14.710Z,6.00
2022-11-27T06:21:43.548Z,6.00
2022-11-27T06:24:12.512Z,6.00
2022-11-27T06:26:41.512Z,5.90
2022-11-27T06:29:10.986Z,5.90
2022-11-27T06:31:41.616Z,5.90
2022-11-27T06:34:13.304Z,6.00
2022-11-27T06:36:43.361Z,6.00
2022-11-27T06:39:12.745Z,6.00
2022-11-27T06:41:42.342Z,6.00
2022-11-27T06:44:11.657Z,6.10
2022-11-27T06:46:41.826Z,6.10
2022-11-27T06:49:11.137Z,6.10
2022-11-27T06:51:40.146Z,6.10
2022-11-27T06:54:09.007Z,6.10
2022-11-27T06:56:37.890Z,6.10
2022-11-27T06:59:06.876Z,6.10
2022-11-27T07:01:36.087Z,6.10
2022-11-27T07:04:06.594Z,6.10
2022-11-27T07:06:35.527Z,6.10
2022-11-27T07:09:04.786Z,6.10
2022-11-27T07:11:34.432Z,6.10
2022-11-27T07:14:05.694Z,6.10
2022-11-27T07:16:36.561Z,6.20
2022-11-27T07:19:08.822Z,6.20
2022-11-27T07:21:38.923Z,6.20
2022-11-27T07:24:08.531Z,6.20
2022-11-27T07:26:37.698Z,6.20
2022-11-27T07:29:06.673Z,6.20
2022-11-27T07:31:35.677Z,6.20
2022-11-27T07:34:11.681Z,6.20
2022-11-27T07:36:42.171Z,6.20
2022-11-27T07:39:11.354Z,6.20
2022-11-27T07:41:40.148Z,6.30
2022-11-27T07:44:10.169Z,6.30
2022-11-27T07:46:38.985Z,6.30
2022-11-27T07:49:09.334Z,6.30
2022-11-27T07:51:39.394Z,6.30
2022-11-27T07:54:08.405Z,6.40
2022-11-27T07:56:37.360Z,6.40
2022-11-27T07:59:06.215Z,6.40
2022-11-27T08:01:35.397Z,6.40
2022-11-27T08:04:04.222Z,6.40
2022-11-27T08:06:34.382Z,6.40
2022-11-27T08:09:04.101Z,6.40
2022-11-27T08:11:35.255Z,6.30
2022-11-27T08:14:06.402Z,6.30
2022-11-27T08:16:36.564Z,6.30
2022-11-27T08:19:05.467Z,6.30
2022-11-27T08:21:35.848Z,6.30
2022-11-27T08:24:04.981Z,6.20
2022-11-27T08:26:34.843Z,6.20
2022-11-27T08:29:04.205Z,6.30
2022-11-27T08:31:34.494Z,6.20
2022-11-27T08:34:04.036Z,6.20
2022-11-27T08:36:33.249Z,6.30
2022-11-27T08:39:03.514Z,6.20
2022-11-27T08:41:32.715Z,6.30
2022-11-27T08:44:04.509Z,6.20
2022-11-27T08:46:35.602Z,6.20
2022-11-27T08:49:04.847Z,6.20
2022-11-27T08:51:33.836Z,6.20
2022-11-27T08:54:04.569Z,6.20
2022-11-27T08:56:33.598Z,6.20
2022-11-27T08:59:03.306Z,6.20
2022-11-27T09:01:33.644Z,6.20
2022-11-27T09:04:02.728Z,6.10
2022-11-27T09:06:33.516Z,6.10
2022-11-27T09:09:07.153Z,6.10
2022-11-27T09:11:37.699Z,6.10
2022-11-27T09:14:09.236Z,6.10
2022-11-27T09:16:38.579Z,6.00
2022-11-27T09:19:07.692Z,6.00
2022-11-27T09:21:38.712Z,6.00
2022-11-27T09:24:10.759Z,6.10
2022-11-27T09:26:40.722Z,6.00
2022-11-27T09:29:09.784Z,6.00
2022-11-27T09:31:39.343Z,6.00
2022-11-27T09:34:08.330Z,6.00
2022-11-27T09:36:37.674Z,6.00
2022-11-27T09:39:06.907Z,6.10
2022-11-27T09:41:46.289Z,6.10
2022-11-27T09:44:24.831Z,6.10
2022-11-27T09:46:56.480Z,6.20
2022-11-27T09:49:28.559Z,6.20
2022-11-27T09:52:03.261Z,6.20
2022-11-27T09:54:37.380Z,6.30
2022-11-27T09:57:09.962Z,6.30
2022-11-27T09:59:49.085Z,6.30
2022-11-27T10:02:20.493Z,6.30
2022-11-27T10:05:12.991Z,6.40
2022-11-27T10:08:06.396Z,6.50
2022-11-27T10:10:44.774Z,6.50
2022-11-27T10:13:39.020Z,6.50
2022-11-27T10:16:15.279Z,6.50
2022-11-27T10:18:48.612Z,6.50
2022-11-27T10:21:25.120Z,6.50
2022-11-27T10:24:00.937Z,6.50
2022-11-27T10:26:35.257Z,6.50
2022-11-27T10:29:15.656Z,6.50
2022-11-27T10:31:50.205Z,6.50
2022-11-27T10:34:27.629Z,6.50
2022-11-27T10:36:59.267Z,6.50
2022-11-27T10:39:36.297Z,6.60
2022-11-27T10:42:10.318Z,6.60
2022-11-27T10:44:44.014Z,6.60
2022-11-27T10:47:15.170Z,6.60
2022-11-27T10:49:46.220Z,6.60
2022-11-27T10:52:17.738Z,6.60
2022-11-27T10:54:52.672Z,6.70
2022-11-27T10:57:48.694Z,6.70
2022-11-27T11:00:23.086Z,6.70
2022-11-27T11:03:01.110Z,6.70
2022-11-27T11:05:45.069Z,6.70
2022-11-27T11:08:22.439Z,6.70
2022-11-27T11:10:54.285Z,6.70
2022-11-27T11:13:27.276Z,6.70
2022-11-27T11:16:00.548Z,6.70
2022-11-27T11:18:30.746Z,6.70
2022-11-27T11:21:01.485Z,6.70
2022-11-27T11:23:35.492Z,6.70
2022-11-27T11:26:09.216Z,6.70
2022-11-27T11:28:49.906Z,6.70
2022-11-27T11:31:22.763Z,6.80
2022-11-27T11:33:55.435Z,6.80
2022-11-27T11:36:24.518Z,6.80
2022-11-27T11:38:54.181Z,6.70
2022-11-27T11:41:24.190Z,6.70
2022-11-27T11:44:02.066Z,6.80
2022-11-27T11:46:36.780Z,6.80
2022-11-27T11:49:16.704Z,6.70
2022-11-27T11:52:24.573Z,6.80
2022-11-27T11:55:01.095Z,6.80
2022-11-27T11:57:51.129Z,6.90
2022-11-27T12:00:29.608Z,6.90
2022-11-27T12:03:17.102Z,6.90
2022-11-27T12:06:02.418Z,7.00
2022-11-27T12:08:41.435Z,7.00
2022-11-27T12:11:15.101Z,7.00
2022-11-27T12:13:59.529Z,7.00
2022-11-27T12:16:39.717Z,7.00
2022-11-27T12:19:28.302Z,7.00
2022-11-27T12:22:08.782Z,7.00
2022-11-27T12:24:45.136Z,7.10
2022-11-27T12:27:28.218Z,7.10
2022-11-27T12:30:07.079Z,7.00
2022-11-27T12:33:05.193Z,7.00
2022-11-27T12:35:44.098Z,7.00
2022-11-27T12:38:39.185Z,6.90
2022-11-27T12:41:28.975Z,6.90
2022-11-27T12:44:00.438Z,6.90
2022-11-27T12:46:37.844Z,6.90
2022-11-27T12:49:13.531Z,6.90
2022-11-27T12:51:50.132Z,6.80
2022-11-27T12:54:24.516Z,6.80
2022-11-27T12:56:57.818Z,6.80
2022-11-27T12:59:33.613Z,6.70
2022-11-27T13:02:11.838Z,6.70
2022-11-27T13:04:46.066Z,6.70
2022-11-27T13:07:21.536Z,6.60
2022-11-27T13:09:55.335Z,6.70
2022-11-27T13:12:31.860Z,6.70
2022-11-27T13:15:06.434Z,6.70
2022-11-27T13:17:40.584Z,6.80
2022-11-27T13:20:18.793Z,6.80
2022-11-27T13:22:50.684Z,6.80
2022-11-27T13:25:19.958Z,6.80
2022-11-27T13:27:53.089Z,6.80
2022-11-27T13:30:26.078Z,6.90
2022-11-27T13:32:59.381Z,6.90
2022-11-27T13:35:32.278Z,6.90
2022-11-27T13:38:09.298Z,7.00
2022-11-27T13:40:40.824Z,6.90
2022-11-27T13:43:22.387Z,6.90
2022-11-27T13:45:51.979Z,6.90
2022-11-27T13:48:30.361Z,6.90
2022-11-27T13:51:00.526Z,6.90
2022-11-27T13:53:36.726Z,6.90
2022-11-27T13:56:06.554Z,6.90
2022-11-27T13:58:37.289Z,6.90
2022-11-27T14:01:18.615Z,6.90
2022-11-27T14:03:48.339Z,6.90
2022-11-27T14:06:20.763Z,6.90
2022-11-27T14:08:57.577Z,6.90
2022-11-27T14:11:33.730Z,6.90
2022-11-27T14:14:04.291Z,6.90
2022-11-27T14:16:35.212Z,6.90
2022-11-27T14:19:07.952Z,6.90
2022-11-27T14:21:42.718Z,6.90
2022-11-27T14:24:44.435Z,7.00
2022-11-27T14:27:20.475Z,7.00
2022-11-27T14:29:50.198Z,7.10
2022-11-27T14:32:21.213Z,7.10
2022-11-27T14:34:50.562Z,7.10
2022-11-27T14:37:24.905Z,7.10
2022-11-27T14:39:55.685Z,7.10
2022-11-27T14:42:29.264Z,7.10
2022-11-27T14:45:03.845Z,7.10
2022-11-27T14:47:33.474Z,7.10
2022-11-27T14:50:03.957Z,7.00
2022-11-27T14:52:33.473Z,7.00
2022-11-27T14:55:04.221Z,7.00
2022-11-27T14:57:33.301Z,7.00
2022-11-27T15:00:06.565Z,7.00
2022-11-27T15:02:35.579Z,7.00
2022-11-27T15:05:06.680Z,7.10
2022-11-27T15:07:45.221Z,7.10
2022-11-27T15:10:28.260Z,7.10
2022-11-27T15:12:58.242Z,7.10
2022-11-27T15:15:29.231Z,7.10
2022-11-27T15:18:01.426Z,7.10
2022-11-27T15:20:38.525Z,7.00
2022-11-27T15:23:17.973Z,7.00
2022-11-27T15:25:52.007Z,7.00
2022-11-27T15:28:30.596Z,7.00
2022-11-27T15:31:00.149Z,6.90
2022-11-27T15:33:31.480Z,6.90
2022-11-27T15:36:17.959Z,6.90
2022-11-27T15:38:50.891Z,6.80
2022-11-27T15:41:24.402Z,6.80
2022-11-27T15:43:55.555Z,6.80
2022-11-27T15:46:30.090Z,6.70
2022-11-27T15:49:00.010Z,6.70
2022-11-27T15:51:30.204Z,6.70
2022-11-27T15:53:59.303Z,6.60
2022-11-27T15:56:29.884Z,6.60
2022-11-27T15:58:59.197Z,6.60
2022-11-27T16:01:28.576Z,6.60
2022-11-27T16:03:57.787Z,6.60
2022-11-27T16:06:26.959Z,6.60
2022-11-27T16:08:56.422Z,6.60
2022-11-27T16:11:26.628Z,6.60
2022-11-27T16:13:57.182Z,6.60
2022-11-27T16:16:27.442Z,6.60
2022-11-27T16:19:01.116Z,6.60
2022-11-27T16:21:31.316Z,6.60
2022-11-27T16:24:01.548Z,6.60
2022-11-27T16:26:31.021Z,6.60
2022-11-27T16:29:01.952Z,6.60
2022-11-27T16:31:31.384Z,6.70
2022-11-27T16:34:02.294Z,6.70
2022-11-27T16:36:31.902Z,6.70
2022-11-27T16:39:01.236Z,6.70
2022-11-27T16:41:33.269Z,6.70
2022-11-27T16:44:11.198Z,6.60
2022-11-27T16:46:41.147Z,6.60
2022-11-27T16:49:10.413Z,6.60
2022-11-27T16:51:40.824Z,6.60
2022-11-27T16:54:14.430Z,6.60
2022-11-27T16:56:45.355Z,6.60
2022-11-27T16:59:17.236Z,6.60
2022-11-27T17:01:46.616Z,6.60
2022-11-27T17:04:18.309Z,6.60
2022-11-27T17:06:48.536Z,6.60
2022-11-27T17:09:18.331Z,6.50
2022-11-27T17:11:49.246Z,6.50
2022-11-27T17:14:20.840Z,6.50
2022-11-27T17:16:50.999Z,6.50
2022-11-27T17:19:23.379Z,6.50
2022-11-27T17:21:52.611Z,6.50
2022-11-27T17:24:22.490Z,6.60
2022-11-27T17:26:55.369Z,6.60
2022-11-27T17:29:34.022Z,6.60
2022-11-27T17:32:07.181Z,6.60
2022-11-27T17:34:36.631Z,6.60
2022-11-27T17:37:07.650Z,6.60
2022-11-27T17:39:37.472Z,6.50
2022-11-27T17:42:11.515Z,6.50
2022-11-27T17:44:43.834Z,6.50
2022-11-27T17:47:13.031Z,6.50
2022-11-27T17:49:42.176Z,6.50
2022-11-27T17:52:11.428Z,6.50
2022-11-27T17:54:41.223Z,6.50
2022-11-27T17:57:10.964Z,6.50
2022-11-27T17:59:41.423Z,6.50
2022-11-27T18:02:13.034Z,6.50
2022-11-27T18:04:42.149Z,6.60
2022-11-27T18:07:11.166Z,6.60
2022-11-27T18:09:41.227Z,6.70
2022-11-27T18:12:10.633Z,6.70
2022-11-27T18:14:39.746Z,6.70
2022-11-27T18:17:09.088Z,6.70
2022-11-27T18:19:40.006Z,6.70
2022-11-27T18:22:09.326Z,6.80
2022-11-27T18:24:41.664Z,6.80
2022-11-27T18:27:11.195Z,6.80
2022-11-27T18:29:43.114Z,6.80
2022-11-27T18:32:13.013Z,6.90
2022-11-27T18:34:43.923Z,6.90
2022-11-27T18:37:14.133Z,6.90
2022-11-27T18:39:45.370Z,6.90
2022-11-27T18:42:15.348Z,6.90
2022-11-27T18:44:45.506Z,6.90
2022-11-27T18:47:16.616Z,6.90
2022-11-27T18:49:48.974Z,6.90
2022-11-27T18:52:18.205Z,7.00
2022-11-27T18:54:47.890Z,7.00
2022-11-27T18:57:19.054Z,7.00
2022-11-27T18:59:48.180Z,7.00
2022-11-27T19:02:17.818Z,7.00
2022-11-27T19:04:48.391Z,7.10
2022-11-27T19:07:17.983Z,7.10
2022-11-27T19:09:47.489Z,7.10
2022-11-27T19:12:17.047Z,7.10
2022-11-27T19:14:46.411Z,7.20
2022-11-27T19:17:18.575Z,7.20
2022-11-27T19:19:54.314Z,7.20
2022-11-27T19:22:24.046Z,7.20
2022-11-27T19:24:53.208Z,7.20
2022-11-27T19:27:22.355Z,7.20
2022-11-27T19:29:51.989Z,7.20
2022-11-27T19:32:20.958Z,7.20
2022-11-27T19:34:52.278Z,7.20
2022-11-27T19:37:33.905Z,7.30
2022-11-27T19:40:04.010Z,7.30
2022-11-27T19:42:33.449Z,7.30
2022-11-27T19:45:02.842Z,7.30
2022-11-27T19:47:31.818Z,7.30
2022-11-27T19:50:02.290Z,7.30
2022-11-27T19:52:32.287Z,7.40
2022-11-27T19:55:01.495Z,7.40
2022-11-27T19:57:30.682Z,7.40
2022-11-27T20:00:00.707Z,7.30
2022-11-27T20:02:30.274Z,7.40
2022-11-27T20:05:02.139Z,7.30
2022-11-27T20:07:31.369Z,7.40
2022-11-27T20:10:00.824Z,7.40
2022-11-27T20:12:30.948Z,7.40
2022-11-27T20:15:00.191Z,7.40
2022-11-27T20:17:31.350Z,7.40
2022-11-27T20:20:01.853Z,7.40
2022-11-27T20:22:31.374Z,7.30
2022-11-27T20:25:20.748Z,7.30
2022-11-27T20:27:51.015Z,7.30
2022-11-27T20:30:21.031Z,7.30
2022-11-27T20:32:50.109Z,7.30
2022-11-27T20:35:20.989Z,7.30
2022-11-27T20:37:51.567Z,7.20
2022-11-27T20:40:23.537Z,7.20
2022-11-27T20:42:53.140Z,7.20
2022-11-27T20:45:22.559Z,7.20
2022-11-27T20:47:52.177Z,7.20
2022-11-27T20:50:23.131Z,7.10
2022-11-27T20:52:52.228Z,7.10
2022-11-27T20:55:21.367Z,7.10
2022-11-27T20:57:54.677Z,7.00
2022-11-27T21:00:24.865Z,7.00
2022-11-27T21:02:54.595Z,7.00
2022-11-27T21:05:25.141Z,6.90
2022-11-27T21:07:57.356Z,6.90
2022-11-27T21:10:26.612Z,6.90
2022-11-27T21:12:56.072Z,7.00
2022-11-27T21:15:25.141Z,6.90
2022-11-27T21:17:54.950Z,7.00
2022-11-27T21:20:25.988Z,7.00
2022-11-27T21:22:54.945Z,7.00
2022-11-27T21:25:25.775Z,7.00
2022-11-27T21:27:57.911Z,7.00
2022-11-27T21:30:27.392Z,7.10
2022-11-27T21:32:56.718Z,7.10
2022-11-27T21:35:31.593Z,7.10
2022-11-27T21:38:01.716Z,7.10
2022-11-27T21:40:34.962Z,7.10
2022-11-27T21:43:04.241Z,7.10
2022-11-27T21:45:33.755Z,7.10
2022-11-27T21:48:02.707Z,7.10
2022-11-27T21:50:33.051Z,7.10
2022-11-27T21:53:02.766Z,7.10
2022-11-27T21:55:31.763Z,7.10
2022-11-27T21:58:00.820Z,7.10
2022-11-27T22:00:29.865Z,7.10
2022-11-27T22:02:58.934Z,7.10
2022-11-27T22:05:28.090Z,7.20
2022-11-27T22:07:58.846Z,7.20
2022-11-27T22:10:29.038Z,7.20
2022-11-27T22:12:58.033Z,7.20
2022-11-27T22:15:27.560Z,7.20
2022-11-27T22:17:56.614Z,7.20
2022-11-27T22:20:25.526Z,7.20
2022-11-27T22:22:55.259Z,7.30
2022-11-27T22:25:27.167Z,7.30
2022-11-27T22:27:56.714Z,7.20
2022-11-27T22:30:26.298Z,7.20
2022-11-27T22:32:56.339Z,7.20
2022-11-27T22:35:26.405Z,7.30
2022-11-27T22:37:55.518Z,7.30
2022-11-27T22:40:26.709Z,7.30
2022-11-27T22:42:55.654Z,7.30
2022-11-27T22:45:25.260Z,7.30
2022-11-27T22:47:54.566Z,7.30
2022-11-27T22:50:23.582Z,7.30
2022-11-27T22:52:55.773Z,7.30
2022-11-27T22:55:29.172Z,7.40
2022-11-27T22:57:58.262Z,7.40
2022-11-27T23:00:27.211Z,7.40
2022-11-27T23:02:56.289Z,7.40
2022-11-27T23:05:25.346Z,7.40
2022-11-27T23:07:54.317Z,7.40
2022-11-27T23:10:23.683Z,7.40
2022-11-27T23:12:53.799Z,7.40
2022-11-27T23:15:22.654Z,7.40
2022-11-27T23:17:52.575Z,7.40
2022-11-27T23:20:21.720Z,7.40
2022-11-27T23:22:50.967Z,7.40
2022-11-27T23:25:20.122Z,7.40
2022-11-27T23:27:49.062Z,7.40
2022-11-27T23:30:19.731Z,7.30
2022-11-27T23:32:48.579Z,7.30
2022-11-27T23:35:17.513Z,7.30
2022-11-27T23:37:46.510Z,7.40
2022-11-27T23:40:15.635Z,7.40
2022-11-27T23:42:44.571Z,7.40
2022-11-27T23:45:13.647Z,7.40
2022-11-27T23:47:43.921Z,7.40
2022-11-27T23:50:13.310Z,7.40
2022-11-27T23:52:42.653Z,7.40
2022-11-27T23:55:11.649Z,7.40
2022-11-27T23:57:40.486Z,7.40
