createdAt,value
2023-03-06T00:01:21.544Z,0.6
2023-03-06T00:05:21.582Z,0.6
2023-03-06T00:09:21.328Z,0.6
2023-03-06T00:13:20.431Z,0.6
2023-03-06T00:17:20.649Z,0.6
2023-03-06T00:21:20.577Z,0.6
2023-03-06T00:25:20.646Z,0.6
2023-03-06T00:29:20.955Z,0.6
2023-03-06T00:33:21.283Z,0.6
2023-03-06T00:37:21.058Z,0.6
2023-03-06T00:41:21.127Z,0.6
2023-03-06T00:45:21.244Z,0.6
2023-03-06T00:49:21.135Z,0.6
2023-03-06T00:53:21.104Z,0.6
2023-03-06T00:57:21.107Z,0.6
2023-03-06T01:01:27.405Z,0.6
2023-03-06T01:05:20.217Z,0.6
2023-03-06T01:09:20.326Z,0.6
2023-03-06T01:13:20.551Z,0.6
2023-03-06T01:17:21.115Z,0.6
2023-03-06T01:21:20.962Z,0.6
2023-03-06T01:25:20.914Z,0.6
2023-03-06T01:29:21.235Z,0.6
2023-03-06T01:33:21.608Z,0.6
2023-03-06T01:37:20.466Z,0.6
2023-03-06T01:41:20.264Z,0.6
2023-03-06T01:45:20.294Z,0.6
2023-03-06T01:49:20.334Z,0.6
2023-03-06T01:53:20.169Z,0.6
2023-03-06T01:57:21.011Z,0.6
2023-03-06T02:01:25.694Z,0.6
2023-03-06T02:05:20.610Z,0.6
2023-03-06T02:09:20.425Z,0.6
2023-03-06T02:13:20.821Z,0.6
2023-03-06T02:17:20.617Z,0.6
2023-03-06T02:21:20.282Z,0.6
2023-03-06T02:25:20.345Z,0.6
2023-03-06T02:29:21.157Z,0.6
2023-03-06T02:33:21.608Z,0.6
2023-03-06T02:37:20.930Z,0.6
2023-03-06T02:41:20.936Z,0.6
2023-03-06T02:45:20.686Z,0.6
2023-03-06T02:49:20.735Z,0.6
2023-03-06T02:53:20.679Z,0.6
2023-03-06T02:57:20.455Z,0.6
2023-03-06T03:01:26.339Z,0.6
2023-03-06T03:05:20.477Z,0.6
2023-03-06T03:09:20.399Z,0.6
2023-03-06T03:13:20.077Z,0.6
2023-03-06T03:17:24.290Z,0.6
2023-03-06T03:21:21.269Z,0.6
2023-03-06T03:25:21.349Z,0.6
2023-03-06T03:29:21.070Z,0.6
2023-03-06T03:33:20.972Z,0.6
2023-03-06T03:37:21.072Z,0.6
2023-03-06T03:41:20.756Z,0.6
2023-03-06T03:45:20.729Z,0.6
2023-03-06T03:49:20.785Z,0.6
2023-03-06T03:53:20.742Z,0.6
2023-03-06T03:57:20.697Z,0.6
2023-03-06T04:01:24.457Z,0.6
2023-03-06T04:05:20.804Z,0.6
2023-03-06T04:09:20.210Z,0.6
2023-03-06T04:13:21.576Z,0.6
2023-03-06T04:17:20.340Z,0.6
2023-03-06T04:21:20.597Z,0.6
2023-03-06T04:25:20.509Z,0.6
2023-03-06T04:29:20.677Z,0.6
2023-03-06T04:33:21.365Z,0.6
2023-03-06T04:37:20.995Z,0.6
2023-03-06T04:41:21.842Z,0.6
2023-03-06T04:45:20.287Z,0.6
2023-03-06T04:49:20.483Z,0.6
2023-03-06T04:53:20.588Z,0.6
2023-03-06T04:57:20.756Z,0.6
2023-03-06T05:01:24.862Z,0.6
2023-03-06T05:05:20.828Z,0.6
2023-03-06T05:09:21.156Z,0.6
2023-03-06T05:13:21.058Z,0.6
2023-03-06T05:17:20.822Z,0.6
2023-03-06T05:21:20.686Z,0.6
2023-03-06T05:25:20.674Z,0.6
2023-03-06T05:29:20.827Z,0.6
2023-03-06T05:33:21.929Z,0.6
2023-03-06T05:37:21.060Z,0.6
2023-03-06T05:41:21.129Z,0.6
2023-03-06T05:45:20.357Z,0.6
2023-03-06T05:49:21.048Z,0.6
2023-03-06T05:53:20.953Z,0.6
2023-03-06T05:57:20.679Z,0.6
2023-03-06T06:01:24.830Z,0.6
2023-03-06T06:05:24.099Z,0.6
2023-03-06T06:09:23.575Z,0.6
2023-03-06T06:13:21.046Z,0.6
2023-03-06T06:17:21.666Z,0.6
2023-03-06T06:21:20.877Z,0.6
2023-03-06T06:25:20.897Z,0.6
2023-03-06T06:29:22.941Z,0.6
2023-03-06T06:33:21.172Z,0.6
2023-03-06T06:37:21.086Z,0.6
2023-03-06T06:42:41.728Z,0.6
2023-03-06T06:45:20.956Z,0.6
2023-03-06T06:49:20.989Z,0.6
2023-03-06T06:53:20.698Z,0.6
2023-03-06T06:57:20.694Z,0.6
2023-03-06T07:01:25.224Z,0.6
2023-03-06T07:05:37.236Z,0.6
2023-03-06T07:09:20.990Z,0.6
2023-03-06T07:13:21.013Z,0.6
2023-03-06T07:17:20.939Z,0.6
2023-03-06T07:21:23.924Z,0.6
2023-03-06T07:25:20.854Z,0.6
2023-03-06T07:29:36.907Z,0.6
2023-03-06T07:33:21.467Z,0.6
2023-03-06T07:37:21.803Z,0.6
2023-03-06T07:41:22.457Z,0.6
2023-03-06T07:45:20.190Z,0.6
2023-03-06T07:49:21.179Z,0.6
2023-03-06T07:53:22.678Z,0.6
2023-03-06T07:57:21.137Z,0.6
2023-03-06T08:01:24.516Z,0.6
2023-03-06T08:05:20.937Z,0.6
2023-03-06T08:09:20.613Z,0.6
2023-03-06T08:13:21.891Z,0.6
2023-03-06T08:17:21.061Z,0.6
2023-03-06T08:21:20.677Z,0.6
2023-03-06T08:25:20.959Z,0.23
2023-03-06T08:29:20.641Z,0.23
2023-03-06T08:33:21.025Z,0.54
2023-03-06T08:37:21.562Z,0.54
2023-03-06T08:41:20.758Z,0.54
2023-03-06T08:45:20.625Z,0.54
2023-03-06T08:49:20.388Z,0.54
2023-03-06T08:53:21.591Z,0.54
2023-03-06T08:57:20.964Z,0.54
2023-03-06T09:01:25.045Z,0.54
2023-03-06T09:05:20.956Z,0.54
2023-03-06T09:09:20.871Z,0.54
2023-03-06T09:13:35.179Z,0.54
2023-03-06T09:17:21.364Z,0.54
2023-03-06T09:21:20.872Z,0.54
2023-03-06T09:25:20.735Z,0.54
2023-03-06T09:29:30.407Z,0.54
2023-03-06T09:33:21.391Z,0.54
2023-03-06T09:37:41.472Z,0.38
2023-03-06T09:41:21.276Z,0.38
2023-03-06T09:45:20.238Z,0.68
2023-03-06T09:49:21.106Z,0.84
2023-03-06T09:53:20.216Z,0.84
2023-03-06T09:57:20.175Z,0.97
2023-03-06T10:01:24.587Z,1.07
2023-03-06T10:05:20.994Z,1.07
2023-03-06T10:09:20.684Z,1.15
2023-03-06T10:13:21.490Z,1.21
2023-03-06T10:17:21.178Z,1.21
2023-03-06T10:21:30.967Z,1.28
2023-03-06T10:25:20.383Z,1.32
2023-03-06T10:29:20.705Z,1.37
2023-03-06T10:33:33.373Z,1.38
2023-03-06T10:37:20.937Z,1.4
2023-03-06T10:41:20.715Z,1.4
2023-03-06T10:45:20.963Z,1.48
2023-03-06T10:49:20.450Z,1.44
2023-03-06T10:53:20.372Z,1.44
2023-03-06T10:57:20.453Z,1.6
2023-03-06T11:01:24.434Z,1.72
2023-03-06T11:05:21.089Z,1.72
2023-03-06T11:09:20.592Z,1.72
2023-03-06T11:13:20.624Z,1.84
2023-03-06T11:17:22.372Z,1.84
2023-03-06T11:21:35.966Z,1.76
2023-03-06T11:25:20.583Z,1.83
2023-03-06T11:29:20.993Z,1.83
2023-03-06T11:33:21.243Z,1.83
2023-03-06T11:37:20.923Z,1.83
2023-03-06T11:41:21.209Z,1.83
2023-03-06T11:45:21.257Z,1.83
2023-03-06T11:49:21.253Z,1.83
2023-03-06T11:53:21.158Z,1.83
2023-03-06T11:57:21.185Z,1.83
2023-03-06T12:01:21.017Z,2.41
2023-03-06T12:05:21.181Z,2.41
2023-03-06T12:09:20.720Z,2.41
2023-03-06T12:13:20.854Z,2.41
2023-03-06T12:17:21.274Z,2.73
2023-03-06T12:21:20.739Z,2.77
2023-03-06T12:25:20.797Z,3.05
2023-03-06T12:29:20.830Z,3.05
2023-03-06T12:33:21.717Z,3.05
2023-03-06T12:37:20.840Z,3.05
2023-03-06T12:41:21.425Z,3.05
2023-03-06T12:45:20.931Z,3.05
2023-03-06T12:49:31.513Z,2.58
2023-03-06T12:53:27.138Z,2.58
2023-03-06T12:57:20.597Z,3.19
2023-03-06T13:01:32.713Z,3.25
2023-03-06T13:05:21.068Z,3.25
2023-03-06T13:09:20.217Z,3.31
2023-03-06T13:13:21.179Z,3.35
2023-03-06T13:17:21.500Z,3.35
2023-03-06T13:21:21.442Z,3.23
2023-03-06T13:25:31.254Z,3.44
2023-03-06T13:29:21.115Z,3.44
2023-03-06T13:33:21.040Z,3.25
2023-03-06T13:37:24.663Z,3.19
2023-03-06T13:41:20.787Z,3.19
2023-03-06T13:45:21.052Z,3.14
2023-03-06T13:50:01.900Z,3.14
2023-03-06T13:53:20.966Z,3.84
2023-03-06T13:57:20.619Z,3.84
2023-03-06T14:01:29.074Z,3.46
2023-03-06T14:05:20.824Z,3.55
2023-03-06T14:09:20.542Z,3.55
2023-03-06T14:13:20.838Z,4
2023-03-06T14:17:34.635Z,3.97
2023-03-06T14:21:20.458Z,3.97
2023-03-06T14:25:21.112Z,3.74
2023-03-06T14:29:32.686Z,3.74
2023-03-06T14:33:20.436Z,3.74
2023-03-06T14:37:20.765Z,3.74
2023-03-06T14:41:20.797Z,3.74
2023-03-06T14:45:20.797Z,2.19
2023-03-06T14:49:20.973Z,2.19
2023-03-06T14:53:20.809Z,3.05
2023-03-06T14:57:20.586Z,2.84
2023-03-06T15:01:24.344Z,2.84
2023-03-06T15:05:21.094Z,3.29
2023-03-06T15:09:21.253Z,3.05
2023-03-06T15:13:21.180Z,3.05
2023-03-06T15:17:21.222Z,3.21
2023-03-06T15:21:21.074Z,3.21
2023-03-06T15:25:20.798Z,3.21
2023-03-06T15:29:32.309Z,3.21
2023-03-06T15:33:21.050Z,3.21
2023-03-06T15:37:21.099Z,3.21
2023-03-06T15:41:20.587Z,3.21
2023-03-06T15:45:20.683Z,3.21
2023-03-06T15:49:20.656Z,3.21
2023-03-06T15:53:20.387Z,3.21
2023-03-06T15:57:21.054Z,3.21
2023-03-06T16:01:37.314Z,3.21
2023-03-06T16:05:21.310Z,3.21
2023-03-06T16:09:21.130Z,3.21
2023-03-06T16:13:22.193Z,3.21
2023-03-06T16:17:21.119Z,3.21
2023-03-06T16:21:21.475Z,3.21
2023-03-06T16:25:20.807Z,3.21
2023-03-06T16:29:20.649Z,3.21
2023-03-06T16:33:24.752Z,3.21
2023-03-06T16:37:20.746Z,3.21
2023-03-06T16:41:20.789Z,3.21
2023-03-06T16:45:20.740Z,3.21
2023-03-06T16:49:20.399Z,3.21
2023-03-06T16:53:20.624Z,3.21
2023-03-06T16:57:20.245Z,3.21
2023-03-06T17:01:27.827Z,3.21
2023-03-06T17:05:21.028Z,3.21
2023-03-06T17:09:20.829Z,3.21
2023-03-06T17:13:21.176Z,3.21
2023-03-06T17:17:21.099Z,3.21
2023-03-06T17:21:21.308Z,3.21
2023-03-06T17:25:20.856Z,3.21
2023-03-06T17:29:20.938Z,3.21
2023-03-06T17:33:21.144Z,3.21
2023-03-06T17:37:21.126Z,3.21
2023-03-06T17:41:20.952Z,3.21
2023-03-06T17:45:21.218Z,3.21
2023-03-06T17:49:21.147Z,3.21
2023-03-06T17:53:21.157Z,3.21
2023-03-06T17:57:21.370Z,3.21
2023-03-06T18:01:24.713Z,3.21
2023-03-06T18:05:21.172Z,3.21
2023-03-06T18:09:20.612Z,3.21
2023-03-06T18:13:20.775Z,3.21
2023-03-06T18:17:20.903Z,3.21
2023-03-06T18:21:21.272Z,3.21
2023-03-06T18:25:20.385Z,3.21
2023-03-06T18:29:20.345Z,3.21
2023-03-06T18:33:20.728Z,3.21
2023-03-06T18:37:20.160Z,3.21
2023-03-06T18:41:21.371Z,3.21
2023-03-06T18:45:20.249Z,3.21
2023-03-06T18:49:21.399Z,3.21
2023-03-06T18:53:20.116Z,3.21
2023-03-06T18:57:21.185Z,3.21
2023-03-06T19:01:24.139Z,3.21
2023-03-06T19:05:21.214Z,3.21
2023-03-06T19:09:21.250Z,3.21
2023-03-06T19:13:20.158Z,3.21
2023-03-06T19:17:20.532Z,3.21
2023-03-06T19:21:20.403Z,3.21
2023-03-06T19:25:20.489Z,3.21
2023-03-06T19:29:20.562Z,3.21
2023-03-06T19:33:21.372Z,3.21
2023-03-06T19:37:21.009Z,3.21
2023-03-06T19:41:21.203Z,3.21
2023-03-06T19:45:21.146Z,3.21
2023-03-06T19:49:21.017Z,3.21
2023-03-06T19:53:20.250Z,3.21
2023-03-06T19:57:20.491Z,3.21
2023-03-06T20:01:26.347Z,3.21
2023-03-06T20:05:20.745Z,3.21
2023-03-06T20:09:20.413Z,3.21
2023-03-06T20:13:20.611Z,3.21
2023-03-06T20:17:20.791Z,3.21
2023-03-06T20:21:20.798Z,3.21
2023-03-06T20:25:21.005Z,3.21
2023-03-06T20:29:21.075Z,3.21
2023-03-06T20:33:21.252Z,3.21
2023-03-06T20:37:20.524Z,3.21
2023-03-06T20:41:20.546Z,3.21
2023-03-06T20:45:21.293Z,3.21
2023-03-06T20:49:20.940Z,3.21
2023-03-06T20:53:21.492Z,3.21
2023-03-06T20:57:21.249Z,3.21
2023-03-06T21:01:26.493Z,3.21
2023-03-06T21:05:20.804Z,3.21
2023-03-06T21:09:20.514Z,3.21
2023-03-06T21:13:20.563Z,3.21
2023-03-06T21:17:21.119Z,3.21
2023-03-06T21:21:20.625Z,3.21
2023-03-06T21:25:20.962Z,3.21
2023-03-06T21:29:20.958Z,3.21
2023-03-06T21:33:20.734Z,3.21
2023-03-06T21:37:20.226Z,3.21
2023-03-06T21:41:20.511Z,3.21
2023-03-06T21:45:20.627Z,3.21
2023-03-06T21:49:20.803Z,3.21
2023-03-06T21:53:22.885Z,3.21
2023-03-06T21:57:20.967Z,3.21
2023-03-06T22:01:25.585Z,3.21
2023-03-06T22:05:21.235Z,3.21
2023-03-06T22:09:20.958Z,3.21
2023-03-06T22:13:20.828Z,3.21
2023-03-06T22:17:21.172Z,3.21
2023-03-06T22:21:20.746Z,3.21
2023-03-06T22:25:20.769Z,3.21
2023-03-06T22:29:20.941Z,3.21
2023-03-06T22:33:21.215Z,3.21
2023-03-06T22:37:20.912Z,3.21
2023-03-06T22:41:20.984Z,3.21
2023-03-06T22:45:21.073Z,3.21
2023-03-06T22:49:29.821Z,3.21
2023-03-06T22:53:23.020Z,3.21
2023-03-06T22:57:20.413Z,3.21
2023-03-06T23:01:26.023Z,3.21
2023-03-06T23:05:20.878Z,3.21
2023-03-06T23:09:20.612Z,3.21
2023-03-06T23:13:20.805Z,3.21
2023-03-06T23:17:20.720Z,3.21
2023-03-06T23:21:20.944Z,3.21
2023-03-06T23:25:21.428Z,3.21
2023-03-06T23:29:20.908Z,3.21
2023-03-06T23:33:21.451Z,3.21
2023-03-06T23:37:21.121Z,3.21
2023-03-06T23:41:20.260Z,3.21
2023-03-06T23:45:20.366Z,3.21
2023-03-06T23:49:21.959Z,3.21
2023-03-06T23:53:20.513Z,3.21
2023-03-06T23:57:20.904Z,3.21
