createdAt,value
2018-11-07T00:00:52.307Z,99.90
2018-11-07T00:03:20.893Z,99.90
2018-11-07T00:05:49.285Z,99.90
2018-11-07T00:08:17.933Z,99.90
2018-11-07T00:10:46.145Z,99.90
2018-11-07T00:13:14.515Z,99.90
2018-11-07T00:15:42.887Z,99.90
2018-11-07T00:18:11.412Z,99.90
2018-11-07T00:20:39.745Z,99.90
2018-11-07T00:23:08.133Z,99.90
2018-11-07T00:25:36.490Z,99.90
2018-11-07T00:28:04.829Z,99.90
2018-11-07T00:30:34.257Z,99.90
2018-11-07T00:33:02.684Z,99.90
2018-11-07T00:35:31.093Z,99.90
2018-11-07T00:37:59.537Z,99.90
2018-11-07T00:40:27.967Z,99.90
2018-11-07T00:42:56.344Z,99.90
2018-11-07T00:45:24.669Z,99.90
2018-11-07T00:47:52.975Z,99.90
2018-11-07T00:50:21.280Z,99.90
2018-11-07T00:52:49.536Z,99.90
2018-11-07T00:55:17.843Z,99.90
2018-11-07T00:57:46.202Z,99.90
2018-11-07T01:00:21.648Z,99.90
2018-11-07T01:02:50.329Z,99.90
2018-11-07T01:05:18.611Z,99.90
2018-11-07T01:07:47.687Z,99.90
2018-11-07T01:10:16.026Z,99.90
2018-11-07T01:12:44.679Z,99.90
2018-11-07T01:15:13.554Z,99.90
2018-11-07T01:17:41.872Z,99.90
2018-11-07T01:20:11.830Z,99.90
2018-11-07T01:22:40.120Z,99.90
2018-11-07T01:25:09.003Z,99.90
2018-11-07T01:27:37.358Z,99.90
2018-11-07T01:30:07.797Z,99.90
2018-11-07T01:32:36.194Z,99.90
2018-11-07T01:35:04.919Z,99.90
2018-11-07T01:37:33.324Z,99.90
2018-11-07T01:40:01.710Z,99.90
2018-11-07T01:42:30.148Z,99.90
2018-11-07T01:44:58.568Z,99.90
2018-11-07T01:47:27.044Z,99.90
2018-11-07T01:49:55.486Z,99.90
2018-11-07T01:52:23.952Z,99.90
2018-11-07T01:54:52.345Z,99.90
2018-11-07T01:57:20.689Z,99.90
2018-11-07T01:59:49.185Z,99.90
2018-11-07T02:02:17.580Z,99.90
2018-11-07T02:04:45.980Z,99.90
2018-11-07T02:07:14.405Z,99.90
2018-11-07T02:09:42.816Z,99.90
2018-11-07T02:12:11.721Z,99.90
2018-11-07T02:14:40.097Z,99.90
2018-11-07T02:17:08.518Z,99.90
2018-11-07T02:19:37.136Z,99.90
2018-11-07T02:22:05.910Z,99.90
2018-11-07T02:24:34.307Z,99.90
2018-11-07T02:27:02.874Z,99.90
2018-11-07T02:29:31.208Z,99.90
2018-11-07T02:31:59.620Z,99.90
2018-11-07T02:34:27.962Z,99.90
2018-11-07T02:36:56.443Z,99.90
2018-11-07T02:39:24.881Z,99.90
2018-11-07T02:41:53.375Z,99.90
2018-11-07T02:44:21.659Z,99.90
2018-11-07T02:46:50.017Z,99.90
2018-11-07T02:49:18.392Z,99.90
2018-11-07T02:51:46.687Z,99.90
2018-11-07T02:54:15.081Z,99.90
2018-11-07T02:56:43.438Z,99.90
2018-11-07T02:59:11.747Z,99.90
2018-11-07T03:01:40.211Z,99.90
2018-11-07T03:04:08.598Z,99.90
2018-11-07T03:06:36.968Z,99.90
2018-11-07T03:09:08.065Z,99.90
2018-11-07T03:11:36.403Z,99.90
2018-11-07T03:14:05.106Z,99.90
2018-11-07T03:16:33.438Z,99.90
2018-11-07T03:19:01.811Z,99.90
2018-11-07T03:21:30.233Z,99.90
2018-11-07T03:23:58.769Z,99.90
2018-11-07T03:26:27.127Z,99.90
2018-11-07T03:28:55.501Z,99.90
2018-11-07T03:31:23.873Z,99.90
2018-11-07T03:33:52.509Z,99.90
2018-11-07T03:36:20.890Z,99.90
2018-11-07T03:38:49.464Z,99.90
2018-11-07T03:41:17.818Z,99.90
2018-11-07T03:43:46.179Z,99.90
2018-11-07T03:46:14.677Z,99.90
2018-11-07T03:48:42.999Z,99.90
2018-11-07T03:51:11.380Z,99.90
2018-11-07T03:53:39.766Z,99.90
2018-11-07T03:56:08.171Z,99.90
2018-11-07T03:58:36.561Z,99.90
2018-11-07T04:01:05.057Z,99.90
2018-11-07T04:03:33.514Z,99.90
2018-11-07T04:06:01.916Z,99.90
2018-11-07T04:08:30.204Z,99.90
2018-11-07T04:10:58.558Z,99.90
2018-11-07T04:13:26.882Z,99.90
2018-11-07T04:15:55.178Z,99.90
2018-11-07T04:18:23.455Z,99.90
2018-11-07T04:20:51.805Z,99.90
2018-11-07T04:23:20.166Z,99.90
2018-11-07T04:25:48.437Z,99.90
2018-11-07T04:28:16.720Z,99.90
2018-11-07T04:30:45.126Z,99.90
2018-11-07T04:33:13.532Z,99.90
2018-11-07T04:35:41.928Z,99.90
2018-11-07T04:38:10.277Z,99.90
2018-11-07T04:40:38.627Z,99.90
2018-11-07T04:43:07.388Z,99.90
2018-11-07T04:45:35.727Z,99.90
2018-11-07T04:48:04.114Z,99.90
2018-11-07T04:50:32.537Z,99.90
2018-11-07T04:53:00.977Z,99.90
2018-11-07T04:55:29.305Z,99.90
2018-11-07T04:57:57.704Z,99.90
2018-11-07T05:00:26.129Z,99.90
2018-11-07T05:02:54.479Z,99.90
2018-11-07T05:05:22.814Z,99.90
2018-11-07T05:07:51.181Z,99.90
2018-11-07T05:10:19.516Z,99.90
2018-11-07T05:12:47.985Z,99.90
2018-11-07T05:15:16.392Z,99.90
2018-11-07T05:17:44.796Z,99.90
2018-11-07T05:20:13.147Z,99.90
2018-11-07T05:22:41.476Z,99.90
2018-11-07T05:25:10.775Z,99.90
2018-11-07T05:27:39.150Z,99.90
2018-11-07T05:30:08.794Z,99.90
2018-11-07T05:32:37.263Z,99.90
2018-11-07T05:35:06.288Z,99.90
2018-11-07T05:37:34.633Z,99.90
2018-11-07T05:40:03.001Z,99.90
2018-11-07T05:42:31.374Z,99.90
2018-11-07T05:44:59.746Z,99.90
2018-11-07T05:47:28.099Z,99.90
2018-11-07T05:49:56.459Z,99.90
2018-11-07T05:52:24.813Z,99.90
2018-11-07T05:54:53.201Z,99.90
2018-11-07T05:57:21.599Z,99.90
2018-11-07T05:59:50.116Z,99.90
2018-11-07T06:02:18.611Z,99.90
2018-11-07T06:04:47.001Z,99.90
2018-11-07T06:07:15.411Z,99.90
2018-11-07T06:09:43.857Z,99.90
2018-11-07T06:12:12.291Z,99.90
2018-11-07T06:14:40.618Z,99.90
2018-11-07T06:17:08.927Z,99.90
2018-11-07T06:19:37.453Z,99.90
2018-11-07T06:22:06.083Z,99.90
2018-11-07T06:24:34.527Z,99.90
2018-11-07T06:27:03.822Z,99.90
2018-11-07T06:29:32.572Z,99.90
2018-11-07T06:32:01.286Z,99.90
2018-11-07T06:34:29.737Z,99.90
2018-11-07T06:36:58.078Z,99.90
2018-11-07T06:39:26.481Z,99.90
2018-11-07T06:41:54.807Z,99.90
2018-11-07T06:44:23.300Z,99.90
2018-11-07T06:46:51.747Z,99.90
2018-11-07T06:49:20.163Z,99.90
2018-11-07T06:51:49.237Z,99.90
2018-11-07T06:54:17.694Z,99.90
2018-11-07T06:56:46.181Z,99.90
2018-11-07T06:59:14.619Z,99.90
2018-11-07T07:01:43.005Z,99.90
2018-11-07T07:04:11.442Z,99.90
2018-11-07T07:06:39.794Z,99.90
2018-11-07T07:09:09.175Z,99.90
2018-11-07T07:11:37.539Z,99.90
2018-11-07T07:14:06.007Z,99.90
2018-11-07T07:16:34.421Z,99.90
2018-11-07T07:19:02.849Z,99.90
2018-11-07T07:21:31.338Z,99.90
2018-11-07T07:23:59.779Z,99.90
2018-11-07T07:26:28.191Z,99.90
2018-11-07T07:28:56.556Z,99.90
2018-11-07T07:31:25.067Z,99.90
2018-11-07T07:33:53.516Z,99.90
2018-11-07T07:36:21.959Z,99.90
2018-11-07T07:38:50.306Z,99.90
2018-11-07T07:41:18.723Z,99.90
2018-11-07T07:43:47.083Z,99.90
2018-11-07T07:46:15.444Z,99.90
2018-11-07T07:48:43.833Z,99.90
2018-11-07T07:51:12.327Z,99.90
2018-11-07T07:53:40.845Z,99.90
2018-11-07T07:56:09.310Z,99.90
2018-11-07T07:58:37.893Z,99.90
2018-11-07T08:01:06.366Z,99.90
2018-11-07T08:03:34.657Z,99.90
2018-11-07T08:06:03.075Z,99.90
2018-11-07T08:08:31.496Z,99.90
2018-11-07T08:10:59.875Z,99.90
2018-11-07T08:13:28.302Z,99.90
2018-11-07T08:15:56.697Z,99.90
2018-11-07T08:18:25.014Z,99.90
2018-11-07T08:20:53.434Z,99.90
2018-11-07T08:23:21.836Z,99.90
2018-11-07T08:25:50.253Z,99.90
2018-11-07T08:28:18.598Z,99.90
2018-11-07T08:30:47.026Z,99.90
2018-11-07T08:33:15.369Z,99.90
2018-11-07T08:35:43.717Z,99.90
2018-11-07T08:38:12.104Z,99.90
2018-11-07T08:40:40.645Z,99.90
2018-11-07T08:43:09.054Z,99.90
2018-11-07T08:45:37.399Z,99.90
2018-11-07T08:48:06.298Z,99.90
2018-11-07T08:50:34.581Z,99.90
2018-11-07T08:53:03.011Z,99.90
2018-11-07T08:55:31.351Z,99.90
2018-11-07T08:57:59.773Z,99.90
2018-11-07T09:00:28.147Z,99.90
2018-11-07T09:02:56.533Z,99.90
2018-11-07T09:05:24.901Z,99.90
2018-11-07T09:07:53.252Z,99.90
2018-11-07T09:10:22.966Z,99.20
2018-11-07T09:12:51.305Z,98.90
2018-11-07T09:15:20.914Z,99.30
2018-11-07T09:17:49.273Z,98.60
2018-11-07T09:20:19.833Z,98.30
2018-11-07T09:22:48.201Z,99.10
2018-11-07T09:25:17.024Z,99.30
2018-11-07T09:27:46.113Z,98.50
2018-11-07T09:30:18.085Z,97.90
2018-11-07T09:32:46.459Z,98.20
2018-11-07T09:35:14.964Z,96.80
2018-11-07T09:37:43.335Z,95.90
2018-11-07T09:40:16.771Z,96.10
2018-11-07T09:42:46.094Z,95.90
2018-11-07T09:45:15.885Z,97.00
2018-11-07T09:47:44.884Z,97.40
2018-11-07T09:50:14.139Z,97.00
2018-11-07T09:52:42.884Z,96.80
2018-11-07T09:55:13.153Z,96.90
2018-11-07T09:57:41.620Z,97.80
2018-11-07T10:00:13.857Z,97.60
2018-11-07T10:02:43.048Z,98.50
2018-11-07T10:05:12.086Z,98.30
2018-11-07T10:07:41.065Z,97.50
2018-11-07T10:10:11.635Z,97.50
2018-11-07T10:12:40.712Z,97.70
2018-11-07T10:15:09.702Z,96.80
2018-11-07T10:17:38.335Z,96.20
2018-11-07T10:20:10.264Z,96.00
2018-11-07T10:22:38.796Z,95.50
2018-11-07T10:25:07.781Z,96.20
2018-11-07T10:27:36.452Z,96.50
2018-11-07T10:30:05.470Z,96.00
2018-11-07T10:32:33.573Z,96.00
2018-11-07T10:35:01.917Z,95.90
2018-11-07T10:37:32.465Z,94.80
2018-11-07T10:39:58.794Z,95.10
2018-11-07T10:42:27.207Z,94.20
2018-11-07T10:44:55.653Z,94.40
2018-11-07T10:47:24.377Z,92.90
2018-11-07T10:49:53.077Z,91.90
2018-11-07T10:52:21.512Z,91.20
2018-11-07T10:54:49.932Z,91.70
2018-11-07T10:57:18.364Z,92.30
2018-11-07T10:59:46.832Z,92.30
2018-11-07T11:02:20.596Z,92.10
2018-11-07T11:04:48.989Z,92.30
2018-11-07T11:07:17.457Z,93.10
2018-11-07T11:09:45.794Z,92.60
2018-11-07T11:12:14.182Z,91.30
2018-11-07T11:14:42.987Z,90.60
2018-11-07T11:17:11.446Z,90.20
2018-11-07T11:19:39.834Z,90.20
2018-11-07T11:22:08.219Z,89.60
2018-11-07T11:24:36.619Z,89.20
2018-11-07T11:27:05.431Z,90.60
2018-11-07T11:29:33.785Z,90.30
2018-11-07T11:32:02.191Z,91.20
2018-11-07T11:34:30.723Z,90.70
2018-11-07T11:36:59.085Z,90.50
2018-11-07T11:39:27.482Z,90.50
2018-11-07T11:41:55.790Z,91.00
2018-11-07T11:44:24.203Z,91.20
2018-11-07T11:46:52.616Z,91.50
2018-11-07T11:49:27.733Z,91.00
2018-11-07T11:51:56.051Z,90.70
2018-11-07T11:54:24.410Z,90.50
2018-11-07T11:56:53.313Z,89.40
2018-11-07T11:59:21.765Z,90.00
2018-11-07T12:01:50.151Z,89.60
2018-11-07T12:04:18.514Z,88.50
2018-11-07T12:06:46.937Z,90.20
2018-11-07T12:09:15.276Z,90.80
2018-11-07T12:11:43.724Z,91.50
2018-11-07T12:14:12.094Z,91.70
2018-11-07T12:16:40.504Z,92.20
2018-11-07T12:19:08.945Z,92.70
2018-11-07T12:21:37.266Z,92.50
2018-11-07T12:24:09.830Z,92.30
2018-11-07T12:26:38.303Z,92.50
2018-11-07T12:29:06.651Z,92.80
2018-11-07T12:31:35.036Z,91.70
2018-11-07T12:34:03.464Z,92.20
2018-11-07T12:36:31.879Z,92.30
2018-11-07T12:39:00.187Z,92.80
2018-11-07T12:41:28.619Z,93.00
2018-11-07T12:43:56.958Z,93.60
2018-11-07T12:46:25.394Z,94.50
2018-11-07T12:48:53.769Z,93.90
2018-11-07T12:51:22.197Z,94.30
2018-11-07T12:53:50.630Z,94.60
2018-11-07T12:56:18.981Z,94.70
2018-11-07T12:58:47.390Z,94.90
2018-11-07T13:01:15.683Z,94.60
2018-11-07T13:03:43.987Z,94.70
2018-11-07T13:06:12.367Z,95.10
2018-11-07T13:08:40.792Z,94.80
2018-11-07T13:11:09.296Z,94.60
2018-11-07T13:13:37.684Z,95.20
2018-11-07T13:16:06.059Z,95.00
2018-11-07T13:18:34.393Z,95.20
2018-11-07T13:21:02.802Z,95.40
2018-11-07T13:23:31.264Z,95.50
2018-11-07T13:25:59.648Z,95.60
2018-11-07T13:28:28.163Z,96.00
2018-11-07T13:30:56.546Z,96.10
2018-11-07T13:33:25.042Z,95.80
2018-11-07T13:35:53.457Z,96.00
2018-11-07T13:38:22.187Z,96.00
2018-11-07T13:40:50.348Z,96.50
2018-11-07T13:43:18.729Z,95.90
2018-11-07T13:45:47.059Z,96.30
2018-11-07T13:48:15.413Z,96.20
2018-11-07T13:50:43.860Z,96.40
2018-11-07T13:53:12.334Z,96.50
2018-11-07T13:55:40.633Z,96.80
2018-11-07T13:58:09.062Z,97.20
2018-11-07T14:00:37.471Z,97.20
2018-11-07T14:03:05.930Z,97.10
2018-11-07T14:05:34.455Z,97.30
2018-11-07T14:08:02.630Z,97.50
2018-11-07T14:10:31.020Z,97.30
2018-11-07T14:12:59.389Z,97.80
2018-11-07T14:15:27.747Z,97.90
2018-11-07T14:17:56.236Z,97.70
2018-11-07T14:20:24.685Z,97.70
2018-11-07T14:22:53.113Z,97.90
2018-11-07T14:25:21.501Z,97.60
2018-11-07T14:27:49.999Z,97.80
2018-11-07T14:30:19.434Z,97.70
2018-11-07T14:32:52.029Z,97.40
2018-11-07T14:35:20.921Z,96.50
2018-11-07T14:37:49.367Z,95.90
2018-11-07T14:40:17.796Z,95.10
2018-11-07T14:42:46.165Z,94.40
2018-11-07T14:45:14.531Z,93.80
2018-11-07T14:47:43.221Z,93.80
2018-11-07T14:50:12.336Z,94.10
2018-11-07T14:52:40.739Z,93.90
2018-11-07T14:55:10.035Z,94.30
2018-11-07T14:57:38.413Z,94.60
2018-11-07T15:00:09.523Z,95.80
2018-11-07T15:02:38.276Z,96.20
2018-11-07T15:05:08.132Z,96.70
2018-11-07T15:07:36.563Z,96.80
2018-11-07T15:10:05.577Z,97.00
2018-11-07T15:12:33.961Z,97.30
2018-11-07T15:15:02.332Z,97.50
2018-11-07T15:17:30.781Z,97.40
2018-11-07T15:19:59.220Z,97.40
2018-11-07T15:22:27.581Z,97.60
2018-11-07T15:24:56.047Z,97.50
2018-11-07T15:27:24.415Z,97.60
2018-11-07T15:29:52.850Z,97.80
2018-11-07T15:32:21.245Z,97.90
2018-11-07T15:34:49.683Z,97.90
2018-11-07T15:37:18.120Z,97.90
2018-11-07T15:39:46.567Z,97.90
2018-11-07T15:42:14.919Z,98.10
2018-11-07T15:44:43.330Z,98.10
2018-11-07T15:47:11.807Z,98.30
2018-11-07T15:49:42.524Z,98.40
2018-11-07T15:52:11.221Z,98.50
2018-11-07T15:54:39.765Z,99.80
2018-11-07T15:57:08.120Z,98.60
2018-11-07T15:59:36.531Z,98.70
2018-11-07T16:02:05.174Z,98.90
2018-11-07T16:04:33.563Z,99.20
2018-11-07T16:07:01.955Z,99.40
2018-11-07T16:09:30.428Z,99.60
2018-11-07T16:11:58.847Z,99.80
2018-11-07T16:14:27.240Z,99.80
2018-11-07T16:16:55.638Z,99.90
2018-11-07T16:19:24.036Z,99.90
2018-11-07T16:21:52.764Z,99.90
2018-11-07T16:24:21.189Z,99.90
2018-11-07T16:26:49.558Z,99.90
2018-11-07T16:29:18.034Z,99.90
2018-11-07T16:31:46.575Z,99.90
2018-11-07T16:34:14.929Z,99.90
2018-11-07T16:36:46.233Z,99.90
2018-11-07T16:39:14.591Z,99.90
2018-11-07T16:41:43.046Z,99.90
2018-11-07T16:44:12.116Z,99.90
2018-11-07T16:46:41.907Z,99.90
2018-11-07T16:49:10.373Z,99.90
2018-11-07T16:51:38.985Z,99.90
2018-11-07T16:54:08.910Z,99.90
2018-11-07T16:56:37.279Z,99.90
2018-11-07T16:59:06.033Z,99.90
2018-11-07T17:01:34.395Z,99.90
2018-11-07T17:04:02.791Z,99.90
2018-11-07T17:06:31.762Z,99.90
2018-11-07T17:09:00.183Z,99.90
2018-11-07T17:11:28.480Z,99.90
2018-11-07T17:13:56.870Z,99.90
2018-11-07T17:16:25.311Z,99.90
2018-11-07T17:18:53.807Z,99.90
2018-11-07T17:21:22.251Z,99.90
2018-11-07T17:23:50.687Z,99.90
2018-11-07T17:26:19.036Z,99.90
2018-11-07T17:28:47.417Z,99.90
2018-11-07T17:31:15.772Z,99.90
2018-11-07T17:33:44.148Z,99.90
2018-11-07T17:36:12.872Z,99.90
2018-11-07T17:38:41.336Z,99.90
2018-11-07T17:41:09.693Z,99.90
2018-11-07T17:43:38.028Z,99.90
2018-11-07T17:46:06.799Z,99.90
2018-11-07T17:48:35.760Z,99.90
2018-11-07T17:51:04.215Z,99.90
2018-11-07T17:53:32.647Z,99.90
2018-11-07T17:56:01.024Z,99.90
2018-11-07T17:58:29.428Z,99.90
2018-11-07T18:00:57.813Z,99.90
2018-11-07T18:03:26.174Z,99.90
2018-11-07T18:05:54.578Z,99.90
2018-11-07T18:08:22.926Z,99.90
2018-11-07T18:10:51.435Z,99.90
2018-11-07T18:13:19.830Z,99.90
2018-11-07T18:15:48.264Z,99.90
2018-11-07T18:18:16.708Z,99.90
2018-11-07T18:20:45.121Z,99.90
2018-11-07T18:23:13.577Z,99.90
2018-11-07T18:25:41.999Z,99.90
2018-11-07T18:28:10.297Z,99.90
2018-11-07T18:30:38.867Z,99.90
2018-11-07T18:33:07.258Z,99.90
2018-11-07T18:35:35.735Z,99.90
2018-11-07T18:38:04.215Z,99.90
2018-11-07T18:40:32.545Z,99.90
2018-11-07T18:43:00.987Z,99.90
2018-11-07T18:45:29.267Z,99.90
2018-11-07T18:47:57.783Z,99.90
2018-11-07T18:50:26.305Z,99.90
2018-11-07T18:52:54.661Z,99.90
2018-11-07T18:55:23.131Z,99.90
2018-11-07T18:57:51.553Z,99.90
2018-11-07T19:00:20.795Z,99.90
2018-11-07T19:02:49.828Z,99.90
2018-11-07T19:05:18.496Z,99.90
2018-11-07T19:07:46.907Z,99.90
2018-11-07T19:10:17.200Z,99.90
2018-11-07T19:12:46.524Z,99.90
2018-11-07T19:15:15.701Z,99.90
2018-11-07T19:17:45.385Z,99.90
2018-11-07T19:20:14.921Z,99.90
2018-11-07T19:22:43.346Z,99.90
2018-11-07T19:25:13.506Z,99.90
2018-11-07T19:27:41.888Z,99.90
2018-11-07T19:30:14.613Z,99.90
2018-11-07T19:32:43.918Z,99.90
2018-11-07T19:35:13.485Z,99.90
2018-11-07T19:37:41.843Z,99.90
2018-11-07T19:40:12.415Z,99.90
2018-11-07T19:42:41.074Z,99.90
2018-11-07T19:45:17.635Z,99.90
2018-11-07T19:47:45.938Z,99.90
2018-11-07T19:50:15.601Z,99.90
2018-11-07T19:52:44.813Z,99.90
2018-11-07T19:55:16.311Z,99.90
2018-11-07T19:57:46.377Z,99.90
2018-11-07T20:00:16.056Z,99.90
2018-11-07T20:02:45.263Z,99.90
2018-11-07T20:05:13.712Z,99.90
2018-11-07T20:07:42.086Z,99.90
2018-11-07T20:10:13.405Z,99.90
2018-11-07T20:12:41.812Z,99.90
2018-11-07T20:15:11.777Z,99.90
2018-11-07T20:17:40.378Z,99.90
2018-11-07T20:20:09.916Z,99.90
2018-11-07T20:22:38.346Z,99.90
2018-11-07T20:25:07.771Z,99.90
2018-11-07T20:27:36.300Z,99.90
2018-11-07T20:30:06.614Z,99.90
2018-11-07T20:32:35.009Z,99.90
2018-11-07T20:35:03.337Z,99.90
2018-11-07T20:37:31.743Z,99.90
2018-11-07T20:40:00.771Z,99.90
2018-11-07T20:42:29.189Z,99.90
2018-11-07T20:44:57.826Z,99.90
2018-11-07T20:47:26.328Z,99.90
2018-11-07T20:49:54.881Z,99.90
2018-11-07T20:52:23.327Z,99.90
2018-11-07T20:54:52.777Z,99.90
2018-11-07T20:57:21.115Z,99.90
2018-11-07T20:59:49.822Z,99.90
2018-11-07T21:02:18.226Z,99.90
2018-11-07T21:04:46.618Z,99.90
2018-11-07T21:07:15.015Z,99.90
2018-11-07T21:09:43.556Z,99.90
2018-11-07T21:12:11.957Z,99.90
2018-11-07T21:14:40.443Z,99.90
2018-11-07T21:17:09.007Z,99.90
2018-11-07T21:19:37.487Z,99.90
2018-11-07T21:22:09.883Z,99.90
2018-11-07T21:24:38.342Z,99.90
2018-11-07T21:27:07.515Z,99.90
2018-11-07T21:29:35.857Z,99.90
2018-11-07T21:32:04.716Z,99.90
2018-11-07T21:34:33.216Z,99.90
2018-11-07T21:37:01.829Z,99.90
2018-11-07T21:39:30.597Z,99.90
2018-11-07T21:41:58.967Z,99.90
2018-11-07T21:44:27.399Z,99.90
2018-11-07T21:46:55.857Z,99.90
2018-11-07T21:49:25.869Z,99.90
2018-11-07T21:51:54.326Z,99.90
2018-11-07T21:54:22.918Z,99.90
2018-11-07T21:56:51.414Z,99.90
2018-11-07T21:59:20.133Z,99.90
2018-11-07T22:01:48.629Z,99.90
2018-11-07T22:04:17.015Z,99.90
2018-11-07T22:06:45.458Z,99.90
2018-11-07T22:09:13.850Z,99.90
2018-11-07T22:11:42.169Z,99.90
2018-11-07T22:14:10.660Z,99.90
2018-11-07T22:16:39.330Z,99.90
2018-11-07T22:19:08.139Z,99.90
2018-11-07T22:21:36.537Z,99.90
2018-11-07T22:24:05.164Z,99.90
2018-11-07T22:26:33.464Z,99.90
2018-11-07T22:29:01.854Z,99.90
2018-11-07T22:31:36.112Z,99.90
2018-11-07T22:34:04.638Z,99.90
2018-11-07T22:36:33.038Z,99.90
2018-11-07T22:39:01.568Z,99.90
2018-11-07T22:41:30.048Z,99.90
2018-11-07T22:43:58.405Z,99.90
2018-11-07T22:46:26.810Z,99.90
2018-11-07T22:48:55.201Z,99.90
2018-11-07T22:51:23.552Z,99.90
2018-11-07T22:53:51.909Z,99.90
2018-11-07T22:56:20.286Z,99.90
2018-11-07T22:58:48.674Z,99.90
2018-11-07T23:01:23.159Z,99.90
2018-11-07T23:03:52.888Z,99.90
2018-11-07T23:06:21.320Z,99.90
2018-11-07T23:08:49.672Z,99.90
2018-11-07T23:11:17.983Z,99.90
2018-11-07T23:13:47.187Z,99.90
2018-11-07T23:16:15.609Z,99.90
2018-11-07T23:18:44.045Z,99.90
2018-11-07T23:21:12.445Z,99.90
2018-11-07T23:23:40.875Z,99.90
2018-11-07T23:26:09.271Z,99.90
2018-11-07T23:28:37.639Z,99.90
2018-11-07T23:31:06.011Z,99.90
2018-11-07T23:33:34.349Z,99.90
2018-11-07T23:36:02.873Z,99.90
2018-11-07T23:38:31.275Z,99.90
2018-11-07T23:40:59.692Z,99.90
2018-11-07T23:43:28.079Z,99.90
2018-11-07T23:45:58.040Z,99.90
2018-11-07T23:48:26.430Z,99.90
2018-11-07T23:50:54.773Z,99.90
2018-11-07T23:53:23.077Z,99.90
2018-11-07T23:55:51.494Z,99.90
2018-11-07T23:58:19.920Z,99.90
