createdAt,value
2022-12-26T00:02:06.933Z,100.00
2022-12-26T00:04:48.538Z,100.00
2022-12-26T00:07:19.757Z,100.00
2022-12-26T00:09:47.038Z,100.00
2022-12-26T00:12:14.295Z,100.00
2022-12-26T00:14:41.610Z,100.00
2022-12-26T00:17:08.631Z,100.00
2022-12-26T00:19:35.601Z,100.00
2022-12-26T00:22:02.524Z,100.00
2022-12-26T00:24:29.448Z,100.00
2022-12-26T00:26:56.373Z,100.00
2022-12-26T00:29:23.279Z,100.00
2022-12-26T00:31:50.249Z,100.00
2022-12-26T00:34:17.396Z,100.00
2022-12-26T00:36:44.303Z,100.00
2022-12-26T00:39:11.875Z,100.00
2022-12-26T00:41:38.939Z,100.00
2022-12-26T00:44:06.195Z,100.00
2022-12-26T00:46:33.192Z,100.00
2022-12-26T00:49:00.427Z,100.00
2022-12-26T00:51:27.553Z,100.00
2022-12-26T00:53:54.503Z,100.00
2022-12-26T00:56:21.531Z,100.00
2022-12-26T00:58:48.556Z,100.00
2022-12-26T01:01:22.532Z,100.00
2022-12-26T01:03:51.296Z,100.00
2022-12-26T01:06:18.522Z,100.00
2022-12-26T01:08:45.732Z,100.00
2022-12-26T01:11:15.721Z,100.00
2022-12-26T01:13:43.250Z,100.00
2022-12-26T01:16:10.367Z,100.00
2022-12-26T01:18:37.440Z,100.00
2022-12-26T01:21:10.651Z,100.00
2022-12-26T01:23:37.598Z,100.00
2022-12-26T01:26:18.229Z,100.00
2022-12-26T01:28:51.228Z,100.00
2022-12-26T01:31:19.895Z,100.00
2022-12-26T01:33:47.308Z,100.00
2022-12-26T01:36:15.946Z,100.00
2022-12-26T01:38:42.846Z,100.00
2022-12-26T01:41:22.128Z,100.00
2022-12-26T01:43:53.625Z,100.00
2022-12-26T01:46:27.663Z,100.00
2022-12-26T01:49:01.101Z,100.00
2022-12-26T01:51:32.783Z,100.00
2022-12-26T01:54:38.361Z,100.00
2022-12-26T01:56:49.965Z,100.00
2022-12-26T01:59:27.135Z,100.00
2022-12-26T02:01:55.681Z,100.00
2022-12-26T02:04:53.080Z,100.00
2022-12-26T02:07:20.559Z,100.00
2022-12-26T02:09:47.629Z,100.00
2022-12-26T02:12:33.730Z,100.00
2022-12-26T02:15:12.863Z,100.00
2022-12-26T02:17:40.734Z,100.00
2022-12-26T02:20:37.127Z,100.00
2022-12-26T02:23:31.072Z,100.00
2022-12-26T02:26:00.630Z,100.00
2022-12-26T02:29:21.664Z,100.00
2022-12-26T02:32:12.339Z,100.00
2022-12-26T02:34:54.310Z,100.00
2022-12-26T02:37:42.668Z,100.00
2022-12-26T02:40:50.236Z,100.00
2022-12-26T02:43:47.136Z,100.00
2022-12-26T02:46:52.038Z,100.00
2022-12-26T02:50:16.747Z,100.00
2022-12-26T02:53:15.094Z,100.00
2022-12-26T02:56:05.661Z,100.00
2022-12-26T02:59:53.969Z,100.00
2022-12-26T03:03:02.024Z,100.00
2022-12-26T03:05:57.117Z,100.00
2022-12-26T03:09:10.976Z,100.00
2022-12-26T03:11:59.974Z,100.00
2022-12-26T03:14:33.924Z,100.00
2022-12-26T03:17:22.320Z,100.00
2022-12-26T03:20:13.171Z,100.00
2022-12-26T03:22:56.889Z,100.00
2022-12-26T03:25:54.340Z,100.00
2022-12-26T03:28:22.700Z,100.00
2022-12-26T03:30:49.836Z,100.00
2022-12-26T03:33:41.138Z,100.00
2022-12-26T03:36:14.017Z,100.00
2022-12-26T03:39:17.080Z,100.00
2022-12-26T03:42:28.245Z,100.00
2022-12-26T03:45:27.523Z,100.00
2022-12-26T03:48:20.246Z,100.00
2022-12-26T03:51:17.273Z,100.00
2022-12-26T03:54:16.690Z,100.00
2022-12-26T03:57:10.822Z,100.00
2022-12-26T04:00:34.053Z,100.00
2022-12-26T04:03:27.753Z,100.00
2022-12-26T04:06:15.492Z,100.00
2022-12-26T04:09:16.708Z,100.00
2022-12-26T04:12:04.207Z,100.00
2022-12-26T04:15:04.671Z,100.00
2022-12-26T04:18:05.225Z,100.00
2022-12-26T04:20:52.713Z,100.00
2022-12-26T04:23:46.540Z,100.00
2022-12-26T04:26:48.934Z,100.00
2022-12-26T04:29:34.848Z,100.00
2022-12-26T04:32:32.519Z,100.00
2022-12-26T04:35:35.716Z,100.00
2022-12-26T04:38:23.428Z,100.00
2022-12-26T04:41:16.871Z,100.00
2022-12-26T04:44:03.885Z,100.00
2022-12-26T04:46:32.458Z,100.00
2022-12-26T04:49:22.473Z,100.00
2022-12-26T04:51:50.004Z,100.00
2022-12-26T04:54:17.796Z,100.00
2022-12-26T04:56:44.848Z,100.00
2022-12-26T04:59:11.863Z,100.00
2022-12-26T05:01:57.230Z,100.00
2022-12-26T05:04:42.773Z,100.00
2022-12-26T05:07:42.115Z,100.00
2022-12-26T05:10:18.390Z,100.00
2022-12-26T05:12:45.362Z,100.00
2022-12-26T05:15:13.197Z,100.00
2022-12-26T05:17:58.771Z,100.00
2022-12-26T05:20:44.200Z,100.00
2022-12-26T05:23:45.597Z,100.00
2022-12-26T05:26:38.890Z,100.00
2022-12-26T05:29:06.083Z,100.00
2022-12-26T05:31:36.671Z,100.00
2022-12-26T05:34:17.568Z,100.00
2022-12-26T05:36:49.313Z,100.00
2022-12-26T05:39:16.857Z,100.00
2022-12-26T05:41:43.898Z,100.00
2022-12-26T05:44:11.476Z,100.00
2022-12-26T05:46:39.314Z,100.00
2022-12-26T05:49:07.265Z,100.00
2022-12-26T06:03:37.683Z,100.00
2022-12-26T06:07:16.654Z,100.00
2022-12-26T06:15:05.926Z,100.00
2022-12-26T06:25:28.395Z,100.00
2022-12-26T06:31:53.991Z,100.00
2022-12-26T06:34:40.012Z,100.00
2022-12-26T06:37:52.432Z,100.00
2022-12-26T06:45:20.718Z,100.00
2022-12-26T06:49:04.676Z,100.00
2022-12-26T06:55:22.753Z,100.00
2022-12-26T06:58:34.273Z,100.00
2022-12-26T07:05:28.063Z,100.00
2022-12-26T07:08:10.986Z,100.00
2022-12-26T07:11:28.665Z,100.00
2022-12-26T07:14:14.065Z,100.00
2022-12-26T07:17:46.922Z,100.00
2022-12-26T07:21:00.998Z,100.00
2022-12-26T07:24:22.543Z,100.00
2022-12-26T07:31:02.664Z,100.00
2022-12-26T07:33:53.039Z,100.00
2022-12-26T07:36:21.143Z,100.00
2022-12-26T07:38:48.325Z,100.00
2022-12-26T07:41:33.667Z,100.00
2022-12-26T07:44:00.812Z,100.00
2022-12-26T07:46:27.864Z,100.00
2022-12-26T07:48:54.836Z,100.00
2022-12-26T07:51:21.880Z,100.00
2022-12-26T07:53:48.991Z,100.00
2022-12-26T07:56:16.363Z,100.00
2022-12-26T07:58:43.371Z,100.00
2022-12-26T08:01:10.376Z,100.00
2022-12-26T08:03:38.551Z,100.00
2022-12-26T08:06:05.937Z,100.00
2022-12-26T08:08:32.826Z,100.00
2022-12-26T08:11:05.625Z,100.00
2022-12-26T08:13:33.683Z,100.00
2022-12-26T08:16:05.819Z,100.00
2022-12-26T08:18:32.940Z,100.00
2022-12-26T08:21:00.126Z,100.00
2022-12-26T08:23:28.468Z,100.00
2022-12-26T08:25:55.348Z,100.00
2022-12-26T08:28:22.942Z,100.00
2022-12-26T08:30:50.517Z,100.00
2022-12-26T08:33:17.514Z,100.00
2022-12-26T08:35:45.007Z,100.00
2022-12-26T08:38:11.881Z,100.00
2022-12-26T08:40:43.536Z,100.00
2022-12-26T08:43:33.394Z,100.00
2022-12-26T08:46:06.217Z,100.00
2022-12-26T08:48:34.366Z,100.00
2022-12-26T08:51:06.127Z,100.00
2022-12-26T08:53:35.819Z,100.00
2022-12-26T08:56:05.295Z,100.00
2022-12-26T08:58:33.298Z,100.00
2022-12-26T09:01:15.850Z,100.00
2022-12-26T09:03:44.149Z,100.00
2022-12-26T09:06:14.576Z,100.00
2022-12-26T09:08:42.783Z,100.00
2022-12-26T09:11:14.791Z,100.00
2022-12-26T09:13:42.891Z,100.00
2022-12-26T09:16:20.529Z,100.00
2022-12-26T09:18:49.496Z,100.00
2022-12-26T09:21:16.846Z,100.00
2022-12-26T09:23:43.956Z,100.00
2022-12-26T09:26:18.790Z,100.00
2022-12-26T09:28:47.246Z,100.00
2022-12-26T09:31:34.879Z,100.00
2022-12-26T09:34:06.621Z,100.00
2022-12-26T09:36:39.711Z,100.00
2022-12-26T09:39:07.993Z,100.00
2022-12-26T09:41:56.301Z,100.00
2022-12-26T09:44:34.627Z,100.00
2022-12-26T09:47:10.686Z,100.00
2022-12-26T09:49:56.989Z,100.00
2022-12-26T09:52:41.958Z,100.00
2022-12-26T09:55:38.738Z,100.00
2022-12-26T09:58:26.754Z,100.00
2022-12-26T10:01:02.577Z,100.00
2022-12-26T10:03:30.854Z,100.00
2022-12-26T10:06:41.763Z,100.00
2022-12-26T10:09:17.350Z,100.00
2022-12-26T10:12:03.860Z,100.00
2022-12-26T10:15:19.414Z,100.00
2022-12-26T10:18:16.960Z,100.00
2022-12-26T10:21:28.086Z,100.00
2022-12-26T10:24:15.870Z,100.00
2022-12-26T10:26:51.400Z,100.00
2022-12-26T10:29:27.947Z,100.00
2022-12-26T10:32:03.104Z,100.00
2022-12-26T10:34:45.539Z,100.00
2022-12-26T10:37:38.071Z,100.00
2022-12-26T10:40:39.718Z,100.00
2022-12-26T10:43:31.824Z,100.00
2022-12-26T10:46:20.277Z,100.00
2022-12-26T10:48:48.286Z,100.00
2022-12-26T10:51:16.141Z,100.00
2022-12-26T10:53:52.966Z,100.00
2022-12-26T10:56:21.890Z,100.00
2022-12-26T10:59:03.825Z,100.00
2022-12-26T11:01:35.523Z,100.00
2022-12-26T11:04:06.243Z,100.00
2022-12-26T11:06:38.337Z,100.00
2022-12-26T11:09:06.831Z,100.00
2022-12-26T11:11:46.003Z,100.00
2022-12-26T11:14:38.314Z,100.00
2022-12-26T11:17:33.621Z,100.00
2022-12-26T11:20:15.052Z,100.00
2022-12-26T11:22:46.521Z,100.00
2022-12-26T11:25:18.193Z,100.00
2022-12-26T11:27:51.416Z,100.00
2022-12-26T11:30:24.674Z,100.00
2022-12-26T11:33:14.780Z,100.00
2022-12-26T11:36:21.255Z,100.00
2022-12-26T11:39:03.349Z,100.00
2022-12-26T11:41:32.831Z,100.00
2022-12-26T11:44:04.819Z,100.00
2022-12-26T11:46:38.755Z,100.00
2022-12-26T11:49:06.713Z,100.00
2022-12-26T11:51:47.104Z,100.00
2022-12-26T11:54:50.742Z,100.00
2022-12-26T11:57:18.992Z,100.00
2022-12-26T11:59:47.316Z,100.00
2022-12-26T12:02:27.013Z,100.00
2022-12-26T12:05:12.806Z,100.00
2022-12-26T12:07:45.363Z,100.00
2022-12-26T12:10:47.761Z,100.00
2022-12-26T12:13:41.891Z,100.00
2022-12-26T12:16:36.396Z,100.00
2022-12-26T12:19:25.255Z,100.00
2022-12-26T12:22:04.028Z,100.00
2022-12-26T12:25:08.742Z,100.00
2022-12-26T12:28:07.889Z,100.00
2022-12-26T12:30:45.693Z,100.00
2022-12-26T12:33:38.506Z,100.00
2022-12-26T12:36:56.894Z,100.00
2022-12-26T12:39:44.559Z,100.00
2022-12-26T12:42:31.204Z,100.00
2022-12-26T12:45:30.109Z,100.00
2022-12-26T12:48:23.239Z,100.00
2022-12-26T12:51:03.632Z,100.00
2022-12-26T12:53:36.390Z,100.00
2022-12-26T12:56:44.684Z,100.00
2022-12-26T12:59:14.384Z,100.00
2022-12-26T13:01:48.838Z,100.00
2022-12-26T13:04:24.618Z,100.00
2022-12-26T13:07:00.247Z,100.00
2022-12-26T13:09:35.794Z,100.00
2022-12-26T13:12:07.334Z,100.00
2022-12-26T13:14:47.143Z,100.00
2022-12-26T13:17:50.356Z,100.00
2022-12-26T13:20:37.273Z,100.00
2022-12-26T13:23:37.723Z,100.00
2022-12-26T13:26:18.444Z,100.00
2022-12-26T13:29:20.327Z,100.00
2022-12-26T13:31:47.606Z,100.00
2022-12-26T13:34:20.256Z,100.00
2022-12-26T13:36:49.103Z,100.00
2022-12-26T13:39:32.249Z,100.00
2022-12-26T13:42:27.262Z,100.00
2022-12-26T13:44:54.628Z,100.00
2022-12-26T13:47:39.321Z,100.00
2022-12-26T13:50:57.053Z,100.00
2022-12-26T13:53:30.517Z,100.00
2022-12-26T13:56:04.951Z,100.00
2022-12-26T13:59:17.167Z,100.00
2022-12-26T14:02:19.983Z,100.00
2022-12-26T14:05:22.989Z,100.00
2022-12-26T14:08:06.551Z,100.00
2022-12-26T14:10:54.409Z,100.00
2022-12-26T14:13:49.137Z,100.00
2022-12-26T14:16:58.288Z,100.00
2022-12-26T14:19:51.094Z,100.00
2022-12-26T14:22:39.235Z,100.00
2022-12-26T14:25:28.759Z,100.00
2022-12-26T14:28:38.360Z,100.00
2022-12-26T14:31:49.430Z,100.00
2022-12-26T14:34:34.588Z,100.00
2022-12-26T14:37:26.435Z,100.00
2022-12-26T14:40:41.154Z,100.00
2022-12-26T14:43:58.488Z,100.00
2022-12-26T14:46:33.267Z,100.00
2022-12-26T14:49:18.316Z,100.00
2022-12-26T14:51:45.769Z,100.00
2022-12-26T14:54:22.433Z,100.00
2022-12-26T14:56:53.144Z,100.00
2022-12-26T14:59:33.217Z,100.00
2022-12-26T15:02:18.058Z,100.00
2022-12-26T15:05:04.485Z,100.00
2022-12-26T15:08:13.373Z,100.00
2022-12-26T15:11:08.115Z,100.00
2022-12-26T15:14:02.695Z,100.00
2022-12-26T15:16:45.984Z,100.00
2022-12-26T15:19:40.351Z,100.00
2022-12-26T15:23:02.371Z,100.00
2022-12-26T15:26:26.802Z,100.00
2022-12-26T15:29:11.236Z,100.00
2022-12-26T15:32:14.955Z,100.00
2022-12-26T15:34:51.659Z,100.00
2022-12-26T15:37:32.560Z,100.00
2022-12-26T15:40:18.461Z,100.00
2022-12-26T15:43:26.706Z,100.00
2022-12-26T15:46:11.223Z,100.00
2022-12-26T15:49:19.146Z,100.00
2022-12-26T15:52:51.615Z,100.00
2022-12-26T15:55:56.245Z,100.00
2022-12-26T15:59:09.152Z,100.00
2022-12-26T16:01:42.755Z,100.00
2022-12-26T16:04:39.999Z,100.00
2022-12-26T16:07:32.608Z,100.00
2022-12-26T16:09:59.889Z,100.00
2022-12-26T16:12:35.791Z,100.00
2022-12-26T16:15:11.457Z,100.00
2022-12-26T16:17:40.669Z,100.00
2022-12-26T16:20:43.138Z,100.00
2022-12-26T16:23:19.251Z,100.00
2022-12-26T16:25:56.705Z,100.00
2022-12-26T16:28:34.966Z,100.00
2022-12-26T16:31:02.387Z,100.00
2022-12-26T16:33:43.994Z,100.00
2022-12-26T16:36:24.157Z,100.00
2022-12-26T16:38:52.838Z,100.00
2022-12-26T16:41:29.594Z,100.00
2022-12-26T16:44:14.150Z,100.00
2022-12-26T16:46:41.434Z,100.00
2022-12-26T16:49:10.941Z,100.00
2022-12-26T16:51:44.117Z,100.00
2022-12-26T16:54:20.027Z,100.00
2022-12-26T16:57:02.271Z,100.00
2022-12-26T16:59:44.738Z,100.00
2022-12-26T17:02:34.618Z,100.00
2022-12-26T17:05:18.545Z,100.00
2022-12-26T17:07:48.835Z,100.00
2022-12-26T17:10:36.436Z,100.00
2022-12-26T17:13:09.692Z,100.00
2022-12-26T17:15:46.823Z,100.00
2022-12-26T17:18:46.617Z,100.00
2022-12-26T17:21:25.426Z,100.00
2022-12-26T17:24:25.426Z,100.00
2022-12-26T17:27:16.614Z,100.00
2022-12-26T17:29:50.752Z,100.00
2022-12-26T17:32:50.719Z,100.00
2022-12-26T17:35:26.140Z,100.00
2022-12-26T17:38:01.145Z,100.00
2022-12-26T17:40:33.812Z,100.00
2022-12-26T17:43:12.575Z,100.00
2022-12-26T17:45:46.550Z,100.00
2022-12-26T17:48:13.984Z,100.00
2022-12-26T17:50:45.906Z,100.00
2022-12-26T17:53:29.533Z,100.00
2022-12-26T17:56:00.702Z,100.00
2022-12-26T17:58:28.943Z,100.00
2022-12-26T18:00:56.579Z,100.00
2022-12-26T18:03:23.652Z,100.00
2022-12-26T18:05:50.876Z,100.00
2022-12-26T18:08:32.921Z,100.00
2022-12-26T18:11:02.184Z,100.00
2022-12-26T18:13:29.561Z,100.00
2022-12-26T18:15:57.825Z,100.00
2022-12-26T18:18:30.990Z,100.00
2022-12-26T18:20:57.945Z,100.00
2022-12-26T18:23:24.896Z,100.00
2022-12-26T18:25:54.674Z,100.00
2022-12-26T18:28:21.713Z,100.00
2022-12-26T18:30:48.786Z,100.00
2022-12-26T18:33:15.780Z,100.00
2022-12-26T18:35:44.360Z,100.00
2022-12-26T18:38:19.025Z,100.00
2022-12-26T18:40:50.422Z,100.00
2022-12-26T18:43:17.442Z,100.00
2022-12-26T18:45:44.742Z,100.00
2022-12-26T18:48:16.798Z,100.00
2022-12-26T18:50:44.189Z,100.00
2022-12-26T18:53:12.294Z,100.00
2022-12-26T18:55:40.359Z,100.00
2022-12-26T18:58:07.661Z,100.00
2022-12-26T19:00:36.026Z,100.00
2022-12-26T19:03:03.155Z,100.00
2022-12-26T19:05:33.812Z,100.00
2022-12-26T19:08:02.415Z,100.00
2022-12-26T19:10:33.620Z,100.00
2022-12-26T19:13:05.710Z,100.00
2022-12-26T19:15:35.077Z,100.00
2022-12-26T19:18:03.489Z,100.00
2022-12-26T19:20:30.442Z,100.00
2022-12-26T19:22:58.453Z,100.00
2022-12-26T19:25:27.054Z,100.00
2022-12-26T19:27:54.221Z,100.00
2022-12-26T19:30:22.513Z,100.00
2022-12-26T19:32:50.276Z,100.00
2022-12-26T19:35:18.461Z,100.00
2022-12-26T19:37:45.645Z,100.00
2022-12-26T19:40:19.763Z,100.00
2022-12-26T19:42:50.073Z,100.00
2022-12-26T19:45:17.391Z,100.00
2022-12-26T19:47:44.412Z,100.00
2022-12-26T19:50:12.449Z,100.00
2022-12-26T19:52:41.296Z,100.00
2022-12-26T19:55:11.427Z,100.00
2022-12-26T19:57:38.560Z,100.00
2022-12-26T20:00:07.027Z,100.00
2022-12-26T20:02:34.022Z,100.00
2022-12-26T20:05:01.028Z,100.00
2022-12-26T20:07:27.904Z,100.00
2022-12-26T20:09:55.836Z,100.00
2022-12-26T20:12:22.707Z,100.00
2022-12-26T20:14:49.612Z,100.00
2022-12-26T20:17:16.618Z,99.72
2022-12-26T20:19:44.414Z,99.53
2022-12-26T20:22:11.696Z,99.40
2022-12-26T20:24:38.620Z,99.09
2022-12-26T20:27:05.540Z,98.25
2022-12-26T20:29:32.511Z,98.24
2022-12-26T20:31:59.555Z,97.48
2022-12-26T20:34:26.713Z,97.01
2022-12-26T20:36:53.638Z,96.75
2022-12-26T20:39:21.151Z,96.24
2022-12-26T20:41:48.524Z,96.31
2022-12-26T20:44:17.438Z,95.66
2022-12-26T20:46:45.815Z,95.36
2022-12-26T20:49:13.239Z,94.35
2022-12-26T20:51:43.674Z,94.33
2022-12-26T20:54:12.428Z,93.60
2022-12-26T20:56:40.404Z,93.64
2022-12-26T20:59:08.329Z,93.28
2022-12-26T21:01:37.582Z,92.88
2022-12-26T21:04:04.916Z,92.88
2022-12-26T21:06:35.268Z,93.19
2022-12-26T21:12:03.979Z,92.93
2022-12-26T21:14:56.892Z,93.07
2022-12-26T21:17:41.395Z,92.90
2022-12-26T21:20:26.670Z,93.73
2022-12-26T21:23:26.812Z,93.44
2022-12-26T21:26:15.777Z,93.08
2022-12-26T21:29:11.642Z,93.90
2022-12-26T21:32:11.095Z,93.75
2022-12-26T21:35:04.670Z,93.64
2022-12-26T21:37:58.604Z,93.93
2022-12-26T21:40:32.705Z,93.82
2022-12-26T21:43:21.845Z,93.92
2022-12-26T21:46:50.030Z,93.60
2022-12-26T21:49:57.221Z,93.25
2022-12-26T21:52:49.355Z,93.38
2022-12-26T21:55:55.345Z,92.50
2022-12-26T21:58:55.647Z,92.32
2022-12-26T22:01:43.478Z,92.51
2022-12-26T22:07:56.711Z,91.98
2022-12-26T22:11:22.937Z,91.83
2022-12-26T22:14:06.961Z,91.74
2022-12-26T22:17:29.613Z,91.52
2022-12-26T22:20:35.824Z,91.59
2022-12-26T22:23:33.352Z,91.35
2022-12-26T22:26:31.133Z,91.56
2022-12-26T22:29:09.202Z,91.63
2022-12-26T22:32:09.758Z,91.01
2022-12-26T22:35:13.243Z,91.39
2022-12-26T22:38:37.869Z,91.00
2022-12-26T22:44:34.676Z,90.83
2022-12-26T22:47:37.089Z,91.08
2022-12-26T22:50:23.487Z,90.84
2022-12-26T22:53:21.839Z,90.30
2022-12-26T22:56:39.907Z,89.75
2022-12-26T23:00:06.958Z,90.09
2022-12-26T23:02:56.983Z,89.65
2022-12-26T23:06:01.655Z,89.01
2022-12-26T23:13:04.095Z,88.90
2022-12-26T23:16:35.108Z,88.30
2022-12-26T23:20:14.447Z,88.12
2022-12-26T23:23:11.663Z,88.03
2022-12-26T23:26:36.334Z,87.90
2022-12-26T23:33:31.639Z,87.38
2022-12-26T23:36:51.867Z,87.84
2022-12-26T23:39:59.801Z,87.88
2022-12-26T23:47:23.914Z,87.52
2022-12-26T23:50:22.457Z,87.17
2022-12-26T23:53:01.987Z,86.95
2022-12-26T23:55:54.873Z,86.99
2022-12-26T23:59:51.414Z,86.40
