createdAt,value
2019-03-18T00:00:01.568Z,1.22
2019-03-18T00:02:29.917Z,1.10
2019-03-18T00:04:57.872Z,0.80
2019-03-18T00:07:26.258Z,1.52
2019-03-18T00:09:54.331Z,1.05
2019-03-18T00:12:22.412Z,1.37
2019-03-18T00:15:00.743Z,1.40
2019-03-18T00:17:20.115Z,1.40
2019-03-18T00:19:47.941Z,1.15
2019-03-18T00:22:16.147Z,1.25
2019-03-18T00:24:44.050Z,1.25
2019-03-18T00:27:12.162Z,1.20
2019-03-18T00:29:40.288Z,1.15
2019-03-18T00:32:08.306Z,1.35
2019-03-18T00:34:36.364Z,1.52
2019-03-18T00:37:04.574Z,1.25
2019-03-18T00:39:32.486Z,1.67
2019-03-18T00:42:00.500Z,1.85
2019-03-18T00:44:28.494Z,2.25
2019-03-18T00:46:56.868Z,1.98
2019-03-18T00:49:25.101Z,2.00
2019-03-18T00:51:53.071Z,2.20
2019-03-18T00:54:21.050Z,3.42
2019-03-18T00:56:49.026Z,2.42
2019-03-18T00:59:16.998Z,4.12
2019-03-18T01:01:44.859Z,3.35
2019-03-18T01:04:12.846Z,3.58
2019-03-18T01:06:40.923Z,4.85
2019-03-18T01:09:09.213Z,5.35
2019-03-18T01:11:37.065Z,3.70
2019-03-18T01:14:05.339Z,4.15
2019-03-18T01:16:33.406Z,3.70
2019-03-18T01:19:01.431Z,4.22
2019-03-18T01:21:29.541Z,4.10
2019-03-18T01:23:57.406Z,4.62
2019-03-18T01:26:25.325Z,4.87
2019-03-18T01:28:53.573Z,4.30
2019-03-18T01:31:27.320Z,3.70
2019-03-18T01:33:55.435Z,3.30
2019-03-18T01:36:23.987Z,2.42
2019-03-18T01:38:51.956Z,2.08
2019-03-18T01:41:19.970Z,1.37
2019-03-18T01:43:47.914Z,1.45
2019-03-18T01:46:15.869Z,1.10
2019-03-18T01:48:43.743Z,1.82
2019-03-18T01:51:11.638Z,1.00
2019-03-18T01:53:39.614Z,1.20
2019-03-18T01:56:08.145Z,1.05
2019-03-18T01:58:36.036Z,1.10
2019-03-18T02:01:03.953Z,1.00
2019-03-18T02:03:32.137Z,0.98
2019-03-18T02:06:00.126Z,1.00
2019-03-18T02:08:28.170Z,1.40
2019-03-18T02:10:56.212Z,1.07
2019-03-18T02:13:24.248Z,1.05
2019-03-18T02:15:53.523Z,1.27
2019-03-18T02:18:21.907Z,1.00
2019-03-18T02:20:49.897Z,1.22
2019-03-18T02:23:17.766Z,1.17
2019-03-18T02:25:45.763Z,1.42
2019-03-18T02:28:13.617Z,1.42
2019-03-18T02:30:41.542Z,1.40
2019-03-18T02:33:09.754Z,1.67
2019-03-18T02:35:37.595Z,1.52
2019-03-18T02:38:05.635Z,2.70
2019-03-18T02:40:33.630Z,1.90
2019-03-18T02:43:01.481Z,1.90
2019-03-18T02:45:29.824Z,1.80
2019-03-18T02:47:57.715Z,1.60
2019-03-18T02:50:25.734Z,2.40
2019-03-18T02:52:53.662Z,1.60
2019-03-18T02:55:22.159Z,1.22
2019-03-18T02:57:51.280Z,1.37
2019-03-18T03:00:20.032Z,1.40
2019-03-18T03:02:48.068Z,1.85
2019-03-18T03:05:15.955Z,0.90
2019-03-18T03:07:43.905Z,1.22
2019-03-18T03:10:12.763Z,1.10
2019-03-18T03:12:40.772Z,1.77
2019-03-18T03:15:09.968Z,1.42
2019-03-18T03:17:37.970Z,2.75
2019-03-18T03:20:06.118Z,3.30
2019-03-18T03:22:34.542Z,2.72
2019-03-18T03:25:02.589Z,3.12
2019-03-18T03:27:30.648Z,4.55
2019-03-18T03:29:58.933Z,3.15
2019-03-18T03:32:26.966Z,2.80
2019-03-18T03:34:54.982Z,2.20
2019-03-18T03:37:23.611Z,1.55
2019-03-18T03:39:51.510Z,1.62
2019-03-18T03:42:20.272Z,1.80
2019-03-18T03:44:48.143Z,1.82
2019-03-18T03:47:16.422Z,1.25
2019-03-18T03:49:44.245Z,1.10
2019-03-18T03:52:12.224Z,0.90
2019-03-18T03:54:40.278Z,1.20
2019-03-18T03:57:08.276Z,0.90
2019-03-18T03:59:37.117Z,0.90
2019-03-18T04:02:05.292Z,1.10
2019-03-18T04:04:33.221Z,1.32
2019-03-18T04:07:01.198Z,1.00
2019-03-18T04:09:29.135Z,1.10
2019-03-18T04:11:57.486Z,1.00
2019-03-18T04:14:25.432Z,0.80
2019-03-18T04:17:01.578Z,1.98
2019-03-18T04:19:23.831Z,1.20
2019-03-18T04:21:51.809Z,1.40
2019-03-18T04:24:19.747Z,1.70
2019-03-18T04:26:48.072Z,1.27
2019-03-18T04:29:16.134Z,1.05
2019-03-18T04:31:44.664Z,1.75
2019-03-18T04:34:12.560Z,1.10
2019-03-18T04:36:40.445Z,1.25
2019-03-18T04:39:08.338Z,1.30
2019-03-18T04:41:36.294Z,1.55
2019-03-18T04:44:04.288Z,1.50
2019-03-18T04:46:32.218Z,1.40
2019-03-18T04:49:00.309Z,1.45
2019-03-18T04:51:28.717Z,1.00
2019-03-18T04:53:56.606Z,1.62
2019-03-18T04:56:24.575Z,4.85
2019-03-18T04:58:52.494Z,3.95
2019-03-18T05:01:20.523Z,2.90
2019-03-18T05:03:49.070Z,2.37
2019-03-18T05:06:17.037Z,2.17
2019-03-18T05:08:45.203Z,1.45
2019-03-18T05:11:13.183Z,1.55
2019-03-18T05:13:41.766Z,1.75
2019-03-18T05:16:09.775Z,1.00
2019-03-18T05:18:37.684Z,1.10
2019-03-18T05:21:05.629Z,1.10
2019-03-18T05:23:33.617Z,1.00
2019-03-18T05:26:01.632Z,0.90
2019-03-18T05:28:29.864Z,1.10
2019-03-18T05:30:57.916Z,1.12
2019-03-18T05:33:25.927Z,1.15
2019-03-18T05:35:54.154Z,1.00
2019-03-18T05:38:23.687Z,1.70
2019-03-18T05:40:51.846Z,1.37
2019-03-18T05:43:19.834Z,1.47
2019-03-18T05:45:48.322Z,1.50
2019-03-18T05:48:16.660Z,1.25
2019-03-18T05:50:44.624Z,1.30
2019-03-18T05:53:12.527Z,1.40
2019-03-18T05:55:40.583Z,2.10
2019-03-18T05:58:08.502Z,1.82
2019-03-18T06:00:36.515Z,1.40
2019-03-18T06:03:04.447Z,1.62
2019-03-18T06:05:32.516Z,1.25
2019-03-18T06:08:01.019Z,1.80
2019-03-18T06:10:29.012Z,2.52
2019-03-18T06:12:57.151Z,1.70
2019-03-18T06:15:25.537Z,1.67
2019-03-18T06:17:53.635Z,1.75
2019-03-18T06:20:21.663Z,1.90
2019-03-18T06:22:49.906Z,1.37
2019-03-18T06:25:17.858Z,2.33
2019-03-18T06:27:46.010Z,1.95
2019-03-18T06:30:13.904Z,2.02
2019-03-18T06:32:41.852Z,2.10
2019-03-18T06:35:09.819Z,1.95
2019-03-18T06:37:37.734Z,2.10
2019-03-18T06:40:06.616Z,2.30
2019-03-18T06:42:34.682Z,2.05
2019-03-18T06:45:04.856Z,2.12
2019-03-18T06:47:32.819Z,1.90
2019-03-18T06:50:00.833Z,2.40
2019-03-18T06:52:28.927Z,2.85
2019-03-18T06:54:56.837Z,2.67
2019-03-18T06:57:25.098Z,2.83
2019-03-18T06:59:53.081Z,2.65
2019-03-18T07:02:21.289Z,2.20
2019-03-18T07:04:49.435Z,2.55
2019-03-18T07:07:17.612Z,3.27
2019-03-18T07:09:45.699Z,2.45
2019-03-18T07:12:13.819Z,3.12
2019-03-18T07:14:41.774Z,2.50
2019-03-18T07:17:09.669Z,2.22
2019-03-18T07:19:37.936Z,2.08
2019-03-18T07:22:05.947Z,2.33
2019-03-18T07:24:33.903Z,2.62
2019-03-18T07:27:01.948Z,3.35
2019-03-18T07:29:30.015Z,2.90
2019-03-18T07:31:58.423Z,2.50
2019-03-18T07:34:26.736Z,2.70
2019-03-18T07:36:54.799Z,2.80
2019-03-18T07:39:22.761Z,2.67
2019-03-18T07:41:50.771Z,2.37
2019-03-18T07:44:18.851Z,2.27
2019-03-18T07:46:46.874Z,1.80
2019-03-18T07:49:14.916Z,2.12
2019-03-18T07:51:43.380Z,2.62
2019-03-18T07:54:11.330Z,3.10
2019-03-18T07:56:39.691Z,2.80
2019-03-18T07:59:07.831Z,2.85
2019-03-18T08:01:35.942Z,3.25
2019-03-18T08:04:04.299Z,3.33
2019-03-18T08:06:32.652Z,3.58
2019-03-18T08:09:00.871Z,2.90
2019-03-18T08:11:28.909Z,2.83
2019-03-18T08:13:56.988Z,2.58
2019-03-18T08:16:25.070Z,2.50
2019-03-18T08:18:53.182Z,2.40
2019-03-18T08:21:21.320Z,2.15
2019-03-18T08:23:49.355Z,2.60
2019-03-18T08:26:19.859Z,2.45
2019-03-18T08:28:47.793Z,2.60
2019-03-18T08:31:15.733Z,2.70
2019-03-18T08:33:44.104Z,3.05
2019-03-18T08:36:12.123Z,2.83
2019-03-18T08:38:40.150Z,2.95
2019-03-18T08:41:08.100Z,2.90
2019-03-18T08:43:36.066Z,2.77
2019-03-18T08:46:04.050Z,3.20
2019-03-18T08:48:32.435Z,3.30
2019-03-18T08:51:00.579Z,3.80
2019-03-18T08:53:28.549Z,3.20
2019-03-18T08:55:56.510Z,2.85
2019-03-18T08:58:24.920Z,2.33
2019-03-18T09:00:52.987Z,2.60
2019-03-18T09:03:20.990Z,2.80
2019-03-18T09:05:49.006Z,1.80
2019-03-18T09:08:17.224Z,2.85
2019-03-18T09:10:46.404Z,2.17
2019-03-18T09:13:14.308Z,2.10
2019-03-18T09:15:42.570Z,1.65
2019-03-18T09:18:10.767Z,2.60
2019-03-18T09:20:38.739Z,2.15
2019-03-18T09:23:06.954Z,2.22
2019-03-18T09:25:35.293Z,3.35
2019-03-18T09:28:03.304Z,2.67
2019-03-18T09:30:31.423Z,2.00
2019-03-18T09:32:59.520Z,2.27
2019-03-18T09:35:27.659Z,2.00
2019-03-18T09:37:55.757Z,1.60
2019-03-18T09:40:23.654Z,1.75
2019-03-18T09:42:51.781Z,2.52
2019-03-18T09:45:19.767Z,2.02
2019-03-18T09:47:47.668Z,2.20
2019-03-18T09:50:15.807Z,2.60
2019-03-18T09:52:43.775Z,2.12
2019-03-18T09:55:12.309Z,2.37
2019-03-18T09:57:40.334Z,3.60
2019-03-18T10:00:08.666Z,2.37
2019-03-18T10:02:37.164Z,2.17
2019-03-18T10:05:05.357Z,2.00
2019-03-18T10:07:33.471Z,1.75
2019-03-18T10:10:01.565Z,1.45
2019-03-18T10:12:29.533Z,2.40
2019-03-18T10:14:59.030Z,1.85
2019-03-18T10:17:27.575Z,1.50
2019-03-18T10:19:55.616Z,3.35
2019-03-18T10:22:23.595Z,2.33
2019-03-18T10:24:51.597Z,1.92
2019-03-18T10:27:19.632Z,1.55
2019-03-18T10:29:47.742Z,1.77
2019-03-18T10:32:15.780Z,1.95
2019-03-18T10:34:43.876Z,1.50
2019-03-18T10:37:12.431Z,2.10
2019-03-18T10:39:41.799Z,1.80
2019-03-18T10:42:09.891Z,1.50
2019-03-18T10:44:38.081Z,2.00
2019-03-18T10:47:06.316Z,1.62
2019-03-18T10:49:45.454Z,1.60
2019-03-18T10:52:04.842Z,1.98
2019-03-18T10:54:32.988Z,1.65
2019-03-18T10:57:01.056Z,1.70
2019-03-18T10:59:29.129Z,1.80
2019-03-18T11:01:58.449Z,1.90
2019-03-18T11:04:26.431Z,2.22
2019-03-18T11:06:54.390Z,2.00
2019-03-18T11:09:22.846Z,1.55
2019-03-18T11:11:50.851Z,1.98
2019-03-18T11:14:18.931Z,1.70
2019-03-18T11:16:47.277Z,1.15
2019-03-18T11:19:15.547Z,1.45
2019-03-18T11:21:43.951Z,1.17
2019-03-18T11:24:11.942Z,2.17
2019-03-18T11:26:40.260Z,1.90
2019-03-18T11:29:08.302Z,1.47
2019-03-18T11:31:36.298Z,1.45
2019-03-18T11:34:04.205Z,1.20
2019-03-18T11:36:32.451Z,1.50
2019-03-18T11:39:00.385Z,1.95
2019-03-18T11:41:28.432Z,1.50
2019-03-18T11:43:56.357Z,1.60
2019-03-18T11:46:24.458Z,1.52
2019-03-18T11:48:52.294Z,1.87
2019-03-18T11:51:20.275Z,1.70
2019-03-18T11:53:48.136Z,1.25
2019-03-18T11:56:16.610Z,1.32
2019-03-18T11:58:44.651Z,1.80
2019-03-18T12:01:12.524Z,1.55
2019-03-18T12:03:40.570Z,1.55
2019-03-18T12:06:08.559Z,1.57
2019-03-18T12:08:36.398Z,1.35
2019-03-18T12:11:04.466Z,2.00
2019-03-18T12:13:32.459Z,1.70
2019-03-18T12:16:00.699Z,1.85
2019-03-18T12:18:28.822Z,2.35
2019-03-18T12:20:56.818Z,1.70
2019-03-18T12:23:24.855Z,1.70
2019-03-18T12:25:52.978Z,2.02
2019-03-18T12:28:22.113Z,1.52
2019-03-18T12:30:50.463Z,1.42
2019-03-18T12:33:18.524Z,1.40
2019-03-18T12:35:46.606Z,1.35
2019-03-18T12:38:14.814Z,1.57
2019-03-18T12:40:42.797Z,1.10
2019-03-18T12:43:10.875Z,1.60
2019-03-18T12:45:39.071Z,1.50
2019-03-18T12:48:07.621Z,1.30
2019-03-18T12:50:53.902Z,1.30
2019-03-18T12:53:05.863Z,1.50
2019-03-18T12:55:34.508Z,1.10
2019-03-18T12:58:02.503Z,1.30
2019-03-18T13:00:31.051Z,1.20
2019-03-18T13:02:59.189Z,1.10
2019-03-18T13:05:27.469Z,1.00
2019-03-18T13:07:55.571Z,1.12
2019-03-18T13:10:23.530Z,1.45
2019-03-18T13:12:51.518Z,0.98
2019-03-18T13:15:23.215Z,1.00
2019-03-18T13:17:51.740Z,0.90
2019-03-18T13:20:20.134Z,0.80
2019-03-18T13:22:48.586Z,0.80
2019-03-18T13:25:16.572Z,1.00
2019-03-18T13:27:45.083Z,0.90
2019-03-18T13:30:16.478Z,0.68
2019-03-18T13:32:44.572Z,0.80
2019-03-18T13:35:13.563Z,0.70
2019-03-18T13:37:41.698Z,0.72
2019-03-18T13:40:10.724Z,0.62
2019-03-18T13:42:38.908Z,0.62
2019-03-18T13:45:10.003Z,0.80
2019-03-18T13:47:38.582Z,0.70
2019-03-18T13:50:09.219Z,0.60
2019-03-18T13:52:37.702Z,0.55
2019-03-18T13:55:05.958Z,0.70
2019-03-18T13:57:34.096Z,0.68
2019-03-18T14:00:02.232Z,0.82
2019-03-18T14:02:30.503Z,0.70
2019-03-18T14:05:16.829Z,0.78
2019-03-18T14:07:45.345Z,0.70
2019-03-18T14:10:14.495Z,1.02
2019-03-18T14:12:43.626Z,0.70
2019-03-18T14:15:13.749Z,0.85
2019-03-18T14:17:42.013Z,0.90
2019-03-18T14:20:12.648Z,0.80
2019-03-18T14:22:40.678Z,0.90
2019-03-18T14:25:08.773Z,0.90
2019-03-18T14:27:36.734Z,1.07
2019-03-18T14:30:07.335Z,0.70
2019-03-18T14:32:36.096Z,0.90
2019-03-18T14:35:04.909Z,0.80
2019-03-18T14:37:33.036Z,1.32
2019-03-18T14:40:01.204Z,1.60
2019-03-18T14:42:29.275Z,2.02
2019-03-18T14:44:57.113Z,2.08
2019-03-18T14:47:25.039Z,1.35
2019-03-18T14:49:52.954Z,1.45
2019-03-18T14:52:21.086Z,1.00
2019-03-18T14:54:49.481Z,1.00
2019-03-18T14:57:18.013Z,1.00
2019-03-18T14:59:47.333Z,0.75
2019-03-18T15:02:15.515Z,1.10
2019-03-18T15:04:43.604Z,1.17
2019-03-18T15:07:11.770Z,1.00
2019-03-18T15:09:39.853Z,0.98
2019-03-18T15:12:08.538Z,0.85
2019-03-18T15:14:37.111Z,0.60
2019-03-18T15:17:05.177Z,0.90
2019-03-18T15:19:34.469Z,0.60
2019-03-18T15:22:02.537Z,0.68
2019-03-18T15:24:30.605Z,0.70
2019-03-18T15:26:59.299Z,0.80
2019-03-18T15:29:27.390Z,0.80
2019-03-18T15:31:55.521Z,0.70
2019-03-18T15:34:23.692Z,0.78
2019-03-18T15:36:51.725Z,0.80
2019-03-18T15:39:19.717Z,0.70
2019-03-18T15:41:48.021Z,0.60
2019-03-18T15:44:15.921Z,0.60
2019-03-18T15:46:44.335Z,0.50
2019-03-18T15:49:13.050Z,0.88
2019-03-18T15:51:41.063Z,0.85
2019-03-18T15:54:09.149Z,0.80
2019-03-18T15:56:37.273Z,0.80
2019-03-18T15:59:05.276Z,0.90
2019-03-18T16:01:33.349Z,0.80
2019-03-18T16:04:01.662Z,0.70
2019-03-18T16:06:29.878Z,0.93
2019-03-18T16:08:58.390Z,0.80
2019-03-18T16:11:26.802Z,0.80
2019-03-18T16:13:55.022Z,0.80
2019-03-18T16:16:23.256Z,1.07
2019-03-18T16:18:51.333Z,0.70
2019-03-18T16:21:19.838Z,1.10
2019-03-18T16:23:47.835Z,1.25
2019-03-18T16:26:15.810Z,0.80
2019-03-18T16:28:44.334Z,0.90
2019-03-18T16:31:12.571Z,0.70
2019-03-18T16:33:40.541Z,0.65
2019-03-18T16:36:09.149Z,0.70
2019-03-18T16:38:37.253Z,1.12
2019-03-18T16:41:05.749Z,0.80
2019-03-18T16:43:33.800Z,0.70
2019-03-18T16:46:02.487Z,0.62
2019-03-18T16:48:30.530Z,0.72
2019-03-18T16:50:58.604Z,0.65
2019-03-18T16:53:26.747Z,0.70
2019-03-18T16:55:55.257Z,0.60
2019-03-18T16:58:23.253Z,0.50
2019-03-18T17:00:51.715Z,0.75
2019-03-18T17:03:19.618Z,0.60
2019-03-18T17:05:47.617Z,0.53
2019-03-18T17:08:16.196Z,0.60
2019-03-18T17:10:44.189Z,0.62
2019-03-18T17:13:12.475Z,0.60
2019-03-18T17:15:41.151Z,0.50
2019-03-18T17:18:09.426Z,0.60
2019-03-18T17:20:42.902Z,0.70
2019-03-18T17:23:10.972Z,0.62
2019-03-18T17:25:39.199Z,0.70
2019-03-18T17:28:07.332Z,0.70
2019-03-18T17:30:35.559Z,0.70
2019-03-18T17:33:03.677Z,0.70
2019-03-18T17:35:31.672Z,0.82
2019-03-18T17:37:59.723Z,0.70
2019-03-18T17:40:27.679Z,0.95
2019-03-18T17:42:55.798Z,0.82
2019-03-18T17:45:23.948Z,0.90
2019-03-18T17:47:51.944Z,0.80
2019-03-18T17:50:19.990Z,1.05
2019-03-18T17:53:00.938Z,1.10
2019-03-18T17:55:18.497Z,1.50
2019-03-18T17:57:46.596Z,1.32
2019-03-18T18:00:22.631Z,2.15
2019-03-18T18:02:52.726Z,2.20
2019-03-18T18:05:20.904Z,2.30
2019-03-18T18:07:48.976Z,2.12
2019-03-18T18:10:17.296Z,2.27
2019-03-18T18:12:45.597Z,3.47
2019-03-18T18:15:13.883Z,2.85
2019-03-18T18:17:41.823Z,1.87
2019-03-18T18:20:10.426Z,2.87
2019-03-18T18:22:40.990Z,2.22
2019-03-18T18:25:08.947Z,2.12
2019-03-18T18:27:37.937Z,2.58
2019-03-18T18:30:07.388Z,2.72
2019-03-18T18:32:36.130Z,3.75
2019-03-18T18:35:06.037Z,5.65
2019-03-18T18:37:37.753Z,7.00
2019-03-18T18:40:07.119Z,12.45
2019-03-18T18:42:35.345Z,8.00
2019-03-18T18:45:04.686Z,7.95
2019-03-18T18:47:32.877Z,8.73
2019-03-18T18:50:01.558Z,5.80
2019-03-18T18:52:29.515Z,3.83
2019-03-18T18:54:57.498Z,7.00
2019-03-18T18:57:25.533Z,10.80
2019-03-18T18:59:53.491Z,4.08
2019-03-18T19:02:21.645Z,3.20
2019-03-18T19:04:49.514Z,3.08
2019-03-18T19:07:17.521Z,3.02
2019-03-18T19:09:45.639Z,3.08
2019-03-18T19:12:13.842Z,4.62
2019-03-18T19:14:41.767Z,4.20
2019-03-18T19:17:10.152Z,4.20
2019-03-18T19:19:38.365Z,2.30
2019-03-18T19:22:06.698Z,2.08
2019-03-18T19:24:34.906Z,2.05
2019-03-18T19:27:03.026Z,2.12
2019-03-18T19:29:31.020Z,3.40
2019-03-18T19:31:59.626Z,3.40
2019-03-18T19:34:27.712Z,2.87
2019-03-18T19:36:56.027Z,3.15
2019-03-18T19:39:24.349Z,2.15
2019-03-18T19:41:52.811Z,2.55
2019-03-18T19:44:21.360Z,3.05
2019-03-18T19:46:51.918Z,9.88
2019-03-18T19:49:19.939Z,3.20
2019-03-18T19:51:47.883Z,2.65
2019-03-18T19:54:16.334Z,3.45
2019-03-18T19:56:44.758Z,3.58
2019-03-18T19:59:12.886Z,3.80
2019-03-18T20:01:40.903Z,3.50
2019-03-18T20:04:09.626Z,3.83
2019-03-18T20:06:38.691Z,4.17
2019-03-18T20:09:07.995Z,4.05
2019-03-18T20:11:36.459Z,5.50
2019-03-18T20:14:05.012Z,4.67
2019-03-18T20:16:33.914Z,4.42
2019-03-18T20:19:02.337Z,4.30
2019-03-18T20:21:30.404Z,4.03
2019-03-18T20:24:01.090Z,5.12
2019-03-18T20:26:30.289Z,10.90
2019-03-18T20:28:59.174Z,8.28
2019-03-18T20:31:27.403Z,6.87
2019-03-18T20:33:55.582Z,5.45
2019-03-18T20:36:24.030Z,5.83
2019-03-18T20:38:52.473Z,8.33
2019-03-18T20:41:24.149Z,7.17
2019-03-18T20:43:53.058Z,12.43
2019-03-18T20:46:24.898Z,8.20
2019-03-18T20:48:53.364Z,6.53
2019-03-18T20:51:21.764Z,6.67
2019-03-18T20:53:52.249Z,6.90
2019-03-18T20:56:20.446Z,5.03
2019-03-18T20:58:49.887Z,4.97
2019-03-18T21:01:18.587Z,4.67
2019-03-18T21:03:46.773Z,4.72
2019-03-18T21:06:14.950Z,6.15
2019-03-18T21:08:43.055Z,4.75
2019-03-18T21:11:12.906Z,3.47
2019-03-18T21:13:41.616Z,3.65
2019-03-18T21:16:10.104Z,3.70
2019-03-18T21:18:39.111Z,3.00
2019-03-18T21:21:07.449Z,2.72
2019-03-18T21:23:35.764Z,3.00
2019-03-18T21:26:03.791Z,4.75
2019-03-18T21:28:40.837Z,3.33
2019-03-18T21:31:02.855Z,3.20
2019-03-18T21:33:31.649Z,4.35
2019-03-18T21:35:59.907Z,2.65
2019-03-18T21:38:27.947Z,3.80
2019-03-18T21:40:57.438Z,3.00
2019-03-18T21:43:25.975Z,2.80
2019-03-18T21:45:54.386Z,2.58
2019-03-18T21:48:22.851Z,4.25
2019-03-18T21:50:50.793Z,4.00
2019-03-18T21:53:19.249Z,3.70
2019-03-18T21:55:47.243Z,4.00
2019-03-18T21:58:15.225Z,4.00
2019-03-18T22:00:43.567Z,3.35
2019-03-18T22:03:11.608Z,3.20
2019-03-18T22:05:40.985Z,3.15
2019-03-18T22:08:09.179Z,2.58
2019-03-18T22:10:38.036Z,2.87
2019-03-18T22:13:06.291Z,3.77
2019-03-18T22:15:34.142Z,3.22
2019-03-18T22:18:02.294Z,3.58
2019-03-18T22:20:30.730Z,3.10
2019-03-18T22:22:58.878Z,3.20
2019-03-18T22:25:27.043Z,3.70
2019-03-18T22:27:55.590Z,2.90
2019-03-18T22:30:23.547Z,3.15
2019-03-18T22:32:51.417Z,2.77
2019-03-18T22:35:19.442Z,2.98
2019-03-18T22:37:47.430Z,2.62
2019-03-18T22:40:15.809Z,3.08
2019-03-18T22:42:43.952Z,3.85
2019-03-18T22:45:12.023Z,2.65
2019-03-18T22:47:40.266Z,2.70
2019-03-18T22:50:08.695Z,3.65
2019-03-18T22:52:36.759Z,3.37
2019-03-18T22:55:06.469Z,2.60
2019-03-18T22:57:34.382Z,2.50
2019-03-18T23:00:03.026Z,3.12
2019-03-18T23:02:31.012Z,3.62
2019-03-18T23:04:59.222Z,3.30
2019-03-18T23:07:27.486Z,3.30
2019-03-18T23:09:55.516Z,3.35
2019-03-18T23:12:23.805Z,4.10
2019-03-18T23:14:51.992Z,3.47
2019-03-18T23:17:20.157Z,3.12
2019-03-18T23:19:48.192Z,3.20
2019-03-18T23:22:16.280Z,2.65
2019-03-18T23:24:44.373Z,3.10
2019-03-18T23:27:12.541Z,2.25
2019-03-18T23:29:40.521Z,2.42
2019-03-18T23:32:08.755Z,2.12
2019-03-18T23:34:36.934Z,2.00
2019-03-18T23:37:06.499Z,2.10
2019-03-18T23:39:34.632Z,2.00
2019-03-18T23:42:02.905Z,2.62
2019-03-18T23:44:31.321Z,3.58
2019-03-18T23:46:59.309Z,3.58
2019-03-18T23:49:28.423Z,2.60
2019-03-18T23:51:56.913Z,2.40
2019-03-18T23:54:24.956Z,2.60
2019-03-18T23:56:53.506Z,3.50
2019-03-18T23:59:22.126Z,2.90
