createdAt,value
2022-12-27T00:02:49.220Z,44.53
2022-12-27T00:12:50.750Z,44.39
2022-12-27T00:22:52.122Z,44.39
2022-12-27T00:32:53.659Z,44.53
2022-12-27T00:42:55.032Z,44.42
2022-12-27T00:52:56.438Z,44.37
2022-12-27T01:02:57.828Z,44.31
2022-12-27T01:13:02.696Z,44.44
2022-12-27T01:23:04.062Z,44.41
2022-12-27T01:33:05.433Z,44.41
2022-12-27T01:43:08.862Z,44.39
2022-12-27T01:53:17.778Z,44.49
2022-12-27T02:03:33.178Z,44.33
2022-12-27T02:13:35.973Z,44.31
2022-12-27T02:24:06.647Z,44.29
2022-12-27T02:34:15.818Z,44.31
2022-12-27T02:44:36.641Z,44.38
2022-12-27T02:54:53.695Z,44.34
2022-12-27T03:05:30.694Z,44.35
2022-12-27T03:15:55.541Z,44.46
2022-12-27T03:25:57.054Z,44.49
2022-12-27T03:36:17.106Z,44.46
2022-12-27T03:46:35.815Z,44.42
2022-12-27T03:56:37.644Z,44.44
2022-12-27T04:06:39.009Z,44.39
2022-12-27T04:16:59.006Z,44.34
2022-12-27T04:27:18.935Z,44.33
2022-12-27T04:37:20.347Z,44.48
2022-12-27T04:47:40.356Z,44.30
2022-12-27T04:57:41.745Z,44.37
2022-12-27T05:08:01.783Z,44.35
2022-12-27T05:18:03.472Z,44.31
2022-12-27T05:28:05.238Z,44.14
2022-12-27T05:38:06.823Z,43.73
2022-12-27T05:48:08.200Z,43.51
2022-12-27T05:58:09.721Z,43.17
2022-12-27T06:08:11.271Z,43.01
2022-12-27T06:18:12.662Z,42.77
2022-12-27T06:28:14.057Z,42.70
2022-12-27T06:38:15.456Z,42.49
2022-12-27T06:48:16.973Z,42.70
2022-12-27T06:58:18.438Z,42.84
2022-12-27T07:08:19.868Z,42.71
2022-12-27T07:18:21.854Z,42.62
2022-12-27T07:28:23.228Z,42.53
2022-12-27T07:38:24.622Z,42.52
2022-12-27T07:48:26.009Z,42.46
2022-12-27T07:58:27.392Z,42.59
2022-12-27T08:08:33.401Z,42.70
2022-12-27T08:18:34.781Z,42.37
2022-12-27T08:28:36.311Z,42.43
2022-12-27T08:38:38.204Z,42.13
2022-12-27T08:48:39.771Z,41.96
2022-12-27T08:58:41.324Z,41.86
2022-12-27T09:08:44.295Z,41.41
2022-12-27T09:18:47.598Z,41.18
2022-12-27T09:28:49.195Z,40.92
2022-12-27T09:38:52.494Z,40.73
2022-12-27T09:48:54.108Z,40.93
2022-12-27T09:58:58.585Z,40.76
2022-12-27T10:09:04.712Z,41.08
2022-12-27T10:19:13.463Z,40.93
2022-12-27T10:29:21.369Z,40.88
2022-12-27T10:39:29.390Z,41.05
2022-12-27T10:49:34.136Z,41.12
2022-12-27T10:59:35.508Z,41.08
2022-12-27T11:09:37.985Z,41.14
2022-12-27T11:19:41.283Z,41.06
2022-12-27T11:29:42.683Z,41.19
2022-12-27T11:39:44.933Z,41.20
2022-12-27T11:49:50.966Z,41.32
2022-12-27T12:00:26.624Z,41.48
2022-12-27T12:10:30.571Z,41.39
2022-12-27T12:20:36.281Z,41.26
2022-12-27T12:30:56.490Z,41.36
2022-12-27T12:41:22.011Z,41.56
2022-12-27T12:51:50.170Z,41.58
2022-12-27T13:02:13.611Z,41.56
2022-12-27T13:12:52.299Z,41.65
2022-12-27T13:23:13.881Z,41.68
2022-12-27T13:33:30.661Z,41.78
2022-12-27T13:43:36.746Z,41.76
2022-12-27T13:54:11.004Z,41.73
2022-12-27T14:04:39.781Z,41.71
2022-12-27T14:14:41.341Z,41.73
2022-12-27T14:25:12.144Z,41.86
2022-12-27T14:35:47.721Z,41.73
2022-12-27T14:46:23.752Z,41.90
2022-12-27T14:56:31.293Z,41.85
2022-12-27T15:06:50.837Z,41.96
2022-12-27T15:16:55.555Z,41.95
2022-12-27T15:27:24.816Z,42.06
2022-12-27T15:37:47.811Z,42.14
2022-12-27T15:48:06.916Z,42.18
2022-12-27T15:58:19.416Z,42.19
2022-12-27T16:08:32.178Z,42.29
2022-12-27T16:18:48.873Z,42.47
2022-12-27T16:29:01.026Z,42.35
2022-12-27T16:39:11.544Z,42.37
2022-12-27T16:49:27.990Z,42.50
2022-12-27T16:59:57.312Z,42.53
2022-12-27T17:10:20.564Z,42.63
2022-12-27T17:20:22.037Z,42.79
2022-12-27T17:30:42.348Z,42.71
2022-12-27T17:40:59.868Z,42.95
2022-12-27T17:51:03.390Z,42.94
2022-12-27T18:01:04.845Z,43.05
2022-12-27T18:11:06.217Z,43.11
2022-12-27T18:21:21.708Z,43.03
2022-12-27T18:31:36.004Z,43.19
2022-12-27T18:41:40.991Z,43.28
2022-12-27T18:51:42.401Z,43.15
2022-12-27T19:01:45.037Z,43.25
2022-12-27T19:12:01.611Z,43.25
2022-12-27T19:22:03.147Z,43.21
2022-12-27T19:32:08.151Z,43.27
2022-12-27T19:42:14.111Z,43.44
2022-12-27T19:52:17.680Z,43.46
2022-12-27T20:02:20.593Z,43.46
2022-12-27T20:12:22.619Z,43.61
2022-12-27T20:22:24.043Z,43.70
2022-12-27T20:32:26.735Z,43.36
2022-12-27T20:42:28.942Z,43.44
2022-12-27T20:52:31.276Z,43.40
2022-12-27T21:02:33.331Z,43.41
2022-12-27T21:12:35.437Z,43.55
2022-12-27T21:22:36.852Z,43.48
2022-12-27T21:32:38.416Z,43.63
2022-12-27T21:42:39.785Z,43.48
2022-12-27T21:52:41.354Z,43.42
2022-12-27T22:02:43.109Z,43.24
2022-12-27T22:12:44.722Z,43.36
2022-12-27T22:22:46.237Z,43.57
2022-12-27T22:32:47.775Z,43.42
2022-12-27T22:42:49.304Z,43.59
2022-12-27T22:52:50.689Z,43.46
2022-12-27T23:02:53.990Z,43.52
2022-12-27T23:12:56.439Z,43.40
2022-12-27T23:22:57.828Z,43.39
2022-12-27T23:32:59.225Z,43.36
2022-12-27T23:43:25.826Z,43.29
2022-12-27T23:53:22.065Z,43.33
