createdAt,value
2019-03-25T00:00:55.909Z,7.60
2019-03-25T00:03:23.687Z,7.60
2019-03-25T00:05:52.157Z,6.20
2019-03-25T00:08:20.009Z,5.80
2019-03-25T00:10:47.816Z,7.00
2019-03-25T00:13:16.168Z,6.50
2019-03-25T00:15:46.631Z,7.57
2019-03-25T00:18:16.940Z,7.00
2019-03-25T00:20:48.281Z,8.43
2019-03-25T00:23:15.966Z,6.17
2019-03-25T00:25:43.714Z,8.27
2019-03-25T00:28:13.865Z,8.07
2019-03-25T00:30:42.066Z,7.83
2019-03-25T00:33:09.505Z,7.10
2019-03-25T00:35:37.013Z,6.90
2019-03-25T00:38:04.910Z,7.00
2019-03-25T00:40:32.588Z,5.73
2019-03-25T00:43:00.425Z,6.17
2019-03-25T00:45:28.179Z,7.00
2019-03-25T00:47:56.125Z,6.30
2019-03-25T00:50:23.872Z,4.63
2019-03-25T00:52:51.385Z,5.77
2019-03-25T00:55:19.605Z,5.87
2019-03-25T00:57:47.536Z,5.60
2019-03-25T01:00:18.117Z,5.70
2019-03-25T01:02:45.628Z,5.00
2019-03-25T01:05:14.239Z,5.77
2019-03-25T01:07:44.711Z,4.40
2019-03-25T01:10:12.975Z,6.57
2019-03-25T01:12:40.548Z,4.67
2019-03-25T01:15:08.387Z,4.50
2019-03-25T01:17:35.841Z,5.70
2019-03-25T01:20:04.207Z,4.70
2019-03-25T01:22:31.982Z,4.30
2019-03-25T01:25:02.192Z,4.80
2019-03-25T01:27:31.149Z,4.40
2019-03-25T01:29:58.387Z,5.53
2019-03-25T01:32:25.668Z,4.40
2019-03-25T01:34:55.431Z,4.83
2019-03-25T01:37:22.601Z,4.97
2019-03-25T01:39:49.989Z,5.10
2019-03-25T01:42:17.280Z,5.77
2019-03-25T01:44:44.462Z,3.93
2019-03-25T01:47:11.893Z,4.10
2019-03-25T01:49:39.031Z,5.30
2019-03-25T01:52:06.382Z,4.80
2019-03-25T01:54:34.259Z,5.20
2019-03-25T01:57:01.656Z,4.60
2019-03-25T01:59:28.799Z,5.00
2019-03-25T02:01:56.588Z,4.43
2019-03-25T02:04:23.707Z,3.93
2019-03-25T02:06:52.524Z,4.57
2019-03-25T02:09:19.815Z,4.27
2019-03-25T02:11:47.167Z,5.10
2019-03-25T02:14:15.010Z,4.90
2019-03-25T02:16:42.175Z,4.70
2019-03-25T02:19:09.344Z,4.60
2019-03-25T02:21:37.812Z,4.80
2019-03-25T02:24:04.948Z,4.40
2019-03-25T02:26:32.419Z,4.00
2019-03-25T02:28:59.859Z,5.30
2019-03-25T02:31:27.472Z,4.70
2019-03-25T02:33:55.858Z,4.20
2019-03-25T02:36:23.052Z,3.77
2019-03-25T02:38:50.545Z,4.00
2019-03-25T02:41:18.816Z,4.73
2019-03-25T02:43:46.427Z,4.67
2019-03-25T02:46:13.568Z,3.90
2019-03-25T02:48:40.811Z,4.13
2019-03-25T02:51:07.954Z,4.57
2019-03-25T02:53:35.283Z,4.67
2019-03-25T02:56:02.575Z,3.87
2019-03-25T02:58:29.716Z,4.63
2019-03-25T03:00:56.864Z,4.07
2019-03-25T03:03:24.216Z,3.70
2019-03-25T03:05:51.384Z,4.97
2019-03-25T03:08:18.674Z,4.77
2019-03-25T03:10:45.904Z,4.53
2019-03-25T03:13:13.162Z,5.20
2019-03-25T03:15:40.349Z,4.63
2019-03-25T03:18:07.477Z,4.00
2019-03-25T03:20:34.688Z,4.47
2019-03-25T03:23:01.836Z,4.47
2019-03-25T03:25:30.267Z,4.33
2019-03-25T03:27:57.563Z,4.00
2019-03-25T03:30:24.760Z,4.30
2019-03-25T03:32:52.367Z,3.70
2019-03-25T03:35:20.970Z,4.10
2019-03-25T03:37:48.774Z,3.77
2019-03-25T03:40:16.651Z,4.17
2019-03-25T03:42:47.287Z,4.10
2019-03-25T03:45:15.306Z,4.17
2019-03-25T03:47:42.447Z,4.10
2019-03-25T03:50:22.580Z,4.17
2019-03-25T03:52:51.382Z,4.10
2019-03-25T03:55:19.558Z,4.30
2019-03-25T03:57:50.027Z,3.40
2019-03-25T04:00:27.900Z,4.10
2019-03-25T04:02:55.649Z,4.10
2019-03-25T04:05:23.154Z,3.47
2019-03-25T04:07:51.391Z,3.60
2019-03-25T04:10:18.788Z,4.00
2019-03-25T04:12:46.343Z,4.43
2019-03-25T04:15:21.048Z,3.27
2019-03-25T04:17:48.064Z,3.80
2019-03-25T04:20:18.963Z,4.13
2019-03-25T04:22:46.201Z,4.17
2019-03-25T04:25:13.357Z,4.60
2019-03-25T04:27:40.617Z,4.73
2019-03-25T04:30:08.807Z,4.40
2019-03-25T04:32:35.990Z,4.97
2019-03-25T04:35:03.598Z,4.37
2019-03-25T04:37:30.840Z,4.37
2019-03-25T04:39:58.033Z,4.90
2019-03-25T04:42:25.259Z,4.30
2019-03-25T04:44:52.573Z,4.00
2019-03-25T04:47:19.700Z,4.13
2019-03-25T04:49:47.401Z,4.23
2019-03-25T04:52:14.573Z,4.03
2019-03-25T04:54:41.844Z,4.17
2019-03-25T04:57:09.324Z,4.37
2019-03-25T04:59:36.506Z,3.73
2019-03-25T05:02:03.671Z,3.97
2019-03-25T05:04:31.642Z,4.30
2019-03-25T05:06:58.806Z,4.20
2019-03-25T05:09:25.988Z,3.97
2019-03-25T05:11:53.152Z,4.70
2019-03-25T05:14:20.568Z,4.53
2019-03-25T05:16:47.804Z,5.43
2019-03-25T05:19:15.053Z,5.63
2019-03-25T05:21:42.546Z,4.43
2019-03-25T05:24:09.696Z,4.70
2019-03-25T05:26:37.036Z,5.00
2019-03-25T05:29:04.218Z,4.57
2019-03-25T05:31:33.812Z,4.60
2019-03-25T05:34:02.968Z,4.83
2019-03-25T05:36:30.247Z,5.03
2019-03-25T05:38:57.458Z,5.80
2019-03-25T05:41:24.702Z,5.73
2019-03-25T05:43:51.872Z,4.67
2019-03-25T05:46:19.031Z,5.07
2019-03-25T05:48:46.197Z,5.30
2019-03-25T05:51:13.374Z,5.83
2019-03-25T05:53:40.531Z,4.97
2019-03-25T05:56:07.793Z,5.30
2019-03-25T05:58:35.188Z,5.40
2019-03-25T06:01:02.482Z,6.13
2019-03-25T06:03:29.668Z,6.80
2019-03-25T06:05:58.637Z,7.50
2019-03-25T06:08:25.952Z,6.60
2019-03-25T06:10:53.130Z,6.60
2019-03-25T06:13:20.412Z,8.20
2019-03-25T06:15:47.584Z,6.97
2019-03-25T06:18:15.048Z,7.73
2019-03-25T06:20:42.755Z,11.33
2019-03-25T06:23:09.901Z,7.37
2019-03-25T06:25:37.096Z,10.80
2019-03-25T06:28:04.323Z,11.60
2019-03-25T06:30:31.592Z,7.90
2019-03-25T06:32:58.732Z,8.13
2019-03-25T06:35:26.029Z,7.37
2019-03-25T06:37:53.197Z,8.00
2019-03-25T06:40:20.323Z,8.40
2019-03-25T06:42:47.581Z,8.60
2019-03-25T06:45:14.852Z,8.60
2019-03-25T06:47:42.032Z,8.50
2019-03-25T06:50:10.154Z,8.70
2019-03-25T06:52:37.413Z,8.43
2019-03-25T06:55:05.205Z,8.00
2019-03-25T06:57:32.416Z,8.00
2019-03-25T06:59:59.556Z,11.20
2019-03-25T07:02:26.968Z,9.30
2019-03-25T07:04:54.127Z,10.27
2019-03-25T07:07:21.257Z,10.50
2019-03-25T07:09:48.477Z,9.47
2019-03-25T07:12:16.165Z,9.40
2019-03-25T07:14:43.549Z,9.13
2019-03-25T07:17:10.718Z,11.20
2019-03-25T07:19:37.901Z,11.50
2019-03-25T07:22:11.228Z,13.40
2019-03-25T07:24:38.372Z,11.50
2019-03-25T07:27:05.529Z,13.13
2019-03-25T07:29:32.711Z,12.20
2019-03-25T07:31:59.859Z,11.70
2019-03-25T07:34:26.987Z,12.03
2019-03-25T07:36:54.248Z,12.73
2019-03-25T07:39:21.425Z,10.07
2019-03-25T07:41:48.601Z,10.93
2019-03-25T07:44:15.782Z,10.70
2019-03-25T07:46:43.073Z,10.47
2019-03-25T07:49:10.313Z,9.40
2019-03-25T07:51:37.555Z,9.80
2019-03-25T07:54:04.980Z,9.60
2019-03-25T07:56:32.216Z,10.07
2019-03-25T07:58:59.401Z,10.77
2019-03-25T08:01:26.894Z,9.50
2019-03-25T08:03:54.037Z,9.37
2019-03-25T08:06:21.289Z,8.67
2019-03-25T08:08:48.416Z,8.37
2019-03-25T08:11:15.791Z,8.90
2019-03-25T08:13:43.202Z,8.63
2019-03-25T08:16:10.360Z,7.90
2019-03-25T08:18:37.517Z,7.27
2019-03-25T08:21:04.661Z,6.70
2019-03-25T08:23:32.185Z,8.30
2019-03-25T08:25:59.377Z,7.03
2019-03-25T08:28:26.541Z,7.00
2019-03-25T08:30:53.713Z,7.57
2019-03-25T08:33:20.853Z,6.90
2019-03-25T08:35:48.112Z,6.73
2019-03-25T08:38:15.290Z,6.67
2019-03-25T08:40:42.436Z,6.87
2019-03-25T08:43:09.576Z,6.43
2019-03-25T08:45:37.017Z,6.50
2019-03-25T08:48:04.294Z,6.63
2019-03-25T08:50:31.545Z,5.70
2019-03-25T08:52:58.776Z,6.00
2019-03-25T08:55:26.011Z,5.87
2019-03-25T08:57:53.186Z,6.57
2019-03-25T09:00:20.456Z,6.83
2019-03-25T09:02:47.685Z,6.30
2019-03-25T09:05:15.627Z,6.63
2019-03-25T09:07:42.779Z,6.40
2019-03-25T09:10:10.977Z,5.93
2019-03-25T09:12:38.156Z,5.90
2019-03-25T09:15:06.338Z,6.00
2019-03-25T09:17:33.617Z,5.30
2019-03-25T09:20:00.779Z,5.47
2019-03-25T09:22:27.908Z,6.30
2019-03-25T09:24:55.032Z,6.27
2019-03-25T09:27:22.578Z,5.77
2019-03-25T09:29:49.735Z,5.60
2019-03-25T09:32:17.335Z,4.77
2019-03-25T09:34:44.758Z,5.10
2019-03-25T09:37:12.008Z,4.90
2019-03-25T09:39:39.344Z,4.90
2019-03-25T09:42:06.869Z,4.57
2019-03-25T09:44:34.854Z,3.87
2019-03-25T09:47:02.066Z,3.67
2019-03-25T09:49:32.396Z,3.93
2019-03-25T09:51:59.523Z,3.80
2019-03-25T09:54:26.650Z,3.40
2019-03-25T09:56:53.918Z,3.70
2019-03-25T09:59:21.401Z,3.20
2019-03-25T10:01:48.556Z,3.50
2019-03-25T10:04:15.694Z,3.97
2019-03-25T10:06:42.999Z,2.47
2019-03-25T10:09:10.270Z,2.30
2019-03-25T10:11:37.434Z,3.10
2019-03-25T10:14:04.963Z,3.00
2019-03-25T10:16:39.550Z,3.30
2019-03-25T10:19:11.622Z,3.40
2019-03-25T10:21:40.050Z,3.00
2019-03-25T10:24:09.126Z,3.97
2019-03-25T10:26:37.012Z,3.30
2019-03-25T10:29:04.817Z,3.33
2019-03-25T10:31:33.092Z,3.00
2019-03-25T10:34:00.457Z,2.50
2019-03-25T10:36:27.726Z,2.90
2019-03-25T10:38:54.885Z,3.10
2019-03-25T10:41:25.655Z,3.60
2019-03-25T10:43:55.290Z,3.87
2019-03-25T10:46:22.571Z,3.30
2019-03-25T10:48:49.759Z,3.87
2019-03-25T10:51:16.897Z,3.00
2019-03-25T10:53:44.081Z,2.67
2019-03-25T10:56:11.316Z,3.20
2019-03-25T10:58:38.558Z,3.50
2019-03-25T11:01:05.932Z,3.00
2019-03-25T11:03:33.120Z,3.77
2019-03-25T11:06:00.302Z,3.40
2019-03-25T11:08:27.459Z,2.90
2019-03-25T11:10:54.842Z,2.37
2019-03-25T11:13:22.226Z,2.73
2019-03-25T11:15:49.717Z,3.20
2019-03-25T11:18:16.887Z,3.00
2019-03-25T11:20:44.126Z,2.43
2019-03-25T11:23:11.254Z,3.07
2019-03-25T11:25:38.448Z,2.67
2019-03-25T11:28:05.607Z,2.70
2019-03-25T11:30:49.648Z,2.40
2019-03-25T11:33:16.971Z,2.40
2019-03-25T11:35:44.132Z,2.00
2019-03-25T11:38:11.345Z,2.20
2019-03-25T11:40:38.495Z,2.57
2019-03-25T11:43:06.508Z,1.70
2019-03-25T11:45:33.771Z,2.17
2019-03-25T11:48:01.032Z,1.90
2019-03-25T11:50:28.516Z,1.70
2019-03-25T11:52:55.996Z,2.40
2019-03-25T11:55:23.157Z,2.03
2019-03-25T11:57:50.308Z,2.03
2019-03-25T12:00:18.064Z,2.20
2019-03-25T12:02:45.309Z,2.50
2019-03-25T12:05:12.824Z,1.90
2019-03-25T12:07:40.029Z,2.10
2019-03-25T12:10:07.534Z,1.93
2019-03-25T12:12:35.615Z,2.00
2019-03-25T12:15:03.465Z,2.00
2019-03-25T12:17:30.741Z,2.37
2019-03-25T12:19:57.949Z,2.30
2019-03-25T12:22:25.128Z,2.50
2019-03-25T12:24:52.263Z,1.80
2019-03-25T12:27:19.650Z,2.00
2019-03-25T12:29:46.927Z,2.70
2019-03-25T12:32:14.067Z,2.20
2019-03-25T12:34:41.273Z,2.20
2019-03-25T12:37:08.458Z,1.50
2019-03-25T12:39:35.689Z,1.80
2019-03-25T12:42:02.857Z,1.73
2019-03-25T12:44:30.072Z,1.20
2019-03-25T12:46:57.224Z,1.50
2019-03-25T12:49:24.400Z,1.50
2019-03-25T12:51:51.557Z,2.57
2019-03-25T12:54:18.690Z,2.33
2019-03-25T12:56:45.889Z,1.83
2019-03-25T12:59:13.064Z,1.50
2019-03-25T13:01:40.487Z,2.07
2019-03-25T13:04:07.708Z,2.07
2019-03-25T13:06:34.956Z,1.70
2019-03-25T13:09:02.607Z,1.60
2019-03-25T13:11:29.768Z,2.10
2019-03-25T13:13:56.915Z,1.97
2019-03-25T13:16:24.101Z,1.50
2019-03-25T13:18:51.461Z,1.40
2019-03-25T13:21:18.630Z,1.43
2019-03-25T13:23:45.761Z,1.57
2019-03-25T13:26:12.957Z,1.57
2019-03-25T13:28:40.104Z,1.37
2019-03-25T13:31:07.260Z,2.57
2019-03-25T13:33:34.896Z,6.30
2019-03-25T13:36:02.440Z,2.60
2019-03-25T13:38:29.768Z,2.27
2019-03-25T13:40:57.031Z,1.90
2019-03-25T13:43:24.197Z,2.53
2019-03-25T13:45:51.391Z,1.60
2019-03-25T13:48:18.668Z,1.73
2019-03-25T13:50:45.899Z,1.73
2019-03-25T13:53:13.077Z,1.90
2019-03-25T13:55:40.349Z,1.73
2019-03-25T13:58:07.521Z,1.97
2019-03-25T14:00:39.409Z,1.50
2019-03-25T14:03:06.777Z,3.00
2019-03-25T14:05:34.293Z,3.10
2019-03-25T14:08:01.624Z,3.20
2019-03-25T14:10:28.784Z,2.70
2019-03-25T14:12:56.324Z,3.20
2019-03-25T14:15:23.490Z,2.37
2019-03-25T14:17:50.885Z,3.00
2019-03-25T14:20:18.058Z,2.87
2019-03-25T14:22:45.236Z,2.00
2019-03-25T14:25:12.945Z,2.17
2019-03-25T14:27:40.153Z,2.70
2019-03-25T14:30:14.545Z,1.73
2019-03-25T14:32:38.384Z,3.57
2019-03-25T14:35:06.307Z,2.87
2019-03-25T14:37:33.505Z,3.07
2019-03-25T14:40:00.909Z,2.90
2019-03-25T14:42:28.161Z,2.63
2019-03-25T14:44:55.321Z,2.80
2019-03-25T14:47:22.627Z,2.53
2019-03-25T14:49:49.892Z,3.40
2019-03-25T14:52:17.036Z,3.23
2019-03-25T14:54:44.480Z,2.70
2019-03-25T14:57:11.678Z,1.80
2019-03-25T14:59:38.906Z,4.57
2019-03-25T15:02:06.342Z,1.60
2019-03-25T15:04:33.491Z,2.20
2019-03-25T15:07:00.893Z,2.30
2019-03-25T15:09:28.137Z,2.20
2019-03-25T15:11:55.301Z,2.90
2019-03-25T15:14:22.656Z,3.33
2019-03-25T15:16:50.197Z,3.33
2019-03-25T15:19:17.332Z,6.13
2019-03-25T15:21:44.497Z,3.00
2019-03-25T15:24:11.668Z,3.43
2019-03-25T15:26:39.141Z,2.67
2019-03-25T15:29:06.405Z,2.23
2019-03-25T15:31:33.639Z,4.00
2019-03-25T15:34:00.932Z,2.50
2019-03-25T15:36:28.268Z,1.97
2019-03-25T15:38:55.862Z,2.43
2019-03-25T15:41:23.234Z,2.23
2019-03-25T15:43:50.432Z,2.90
2019-03-25T15:46:17.643Z,2.13
2019-03-25T15:48:44.919Z,3.33
2019-03-25T15:51:12.118Z,2.10
2019-03-25T15:53:39.259Z,2.13
2019-03-25T15:56:06.470Z,2.07
2019-03-25T15:58:33.645Z,3.47
2019-03-25T16:01:00.882Z,1.57
2019-03-25T16:03:28.126Z,1.77
2019-03-25T16:05:55.344Z,2.07
2019-03-25T16:08:22.661Z,1.70
2019-03-25T16:10:51.670Z,2.00
2019-03-25T16:13:18.988Z,2.90
2019-03-25T16:15:46.352Z,1.93
2019-03-25T16:18:48.341Z,1.50
2019-03-25T16:21:15.484Z,1.77
2019-03-25T16:23:42.817Z,1.40
2019-03-25T16:26:09.967Z,2.30
2019-03-25T16:28:37.512Z,2.77
2019-03-25T16:31:04.726Z,1.80
2019-03-25T16:33:32.976Z,2.40
2019-03-25T16:36:00.160Z,1.90
2019-03-25T16:38:27.500Z,2.33
2019-03-25T16:40:54.853Z,1.70
2019-03-25T16:43:22.428Z,2.33
2019-03-25T16:45:49.667Z,2.40
2019-03-25T16:48:17.097Z,2.43
2019-03-25T16:50:45.411Z,2.80
2019-03-25T16:53:12.692Z,2.00
2019-03-25T16:55:39.918Z,2.80
2019-03-25T16:58:07.129Z,2.83
2019-03-25T17:00:35.936Z,2.43
2019-03-25T17:03:03.325Z,4.00
2019-03-25T17:05:30.689Z,3.83
2019-03-25T17:07:57.917Z,3.90
2019-03-25T17:10:25.153Z,5.27
2019-03-25T17:12:52.378Z,2.90
2019-03-25T17:15:19.842Z,4.27
2019-03-25T17:17:47.012Z,6.97
2019-03-25T17:20:14.255Z,3.10
2019-03-25T17:22:41.603Z,6.63
2019-03-25T17:25:09.925Z,2.60
2019-03-25T17:27:37.074Z,4.67
2019-03-25T17:30:06.384Z,2.40
2019-03-25T17:32:33.624Z,3.00
2019-03-25T17:35:00.866Z,3.40
2019-03-25T17:37:28.113Z,3.10
2019-03-25T17:39:55.340Z,6.23
2019-03-25T17:42:22.575Z,11.23
2019-03-25T17:44:50.798Z,6.40
2019-03-25T17:47:18.271Z,7.70
2019-03-25T17:49:45.421Z,6.90
2019-03-25T17:52:12.612Z,12.07
2019-03-25T17:54:39.880Z,5.83
2019-03-25T17:57:07.493Z,6.93
2019-03-25T17:59:34.718Z,6.33
2019-03-25T18:02:02.073Z,8.33
2019-03-25T18:04:30.593Z,5.13
2019-03-25T18:06:58.833Z,5.70
2019-03-25T18:09:26.060Z,3.80
2019-03-25T18:11:53.275Z,4.00
2019-03-25T18:14:20.733Z,3.03
2019-03-25T18:16:47.863Z,4.50
2019-03-25T18:19:14.996Z,13.40
2019-03-25T18:21:42.233Z,7.40
2019-03-25T18:24:09.393Z,4.90
2019-03-25T18:26:36.577Z,4.37
2019-03-25T18:29:03.779Z,6.60
2019-03-25T18:31:30.991Z,10.10
2019-03-25T18:33:58.495Z,7.20
2019-03-25T18:36:25.849Z,3.43
2019-03-25T18:38:52.995Z,5.17
2019-03-25T18:41:20.135Z,4.83
2019-03-25T18:43:47.531Z,8.10
2019-03-25T18:46:15.078Z,4.90
2019-03-25T18:48:43.143Z,4.60
2019-03-25T18:51:10.386Z,5.80
2019-03-25T18:53:38.105Z,4.40
2019-03-25T18:56:05.970Z,4.00
2019-03-25T18:58:33.197Z,3.00
2019-03-25T19:01:00.914Z,16.27
2019-03-25T19:03:28.185Z,12.60
2019-03-25T19:05:55.635Z,11.67
2019-03-25T19:08:23.389Z,8.50
2019-03-25T19:10:50.743Z,8.50
2019-03-25T19:13:18.025Z,19.13
2019-03-25T19:15:45.327Z,9.93
2019-03-25T19:18:12.518Z,9.77
2019-03-25T19:20:41.113Z,10.07
2019-03-25T19:23:10.140Z,5.20
2019-03-25T19:25:38.770Z,7.17
2019-03-25T19:28:06.115Z,6.27
2019-03-25T19:30:33.359Z,4.03
2019-03-25T19:33:00.702Z,6.40
2019-03-25T19:35:30.082Z,5.30
2019-03-25T19:37:57.268Z,5.27
2019-03-25T19:40:24.809Z,4.83
2019-03-25T19:42:52.493Z,7.73
2019-03-25T19:45:19.642Z,6.93
2019-03-25T19:47:47.361Z,7.40
2019-03-25T19:50:15.194Z,5.13
2019-03-25T19:52:42.415Z,5.73
2019-03-25T19:55:10.956Z,5.60
2019-03-25T19:57:38.192Z,8.83
2019-03-25T20:00:07.267Z,4.43
2019-03-25T20:02:34.888Z,5.20
2019-03-25T20:05:02.520Z,7.60
2019-03-25T20:07:30.345Z,6.80
2019-03-25T20:09:57.676Z,5.23
2019-03-25T20:12:24.807Z,5.23
2019-03-25T20:14:51.967Z,5.13
2019-03-25T20:17:19.255Z,6.00
2019-03-25T20:19:46.668Z,5.67
2019-03-25T20:22:13.905Z,4.67
2019-03-25T20:24:41.276Z,6.30
2019-03-25T20:27:08.589Z,6.37
2019-03-25T20:29:36.249Z,6.40
2019-03-25T20:32:03.712Z,6.77
2019-03-25T20:34:30.997Z,4.60
2019-03-25T20:36:58.346Z,9.27
2019-03-25T20:39:26.177Z,7.50
2019-03-25T20:41:53.481Z,8.13
2019-03-25T20:44:21.911Z,12.90
2019-03-25T20:46:49.671Z,3.60
2019-03-25T20:49:17.181Z,4.10
2019-03-25T20:51:44.499Z,8.03
2019-03-25T20:54:12.439Z,6.60
2019-03-25T20:56:39.701Z,6.17
2019-03-25T20:59:07.461Z,6.07
2019-03-25T21:01:34.705Z,7.40
2019-03-25T21:06:30.271Z,4.37
2019-03-25T21:08:57.543Z,5.50
2019-03-25T21:11:24.736Z,4.80
2019-03-25T21:13:52.107Z,5.20
2019-03-25T21:16:19.371Z,6.17
2019-03-25T21:18:46.647Z,3.67
2019-03-25T21:21:13.997Z,3.93
2019-03-25T21:23:41.317Z,6.93
2019-03-25T21:26:10.937Z,4.97
2019-03-25T21:28:37.594Z,9.37
2019-03-25T21:31:04.807Z,6.23
2019-03-25T21:33:34.033Z,4.90
2019-03-25T21:36:03.137Z,4.20
2019-03-25T21:38:33.070Z,4.00
2019-03-25T21:41:03.690Z,8.60
2019-03-25T21:43:31.000Z,5.13
2019-03-25T21:45:58.380Z,3.87
2019-03-25T21:48:25.722Z,4.37
2019-03-25T21:50:52.978Z,5.93
2019-03-25T21:53:20.303Z,5.10
2019-03-25T21:55:47.846Z,9.60
2019-03-25T21:58:15.143Z,6.13
2019-03-25T22:00:42.575Z,7.00
2019-03-25T22:03:12.119Z,13.93
2019-03-25T22:05:39.115Z,7.60
2019-03-25T22:08:06.329Z,5.47
2019-03-25T22:10:33.806Z,4.63
2019-03-25T22:13:00.954Z,5.43
2019-03-25T22:15:28.150Z,7.33
2019-03-25T22:17:55.465Z,5.63
2019-03-25T22:20:22.601Z,6.27
2019-03-25T22:22:49.739Z,7.30
2019-03-25T22:25:17.020Z,5.07
2019-03-25T22:27:44.392Z,5.17
2019-03-25T22:30:11.980Z,6.07
2019-03-25T22:32:39.204Z,6.03
2019-03-25T22:35:07.397Z,9.83
2019-03-25T22:37:34.944Z,7.50
2019-03-25T22:40:02.227Z,5.90
2019-03-25T22:42:29.509Z,6.63
2019-03-25T22:44:57.139Z,9.70
2019-03-25T22:47:26.011Z,6.47
2019-03-25T22:49:53.598Z,7.27
2019-03-25T22:52:21.123Z,10.30
2019-03-25T22:54:48.397Z,8.30
2019-03-25T22:57:15.636Z,10.70
2019-03-25T22:59:43.049Z,10.90
2019-03-25T23:02:10.317Z,9.67
2019-03-25T23:04:37.586Z,8.90
2019-03-25T23:07:04.886Z,9.03
2019-03-25T23:09:33.107Z,7.27
2019-03-25T23:12:00.623Z,6.60
2019-03-25T23:14:27.800Z,7.97
2019-03-25T23:16:54.947Z,7.40
2019-03-25T23:19:22.119Z,6.30
2019-03-25T23:21:49.613Z,6.77
2019-03-25T23:24:16.891Z,8.93
2019-03-25T23:26:44.319Z,7.13
2019-03-25T23:29:11.443Z,7.07
2019-03-25T23:31:38.635Z,5.40
2019-03-25T23:34:07.306Z,6.07
2019-03-25T23:36:34.479Z,6.80
2019-03-25T23:39:01.876Z,6.03
2019-03-25T23:41:29.734Z,5.47
2019-03-25T23:43:57.314Z,6.03
2019-03-25T23:46:24.858Z,6.60
2019-03-25T23:48:52.404Z,5.73
2019-03-25T23:51:19.858Z,6.43
2019-03-25T23:53:47.554Z,6.03
2019-03-25T23:56:14.692Z,6.10
2019-03-25T23:58:41.928Z,6.90
