createdAt,value
2018-03-02T00:00:31.127Z,43.99
2018-03-02T00:02:27.060Z,44.09
2018-03-02T00:03:27.070Z,43.99
2018-03-02T00:05:23.010Z,43.99
2018-03-02T00:06:22.942Z,43.99
2018-03-02T00:08:18.825Z,44.09
2018-03-02T00:09:19.385Z,43.99
2018-03-02T00:11:14.780Z,43.99
2018-03-02T00:12:15.251Z,43.99
2018-03-02T00:14:11.136Z,43.99
2018-03-02T00:15:11.140Z,44.18
2018-03-02T00:17:07.074Z,44.09
2018-03-02T00:18:08.056Z,44.09
2018-03-02T00:20:02.458Z,44.18
2018-03-02T00:21:02.434Z,44.18
2018-03-02T00:22:58.347Z,43.99
2018-03-02T00:23:58.341Z,43.99
2018-03-02T00:25:55.290Z,44.37
2018-03-02T00:26:54.246Z,44.09
2018-03-02T00:28:50.126Z,43.99
2018-03-02T00:29:50.143Z,43.80
2018-03-02T00:31:46.038Z,43.80
2018-03-02T00:32:46.015Z,43.99
2018-03-02T00:34:41.914Z,44.18
2018-03-02T00:35:41.945Z,43.80
2018-03-02T00:37:39.834Z,44.18
2018-03-02T00:38:39.812Z,44.09
2018-03-02T00:40:35.761Z,44.18
2018-03-02T00:41:35.715Z,43.99
2018-03-02T00:43:32.150Z,44.09
2018-03-02T00:44:32.158Z,44.09
2018-03-02T00:46:28.052Z,44.09
2018-03-02T00:47:27.532Z,44.09
2018-03-02T00:49:23.974Z,43.80
2018-03-02T00:50:23.432Z,44.09
2018-03-02T00:52:19.338Z,43.90
2018-03-02T00:53:19.346Z,44.09
2018-03-02T00:55:15.769Z,43.99
2018-03-02T00:56:15.236Z,43.99
2018-03-02T00:58:11.135Z,43.99
2018-03-02T00:59:11.124Z,43.90
2018-03-02T01:01:07.043Z,44.09
2018-03-02T01:02:07.026Z,43.90
2018-03-02T01:04:03.467Z,44.09
2018-03-02T01:05:02.917Z,44.18
2018-03-02T01:06:59.370Z,44.09
2018-03-02T01:07:59.350Z,44.37
2018-03-02T01:09:55.258Z,43.90
2018-03-02T01:10:56.242Z,44.09
2018-03-02T01:12:51.173Z,44.18
2018-03-02T01:13:51.608Z,44.09
2018-03-02T01:15:47.080Z,43.99
2018-03-02T01:16:46.572Z,43.99
2018-03-02T01:18:42.998Z,43.99
2018-03-02T01:19:42.421Z,43.99
2018-03-02T01:21:38.904Z,44.18
2018-03-02T01:22:39.290Z,44.18
2018-03-02T01:24:35.254Z,44.37
2018-03-02T01:25:34.240Z,44.27
2018-03-02T01:27:30.379Z,44.37
2018-03-02T01:28:30.364Z,44.46
2018-03-02T01:30:26.293Z,44.56
2018-03-02T01:31:26.255Z,44.46
2018-03-02T01:33:22.182Z,44.37
2018-03-02T01:34:22.224Z,44.65
2018-03-02T01:36:18.126Z,44.56
2018-03-02T01:37:18.605Z,44.56
2018-03-02T01:39:14.032Z,44.65
2018-03-02T01:40:13.976Z,44.94
2018-03-02T01:42:09.939Z,44.84
2018-03-02T01:43:09.882Z,44.56
2018-03-02T01:45:06.324Z,44.75
2018-03-02T01:46:05.783Z,44.84
2018-03-02T01:48:02.716Z,44.84
2018-03-02T01:49:01.659Z,44.75
2018-03-02T01:51:00.096Z,44.65
2018-03-02T01:51:59.564Z,44.75
2018-03-02T01:53:55.475Z,44.84
2018-03-02T01:54:55.450Z,44.84
2018-03-02T01:56:51.893Z,44.75
2018-03-02T01:57:51.890Z,44.75
2018-03-02T01:59:47.813Z,44.94
2018-03-02T02:00:47.821Z,44.75
2018-03-02T02:02:43.209Z,44.94
2018-03-02T02:03:43.193Z,45.03
2018-03-02T02:05:39.152Z,45.03
2018-03-02T02:06:39.088Z,45.03
2018-03-02T02:08:35.554Z,45.13
2018-03-02T02:09:34.949Z,44.94
2018-03-02T02:11:31.915Z,44.84
2018-03-02T02:12:30.862Z,44.65
2018-03-02T02:14:27.294Z,44.75
2018-03-02T02:15:26.768Z,44.84
2018-03-02T02:17:22.684Z,44.75
2018-03-02T02:18:22.670Z,44.94
2018-03-02T02:20:18.632Z,45.03
2018-03-02T02:21:18.618Z,44.56
2018-03-02T02:23:14.541Z,44.56
2018-03-02T02:24:14.497Z,44.75
2018-03-02T02:26:10.420Z,44.46
2018-03-02T02:28:26.849Z,44.56
2018-03-02T02:29:26.842Z,45.03
2018-03-02T02:31:22.251Z,44.75
2018-03-02T02:32:22.220Z,45.22
2018-03-02T02:34:18.660Z,44.75
2018-03-02T02:35:18.154Z,44.75
2018-03-02T02:37:14.035Z,44.65
2018-03-02T02:38:14.022Z,44.84
2018-03-02T02:40:09.947Z,44.65
2018-03-02T02:41:10.463Z,44.75
2018-03-02T02:43:05.845Z,44.84
2018-03-02T02:44:06.365Z,44.84
2018-03-02T02:46:01.761Z,44.94
2018-03-02T02:47:01.748Z,44.75
2018-03-02T02:48:57.685Z,45.32
2018-03-02T02:49:57.615Z,45.03
2018-03-02T02:51:53.587Z,44.84
2018-03-02T02:52:53.563Z,44.94
2018-03-02T02:54:49.445Z,44.75
2018-03-02T02:55:49.441Z,45.13
2018-03-02T02:57:45.369Z,45.13
2018-03-02T02:58:45.354Z,45.13
2018-03-02T03:00:41.260Z,45.03
2018-03-02T03:01:41.792Z,45.22
2018-03-02T03:03:37.189Z,45.22
2018-03-02T03:04:37.165Z,44.94
2018-03-02T03:06:33.066Z,45.03
2018-03-02T03:07:33.064Z,45.13
2018-03-02T03:09:29.018Z,45.22
2018-03-02T03:10:28.964Z,45.03
2018-03-02T03:12:24.914Z,45.03
2018-03-02T03:13:25.421Z,44.75
2018-03-02T03:15:20.780Z,44.94
2018-03-02T03:16:20.757Z,44.94
2018-03-02T03:18:17.707Z,44.75
2018-03-02T03:19:16.646Z,45.03
2018-03-02T03:21:14.106Z,45.22
2018-03-02T03:22:12.575Z,45.13
2018-03-02T03:24:08.498Z,45.03
2018-03-02T03:25:08.481Z,45.13
2018-03-02T03:27:04.413Z,45.13
2018-03-02T03:28:04.381Z,45.03
2018-03-02T03:30:00.343Z,45.03
2018-03-02T03:31:00.290Z,44.94
2018-03-02T03:32:56.745Z,45.22
2018-03-02T03:33:56.204Z,45.22
2018-03-02T03:35:52.169Z,45.22
2018-03-02T03:36:52.109Z,45.13
2018-03-02T03:38:48.569Z,45.13
2018-03-02T03:39:48.573Z,45.03
2018-03-02T03:41:44.446Z,45.60
2018-03-02T03:42:44.436Z,45.60
2018-03-02T03:44:40.350Z,45.22
2018-03-02T03:45:39.819Z,45.22
2018-03-02T03:47:35.779Z,44.84
2018-03-02T03:48:36.263Z,44.84
2018-03-02T03:50:31.683Z,45.03
2018-03-02T03:51:31.663Z,45.03
2018-03-02T03:53:27.564Z,45.13
2018-03-02T03:54:27.577Z,45.22
2018-03-02T03:56:23.514Z,45.41
2018-03-02T03:57:23.483Z,45.50
2018-03-02T03:59:19.416Z,45.13
2018-03-02T04:00:19.384Z,45.13
2018-03-02T04:02:15.300Z,45.41
2018-03-02T04:03:15.296Z,45.41
2018-03-02T04:05:11.220Z,45.32
2018-03-02T04:06:11.214Z,45.79
2018-03-02T04:08:07.092Z,45.41
2018-03-02T04:09:07.088Z,45.22
2018-03-02T04:11:04.024Z,45.13
2018-03-02T04:12:03.030Z,45.22
2018-03-02T04:13:58.926Z,45.22
2018-03-02T04:14:58.920Z,45.32
2018-03-02T04:16:54.847Z,45.22
2018-03-02T04:17:55.364Z,45.13
2018-03-02T04:19:50.791Z,45.22
2018-03-02T04:20:50.727Z,45.22
2018-03-02T04:22:46.646Z,45.60
2018-03-02T04:23:46.617Z,45.60
2018-03-02T04:25:43.084Z,45.88
2018-03-02T04:26:42.556Z,45.98
2018-03-02T04:28:38.511Z,45.69
2018-03-02T04:29:38.409Z,45.13
2018-03-02T04:31:34.848Z,45.22
2018-03-02T04:32:34.318Z,45.22
2018-03-02T04:34:30.271Z,45.79
2018-03-02T04:35:30.226Z,45.69
2018-03-02T04:37:26.170Z,45.79
2018-03-02T04:38:26.140Z,45.79
2018-03-02T04:40:22.609Z,45.69
2018-03-02T04:41:22.024Z,45.69
2018-03-02T04:43:17.947Z,45.88
2018-03-02T04:44:17.935Z,45.50
2018-03-02T04:46:13.829Z,45.50
2018-03-02T04:47:15.382Z,45.41
2018-03-02T04:49:09.751Z,45.69
2018-03-02T04:50:09.732Z,45.88
2018-03-02T04:52:05.682Z,45.60
2018-03-02T04:53:06.169Z,45.50
2018-03-02T04:55:01.575Z,45.60
2018-03-02T04:56:01.546Z,45.98
2018-03-02T04:57:57.511Z,46.17
2018-03-02T04:58:57.465Z,46.07
2018-03-02T05:00:53.908Z,45.69
2018-03-02T05:01:53.373Z,45.98
2018-03-02T05:03:49.311Z,45.88
2018-03-02T05:04:49.286Z,45.69
2018-03-02T05:06:45.214Z,45.69
2018-03-02T05:07:45.200Z,45.69
2018-03-02T05:09:42.142Z,45.98
2018-03-02T05:10:41.127Z,45.88
2018-03-02T05:12:37.033Z,45.98
2018-03-02T05:13:37.033Z,45.79
2018-03-02T05:15:32.957Z,45.69
2018-03-02T05:16:32.935Z,45.88
2018-03-02T05:18:28.897Z,45.88
2018-03-02T05:19:28.802Z,46.17
2018-03-02T05:21:24.769Z,46.17
2018-03-02T05:22:26.263Z,46.26
2018-03-02T05:24:20.635Z,46.36
2018-03-02T05:25:20.623Z,46.55
2018-03-02T05:27:16.546Z,46.36
2018-03-02T05:28:16.529Z,46.17
2018-03-02T05:30:12.463Z,46.26
2018-03-02T05:31:12.446Z,46.36
2018-03-02T05:33:10.461Z,46.36
2018-03-02T05:34:10.458Z,46.17
2018-03-02T05:36:06.902Z,46.45
2018-03-02T05:37:06.388Z,46.83
2018-03-02T05:39:02.238Z,46.83
2018-03-02T05:40:02.250Z,46.73
2018-03-02T05:41:58.165Z,47.11
2018-03-02T05:42:58.154Z,46.55
2018-03-02T05:44:56.413Z,46.92
2018-03-02T05:45:55.057Z,46.73
2018-03-02T05:47:50.953Z,47.02
2018-03-02T05:48:51.482Z,47.02
2018-03-02T05:50:47.378Z,46.92
2018-03-02T05:51:46.866Z,46.92
2018-03-02T05:53:42.809Z,46.73
2018-03-02T05:54:43.320Z,46.83
2018-03-02T05:56:38.692Z,46.55
2018-03-02T05:57:38.675Z,46.64
2018-03-02T05:59:34.581Z,46.73
2018-03-02T06:00:34.596Z,46.73
2018-03-02T06:02:31.524Z,46.73
2018-03-02T06:03:30.501Z,46.73
2018-03-02T06:05:26.965Z,46.73
2018-03-02T06:06:26.406Z,46.73
2018-03-02T06:08:22.278Z,46.92
2018-03-02T06:09:22.277Z,46.64
2018-03-02T06:11:18.190Z,47.02
2018-03-02T06:12:18.180Z,47.11
2018-03-02T06:14:14.626Z,46.92
2018-03-02T06:15:14.626Z,47.02
2018-03-02T06:17:10.531Z,46.73
2018-03-02T06:18:10.108Z,46.64
2018-03-02T06:20:05.922Z,47.20
2018-03-02T06:21:05.906Z,47.20
2018-03-02T06:23:01.834Z,46.83
2018-03-02T06:24:01.825Z,47.02
2018-03-02T06:25:57.737Z,47.11
2018-03-02T06:28:14.161Z,47.02
2018-03-02T06:29:14.161Z,46.64
2018-03-02T06:31:10.510Z,47.02
2018-03-02T06:32:10.483Z,46.64
2018-03-02T06:34:06.446Z,47.11
2018-03-02T06:35:06.935Z,47.02
2018-03-02T06:37:02.346Z,47.11
2018-03-02T06:38:02.292Z,46.92
2018-03-02T06:39:59.735Z,47.02
2018-03-02T06:40:58.212Z,47.02
2018-03-02T06:42:54.151Z,46.83
2018-03-02T06:43:54.118Z,46.83
2018-03-02T06:45:50.073Z,46.83
2018-03-02T06:46:50.015Z,46.73
2018-03-02T06:48:46.449Z,46.83
2018-03-02T06:49:45.877Z,47.11
2018-03-02T06:51:42.818Z,46.92
2018-03-02T06:52:41.784Z,46.83
2018-03-02T06:54:38.736Z,46.73
2018-03-02T06:55:37.745Z,46.83
2018-03-02T06:57:33.666Z,46.64
2018-03-02T06:58:33.609Z,46.92
2018-03-02T07:00:29.516Z,46.17
2018-03-02T07:01:31.070Z,46.07
2018-03-02T07:03:26.452Z,46.26
2018-03-02T07:04:25.940Z,46.07
2018-03-02T07:06:21.400Z,46.55
2018-03-02T07:07:21.335Z,46.73
2018-03-02T07:09:18.767Z,46.55
2018-03-02T07:10:18.223Z,46.83
2018-03-02T07:12:14.672Z,46.36
2018-03-02T07:13:14.126Z,46.36
2018-03-02T07:15:10.066Z,46.36
2018-03-02T07:16:10.565Z,46.36
2018-03-02T07:18:05.992Z,46.45
2018-03-02T07:19:06.062Z,46.45
2018-03-02T07:21:03.338Z,46.26
2018-03-02T07:22:02.465Z,46.07
2018-03-02T07:23:59.226Z,45.98
2018-03-02T07:24:59.900Z,45.79
2018-03-02T07:26:55.161Z,45.41
2018-03-02T07:27:55.141Z,45.43
2018-03-02T07:30:08.963Z,45.41
2018-03-02T07:32:21.766Z,45.50
2018-03-02T07:33:21.728Z,45.69
2018-03-02T07:35:29.712Z,45.50
2018-03-02T07:37:33.574Z,45.60
2018-03-02T07:38:33.561Z,45.50
2018-03-02T07:40:29.499Z,45.60
2018-03-02T07:41:29.469Z,45.60
2018-03-02T07:43:25.911Z,45.50
2018-03-02T07:44:25.375Z,46.07
2018-03-02T07:46:21.818Z,45.69
2018-03-02T07:47:21.277Z,45.72
2018-03-02T07:49:19.795Z,45.22
2018-03-02T07:50:19.291Z,45.22
2018-03-02T07:52:16.709Z,45.50
2018-03-02T07:53:15.214Z,45.72
2018-03-02T07:55:12.664Z,45.15
2018-03-02T07:56:11.660Z,45.15
2018-03-02T07:58:08.567Z,44.68
2018-03-02T07:59:07.995Z,44.77
2018-03-02T08:01:04.444Z,44.87
2018-03-02T08:02:03.980Z,44.77
2018-03-02T08:04:00.331Z,44.77
2018-03-02T08:05:00.336Z,44.77
2018-03-02T08:06:55.748Z,44.58
2018-03-02T08:07:55.698Z,44.49
2018-03-02T08:09:51.619Z,44.58
2018-03-02T08:10:51.603Z,44.39
2018-03-02T08:12:48.148Z,44.87
2018-03-02T08:13:47.513Z,44.68
2018-03-02T08:15:43.943Z,44.77
2018-03-02T08:16:43.949Z,44.68
2018-03-02T08:18:39.321Z,44.49
2018-03-02T08:19:39.294Z,44.02
2018-03-02T08:21:35.218Z,43.83
2018-03-02T08:22:35.203Z,43.92
2018-03-02T08:24:31.160Z,43.92
2018-03-02T08:25:31.113Z,44.21
2018-03-02T08:27:27.061Z,44.21
2018-03-02T08:28:27.016Z,44.30
2018-03-02T08:30:22.973Z,43.73
2018-03-02T08:31:22.942Z,43.64
2018-03-02T08:33:18.897Z,43.54
2018-03-02T08:34:18.865Z,43.45
2018-03-02T08:36:15.298Z,43.45
2018-03-02T08:38:31.210Z,43.26
2018-03-02T08:39:30.691Z,43.16
2018-03-02T08:41:26.651Z,43.26
2018-03-02T08:42:26.614Z,43.07
2018-03-02T08:44:23.033Z,42.69
2018-03-02T08:45:22.518Z,42.97
2018-03-02T08:47:18.442Z,43.26
2018-03-02T08:48:18.446Z,43.26
2018-03-02T08:50:14.877Z,43.45
2018-03-02T08:51:14.352Z,43.45
2018-03-02T08:53:10.290Z,43.26
2018-03-02T08:54:10.257Z,43.16
2018-03-02T08:56:06.684Z,42.88
2018-03-02T08:57:06.898Z,43.26
2018-03-02T08:59:02.604Z,42.79
2018-03-02T09:00:02.055Z,42.60
2018-03-02T09:01:57.963Z,42.81
2018-03-02T09:02:57.951Z,42.24
2018-03-02T09:04:53.860Z,41.85
2018-03-02T09:05:53.851Z,42.22
2018-03-02T09:07:49.792Z,41.77
2018-03-02T09:08:49.780Z,41.96
2018-03-02T09:10:45.751Z,41.66
2018-03-02T09:11:45.745Z,42.05
2018-03-02T09:13:41.618Z,41.85
2018-03-02T09:14:41.619Z,41.77
2018-03-02T09:16:38.085Z,42.15
2018-03-02T09:17:37.514Z,42.24
2018-03-02T09:19:33.500Z,41.30
2018-03-02T09:20:33.441Z,41.30
2018-03-02T09:22:29.336Z,41.30
2018-03-02T09:23:29.344Z,41.02
2018-03-02T09:25:25.769Z,41.11
2018-03-02T09:27:53.847Z,41.30
2018-03-02T09:28:53.840Z,41.02
2018-03-02T09:30:49.799Z,41.30
2018-03-02T09:31:49.745Z,40.73
2018-03-02T09:33:46.242Z,41.11
2018-03-02T09:34:45.708Z,40.92
2018-03-02T09:36:41.626Z,40.83
2018-03-02T09:37:41.607Z,40.92
2018-03-02T09:39:37.503Z,40.64
2018-03-02T09:40:37.506Z,40.64
2018-03-02T09:42:33.434Z,40.35
2018-03-02T09:43:33.413Z,40.47
2018-03-02T09:45:29.320Z,39.81
2018-03-02T09:46:29.326Z,39.90
2018-03-02T09:48:25.768Z,39.52
2018-03-02T09:49:25.211Z,39.43
2018-03-02T09:51:21.645Z,39.05
2018-03-02T09:52:21.639Z,38.86
2018-03-02T09:54:17.570Z,39.24
2018-03-02T09:55:17.044Z,39.33
2018-03-02T09:57:12.995Z,38.95
2018-03-02T09:58:12.981Z,38.95
2018-03-02T10:00:08.896Z,39.05
2018-03-02T10:01:08.922Z,38.86
2018-03-02T10:03:05.828Z,38.67
2018-03-02T10:04:05.341Z,38.29
2018-03-02T10:06:00.768Z,38.10
2018-03-02T10:07:00.715Z,38.31
2018-03-02T10:08:56.696Z,37.93
2018-03-02T10:09:56.595Z,38.03
2018-03-02T10:11:52.544Z,37.74
2018-03-02T10:12:52.533Z,37.55
2018-03-02T10:14:48.487Z,37.18
2018-03-02T10:15:48.441Z,37.18
2018-03-02T10:17:45.387Z,36.80
2018-03-02T10:18:44.393Z,37.25
2018-03-02T10:20:40.338Z,37.63
2018-03-02T10:21:40.320Z,38.10
2018-03-02T10:23:36.229Z,38.10
2018-03-02T10:24:36.233Z,38.03
2018-03-02T10:26:32.128Z,37.55
2018-03-02T10:27:32.122Z,37.55
2018-03-02T10:29:28.572Z,37.46
2018-03-02T10:30:28.028Z,37.18
2018-03-02T10:32:23.978Z,36.90
2018-03-02T10:33:23.952Z,36.90
2018-03-02T10:35:21.923Z,37.18
2018-03-02T10:36:21.883Z,36.71
2018-03-02T10:38:18.302Z,37.18
2018-03-02T10:39:17.758Z,36.80
2018-03-02T10:41:13.715Z,36.71
2018-03-02T10:42:13.727Z,36.52
2018-03-02T10:44:09.608Z,36.04
2018-03-02T10:45:09.598Z,36.04
2018-03-02T10:47:05.525Z,35.85
2018-03-02T10:48:05.508Z,36.23
2018-03-02T10:50:01.476Z,36.04
2018-03-02T10:51:01.431Z,36.23
2018-03-02T10:53:21.003Z,35.57
2018-03-02T10:54:07.305Z,35.85
2018-03-02T10:56:26.117Z,35.85
2018-03-02T10:57:21.404Z,35.95
2018-03-02T10:59:28.731Z,36.04
2018-03-02T11:00:27.301Z,35.76
2018-03-02T11:02:23.752Z,36.04
2018-03-02T11:03:23.219Z,36.04
2018-03-02T11:05:19.140Z,35.85
2018-03-02T11:06:19.146Z,35.95
2018-03-02T11:08:12.510Z,35.57
2018-03-02T11:09:12.523Z,36.14
2018-03-02T11:11:08.466Z,35.87
2018-03-02T11:12:08.424Z,36.04
2018-03-02T11:14:05.381Z,36.04
2018-03-02T11:15:04.355Z,35.66
2018-03-02T11:17:00.310Z,35.95
2018-03-02T11:18:00.297Z,36.04
2018-03-02T11:19:57.242Z,35.66
2018-03-02T11:20:56.240Z,35.95
2018-03-02T11:22:52.179Z,36.04
2018-03-02T11:23:52.128Z,35.38
2018-03-02T11:25:48.078Z,35.95
2018-03-02T11:26:48.058Z,35.95
2018-03-02T11:28:43.936Z,35.76
2018-03-02T11:29:43.932Z,35.28
2018-03-02T11:31:39.864Z,35.19
2018-03-02T11:32:39.855Z,35.57
2018-03-02T11:34:35.792Z,35.66
2018-03-02T11:35:37.300Z,35.85
2018-03-02T11:37:31.767Z,35.85
2018-03-02T11:38:32.234Z,35.57
2018-03-02T11:40:27.673Z,35.30
2018-03-02T11:41:28.162Z,35.11
2018-03-02T11:43:25.096Z,34.64
2018-03-02T11:44:24.088Z,34.45
2018-03-02T11:46:20.005Z,34.45
2018-03-02T11:47:19.487Z,34.55
2018-03-02T11:49:15.399Z,34.36
2018-03-02T11:50:15.936Z,33.88
2018-03-02T11:52:11.356Z,33.60
2018-03-02T11:53:11.326Z,33.60
2018-03-02T11:55:08.193Z,33.79
2018-03-02T11:56:07.234Z,33.98
2018-03-02T11:58:03.191Z,34.17
2018-03-02T11:59:03.159Z,34.17
2018-03-02T12:00:59.634Z,34.17
2018-03-02T12:01:59.081Z,34.17
2018-03-02T12:03:55.048Z,33.88
2018-03-02T12:04:55.002Z,33.60
2018-03-02T12:06:52.455Z,33.31
2018-03-02T12:07:51.937Z,33.41
2018-03-02T12:09:47.846Z,33.79
2018-03-02T12:10:47.868Z,33.60
2018-03-02T12:12:43.782Z,33.60
2018-03-02T12:13:43.763Z,33.41
2018-03-02T12:15:40.236Z,33.62
2018-03-02T12:16:39.684Z,33.23
2018-03-02T12:18:35.602Z,33.14
2018-03-02T12:19:35.571Z,33.14
2018-03-02T12:21:31.541Z,33.52
2018-03-02T12:22:32.091Z,33.52
2018-03-02T12:24:27.461Z,33.04
2018-03-02T12:25:27.432Z,32.86
2018-03-02T12:27:21.875Z,32.95
2018-03-02T12:28:21.925Z,33.04
2018-03-02T12:30:19.814Z,32.67
2018-03-02T12:31:17.814Z,32.95
2018-03-02T12:33:13.772Z,32.86
2018-03-02T12:34:14.252Z,32.86
2018-03-02T12:36:09.730Z,33.31
2018-03-02T12:37:09.684Z,33.60
2018-03-02T12:39:05.600Z,33.50
2018-03-02T12:40:05.594Z,33.88
2018-03-02T12:42:01.544Z,33.79
2018-03-02T12:43:01.522Z,33.98
2018-03-02T12:44:57.450Z,34.07
2018-03-02T12:45:57.451Z,33.90
2018-03-02T12:47:53.901Z,33.90
2018-03-02T12:48:53.376Z,33.62
2018-03-02T12:50:49.846Z,33.52
2018-03-02T12:51:49.457Z,33.52
2018-03-02T12:53:45.429Z,33.52
2018-03-02T12:54:45.393Z,33.33
2018-03-02T12:56:43.843Z,33.14
2018-03-02T12:57:42.318Z,33.04
2018-03-02T12:59:38.256Z,33.23
2018-03-02T13:00:38.233Z,32.86
2018-03-02T13:02:33.178Z,32.86
2018-03-02T13:03:32.659Z,32.86
2018-03-02T13:05:29.127Z,32.76
2018-03-02T13:06:28.610Z,33.04
2018-03-02T13:08:24.563Z,32.67
2018-03-02T13:09:25.081Z,32.95
2018-03-02T13:11:20.466Z,32.48
2018-03-02T13:12:20.456Z,32.67
2018-03-02T13:14:16.370Z,32.76
2018-03-02T13:15:16.908Z,32.86
2018-03-02T13:17:13.234Z,32.10
2018-03-02T13:18:12.308Z,32.29
2018-03-02T13:20:09.287Z,32.29
2018-03-02T13:21:08.216Z,32.10
2018-03-02T13:23:04.679Z,32.29
2018-03-02T13:24:04.133Z,32.39
2018-03-02T13:26:00.096Z,32.67
2018-03-02T13:27:00.060Z,32.39
2018-03-02T13:28:55.955Z,32.95
2018-03-02T13:29:56.509Z,32.86
2018-03-02T13:31:51.880Z,33.43
2018-03-02T13:32:51.883Z,33.43
2018-03-02T13:34:47.792Z,33.43
2018-03-02T13:35:47.796Z,33.14
2018-03-02T13:37:44.239Z,33.33
2018-03-02T13:38:44.248Z,33.33
2018-03-02T13:40:39.625Z,33.43
2018-03-02T13:41:39.624Z,33.41
2018-03-02T13:43:35.609Z,33.90
2018-03-02T13:44:35.545Z,33.88
2018-03-02T13:46:33.500Z,34.07
2018-03-02T13:47:33.467Z,34.17
2018-03-02T13:49:29.430Z,34.38
2018-03-02T13:50:29.399Z,34.19
2018-03-02T13:52:25.351Z,34.28
2018-03-02T13:53:25.327Z,34.09
2018-03-02T13:55:21.366Z,33.90
2018-03-02T13:56:21.247Z,34.00
2018-03-02T13:58:18.506Z,33.52
2018-03-02T13:59:18.480Z,33.43
2018-03-02T14:01:15.438Z,33.81
2018-03-02T14:02:15.937Z,33.90
2018-03-02T14:04:11.058Z,33.90
2018-03-02T14:05:10.350Z,34.19
2018-03-02T14:07:16.470Z,34.00
2018-03-02T14:08:14.769Z,33.90
2018-03-02T14:10:10.698Z,33.90
2018-03-02T14:11:10.699Z,33.81
2018-03-02T14:13:06.669Z,33.81
2018-03-02T14:14:06.656Z,33.81
2018-03-02T14:16:03.607Z,34.00
2018-03-02T14:17:03.104Z,33.90
2018-03-02T14:18:59.037Z,34.09
2018-03-02T14:20:00.045Z,34.17
2018-03-02T14:21:54.943Z,34.26
2018-03-02T14:22:54.404Z,34.36
2018-03-02T14:24:50.383Z,34.45
2018-03-02T14:25:50.332Z,34.75
2018-03-02T14:27:47.260Z,34.64
2018-03-02T14:28:46.775Z,34.38
2018-03-02T14:30:42.175Z,34.56
2018-03-02T14:31:42.703Z,34.66
2018-03-02T14:33:59.624Z,34.56
2018-03-02T14:34:38.616Z,34.38
2018-03-02T14:36:34.525Z,34.38
2018-03-02T14:37:34.018Z,34.56
2018-03-02T14:39:30.475Z,34.66
2018-03-02T14:40:29.962Z,34.75
2018-03-02T14:42:25.898Z,34.56
2018-03-02T14:43:25.885Z,34.66
2018-03-02T14:45:20.330Z,34.94
2018-03-02T14:46:20.305Z,34.94
2018-03-02T14:48:16.270Z,34.75
2018-03-02T14:49:16.182Z,34.75
2018-03-02T14:51:12.632Z,35.22
2018-03-02T14:52:12.101Z,35.22
2018-03-02T14:54:07.532Z,34.66
2018-03-02T14:55:06.528Z,34.84
2018-03-02T14:57:02.479Z,34.75
2018-03-02T14:58:03.009Z,34.66
2018-03-02T15:00:00.138Z,34.84
2018-03-02T15:01:00.058Z,35.22
2018-03-02T15:02:57.039Z,34.94
2018-03-02T15:03:57.018Z,34.94
2018-03-02T15:05:52.495Z,34.75
2018-03-02T15:06:52.508Z,34.84
2018-03-02T15:08:49.949Z,34.84
2018-03-02T15:09:48.391Z,34.94
2018-03-02T15:11:43.347Z,34.94
2018-03-02T15:12:44.343Z,34.84
2018-03-02T15:14:38.799Z,34.84
2018-03-02T15:15:39.379Z,34.66
2018-03-02T15:17:34.743Z,35.41
2018-03-02T15:18:35.640Z,35.32
2018-03-02T15:20:31.155Z,35.89
2018-03-02T15:21:30.619Z,35.60
2018-03-02T15:23:28.605Z,35.60
2018-03-02T15:24:28.575Z,35.41
2018-03-02T15:26:24.794Z,35.39
2018-03-02T15:27:25.509Z,35.96
2018-03-02T15:29:20.968Z,36.06
2018-03-02T15:30:20.448Z,35.96
2018-03-02T15:32:16.411Z,35.77
2018-03-02T15:33:16.939Z,35.60
2018-03-02T15:35:12.815Z,35.87
2018-03-02T15:36:12.285Z,35.87
2018-03-02T15:38:08.187Z,35.96
2018-03-02T15:39:08.179Z,35.98
2018-03-02T15:41:04.653Z,36.08
2018-03-02T15:42:04.104Z,35.98
2018-03-02T15:44:01.048Z,36.36
2018-03-02T15:45:00.538Z,36.36
2018-03-02T15:46:58.951Z,35.89
2018-03-02T15:47:57.001Z,35.77
2018-03-02T15:49:52.992Z,35.96
2018-03-02T15:50:52.930Z,36.15
2018-03-02T15:52:48.847Z,36.54
2018-03-02T15:53:48.843Z,36.91
2018-03-02T15:55:45.303Z,36.72
2018-03-02T15:56:44.761Z,36.72
2018-03-02T15:58:42.238Z,36.72
2018-03-02T15:59:42.215Z,36.91
2018-03-02T16:01:37.461Z,37.19
2018-03-02T16:02:37.935Z,37.10
2018-03-02T16:04:33.850Z,36.91
2018-03-02T16:05:33.865Z,37.01
2018-03-02T16:07:29.306Z,36.91
2018-03-02T16:08:29.250Z,37.10
2018-03-02T16:10:25.694Z,37.38
2018-03-02T16:11:25.701Z,37.57
2018-03-02T16:13:23.279Z,37.29
2018-03-02T16:14:23.273Z,37.29
2018-03-02T16:16:19.207Z,37.38
2018-03-02T16:17:19.169Z,37.38
2018-03-02T16:19:15.089Z,37.38
2018-03-02T16:20:15.084Z,37.48
2018-03-02T16:22:11.051Z,37.67
2018-03-02T16:23:11.015Z,37.76
2018-03-02T16:25:06.960Z,38.05
2018-03-02T16:26:07.462Z,38.33
2018-03-02T16:28:01.400Z,37.86
2018-03-02T16:29:01.329Z,38.05
2018-03-02T16:30:56.270Z,38.24
2018-03-02T16:31:56.284Z,38.52
2018-03-02T16:33:51.673Z,38.24
2018-03-02T16:34:51.668Z,38.43
2018-03-02T16:36:47.666Z,38.71
2018-03-02T16:37:47.561Z,38.33
2018-03-02T16:39:45.038Z,38.33
2018-03-02T16:40:43.480Z,38.33
2018-03-02T16:42:39.451Z,38.62
2018-03-02T16:43:39.406Z,38.81
2018-03-02T16:45:35.842Z,38.62
2018-03-02T16:46:35.329Z,38.62
2018-03-02T16:48:32.274Z,38.81
2018-03-02T16:49:31.206Z,38.90
2018-03-02T16:51:27.639Z,38.71
2018-03-02T16:52:27.116Z,39.00
2018-03-02T16:54:23.074Z,38.71
2018-03-02T16:55:23.083Z,38.81
2018-03-02T16:57:19.017Z,39.47
2018-03-02T16:58:19.004Z,39.09
2018-03-02T17:00:15.464Z,39.18
2018-03-02T17:01:14.926Z,39.09
2018-03-02T17:03:10.834Z,39.37
2018-03-02T17:04:10.868Z,39.09
2018-03-02T17:06:05.773Z,39.47
2018-03-02T17:07:03.818Z,39.47
2018-03-02T17:08:59.687Z,39.65
2018-03-02T17:10:00.253Z,39.75
2018-03-02T17:11:56.137Z,39.75
2018-03-02T17:12:55.604Z,39.75
2018-03-02T17:14:52.072Z,40.01
2018-03-02T17:15:51.522Z,39.92
2018-03-02T17:17:47.460Z,40.20
2018-03-02T17:18:47.439Z,40.39
2018-03-02T17:20:43.405Z,40.30
2018-03-02T17:21:43.902Z,40.30
2018-03-02T17:23:39.802Z,40.39
2018-03-02T17:24:39.292Z,40.49
2018-03-02T17:26:35.216Z,40.49
2018-03-02T17:27:35.188Z,40.49
2018-03-02T17:29:31.124Z,40.51
2018-03-02T17:30:31.112Z,40.60
2018-03-02T17:32:27.042Z,40.58
2018-03-02T17:33:27.053Z,40.11
2018-03-02T17:35:23.996Z,40.39
2018-03-02T17:36:22.973Z,40.58
2018-03-02T17:38:19.414Z,40.87
2018-03-02T17:39:18.866Z,40.39
2018-03-02T17:41:14.803Z,40.39
2018-03-02T17:42:14.761Z,40.68
2018-03-02T17:44:10.706Z,40.68
2018-03-02T17:45:10.688Z,40.77
2018-03-02T17:47:06.677Z,40.39
2018-03-02T17:48:06.613Z,40.39
2018-03-02T17:50:08.086Z,40.58
2018-03-02T17:51:07.100Z,40.39
2018-03-02T17:53:05.486Z,40.20
2018-03-02T17:54:04.981Z,40.20
2018-03-02T17:56:05.436Z,40.30
2018-03-02T17:57:05.908Z,40.20
2018-03-02T17:59:05.004Z,40.20
2018-03-02T18:00:03.528Z,40.30
2018-03-02T18:02:02.896Z,40.30
2018-03-02T18:03:02.402Z,40.30
2018-03-02T18:04:59.044Z,39.64
2018-03-02T18:05:57.401Z,40.20
2018-03-02T18:07:55.450Z,40.58
2018-03-02T18:08:55.445Z,41.06
2018-03-02T18:10:51.896Z,41.44
2018-03-02T18:11:51.370Z,41.25
2018-03-02T18:13:47.348Z,41.82
2018-03-02T18:14:47.297Z,42.85
2018-03-02T18:16:43.744Z,43.04
2018-03-02T18:17:43.730Z,43.33
2018-03-02T18:19:39.115Z,44.84
2018-03-02T18:20:39.129Z,45.60
2018-03-02T18:22:35.072Z,47.39
2018-03-02T18:23:35.028Z,47.39
2018-03-02T18:25:29.491Z,47.58
2018-03-02T18:26:29.973Z,48.44
2018-03-02T18:28:25.417Z,48.25
2018-03-02T18:29:25.897Z,48.25
2018-03-02T18:31:21.807Z,48.13
2018-03-02T18:32:21.270Z,48.91
2018-03-02T18:34:17.206Z,49.92
2018-03-02T18:35:17.198Z,50.21
2018-03-02T18:37:13.148Z,50.21
2018-03-02T18:38:13.658Z,50.49
2018-03-02T18:40:09.069Z,51.06
2018-03-02T18:41:09.565Z,51.06
2018-03-02T18:43:04.983Z,52.48
2018-03-02T18:44:05.502Z,53.52
2018-03-02T18:46:01.412Z,54.08
2018-03-02T18:47:01.426Z,54.74
2018-03-02T18:48:56.799Z,54.74
2018-03-02T18:49:56.785Z,54.93
2018-03-02T18:51:53.220Z,54.93
2018-03-02T18:52:52.710Z,55.12
2018-03-02T18:54:50.676Z,55.22
2018-03-02T18:55:50.632Z,55.22
2018-03-02T18:57:46.550Z,56.16
2018-03-02T18:58:46.542Z,55.98