createdAt,value
2022-08-22T00:00:13.436Z,100.00
2022-08-22T00:02:56.461Z,100.00
2022-08-22T00:02:56.966Z,100.00
2022-08-22T00:03:01.118Z,100.00
2022-08-22T00:03:17.744Z,100.00
2022-08-22T00:06:06.642Z,100.00
2022-08-22T00:08:41.534Z,100.00
2022-08-22T00:11:23.151Z,100.00
2022-08-22T00:14:01.576Z,100.00
2022-08-22T00:17:03.012Z,100.00
2022-08-22T00:20:02.616Z,100.00
2022-08-22T00:22:40.976Z,100.00
2022-08-22T00:25:24.542Z,100.00
2022-08-22T00:28:15.727Z,100.00
2022-08-22T00:31:13.316Z,100.00
2022-08-22T00:33:48.627Z,100.00
2022-08-22T00:36:24.492Z,100.00
2022-08-22T00:39:14.508Z,100.00
2022-08-22T00:42:31.424Z,100.00
2022-08-22T00:45:04.668Z,100.00
2022-08-22T00:47:49.721Z,100.00
2022-08-22T00:50:50.317Z,100.00
2022-08-22T00:53:29.066Z,100.00
2022-08-22T00:56:20.363Z,100.00
2022-08-22T00:59:23.848Z,100.00
2022-08-22T01:01:56.934Z,100.00
2022-08-22T01:04:38.505Z,100.00
2022-08-22T01:07:04.969Z,100.00
2022-08-22T01:09:37.868Z,100.00
2022-08-22T01:12:30.255Z,100.00
2022-08-22T01:15:02.614Z,100.00
2022-08-22T01:18:06.626Z,100.00
2022-08-22T01:21:11.683Z,100.00
2022-08-22T01:23:59.865Z,100.00
2022-08-22T01:26:45.329Z,100.00
2022-08-22T01:29:30.535Z,100.00
2022-08-22T01:32:35.574Z,100.00
2022-08-22T01:35:50.415Z,100.00
2022-08-22T01:38:41.949Z,100.00
2022-08-22T01:41:53.427Z,100.00
2022-08-22T01:44:41.182Z,100.00
2022-08-22T01:47:15.403Z,100.00
2022-08-22T01:49:50.918Z,100.00
2022-08-22T01:52:40.630Z,100.00
2022-08-22T01:55:21.374Z,100.00
2022-08-22T01:57:54.442Z,100.00
2022-08-22T02:00:35.470Z,100.00
2022-08-22T02:03:12.011Z,100.00
2022-08-22T02:05:49.883Z,100.00
2022-08-22T02:08:22.102Z,100.00
2022-08-22T02:11:07.635Z,100.00
2022-08-22T02:13:55.716Z,100.00
2022-08-22T02:16:31.098Z,100.00
2022-08-22T02:19:15.781Z,100.00
2022-08-22T02:22:00.412Z,100.00
2022-08-22T02:24:32.936Z,100.00
2022-08-22T02:27:19.774Z,100.00
2022-08-22T02:30:11.082Z,100.00
2022-08-22T02:32:52.124Z,100.00
2022-08-22T02:35:29.152Z,100.00
2022-08-22T02:38:00.081Z,100.00
2022-08-22T02:41:02.723Z,100.00
2022-08-22T02:43:39.433Z,100.00
2022-08-22T02:46:31.758Z,100.00
2022-08-22T02:49:10.015Z,100.00
2022-08-22T02:51:36.356Z,100.00
2022-08-22T02:54:26.152Z,100.00
2022-08-22T02:57:01.449Z,100.00
2022-08-22T03:00:00.977Z,100.00
2022-08-22T03:02:46.404Z,100.00
2022-08-22T03:05:23.930Z,100.00
2022-08-22T03:08:09.391Z,100.00
2022-08-22T03:11:01.102Z,100.00
2022-08-22T03:13:55.906Z,100.00
2022-08-22T03:16:52.658Z,100.00
2022-08-22T03:19:34.009Z,100.00
2022-08-22T03:22:09.471Z,100.00
2022-08-22T03:24:44.500Z,100.00
2022-08-22T03:27:31.448Z,100.00
2022-08-22T03:30:10.094Z,100.00
2022-08-22T03:32:59.216Z,100.00
2022-08-22T03:35:50.323Z,100.00
2022-08-22T03:38:31.869Z,100.00
2022-08-22T03:41:35.207Z,100.00
2022-08-22T03:44:16.949Z,100.00
2022-08-22T03:47:22.152Z,100.00
2022-08-22T03:50:23.964Z,100.00
2022-08-22T03:53:25.346Z,100.00
2022-08-22T03:56:25.298Z,100.00
2022-08-22T03:59:35.021Z,100.00
2022-08-22T04:02:24.704Z,100.00
2022-08-22T04:05:35.780Z,100.00
2022-08-22T04:08:24.263Z,100.00
2022-08-22T04:11:14.296Z,100.00
2022-08-22T04:14:08.412Z,100.00
2022-08-22T04:16:46.995Z,100.00
2022-08-22T04:19:44.673Z,100.00
2022-08-22T04:22:14.101Z,100.00
2022-08-22T04:24:55.760Z,100.00
2022-08-22T04:27:25.845Z,100.00
2022-08-22T04:30:02.924Z,100.00
2022-08-22T04:32:32.180Z,100.00
2022-08-22T04:35:41.742Z,100.00
2022-08-22T04:38:27.606Z,100.00
2022-08-22T04:41:24.855Z,100.00
2022-08-22T04:44:03.539Z,100.00
2022-08-22T04:46:45.423Z,100.00
2022-08-22T04:49:30.712Z,100.00
2022-08-22T04:52:06.892Z,100.00
2022-08-22T04:54:56.136Z,100.00
2022-08-22T04:57:42.664Z,100.00
2022-08-22T05:00:12.041Z,100.00
2022-08-22T05:02:43.309Z,100.00
2022-08-22T05:05:26.805Z,100.00
2022-08-22T05:07:59.872Z,100.00
2022-08-22T05:10:49.244Z,100.00
2022-08-22T05:13:22.643Z,100.00
2022-08-22T05:15:55.343Z,100.00
2022-08-22T05:18:29.802Z,99.90
2022-08-22T05:21:00.920Z,99.59
2022-08-22T05:23:33.586Z,99.27
2022-08-22T05:26:03.115Z,99.04
2022-08-22T05:28:40.808Z,98.70
2022-08-22T05:31:32.385Z,98.51
2022-08-22T05:34:11.371Z,98.19
2022-08-22T05:36:58.520Z,97.93
2022-08-22T05:39:28.238Z,97.68
2022-08-22T05:41:57.049Z,97.41
2022-08-22T05:44:33.011Z,97.15
2022-08-22T05:47:21.484Z,96.99
2022-08-22T05:50:07.375Z,96.69
2022-08-22T05:52:59.218Z,96.54
2022-08-22T05:55:32.036Z,96.25
2022-08-22T05:58:23.134Z,95.98
2022-08-22T06:00:58.712Z,95.83
2022-08-22T06:03:40.177Z,95.60
2022-08-22T06:06:15.866Z,95.29
2022-08-22T06:08:50.225Z,95.03
2022-08-22T06:11:32.743Z,94.78
2022-08-22T06:14:37.380Z,94.61
2022-08-22T06:17:13.596Z,94.57
2022-08-22T06:19:45.654Z,94.46
2022-08-22T06:22:19.020Z,94.32
2022-08-22T06:24:48.342Z,94.21
2022-08-22T06:27:19.739Z,94.02
2022-08-22T06:29:51.786Z,94.14
2022-08-22T06:32:58.806Z,93.82
2022-08-22T06:35:27.907Z,93.69
2022-08-22T06:37:59.662Z,93.69
2022-08-22T06:40:29.014Z,93.56
2022-08-22T06:42:57.796Z,93.66
2022-08-22T06:45:32.730Z,93.88
2022-08-22T06:48:05.521Z,94.48
2022-08-22T06:50:38.107Z,95.04
2022-08-22T06:53:17.248Z,95.65
2022-08-22T06:55:49.510Z,96.02
2022-08-22T06:58:25.152Z,97.24
2022-08-22T07:01:05.684Z,99.02
2022-08-22T07:03:44.538Z,100.00
2022-08-22T07:06:28.205Z,100.00
2022-08-22T07:08:55.830Z,100.00
2022-08-22T07:11:38.975Z,100.00
2022-08-22T07:14:12.228Z,100.00
2022-08-22T07:16:53.781Z,100.00
2022-08-22T07:19:33.836Z,100.00
2022-08-22T07:22:11.773Z,100.00
2022-08-22T07:24:45.817Z,100.00
2022-08-22T07:27:31.938Z,100.00
2022-08-22T07:30:13.082Z,100.00
2022-08-22T07:33:25.267Z,100.00
2022-08-22T07:36:05.988Z,100.00
2022-08-22T07:38:42.722Z,100.00
2022-08-22T07:41:22.351Z,100.00
2022-08-22T07:43:53.889Z,100.00
2022-08-22T07:46:37.609Z,100.00
2022-08-22T07:49:15.402Z,100.00
2022-08-22T07:51:46.965Z,100.00
2022-08-22T07:54:30.807Z,100.00
2022-08-22T07:57:06.952Z,100.00
2022-08-22T07:59:38.364Z,100.00
2022-08-22T08:02:10.441Z,100.00
2022-08-22T08:04:40.618Z,100.00
2022-08-22T08:07:10.735Z,100.00
2022-08-22T08:10:01.472Z,100.00
2022-08-22T08:12:44.413Z,100.00
2022-08-22T08:15:25.716Z,100.00
2022-08-22T08:18:01.885Z,100.00
2022-08-22T08:20:30.340Z,100.00
2022-08-22T08:22:59.260Z,100.00
2022-08-22T08:25:32.655Z,100.00
2022-08-22T08:28:18.292Z,100.00
2022-08-22T08:30:56.291Z,100.00
2022-08-22T08:33:28.087Z,100.00
2022-08-22T08:36:05.356Z,100.00
2022-08-22T08:38:40.453Z,100.00
2022-08-22T08:41:55.064Z,100.00
2022-08-22T08:44:49.520Z,100.00
2022-08-22T08:47:34.216Z,100.00
2022-08-22T08:50:29.057Z,100.00
2022-08-22T08:53:24.057Z,100.00
2022-08-22T08:56:02.838Z,100.00
2022-08-22T08:58:53.533Z,100.00
2022-08-22T09:02:02.435Z,100.00
2022-08-22T09:04:41.341Z,100.00
2022-08-22T09:07:56.746Z,100.00
2022-08-22T09:11:14.274Z,100.00
2022-08-22T09:14:07.581Z,100.00
2022-08-22T09:17:12.935Z,100.00
2022-08-22T09:20:17.593Z,100.00
2022-08-22T09:22:57.303Z,100.00
2022-08-22T09:25:28.739Z,100.00
2022-08-22T09:28:20.521Z,100.00
2022-08-22T09:31:16.502Z,100.00
2022-08-22T09:33:51.862Z,100.00
2022-08-22T09:36:28.035Z,100.00
2022-08-22T09:39:11.652Z,100.00
2022-08-22T09:41:51.777Z,100.00
2022-08-22T09:44:50.388Z,100.00
2022-08-22T09:47:31.327Z,100.00
2022-08-22T09:50:05.408Z,100.00
2022-08-22T09:52:53.804Z,100.00
2022-08-22T09:55:45.236Z,100.00
2022-08-22T09:58:27.800Z,100.00
2022-08-22T10:01:25.979Z,100.00
2022-08-22T10:04:14.756Z,100.00
2022-08-22T10:06:55.803Z,100.00
2022-08-22T10:09:31.987Z,100.00
2022-08-22T10:12:13.840Z,100.00
2022-08-22T10:14:50.539Z,100.00
2022-08-22T10:17:24.271Z,100.00
2022-08-22T10:20:12.906Z,100.00
2022-08-22T10:22:47.322Z,100.00
2022-08-22T10:25:22.928Z,100.00
2022-08-22T10:28:14.841Z,100.00
2022-08-22T10:30:54.843Z,100.00
2022-08-22T10:33:33.640Z,100.00
2022-08-22T10:36:11.692Z,100.00
2022-08-22T10:38:48.263Z,100.00
2022-08-22T10:41:36.165Z,100.00
2022-08-22T10:44:25.926Z,100.00
2022-08-22T10:47:00.955Z,100.00
2022-08-22T10:50:11.478Z,100.00
2022-08-22T10:53:19.365Z,100.00
2022-08-22T10:55:58.429Z,100.00
2022-08-22T10:58:29.866Z,100.00
2022-08-22T11:01:37.141Z,100.00
2022-08-22T11:04:16.899Z,100.00
2022-08-22T11:06:57.525Z,100.00
2022-08-22T11:09:23.948Z,100.00
2022-08-22T11:12:20.100Z,100.00
2022-08-22T11:15:39.159Z,100.00
2022-08-22T11:18:17.808Z,100.00
2022-08-22T11:21:07.336Z,100.00
2022-08-22T11:24:01.643Z,100.00
2022-08-22T11:26:47.802Z,100.00
2022-08-22T11:29:26.776Z,100.00
2022-08-22T11:32:13.704Z,100.00
2022-08-22T11:35:01.399Z,100.00
2022-08-22T11:37:42.873Z,100.00
2022-08-22T11:40:21.730Z,100.00
2022-08-22T11:42:51.161Z,100.00
2022-08-22T11:45:23.496Z,100.00
2022-08-22T11:48:00.257Z,100.00
2022-08-22T11:50:36.831Z,100.00
2022-08-22T11:53:38.241Z,100.00
2022-08-22T11:56:35.600Z,100.00
2022-08-22T11:59:25.491Z,100.00
2022-08-22T12:02:04.010Z,100.00
2022-08-22T12:04:49.459Z,100.00
2022-08-22T12:07:23.876Z,100.00
2022-08-22T12:10:02.702Z,100.00
2022-08-22T12:12:37.496Z,100.00
2022-08-22T12:15:16.225Z,100.00
2022-08-22T12:18:13.426Z,100.00
2022-08-22T12:21:13.296Z,100.00
2022-08-22T12:23:53.275Z,100.00
2022-08-22T12:26:44.995Z,100.00
2022-08-22T12:29:27.593Z,100.00
2022-08-22T12:32:15.940Z,100.00
2022-08-22T12:35:17.440Z,100.00
2022-08-22T12:37:59.468Z,100.00
2022-08-22T12:40:55.786Z,100.00
2022-08-22T12:43:26.027Z,100.00
2022-08-22T12:46:28.233Z,100.00
2022-08-22T12:49:13.703Z,100.00
2022-08-22T12:52:21.903Z,100.00
2022-08-22T12:55:24.979Z,100.00
2022-08-22T12:58:15.828Z,100.00
2022-08-22T13:00:47.317Z,100.00
2022-08-22T13:03:25.221Z,100.00
2022-08-22T13:05:56.986Z,100.00
2022-08-22T13:08:43.588Z,100.00
2022-08-22T13:11:22.746Z,100.00
2022-08-22T13:13:57.352Z,100.00
2022-08-22T13:16:26.436Z,100.00
2022-08-22T13:19:07.624Z,100.00
2022-08-22T13:21:43.195Z,100.00
2022-08-22T13:24:16.923Z,100.00
2022-08-22T13:26:56.796Z,100.00
2022-08-22T13:29:46.814Z,100.00
2022-08-22T13:32:32.616Z,100.00
2022-08-22T13:35:01.155Z,100.00
2022-08-22T13:37:41.516Z,100.00
2022-08-22T13:40:21.007Z,100.00
2022-08-22T13:42:50.743Z,100.00
2022-08-22T13:45:24.880Z,100.00
2022-08-22T13:47:59.528Z,100.00
2022-08-22T13:50:35.857Z,100.00
2022-08-22T13:53:33.218Z,100.00
2022-08-22T13:56:15.889Z,100.00
2022-08-22T13:58:50.279Z,100.00
2022-08-22T14:01:48.774Z,100.00
2022-08-22T14:04:36.006Z,100.00
2022-08-22T14:07:03.728Z,100.00
2022-08-22T14:09:49.153Z,100.00
2022-08-22T14:12:32.607Z,100.00
2022-08-22T14:15:05.129Z,100.00
2022-08-22T14:17:43.000Z,100.00
2022-08-22T14:20:32.145Z,100.00
2022-08-22T14:23:29.275Z,100.00
2022-08-22T14:25:57.288Z,100.00
2022-08-22T14:28:27.522Z,100.00
2022-08-22T14:31:01.920Z,100.00
2022-08-22T14:33:39.891Z,100.00
2022-08-22T14:36:17.939Z,100.00
2022-08-22T14:38:58.131Z,100.00
2022-08-22T14:41:52.429Z,100.00
2022-08-22T14:45:02.187Z,100.00
2022-08-22T14:48:31.311Z,100.00
2022-08-22T14:51:04.036Z,100.00
2022-08-22T14:53:33.480Z,100.00
2022-08-22T14:56:27.665Z,100.00
2022-08-22T14:59:07.630Z,100.00
2022-08-22T15:01:54.314Z,100.00
2022-08-22T15:04:32.957Z,100.00
2022-08-22T15:06:59.786Z,100.00
2022-08-22T15:09:40.417Z,100.00
2022-08-22T15:12:39.099Z,100.00
2022-08-22T15:15:14.201Z,100.00
2022-08-22T15:17:51.073Z,100.00
2022-08-22T15:20:35.234Z,100.00
2022-08-22T15:23:14.667Z,100.00
2022-08-22T15:25:47.085Z,100.00
2022-08-22T15:28:17.196Z,100.00
2022-08-22T15:30:59.957Z,100.00
2022-08-22T15:33:40.589Z,100.00
2022-08-22T15:36:18.403Z,100.00
2022-08-22T15:38:52.811Z,100.00
2022-08-22T15:41:25.212Z,100.00
2022-08-22T15:44:00.980Z,100.00
2022-08-22T15:47:23.959Z,100.00
2022-08-22T15:49:59.667Z,100.00
2022-08-22T15:52:33.091Z,100.00
2022-08-22T15:55:18.090Z,100.00
2022-08-22T15:58:02.860Z,100.00
2022-08-22T16:00:45.207Z,100.00
2022-08-22T16:03:28.572Z,100.00
2022-08-22T16:05:58.975Z,100.00
2022-08-22T16:08:32.764Z,100.00
2022-08-22T16:11:02.972Z,100.00
2022-08-22T16:13:29.764Z,100.00
2022-08-22T16:16:07.937Z,100.00
2022-08-22T16:18:34.358Z,100.00
2022-08-22T16:21:04.855Z,100.00
2022-08-22T16:23:51.360Z,100.00
2022-08-22T16:26:31.938Z,100.00
2022-08-22T16:29:13.479Z,100.00
2022-08-22T16:31:43.827Z,100.00
2022-08-22T16:34:16.432Z,100.00
2022-08-22T16:36:47.334Z,100.00
2022-08-22T16:39:23.068Z,100.00
2022-08-22T16:41:56.313Z,100.00
2022-08-22T16:44:41.864Z,100.00
2022-08-22T16:47:13.377Z,100.00
2022-08-22T16:49:49.262Z,100.00
2022-08-22T16:52:25.059Z,100.00
2022-08-22T16:54:55.480Z,100.00
2022-08-22T16:58:04.974Z,100.00
2022-08-22T17:00:45.163Z,100.00
2022-08-22T17:03:25.223Z,100.00
2022-08-22T17:06:32.149Z,100.00
2022-08-22T17:09:17.010Z,100.00
2022-08-22T17:12:25.133Z,100.00
2022-08-22T17:15:10.115Z,100.00
2022-08-22T17:18:10.683Z,100.00
2022-08-22T17:20:59.875Z,100.00
2022-08-22T17:23:32.351Z,100.00
2022-08-22T17:26:14.031Z,100.00
2022-08-22T17:28:49.769Z,100.00
2022-08-22T17:31:44.177Z,100.00
2022-08-22T17:34:38.437Z,100.00
2022-08-22T17:37:21.523Z,100.00
2022-08-22T17:40:03.450Z,100.00
2022-08-22T17:42:57.928Z,100.00
2022-08-22T17:46:05.550Z,100.00
2022-08-22T17:48:47.883Z,100.00
2022-08-22T17:51:28.598Z,100.00
2022-08-22T17:54:13.294Z,100.00
2022-08-22T17:57:05.163Z,100.00
2022-08-22T17:59:39.792Z,100.00
2022-08-22T18:02:18.885Z,100.00
2022-08-22T18:05:00.251Z,100.00
2022-08-22T18:07:32.382Z,100.00
2022-08-22T18:10:17.139Z,100.00
2022-08-22T18:13:22.923Z,100.00
2022-08-22T18:16:10.820Z,100.00
2022-08-22T18:18:45.836Z,100.00
2022-08-22T18:21:40.078Z,100.00
2022-08-22T18:24:09.287Z,100.00
2022-08-22T18:26:51.789Z,100.00
2022-08-22T18:29:22.057Z,100.00
2022-08-22T18:32:07.295Z,100.00
2022-08-22T18:34:52.720Z,100.00
2022-08-22T18:37:35.312Z,100.00
2022-08-22T18:40:23.079Z,100.00
2022-08-22T18:42:52.580Z,100.00
2022-08-22T18:46:03.565Z,100.00
2022-08-22T18:48:59.281Z,100.00
2022-08-22T18:51:34.859Z,100.00
2022-08-22T18:54:04.839Z,100.00
2022-08-22T18:56:31.273Z,100.00
2022-08-22T18:59:06.022Z,100.00
2022-08-22T19:02:00.193Z,100.00
2022-08-22T19:04:55.852Z,100.00
2022-08-22T19:07:43.435Z,100.00
2022-08-22T19:10:55.488Z,100.00
2022-08-22T19:13:42.892Z,100.00
2022-08-22T19:16:36.653Z,100.00
2022-08-22T19:19:17.210Z,100.00
2022-08-22T19:22:21.755Z,100.00
2022-08-22T19:25:15.246Z,100.00
2022-08-22T19:28:06.216Z,100.00
2022-08-22T19:30:52.069Z,100.00
2022-08-22T19:33:37.729Z,100.00
2022-08-22T19:36:12.187Z,100.00
2022-08-22T19:39:08.936Z,100.00
2022-08-22T19:41:59.599Z,100.00
2022-08-22T19:44:37.536Z,100.00
2022-08-22T19:47:20.681Z,100.00
2022-08-22T19:50:05.377Z,100.00
2022-08-22T19:52:56.437Z,100.00
2022-08-22T19:55:37.803Z,100.00
2022-08-22T19:58:18.692Z,100.00
2022-08-22T20:01:12.771Z,100.00
2022-08-22T20:04:20.498Z,100.00
2022-08-22T20:07:01.476Z,100.00
2022-08-22T20:09:33.944Z,100.00
2022-08-22T20:12:39.139Z,100.00
2022-08-22T20:15:19.132Z,100.00
2022-08-22T20:18:11.699Z,100.00
2022-08-22T20:20:38.204Z,100.00
2022-08-22T20:23:11.313Z,100.00
2022-08-22T20:25:45.953Z,100.00
2022-08-22T20:28:31.394Z,100.00
2022-08-22T20:31:01.088Z,100.00
2022-08-22T20:33:37.988Z,100.00
2022-08-22T20:36:27.360Z,100.00
2022-08-22T20:39:00.389Z,100.00
2022-08-22T20:41:40.315Z,100.00
2022-08-22T20:44:15.941Z,100.00
2022-08-22T20:47:02.800Z,100.00
2022-08-22T20:49:40.776Z,100.00
2022-08-22T20:52:22.523Z,100.00
2022-08-22T20:55:01.875Z,100.00
2022-08-22T20:57:29.111Z,100.00
2022-08-22T20:59:57.413Z,100.00
2022-08-22T21:02:23.765Z,100.00
2022-08-22T21:05:01.029Z,100.00
2022-08-22T21:07:36.809Z,100.00
2022-08-22T21:10:27.387Z,100.00
2022-08-22T21:13:04.190Z,100.00
2022-08-22T21:15:36.927Z,100.00
2022-08-22T21:18:04.393Z,100.00
2022-08-22T21:20:35.257Z,100.00
2022-08-22T21:23:11.635Z,100.00
2022-08-22T21:25:57.062Z,100.00
2022-08-22T21:28:37.165Z,100.00
2022-08-22T21:31:16.602Z,100.00
2022-08-22T21:33:49.000Z,100.00
2022-08-22T21:36:20.147Z,100.00
2022-08-22T21:38:50.771Z,100.00
2022-08-22T21:41:25.264Z,100.00
2022-08-22T21:43:52.207Z,100.00
2022-08-22T21:46:26.583Z,100.00
2022-08-22T21:49:04.153Z,100.00
2022-08-22T21:51:36.519Z,100.00
2022-08-22T21:54:25.316Z,100.00
2022-08-22T21:56:54.665Z,100.00
2022-08-22T21:59:51.815Z,100.00
2022-08-22T22:02:25.692Z,100.00
2022-08-22T22:04:54.006Z,100.00
2022-08-22T22:07:20.456Z,100.00
2022-08-22T22:09:47.210Z,100.00
2022-08-22T22:12:27.719Z,100.00
2022-08-22T22:14:54.259Z,100.00
2022-08-22T22:17:21.047Z,100.00
2022-08-22T22:19:48.303Z,100.00
2022-08-22T22:22:15.268Z,100.00
2022-08-22T22:24:41.747Z,100.00
2022-08-22T22:27:08.776Z,100.00
2022-08-22T22:29:35.919Z,100.00
2022-08-22T22:32:03.188Z,100.00
2022-08-22T22:34:29.991Z,100.00
2022-08-22T22:36:56.714Z,100.00
2022-08-22T22:39:23.256Z,100.00
2022-08-22T22:41:49.966Z,100.00
2022-08-22T22:44:16.459Z,100.00
2022-08-22T22:46:43.092Z,100.00
2022-08-22T22:49:09.540Z,100.00
2022-08-22T22:51:35.999Z,100.00
2022-08-22T22:54:02.601Z,100.00
2022-08-22T22:56:29.593Z,100.00
2022-08-22T22:59:12.480Z,100.00
2022-08-22T23:02:00.216Z,100.00
2022-08-22T23:04:27.119Z,100.00
2022-08-22T23:06:53.588Z,100.00
2022-08-22T23:09:20.034Z,100.00
2022-08-22T23:11:46.868Z,100.00
2022-08-22T23:14:13.821Z,100.00
2022-08-22T23:16:40.997Z,100.00
2022-08-22T23:19:09.598Z,100.00
2022-08-22T23:21:36.069Z,100.00
2022-08-22T23:24:02.719Z,100.00
2022-08-22T23:26:29.672Z,100.00
2022-08-22T23:28:56.884Z,100.00
2022-08-22T23:31:32.567Z,100.00
2022-08-22T23:34:05.822Z,100.00
2022-08-22T23:36:32.909Z,100.00
2022-08-22T23:38:59.588Z,100.00
2022-08-22T23:41:26.587Z,100.00
2022-08-22T23:43:54.800Z,100.00
2022-08-22T23:46:22.992Z,100.00
2022-08-22T23:48:49.604Z,100.00
2022-08-22T23:51:23.153Z,100.00
2022-08-22T23:53:51.380Z,100.00
2022-08-22T23:56:30.920Z,100.00
2022-08-22T23:58:59.323Z,100.00
