createdAt,value
2024-04-25T00:00:11.756Z,98202.84
2024-04-25T00:01:13.605Z,98195.84
2024-04-25T00:02:15.480Z,98194.19
2024-04-25T00:03:17.228Z,98201.66
2024-04-25T00:04:19.014Z,98204.59
2024-04-25T00:05:23.472Z,98191.13
2024-04-25T00:06:25.310Z,98202.84
2024-04-25T00:07:27.085Z,98204.38
2024-04-25T00:08:28.992Z,98194.78
2024-04-25T00:09:30.772Z,98203.06
2024-04-25T00:10:32.498Z,98205.69
2024-04-25T00:11:34.301Z,98197.16
2024-04-25T00:12:36.034Z,98194.22
2024-04-25T00:13:37.712Z,98199.06
2024-04-25T00:14:39.506Z,98198.72
2024-04-25T00:15:41.265Z,98196.81
2024-04-25T00:16:42.985Z,98193.25
2024-04-25T00:17:44.745Z,98200.09
2024-04-25T00:18:46.597Z,98198.53
2024-04-25T00:19:48.403Z,98195.47
2024-04-25T00:20:50.684Z,98193.59
2024-04-25T00:21:52.476Z,98191.94
2024-04-25T00:22:54.128Z,98196.09
2024-04-25T00:23:55.917Z,98199.75
2024-04-25T00:24:57.754Z,98189.34
2024-04-25T00:25:59.505Z,98186.84
2024-04-25T00:27:01.323Z,98191.00
2024-04-25T00:28:03.140Z,98185.09
2024-04-25T00:29:04.966Z,98191.69
2024-04-25T00:30:07.220Z,98194.84
2024-04-25T00:31:08.906Z,98197.22
2024-04-25T00:32:10.652Z,98199.22
2024-04-25T00:33:12.514Z,98198.25
2024-04-25T00:34:14.245Z,98195.66
2024-04-25T00:35:15.958Z,98191.31
2024-04-25T00:36:17.617Z,98195.56
2024-04-25T00:37:19.369Z,98201.72
2024-04-25T00:38:21.106Z,98190.72
2024-04-25T00:39:22.821Z,98193.19
2024-04-25T00:40:24.540Z,98190.72
2024-04-25T00:41:26.406Z,98196.41
2024-04-25T00:42:28.163Z,98197.72
2024-04-25T00:43:31.245Z,98192.16
2024-04-25T00:44:32.992Z,98192.88
2024-04-25T00:45:34.711Z,98189.94
2024-04-25T00:46:37.495Z,98187.94
2024-04-25T00:47:40.183Z,98196.34
2024-04-25T00:48:42.161Z,98190.88
2024-04-25T00:49:44.596Z,98188.75
2024-04-25T00:50:47.435Z,98189.47
2024-04-25T00:51:51.451Z,98188.41
2024-04-25T00:52:53.279Z,98184.97
2024-04-25T00:53:55.149Z,98187.44
2024-04-25T00:54:57.239Z,98187.22
2024-04-25T00:56:00.460Z,98187.94
2024-04-25T00:57:03.876Z,98181.91
2024-04-25T00:58:06.067Z,98191.34
2024-04-25T00:59:08.175Z,98187.69
2024-04-25T01:00:12.888Z,98193.13
2024-04-25T01:01:16.835Z,98183.84
2024-04-25T01:02:19.695Z,98189.78
2024-04-25T01:03:21.863Z,98192.47
2024-04-25T01:04:24.159Z,98196.00
2024-04-25T01:05:27.798Z,98193.25
2024-04-25T01:06:30.206Z,98183.56
2024-04-25T01:07:31.892Z,98195.53
2024-04-25T01:08:34.276Z,98186.31
2024-04-25T01:09:36.192Z,98189.41
2024-04-25T01:10:37.938Z,98185.38
2024-04-25T01:11:39.820Z,98189.19
2024-04-25T01:12:41.746Z,98190.97
2024-04-25T01:13:43.572Z,98191.66
2024-04-25T01:14:45.604Z,98191.78
2024-04-25T01:15:47.598Z,98190.75
2024-04-25T01:16:49.337Z,98187.03
2024-04-25T01:17:51.185Z,98188.84
2024-04-25T01:18:52.954Z,98195.69
2024-04-25T01:19:54.800Z,98182.69
2024-04-25T01:20:56.550Z,98186.22
2024-04-25T01:21:58.417Z,98189.84
2024-04-25T01:23:01.330Z,98183.66
2024-04-25T01:24:04.147Z,98190.28
2024-04-25T01:25:07.733Z,98180.22
2024-04-25T01:26:12.372Z,98190.00
2024-04-25T01:27:14.929Z,98185.84
2024-04-25T01:28:17.705Z,98185.38
2024-04-25T01:29:20.024Z,98184.81
2024-04-25T01:30:22.398Z,98188.84
2024-04-25T01:31:26.433Z,98184.75
2024-04-25T01:32:30.085Z,98185.31
2024-04-25T01:33:35.851Z,98187.72
2024-04-25T01:34:37.695Z,98185.94
2024-04-25T01:35:39.960Z,98189.84
2024-04-25T01:36:42.398Z,98189.03
2024-04-25T01:37:44.195Z,98182.75
2024-04-25T01:38:46.130Z,98184.41
2024-04-25T01:39:47.936Z,98183.00
2024-04-25T01:40:49.765Z,98184.78
2024-04-25T01:41:51.475Z,98182.06
2024-04-25T01:42:53.343Z,98186.31
2024-04-25T01:43:55.027Z,98186.44
2024-04-25T01:44:56.827Z,98190.19
2024-04-25T01:45:58.493Z,98185.94
2024-04-25T01:47:00.146Z,98188.31
2024-04-25T01:48:02.020Z,98185.84
2024-04-25T01:49:04.082Z,98186.63
2024-04-25T01:50:06.326Z,98181.91
2024-04-25T01:51:08.110Z,98180.72
2024-04-25T01:52:09.923Z,98192.69
2024-04-25T01:53:11.769Z,98192.91
2024-04-25T01:54:13.583Z,98185.13
2024-04-25T01:55:15.540Z,98185.13
2024-04-25T01:56:17.486Z,98182.84
2024-04-25T01:57:19.249Z,98186.16
2024-04-25T01:58:21.014Z,98191.75
2024-04-25T01:59:22.718Z,98182.72
2024-04-25T02:00:24.465Z,98184.75
2024-04-25T02:01:26.222Z,98184.75
2024-04-25T02:02:28.097Z,98184.81
2024-04-25T02:03:30.185Z,98187.09
2024-04-25T02:04:31.977Z,98179.03
2024-04-25T02:05:33.838Z,98184.88
2024-04-25T02:06:35.637Z,98188.75
2024-04-25T02:07:37.413Z,98184.94
2024-04-25T02:08:39.219Z,98186.81
2024-04-25T02:09:41.013Z,98184.59
2024-04-25T02:10:42.755Z,98187.38
2024-04-25T02:11:44.606Z,98179.25
2024-04-25T02:12:46.367Z,98176.81
2024-04-25T02:13:48.083Z,98189.16
2024-04-25T02:14:49.840Z,98187.25
2024-04-25T02:15:51.675Z,98188.78
2024-04-25T02:16:53.390Z,98193.06
2024-04-25T02:17:55.284Z,98191.78
2024-04-25T02:18:57.215Z,98191.06
2024-04-25T02:19:59.076Z,98187.75
2024-04-25T02:21:00.870Z,98191.00
2024-04-25T02:22:02.659Z,98189.97
2024-04-25T02:23:04.582Z,98189.91
2024-04-25T02:24:06.524Z,98186.53
2024-04-25T02:25:08.282Z,98188.13
2024-04-25T02:26:10.981Z,98184.03
2024-04-25T02:27:12.737Z,98182.47
2024-04-25T02:28:14.483Z,98185.22
2024-04-25T02:29:16.325Z,98181.28
2024-04-25T02:30:18.054Z,98182.59
2024-04-25T02:31:19.810Z,98185.41
2024-04-25T02:32:21.664Z,98190.09
2024-04-25T02:33:23.476Z,98186.81
2024-04-25T02:34:25.214Z,98188.38
2024-04-25T02:35:26.956Z,98195.53
2024-04-25T02:36:28.759Z,98182.28
2024-04-25T02:37:30.562Z,98193.06
2024-04-25T02:38:32.319Z,98192.34
2024-04-25T02:39:34.268Z,98187.69
2024-04-25T02:40:36.403Z,98186.34
2024-04-25T02:41:38.208Z,98188.81
2024-04-25T02:42:39.990Z,98197.22
2024-04-25T02:43:41.770Z,98190.16
2024-04-25T02:44:43.603Z,98194.84
2024-04-25T02:45:45.342Z,98193.06
2024-04-25T02:46:47.135Z,98188.91
2024-04-25T02:47:48.992Z,98195.13
2024-04-25T02:48:50.853Z,98189.00
2024-04-25T02:49:52.617Z,98192.41
2024-04-25T02:50:54.434Z,98195.84
2024-04-25T02:51:56.231Z,98190.78
2024-04-25T02:52:57.918Z,98189.13
2024-04-25T02:53:59.944Z,98192.25
2024-04-25T02:55:01.673Z,98193.81
2024-04-25T02:56:04.503Z,98192.66
2024-04-25T02:57:06.358Z,98192.47
2024-04-25T02:58:08.067Z,98189.97
2024-04-25T02:59:09.855Z,98188.63
2024-04-25T03:00:12.362Z,98184.38
2024-04-25T03:01:14.073Z,98198.50
2024-04-25T03:02:16.343Z,98193.72
2024-04-25T03:03:18.244Z,98199.50
2024-04-25T03:04:20.230Z,98201.91
2024-04-25T03:05:21.934Z,98194.31
2024-04-25T03:06:26.133Z,98202.53
2024-04-25T03:07:27.849Z,98199.50
2024-04-25T03:08:29.626Z,98199.41
2024-04-25T03:09:31.978Z,98194.03
2024-04-25T03:10:33.881Z,98196.19
2024-04-25T03:11:35.793Z,98202.84
2024-04-25T03:12:37.516Z,98203.03
2024-04-25T03:13:41.465Z,98200.97
2024-04-25T03:14:46.556Z,98203.44
2024-04-25T03:15:48.400Z,98206.81
2024-04-25T03:16:50.278Z,98207.63
2024-04-25T03:17:52.236Z,98205.75
2024-04-25T03:18:54.257Z,98207.31
2024-04-25T03:19:56.101Z,98206.69
2024-04-25T03:21:16.174Z,98209.28
2024-04-25T03:22:18.024Z,98208.25
2024-04-25T03:23:19.757Z,98208.88
2024-04-25T03:24:21.643Z,98209.38
2024-04-25T03:25:23.448Z,98209.91
2024-04-25T03:26:25.231Z,98208.22
2024-04-25T03:27:26.954Z,98208.94
2024-04-25T03:28:28.827Z,98210.59
2024-04-25T03:29:30.569Z,98205.53
2024-04-25T03:30:32.288Z,98200.34
2024-04-25T03:31:34.046Z,98204.28
2024-04-25T03:32:36.007Z,98203.25
2024-04-25T03:33:37.796Z,98203.88
2024-04-25T03:34:39.575Z,98199.59
2024-04-25T03:35:41.346Z,98202.94
2024-04-25T03:36:43.117Z,98207.06
2024-04-25T03:37:45.840Z,98203.44
2024-04-25T03:38:47.537Z,98200.63
2024-04-25T03:39:49.312Z,98210.31
2024-04-25T03:40:51.082Z,98207.38
2024-04-25T03:41:52.921Z,98205.63
2024-04-25T03:42:54.664Z,98205.22
2024-04-25T03:43:56.483Z,98207.47
2024-04-25T03:44:58.232Z,98208.31
2024-04-25T03:45:59.930Z,98208.41
2024-04-25T03:47:01.562Z,98204.06
2024-04-25T03:48:03.404Z,98209.88
2024-04-25T03:49:05.468Z,98207.16
2024-04-25T03:50:07.759Z,98206.44
2024-04-25T03:51:09.625Z,98208.94
2024-04-25T03:52:11.427Z,98215.19
2024-04-25T03:53:14.401Z,98207.06
2024-04-25T03:54:16.619Z,98225.47
2024-04-25T03:55:18.720Z,98217.28
2024-04-25T03:56:20.664Z,98219.66
2024-04-25T03:57:22.545Z,98219.66
2024-04-25T03:58:24.303Z,98213.34
2024-04-25T03:59:26.147Z,98215.31
2024-04-25T04:00:27.912Z,98225.28
2024-04-25T04:01:29.635Z,98222.75
2024-04-25T04:02:31.552Z,98226.72
2024-04-25T04:03:33.455Z,98220.69
2024-04-25T04:04:35.310Z,98220.16
2024-04-25T04:05:37.114Z,98224.31
2024-04-25T04:06:39.497Z,98213.44
2024-04-25T04:07:43.001Z,98224.00
2024-04-25T04:08:44.769Z,98219.34
2024-04-25T04:09:46.490Z,98219.63
2024-04-25T04:10:48.222Z,98223.78
2024-04-25T04:11:50.214Z,98222.97
2024-04-25T04:12:52.154Z,98217.31
2024-04-25T04:13:53.874Z,98223.25
2024-04-25T04:14:55.617Z,98221.34
2024-04-25T04:15:57.474Z,98227.31
2024-04-25T04:16:59.322Z,98224.47
2024-04-25T04:18:01.140Z,98229.22
2024-04-25T04:19:02.937Z,98229.56
2024-04-25T04:20:05.196Z,98224.34
2024-04-25T04:21:07.713Z,98230.16
2024-04-25T04:22:10.344Z,98228.50
2024-04-25T04:23:12.289Z,98233.00
2024-04-25T04:24:13.947Z,98227.47
2024-04-25T04:25:15.755Z,98232.78
2024-04-25T04:26:17.519Z,98230.63
2024-04-25T04:27:19.290Z,98241.31
2024-04-25T04:28:21.099Z,98237.38
2024-04-25T04:29:23.394Z,98242.13
2024-04-25T04:30:25.153Z,98236.84
2024-04-25T04:31:26.907Z,98236.09
2024-04-25T04:32:28.955Z,98235.88
2024-04-25T04:33:31.016Z,98233.88
2024-04-25T04:34:32.884Z,98235.88
2024-04-25T04:35:34.691Z,98237.88
2024-04-25T04:36:36.436Z,98239.75
2024-04-25T04:37:39.374Z,98241.09
2024-04-25T04:38:41.057Z,98240.69
2024-04-25T04:39:42.748Z,98241.72
2024-04-25T04:40:44.582Z,98239.63
2024-04-25T04:41:46.424Z,98244.00
2024-04-25T04:42:48.146Z,98246.59
2024-04-25T04:43:49.879Z,98239.53
2024-04-25T04:44:51.751Z,98244.19
2024-04-25T04:45:53.424Z,98240.53
2024-04-25T04:46:55.226Z,98243.09
2024-04-25T04:47:57.119Z,98242.97
2024-04-25T04:48:59.087Z,98244.44
2024-04-25T04:50:00.747Z,98243.44
2024-04-25T04:51:03.124Z,98240.97
2024-04-25T04:52:05.041Z,98248.75
2024-04-25T04:53:06.738Z,98244.94
2024-04-25T04:54:08.535Z,98250.66
2024-04-25T04:55:10.284Z,98243.34
2024-04-25T04:56:12.134Z,98246.03
2024-04-25T04:57:13.884Z,98249.47
2024-04-25T04:58:15.662Z,98246.78
2024-04-25T04:59:17.460Z,98248.59
2024-04-25T05:00:19.290Z,98248.25
2024-04-25T05:01:21.173Z,98241.53
2024-04-25T05:02:22.983Z,98248.78
2024-04-25T05:03:24.905Z,98248.31
2024-04-25T05:04:26.614Z,98248.44
2024-04-25T05:05:28.385Z,98249.16
2024-04-25T05:06:30.153Z,98247.38
2024-04-25T05:07:34.936Z,98243.84
2024-04-25T05:08:37.648Z,98248.47
2024-04-25T05:09:39.527Z,98246.91
2024-04-25T05:10:41.289Z,98252.81
2024-04-25T05:11:43.095Z,98251.38
2024-04-25T05:12:44.871Z,98247.50
2024-04-25T05:13:46.598Z,98252.97
2024-04-25T05:14:48.341Z,98248.22
2024-04-25T05:15:50.255Z,98249.19
2024-04-25T05:16:52.004Z,98248.59
2024-04-25T05:17:54.314Z,98245.22
2024-04-25T05:18:56.040Z,98246.50
2024-04-25T05:19:57.775Z,98246.16
2024-04-25T05:20:59.534Z,98255.50
2024-04-25T05:22:01.277Z,98250.56
2024-04-25T05:23:03.123Z,98250.31
2024-04-25T05:24:05.186Z,98255.53
2024-04-25T05:25:09.947Z,98254.56
2024-04-25T05:26:11.857Z,98256.13
2024-04-25T05:27:13.624Z,98259.06
2024-04-25T05:28:15.354Z,98265.41
2024-04-25T05:29:17.167Z,98267.19
2024-04-25T05:30:22.439Z,98270.00
2024-04-25T05:31:24.118Z,98262.66
2024-04-25T05:32:25.944Z,98264.16
2024-04-25T05:33:27.760Z,98273.50
2024-04-25T05:34:29.554Z,98273.56
2024-04-25T05:35:31.441Z,98273.41
2024-04-25T05:36:34.899Z,98272.66
2024-04-25T05:37:36.680Z,98263.63
2024-04-25T05:38:38.544Z,98272.19
2024-04-25T05:39:40.341Z,98273.94
2024-04-25T05:40:42.063Z,98270.88
2024-04-25T05:41:43.801Z,98265.31
2024-04-25T05:42:45.539Z,98271.50
2024-04-25T05:43:47.292Z,98271.41
2024-04-25T05:44:49.653Z,98281.50
2024-04-25T05:45:51.398Z,98272.78
2024-04-25T05:46:53.118Z,98279.28
2024-04-25T05:47:54.957Z,98273.34
2024-04-25T05:48:56.765Z,98280.78
2024-04-25T05:49:58.543Z,98275.16
2024-04-25T05:51:00.648Z,98278.03
2024-04-25T05:52:02.322Z,98283.53
2024-04-25T05:53:04.805Z,98285.59
2024-04-25T05:54:06.706Z,98288.44
2024-04-25T05:55:08.546Z,98288.69
2024-04-25T05:56:10.279Z,98295.94
2024-04-25T05:57:12.014Z,98288.63
2024-04-25T05:58:13.755Z,98295.22
2024-04-25T05:59:15.462Z,98298.75
2024-04-25T06:00:17.417Z,98295.19
2024-04-25T06:01:19.272Z,98303.19
2024-04-25T06:02:21.122Z,98297.78
2024-04-25T06:03:22.914Z,98292.75
2024-04-25T06:04:24.647Z,98289.91
2024-04-25T06:05:26.503Z,98288.38
2024-04-25T06:06:28.320Z,98292.81
2024-04-25T06:07:30.090Z,98292.38
2024-04-25T06:08:31.923Z,98298.66
2024-04-25T06:09:33.657Z,98297.84
2024-04-25T06:10:35.601Z,98296.69
2024-04-25T06:11:37.718Z,98296.59
2024-04-25T06:12:39.555Z,98298.25
2024-04-25T06:13:41.274Z,98295.56
2024-04-25T06:14:43.187Z,98293.06
2024-04-25T06:15:44.932Z,98294.72
2024-04-25T06:16:46.769Z,98301.56
2024-04-25T06:17:48.638Z,98304.03
2024-04-25T06:18:50.493Z,98301.75
2024-04-25T06:19:52.284Z,98307.56
2024-04-25T06:20:53.998Z,98314.50
2024-04-25T06:21:55.757Z,98316.13
2024-04-25T06:22:59.144Z,98310.69
2024-04-25T06:24:01.268Z,98306.94
2024-04-25T06:25:03.184Z,98308.25
2024-04-25T06:26:05.182Z,98301.75
2024-04-25T06:27:06.966Z,98301.78
2024-04-25T06:28:08.649Z,98308.97
2024-04-25T06:29:10.372Z,98309.41
2024-04-25T06:30:12.154Z,98306.16
2024-04-25T06:31:13.857Z,98302.19
2024-04-25T06:32:15.614Z,98295.88
2024-04-25T06:33:17.585Z,98301.81
2024-04-25T06:34:19.455Z,98303.75
2024-04-25T06:35:21.206Z,98310.00
2024-04-25T06:36:22.916Z,98307.25
2024-04-25T06:37:24.658Z,98310.56
2024-04-25T06:38:26.397Z,98306.44
2024-04-25T06:39:28.112Z,98309.03
2024-04-25T06:40:29.877Z,98315.38
2024-04-25T06:41:39.944Z,98321.47
2024-04-25T06:42:47.930Z,98312.06
2024-04-25T06:43:49.633Z,98316.59
2024-04-25T06:44:53.862Z,98314.91
2024-04-25T06:45:56.138Z,98324.00
2024-04-25T06:46:58.142Z,98320.69
2024-04-25T06:48:00.078Z,98325.13
2024-04-25T06:49:01.993Z,98325.41
2024-04-25T06:50:03.916Z,98333.16
2024-04-25T06:51:06.018Z,98326.53
2024-04-25T06:52:07.682Z,98328.47
2024-04-25T06:53:10.541Z,98329.00
2024-04-25T06:54:12.310Z,98333.28
2024-04-25T06:55:14.075Z,98326.91
2024-04-25T06:56:15.775Z,98334.06
2024-04-25T06:57:17.561Z,98331.03
2024-04-25T06:58:19.307Z,98326.03
2024-04-25T06:59:21.115Z,98337.59
2024-04-25T07:00:23.209Z,98330.56
2024-04-25T07:01:24.930Z,98336.63
2024-04-25T07:02:26.837Z,98327.53
2024-04-25T07:03:28.589Z,98331.03
2024-04-25T07:04:30.501Z,98325.06
2024-04-25T07:05:32.293Z,98333.03
2024-04-25T07:06:34.069Z,98328.44
2024-04-25T07:07:35.805Z,98328.81
2024-04-25T07:08:37.478Z,98325.75
2024-04-25T07:09:39.229Z,98326.09
2024-04-25T07:10:41.043Z,98334.59
2024-04-25T07:11:42.902Z,98329.94
2024-04-25T07:12:44.622Z,98327.03
2024-04-25T07:13:46.298Z,98326.47
2024-04-25T07:14:48.131Z,98326.03
2024-04-25T07:15:50.096Z,98328.91
2024-04-25T07:16:51.891Z,98334.63
2024-04-25T07:17:54.716Z,98330.69
2024-04-25T07:18:56.605Z,98328.66
2024-04-25T07:19:58.285Z,98338.34
2024-04-25T07:21:00.026Z,98331.66
2024-04-25T07:22:01.781Z,98337.06
2024-04-25T07:23:03.703Z,98339.00
2024-04-25T07:24:05.614Z,98339.09
2024-04-25T07:25:07.314Z,98337.91
2024-04-25T07:26:09.044Z,98335.31
2024-04-25T07:27:10.950Z,98334.22
2024-04-25T07:28:12.679Z,98338.03
2024-04-25T07:29:14.414Z,98334.19
2024-04-25T07:30:16.208Z,98332.66
2024-04-25T07:31:17.951Z,98331.94
2024-04-25T07:32:19.967Z,98330.00
2024-04-25T07:33:21.812Z,98329.25
2024-04-25T07:34:23.569Z,98328.50
2024-04-25T07:35:25.301Z,98326.22
2024-04-25T07:36:27.014Z,98327.38
2024-04-25T07:37:32.821Z,98335.25
2024-04-25T07:38:34.671Z,98333.66
2024-04-25T07:39:36.526Z,98339.75
2024-04-25T07:40:38.455Z,98336.59
2024-04-25T07:41:40.306Z,98334.44
2024-04-25T07:42:42.039Z,98336.69
2024-04-25T07:43:43.785Z,98338.47
2024-04-25T07:44:45.530Z,98335.47
2024-04-25T07:45:47.629Z,98333.97
2024-04-25T07:46:49.406Z,98338.91
2024-04-25T07:47:51.215Z,98347.56
2024-04-25T07:48:53.079Z,98336.31
2024-04-25T07:49:54.824Z,98333.44
2024-04-25T07:50:56.544Z,98334.13
2024-04-25T07:51:58.439Z,98334.06
2024-04-25T07:53:00.250Z,98337.50
2024-04-25T07:54:02.498Z,98334.28
2024-04-25T07:55:04.824Z,98339.28
2024-04-25T07:56:06.793Z,98344.75
2024-04-25T07:57:08.529Z,98333.78
2024-04-25T07:58:10.247Z,98346.94
2024-04-25T07:59:12.012Z,98343.56
2024-04-25T08:00:14.081Z,98340.16
2024-04-25T08:01:16.400Z,98340.63
2024-04-25T08:02:18.249Z,98335.22
2024-04-25T08:03:20.329Z,98344.63
2024-04-25T08:04:22.262Z,98346.16
2024-04-25T08:05:23.980Z,98348.78
2024-04-25T08:06:25.887Z,98349.13
2024-04-25T08:07:27.575Z,98354.34
2024-04-25T08:08:29.342Z,98341.13
2024-04-25T08:09:31.726Z,98351.44
2024-04-25T08:10:33.452Z,98348.28
2024-04-25T08:11:35.339Z,98347.75
2024-04-25T08:12:37.215Z,98356.41
2024-04-25T08:13:39.163Z,98348.81
2024-04-25T08:14:41.045Z,98348.06
2024-04-25T08:15:44.330Z,98350.03
2024-04-25T08:16:47.589Z,98351.25
2024-04-25T08:17:49.460Z,98344.13
2024-04-25T08:18:51.416Z,98340.28
2024-04-25T08:19:53.110Z,98344.34
2024-04-25T08:20:54.819Z,98348.41
2024-04-25T08:21:56.606Z,98344.94
2024-04-25T08:22:58.854Z,98347.72
2024-04-25T08:24:00.753Z,98339.00
2024-04-25T08:25:02.399Z,98338.78
2024-04-25T08:26:04.282Z,98347.28
2024-04-25T08:27:06.023Z,98336.06
2024-04-25T08:28:10.545Z,98353.19
2024-04-25T08:29:12.281Z,98342.53
2024-04-25T08:30:14.064Z,98346.44
2024-04-25T08:31:15.786Z,98355.66
2024-04-25T08:32:17.601Z,98351.41
2024-04-25T08:33:19.503Z,98348.19
2024-04-25T08:34:21.446Z,98358.53
2024-04-25T08:35:23.260Z,98349.53
2024-04-25T08:36:25.094Z,98348.44
2024-04-25T08:37:26.809Z,98351.38
2024-04-25T08:38:28.587Z,98367.53
2024-04-25T08:39:30.331Z,98360.25
2024-04-25T08:40:34.625Z,98360.56
2024-04-25T08:41:36.639Z,98352.22
2024-04-25T08:42:38.806Z,98353.41
2024-04-25T08:43:43.066Z,98352.13
2024-04-25T08:44:45.085Z,98350.00
2024-04-25T08:45:46.979Z,98354.09
2024-04-25T08:46:50.068Z,98357.94
2024-04-25T08:47:53.157Z,98357.03
2024-04-25T08:49:00.172Z,98355.09
2024-04-25T08:50:02.760Z,98360.34
2024-04-25T08:51:05.290Z,98349.22
2024-04-25T08:52:07.006Z,98346.16
2024-04-25T08:53:08.930Z,98347.13
2024-04-25T08:54:11.185Z,98355.69
2024-04-25T08:55:14.475Z,98352.41
2024-04-25T08:56:16.333Z,98346.88
2024-04-25T08:57:18.007Z,98354.00
2024-04-25T08:58:20.239Z,98351.09
2024-04-25T08:59:22.120Z,98359.03
2024-04-25T09:00:23.806Z,98346.72
2024-04-25T09:01:27.911Z,98352.13
2024-04-25T09:02:30.629Z,98353.13
2024-04-25T09:03:32.498Z,98353.44
2024-04-25T09:04:34.406Z,98353.81
2024-04-25T09:05:36.654Z,98352.00
2024-04-25T09:06:38.367Z,98350.38
2024-04-25T09:07:43.430Z,98357.81
2024-04-25T09:08:46.426Z,98355.09
2024-04-25T09:09:48.137Z,98352.44
2024-04-25T09:10:49.846Z,98364.16
2024-04-25T09:11:52.090Z,98364.22
2024-04-25T09:12:53.949Z,98363.31
2024-04-25T09:13:57.162Z,98357.91
2024-04-25T09:14:59.389Z,98359.41
2024-04-25T09:16:01.990Z,98347.75
2024-04-25T09:17:04.208Z,98348.94
2024-04-25T09:18:06.154Z,98349.53
2024-04-25T09:19:07.917Z,98349.22
2024-04-25T09:20:10.414Z,98349.72
2024-04-25T09:21:12.151Z,98344.19
2024-04-25T09:22:13.973Z,98346.69
2024-04-25T09:23:15.825Z,98352.16
2024-04-25T09:24:18.562Z,98343.88
2024-04-25T09:25:20.281Z,98347.50
2024-04-25T09:26:22.536Z,98345.19
2024-04-25T09:27:24.447Z,98343.88
2024-04-25T09:28:26.320Z,98343.84
2024-04-25T09:29:31.576Z,98357.44
2024-04-25T09:30:33.500Z,98355.19
2024-04-25T09:31:35.304Z,98355.84
2024-04-25T09:32:41.259Z,98356.03
2024-04-25T09:33:43.220Z,98350.94
2024-04-25T09:34:45.166Z,98355.00
2024-04-25T09:35:48.402Z,98363.88
2024-04-25T09:36:50.297Z,98350.06
2024-04-25T09:37:52.225Z,98357.97
2024-04-25T09:38:53.976Z,98359.41
2024-04-25T09:40:00.789Z,98355.31
2024-04-25T09:41:09.622Z,98354.66
2024-04-25T09:42:12.553Z,98349.03
2024-04-25T09:43:14.769Z,98344.47
2024-04-25T09:44:18.030Z,98353.13
2024-04-25T09:45:23.795Z,98355.03
2024-04-25T09:46:38.833Z,98347.25
2024-04-25T09:47:54.195Z,98348.59
2024-04-25T09:49:00.633Z,98342.63
2024-04-25T09:50:10.254Z,98340.69
2024-04-25T09:51:40.118Z,98348.44
2024-04-25T09:52:48.701Z,98342.28
2024-04-25T09:53:55.483Z,98340.84
2024-04-25T09:55:03.247Z,98343.00
2024-04-25T09:56:06.450Z,98340.28
2024-04-25T09:57:11.023Z,98344.38
2024-04-25T09:58:19.066Z,98348.63
2024-04-25T09:59:33.433Z,98350.69
2024-04-25T10:00:38.092Z,98345.25
2024-04-25T10:01:40.942Z,98354.19
2024-04-25T10:02:44.174Z,98355.09
2024-04-25T10:03:46.696Z,98349.84
2024-04-25T10:04:49.551Z,98352.53
2024-04-25T10:05:52.110Z,98352.63
2024-04-25T10:06:54.442Z,98351.44
2024-04-25T10:07:56.360Z,98350.69
2024-04-25T10:08:58.656Z,98349.09
2024-04-25T10:10:01.046Z,98345.31
2024-04-25T10:11:04.777Z,98350.41
2024-04-25T10:12:08.771Z,98347.28
2024-04-25T10:13:16.520Z,98344.84
2024-04-25T10:14:25.178Z,98341.88
2024-04-25T10:15:31.046Z,98347.13
2024-04-25T10:16:32.799Z,98340.88
2024-04-25T10:17:35.906Z,98345.09
2024-04-25T10:18:48.145Z,98344.03
2024-04-25T10:19:49.956Z,98340.63
2024-04-25T10:21:02.006Z,98339.84
2024-04-25T10:22:03.970Z,98342.97
2024-04-25T10:23:05.782Z,98347.25
2024-04-25T10:24:08.668Z,98337.44
2024-04-25T10:25:13.979Z,98337.13
2024-04-25T10:26:20.008Z,98342.25
2024-04-25T10:27:22.254Z,98342.97
2024-04-25T10:28:23.946Z,98335.44
2024-04-25T10:29:34.618Z,98333.00
2024-04-25T10:30:36.388Z,98333.03
2024-04-25T10:31:39.334Z,98336.50
2024-04-25T10:32:41.262Z,98333.81
2024-04-25T10:33:43.060Z,98330.81
2024-04-25T10:34:44.989Z,98339.00
2024-04-25T10:35:46.928Z,98332.53
2024-04-25T10:36:48.739Z,98334.50
2024-04-25T10:37:50.434Z,98323.69
2024-04-25T10:38:58.799Z,98325.38
2024-04-25T10:40:01.165Z,98331.00
2024-04-25T10:41:02.934Z,98330.50
2024-04-25T10:42:04.633Z,98319.66
2024-04-25T10:43:06.401Z,98315.91
2024-04-25T10:44:10.435Z,98316.59
2024-04-25T10:45:12.155Z,98322.53
2024-04-25T10:46:13.959Z,98325.78
2024-04-25T10:47:17.119Z,98324.63
2024-04-25T10:48:19.229Z,98321.88
2024-04-25T10:49:22.003Z,98313.94
2024-04-25T10:50:24.338Z,98327.63
2024-04-25T10:51:26.198Z,98328.28
2024-04-25T10:52:28.067Z,98320.38
2024-04-25T10:53:30.054Z,98321.69
2024-04-25T10:54:32.117Z,98320.44
2024-04-25T10:55:34.450Z,98331.16
2024-04-25T10:56:36.987Z,98322.72
2024-04-25T10:57:38.864Z,98318.59
2024-04-25T10:58:52.422Z,98325.69
2024-04-25T10:59:57.829Z,98331.16
2024-04-25T11:00:59.656Z,98326.84
2024-04-25T11:02:02.559Z,98325.31
2024-04-25T11:03:04.630Z,98323.53
2024-04-25T11:04:06.324Z,98323.69
2024-04-25T11:05:08.298Z,98327.16
2024-04-25T11:06:10.077Z,98328.81
2024-04-25T11:07:12.608Z,98329.63
2024-04-25T11:08:14.912Z,98330.28
2024-04-25T11:09:18.737Z,98324.19
2024-04-25T11:10:20.564Z,98324.47
2024-04-25T11:11:23.423Z,98326.00
2024-04-25T11:12:26.291Z,98329.44
2024-04-25T11:13:28.157Z,98329.16
2024-04-25T11:14:30.251Z,98325.00
2024-04-25T11:15:32.148Z,98332.91
2024-04-25T11:16:37.319Z,98328.13
2024-04-25T11:17:46.716Z,98328.47
2024-04-25T11:19:01.569Z,98336.69
2024-04-25T11:20:10.169Z,98328.25
2024-04-25T11:21:12.999Z,98334.34
2024-04-25T11:22:25.592Z,98333.06
2024-04-25T11:23:33.136Z,98333.44
2024-04-25T11:24:35.006Z,98333.09
2024-04-25T11:25:36.920Z,98331.78
2024-04-25T11:26:38.831Z,98336.88
2024-04-25T11:27:40.835Z,98332.94
2024-04-25T11:28:42.581Z,98340.03
2024-04-25T11:29:44.501Z,98326.84
2024-04-25T11:30:46.519Z,98333.25
2024-04-25T11:31:48.286Z,98337.53
2024-04-25T11:32:50.158Z,98329.63
2024-04-25T11:33:52.010Z,98327.97
2024-04-25T11:34:53.796Z,98322.53
2024-04-25T11:35:57.023Z,98325.19
2024-04-25T11:37:05.694Z,98331.63
2024-04-25T11:38:12.164Z,98332.25
2024-04-25T11:39:16.858Z,98332.25
2024-04-25T11:40:32.758Z,98332.91
2024-04-25T11:41:34.685Z,98329.13
2024-04-25T11:42:36.871Z,98332.22
2024-04-25T11:43:39.488Z,98332.41
2024-04-25T11:44:41.354Z,98329.94
2024-04-25T11:45:44.428Z,98337.50
2024-04-25T11:46:46.277Z,98330.09
2024-04-25T11:47:48.251Z,98326.16
2024-04-25T11:48:53.958Z,98329.31
2024-04-25T11:49:55.779Z,98335.59
2024-04-25T11:50:58.193Z,98334.09
2024-04-25T11:52:00.914Z,98338.03
2024-04-25T11:53:02.658Z,98334.75
2024-04-25T11:54:04.418Z,98335.75
2024-04-25T11:55:06.209Z,98336.41
2024-04-25T11:56:08.085Z,98330.78
2024-04-25T11:57:10.008Z,98323.38
2024-04-25T11:58:11.747Z,98328.81
2024-04-25T11:59:13.571Z,98336.53
2024-04-25T12:00:15.494Z,98335.72
2024-04-25T12:01:17.262Z,98330.81
2024-04-25T12:02:19.008Z,98333.59
2024-04-25T12:03:20.817Z,98337.56
2024-04-25T12:04:22.732Z,98344.81
2024-04-25T12:05:24.590Z,98339.38
2024-04-25T12:06:28.491Z,98334.41
2024-04-25T12:07:31.439Z,98337.06
2024-04-25T12:08:33.162Z,98331.44
2024-04-25T12:09:34.885Z,98335.41
2024-04-25T12:10:37.742Z,98326.50
2024-04-25T12:11:39.653Z,98334.72
2024-04-25T12:12:41.503Z,98337.69
2024-04-25T12:13:43.209Z,98333.38