createdAt,value
2019-06-01T00:01:06.694Z,16.90
2019-06-01T00:03:32.988Z,16.90
2019-06-01T00:05:59.226Z,17.00
2019-06-01T00:08:25.747Z,17.00
2019-06-01T00:10:52.333Z,16.90
2019-06-01T00:13:19.004Z,16.90
2019-06-01T00:15:46.162Z,16.90
2019-06-01T00:18:13.057Z,16.90
2019-06-01T00:20:40.067Z,16.80
2019-06-01T00:23:06.769Z,16.90
2019-06-01T00:25:33.006Z,16.80
2019-06-01T00:27:59.264Z,16.80
2019-06-01T00:30:27.374Z,16.80
2019-06-01T00:32:53.905Z,16.80
2019-06-01T00:35:20.152Z,16.70
2019-06-01T00:37:47.586Z,16.70
2019-06-01T00:40:14.602Z,16.60
2019-06-01T00:42:41.995Z,16.60
2019-06-01T00:45:09.964Z,16.60
2019-06-01T00:47:36.203Z,16.60
2019-06-01T00:50:04.615Z,16.60
2019-06-01T00:52:30.907Z,16.60
2019-06-01T00:54:57.606Z,16.50
2019-06-01T00:57:24.207Z,16.50
2019-06-01T00:59:53.194Z,16.40
2019-06-01T01:02:18.925Z,16.50
2019-06-01T01:04:46.365Z,16.50
2019-06-01T01:07:12.845Z,16.60
2019-06-01T01:09:39.441Z,16.50
2019-06-01T01:12:06.083Z,16.50
2019-06-01T01:14:32.657Z,16.50
2019-06-01T01:16:58.943Z,16.40
2019-06-01T01:19:25.649Z,16.40
2019-06-01T01:21:54.170Z,16.30
2019-06-01T01:24:20.532Z,16.30
2019-06-01T01:26:48.407Z,16.20
2019-06-01T01:29:15.017Z,16.20
2019-06-01T01:31:41.283Z,16.20
2019-06-01T01:34:07.636Z,16.20
2019-06-01T01:36:34.239Z,16.20
2019-06-01T01:39:00.578Z,16.10
2019-06-01T01:41:27.019Z,16.10
2019-06-01T01:43:54.617Z,16.10
2019-06-01T01:46:21.076Z,16.00
2019-06-01T01:48:47.706Z,16.00
2019-06-01T01:51:14.479Z,15.90
2019-06-01T01:53:41.009Z,15.90
2019-06-01T01:56:07.624Z,15.90
2019-06-01T01:58:34.016Z,15.90
2019-06-01T02:01:16.279Z,15.90
2019-06-01T02:03:28.807Z,15.80
2019-06-01T02:05:55.409Z,15.90
2019-06-01T02:08:22.043Z,15.90
2019-06-01T02:10:48.707Z,15.80
2019-06-01T02:13:15.425Z,15.80
2019-06-01T02:15:42.196Z,15.80
2019-06-01T02:18:08.816Z,15.80
2019-06-01T02:20:35.285Z,15.80
2019-06-01T02:23:03.318Z,15.90
2019-06-01T02:25:29.948Z,15.90
2019-06-01T02:27:57.350Z,15.90
2019-06-01T02:30:24.449Z,15.80
2019-06-01T02:32:50.909Z,15.70
2019-06-01T02:35:17.727Z,15.70
2019-06-01T02:37:44.016Z,15.80
2019-06-01T02:40:11.190Z,15.70
2019-06-01T02:42:37.560Z,15.70
2019-06-01T02:45:10.089Z,15.70
2019-06-01T02:47:36.391Z,15.70
2019-06-01T02:50:06.430Z,15.70
2019-06-01T02:52:33.109Z,15.60
2019-06-01T02:54:59.661Z,15.50
2019-06-01T02:57:26.287Z,15.50
2019-06-01T02:59:52.653Z,15.50
2019-06-01T03:02:18.991Z,15.50
2019-06-01T03:04:45.545Z,15.50
2019-06-01T03:07:12.940Z,15.50
2019-06-01T03:09:39.675Z,15.40
2019-06-01T03:12:09.745Z,15.50
2019-06-01T03:14:38.008Z,15.60
2019-06-01T03:17:07.897Z,15.60
2019-06-01T03:19:38.068Z,15.70
2019-06-01T03:22:07.260Z,15.70
2019-06-01T03:24:35.552Z,15.60
2019-06-01T03:27:03.384Z,15.60
2019-06-01T03:29:52.618Z,15.60
2019-06-01T03:32:34.328Z,15.60
2019-06-01T03:34:47.236Z,15.60
2019-06-01T03:37:13.976Z,15.50
2019-06-01T03:39:40.588Z,15.40
2019-06-01T03:42:08.010Z,15.40
2019-06-01T03:44:34.568Z,15.50
2019-06-01T03:47:01.562Z,15.60
2019-06-01T03:49:27.921Z,15.70
2019-06-01T03:51:54.528Z,15.60
2019-06-01T03:54:21.166Z,15.40
2019-06-01T03:56:48.656Z,15.40
2019-06-01T03:59:14.895Z,15.50
2019-06-01T04:01:41.283Z,15.50
2019-06-01T04:04:07.529Z,15.50
2019-06-01T04:06:33.945Z,15.60
2019-06-01T04:09:01.585Z,15.70
2019-06-01T04:11:28.548Z,15.80
2019-06-01T04:13:55.134Z,15.80
2019-06-01T04:16:21.724Z,15.70
2019-06-01T04:18:48.364Z,15.80
2019-06-01T04:21:15.035Z,15.80
2019-06-01T04:23:41.331Z,15.60
2019-06-01T04:26:08.115Z,15.50
2019-06-01T04:28:34.907Z,15.60
2019-06-01T04:31:02.325Z,15.60
2019-06-01T04:33:28.607Z,15.80
2019-06-01T04:35:55.284Z,16.00
2019-06-01T04:38:21.919Z,16.10
2019-06-01T04:40:48.593Z,16.00
2019-06-01T04:43:15.201Z,16.00
2019-06-01T04:45:41.816Z,16.10
2019-06-01T04:48:08.491Z,16.20
2019-06-01T04:50:34.804Z,16.20
2019-06-01T04:53:01.314Z,16.20
2019-06-01T04:55:27.967Z,16.30
2019-06-01T04:57:54.611Z,16.40
2019-06-01T05:00:27.451Z,16.10
2019-06-01T05:03:02.224Z,16.00
2019-06-01T05:05:18.311Z,16.00
2019-06-01T05:07:45.037Z,16.00
2019-06-01T05:10:14.263Z,15.90
2019-06-01T05:12:40.595Z,16.00
2019-06-01T05:15:09.927Z,16.10
2019-06-01T05:17:36.429Z,16.20
2019-06-01T05:20:06.236Z,16.20
2019-06-01T05:22:32.884Z,16.40
2019-06-01T05:24:59.495Z,16.60
2019-06-01T05:27:26.154Z,17.00
2019-06-01T05:29:52.410Z,17.50
2019-06-01T05:32:18.999Z,18.50
2019-06-01T05:34:46.479Z,19.50
2019-06-01T05:37:14.168Z,20.20
2019-06-01T05:39:40.614Z,21.00
2019-06-01T05:42:08.802Z,21.50
2019-06-01T05:44:35.527Z,22.30
2019-06-01T05:47:02.122Z,23.30
2019-06-01T05:49:28.752Z,23.90
2019-06-01T05:51:55.455Z,24.20
2019-06-01T05:54:22.980Z,24.50
2019-06-01T05:56:49.525Z,24.20
2019-06-01T05:59:16.125Z,24.20
2019-06-01T06:01:42.438Z,24.30
2019-06-01T06:04:08.822Z,25.00
2019-06-01T06:06:35.214Z,25.50
2019-06-01T06:09:03.994Z,25.60
2019-06-01T06:11:30.533Z,25.70
2019-06-01T06:13:56.810Z,25.20
2019-06-01T06:16:23.517Z,25.50
2019-06-01T06:18:49.821Z,25.60
2019-06-01T06:21:16.278Z,25.80
2019-06-01T06:23:42.969Z,26.50
2019-06-01T06:26:09.587Z,26.20
2019-06-01T06:28:36.220Z,27.00
2019-06-01T06:31:02.480Z,27.40
2019-06-01T06:33:29.050Z,27.20
2019-06-01T06:35:56.942Z,27.60
2019-06-01T06:38:24.070Z,27.80
2019-06-01T06:40:50.697Z,27.30
2019-06-01T06:43:23.651Z,28.00
2019-06-01T06:45:45.520Z,28.20
2019-06-01T06:48:11.954Z,28.40
2019-06-01T06:50:38.198Z,28.60
2019-06-01T06:53:04.739Z,28.50
2019-06-01T06:55:30.989Z,27.90
2019-06-01T06:57:57.309Z,28.60
2019-06-01T07:00:24.800Z,28.60
2019-06-01T07:02:51.637Z,29.70
2019-06-01T07:05:19.225Z,30.20
2019-06-01T07:07:45.704Z,30.10
2019-06-01T07:10:12.303Z,30.70
2019-06-01T07:12:38.575Z,31.30
2019-06-01T07:15:05.737Z,30.50
2019-06-01T07:17:31.982Z,30.80
2019-06-01T07:19:58.324Z,31.80
2019-06-01T07:22:25.718Z,31.20
2019-06-01T07:24:52.639Z,30.40
2019-06-01T07:27:19.899Z,30.90
2019-06-01T07:29:46.457Z,31.00
2019-06-01T07:32:12.755Z,30.80
2019-06-01T07:34:42.392Z,32.00
2019-06-01T07:37:07.261Z,30.70
2019-06-01T07:39:33.593Z,29.70
2019-06-01T07:41:59.926Z,29.80
2019-06-01T07:44:26.935Z,29.90
2019-06-01T07:46:53.552Z,29.50
2019-06-01T07:49:21.036Z,30.40
2019-06-01T07:51:47.744Z,31.30
2019-06-01T07:54:14.333Z,30.90
2019-06-01T07:56:40.912Z,31.70
2019-06-01T07:59:07.699Z,30.30
2019-06-01T08:01:33.970Z,31.00
2019-06-01T08:04:00.406Z,30.90
2019-06-01T08:06:28.127Z,31.40
2019-06-01T08:08:55.123Z,31.40
2019-06-01T08:11:21.388Z,31.50
2019-06-01T08:13:47.848Z,33.20
2019-06-01T08:16:14.496Z,34.80
2019-06-01T08:18:42.266Z,36.00
2019-06-01T08:21:08.528Z,34.80
2019-06-01T08:23:34.898Z,33.90
2019-06-01T08:26:01.406Z,33.90
2019-06-01T08:28:29.039Z,35.00
2019-06-01T08:30:55.485Z,33.30
2019-06-01T08:33:26.558Z,35.10
2019-06-01T08:35:50.428Z,36.30
2019-06-01T08:38:16.729Z,36.00
2019-06-01T08:40:43.515Z,36.60
2019-06-01T08:43:09.908Z,36.40
2019-06-01T08:45:37.478Z,34.70
2019-06-01T08:48:04.146Z,35.00
2019-06-01T08:50:31.921Z,35.40
2019-06-01T08:52:58.580Z,37.10
2019-06-01T08:55:26.083Z,38.60
2019-06-01T08:57:52.605Z,39.20
2019-06-01T09:00:19.562Z,38.80
2019-06-01T09:02:45.888Z,40.20
2019-06-01T09:05:23.845Z,39.50
2019-06-01T09:07:41.216Z,36.10
2019-06-01T09:10:10.978Z,36.30
2019-06-01T09:12:37.356Z,37.80
2019-06-01T09:15:06.752Z,40.00
2019-06-01T09:17:33.474Z,38.60
2019-06-01T09:20:00.159Z,37.90
2019-06-01T09:22:27.524Z,37.30
2019-06-01T09:24:54.245Z,38.10
2019-06-01T09:27:20.910Z,39.90
2019-06-01T09:29:47.513Z,39.40
2019-06-01T09:32:13.837Z,40.00
2019-06-01T09:34:40.378Z,39.60
2019-06-01T09:37:07.085Z,37.00
2019-06-01T09:39:35.013Z,37.00
2019-06-01T09:42:01.524Z,37.20
2019-06-01T09:44:28.836Z,37.70
2019-06-01T09:46:55.222Z,36.90
2019-06-01T09:49:21.935Z,37.00
2019-06-01T09:51:48.508Z,37.00
2019-06-01T09:54:16.173Z,38.60
2019-06-01T09:56:42.718Z,38.10
2019-06-01T09:59:09.265Z,36.90
2019-06-01T10:01:36.682Z,37.20
2019-06-01T10:04:03.562Z,35.90
2019-06-01T10:06:30.385Z,36.40
2019-06-01T10:08:57.135Z,35.90
2019-06-01T10:11:23.671Z,35.40
2019-06-01T10:13:50.299Z,34.00
2019-06-01T10:16:16.955Z,33.80
2019-06-01T10:18:43.565Z,33.50
2019-06-01T10:21:09.831Z,33.50
2019-06-01T10:23:36.600Z,32.30
2019-06-01T10:26:03.232Z,34.20
2019-06-01T10:28:29.583Z,36.10
2019-06-01T10:30:55.806Z,35.40
2019-06-01T10:33:22.171Z,35.70
2019-06-01T10:35:48.808Z,34.10
2019-06-01T10:38:15.076Z,32.40
2019-06-01T10:40:41.849Z,33.20
2019-06-01T10:43:08.378Z,36.30
2019-06-01T10:45:35.754Z,35.80
2019-06-01T10:48:02.644Z,35.80
2019-06-01T10:50:29.100Z,36.20
2019-06-01T10:52:55.324Z,36.90
2019-06-01T10:55:21.917Z,36.50
2019-06-01T10:57:48.577Z,36.60
2019-06-01T11:00:15.607Z,36.20
2019-06-01T11:02:43.313Z,36.10
2019-06-01T11:05:10.694Z,34.60
2019-06-01T11:07:37.156Z,33.70
2019-06-01T11:10:07.700Z,35.30
2019-06-01T11:12:34.935Z,36.50
2019-06-01T11:15:02.632Z,36.30
2019-06-01T11:17:29.035Z,33.60
2019-06-01T11:19:55.663Z,35.60
2019-06-01T11:22:21.935Z,35.00
2019-06-01T11:24:48.545Z,34.20
2019-06-01T11:27:15.220Z,32.40
2019-06-01T11:29:49.112Z,30.80
2019-06-01T11:32:10.223Z,30.30
2019-06-01T11:34:38.330Z,32.50
2019-06-01T11:37:05.700Z,35.10
2019-06-01T11:39:32.491Z,35.60
2019-06-01T11:41:58.867Z,35.90
2019-06-01T11:44:25.387Z,35.10
2019-06-01T11:46:51.972Z,35.00
2019-06-01T11:49:21.007Z,35.20
2019-06-01T11:51:46.825Z,37.20
2019-06-01T11:54:13.228Z,37.90
2019-06-01T11:56:39.800Z,39.50
2019-06-01T11:59:06.036Z,39.20
2019-06-01T12:01:35.623Z,38.50
2019-06-01T12:04:02.426Z,35.50
2019-06-01T12:06:28.795Z,34.30
2019-06-01T12:08:55.399Z,33.60
2019-06-01T12:11:22.048Z,33.70
2019-06-01T12:13:48.421Z,32.50
2019-06-01T12:16:14.746Z,32.60
2019-06-01T12:18:41.176Z,33.70
2019-06-01T12:21:07.779Z,33.80
2019-06-01T12:23:34.063Z,33.90
2019-06-01T12:26:00.404Z,34.50
2019-06-01T12:28:26.913Z,35.20
2019-06-01T12:30:53.555Z,34.40
2019-06-01T12:33:19.782Z,33.90
2019-06-01T12:35:46.412Z,33.30
2019-06-01T12:38:13.023Z,34.70
2019-06-01T12:40:41.110Z,36.40
2019-06-01T12:43:07.564Z,36.90
2019-06-01T12:45:34.185Z,37.50
2019-06-01T12:48:00.842Z,36.50
2019-06-01T12:50:27.464Z,36.70
2019-06-01T12:52:54.120Z,36.00
2019-06-01T12:55:20.432Z,34.80
2019-06-01T12:57:47.087Z,34.10
2019-06-01T13:00:15.316Z,33.10
2019-06-01T13:02:46.445Z,33.40
2019-06-01T13:05:10.966Z,34.30
2019-06-01T13:07:51.021Z,34.30
2019-06-01T13:10:06.974Z,34.20
2019-06-01T13:12:33.212Z,33.00
2019-06-01T13:14:59.481Z,32.10
2019-06-01T13:17:25.734Z,31.50
2019-06-01T13:19:51.991Z,31.10
2019-06-01T13:22:18.269Z,30.50
2019-06-01T13:24:45.738Z,30.30
2019-06-01T13:27:12.367Z,30.10
2019-06-01T13:29:38.606Z,29.90
2019-06-01T13:32:04.893Z,29.70
2019-06-01T13:34:33.989Z,29.60
2019-06-01T13:36:59.160Z,29.10
2019-06-01T13:39:25.428Z,28.90
2019-06-01T13:41:51.657Z,28.90
2019-06-01T13:44:18.068Z,29.00
2019-06-01T13:46:45.269Z,29.20
2019-06-01T13:49:11.687Z,29.20
2019-06-01T13:51:37.946Z,29.20
2019-06-01T13:54:04.283Z,28.90
2019-06-01T13:56:30.555Z,28.90
2019-06-01T13:58:56.801Z,29.00
2019-06-01T14:01:23.071Z,29.30
2019-06-01T14:03:49.411Z,29.20
2019-06-01T14:06:16.096Z,29.30
2019-06-01T14:08:42.337Z,29.20
2019-06-01T14:11:08.588Z,29.20
2019-06-01T14:13:34.863Z,29.30
2019-06-01T14:16:01.200Z,29.70
2019-06-01T14:18:27.476Z,30.00
2019-06-01T14:20:53.820Z,30.00
2019-06-01T14:23:20.104Z,30.30
2019-06-01T14:25:46.363Z,29.90
2019-06-01T14:28:12.601Z,29.90
2019-06-01T14:30:38.878Z,29.70
2019-06-01T14:33:05.107Z,29.70
2019-06-01T14:35:35.418Z,29.50
2019-06-01T14:37:59.456Z,29.70
2019-06-01T14:40:25.705Z,29.70
2019-06-01T14:42:52.089Z,29.30
2019-06-01T14:45:19.177Z,29.20
2019-06-01T14:47:45.442Z,29.10
2019-06-01T14:50:12.200Z,29.10
2019-06-01T14:52:38.468Z,29.10
2019-06-01T14:55:07.066Z,28.80
2019-06-01T14:57:33.399Z,28.80
2019-06-01T14:59:59.855Z,28.80
2019-06-01T15:02:26.088Z,28.70
2019-06-01T15:04:52.349Z,28.50
2019-06-01T15:07:18.579Z,28.80
2019-06-01T15:09:44.868Z,28.70
2019-06-01T15:12:11.107Z,28.70
2019-06-01T15:14:37.334Z,28.90
2019-06-01T15:17:03.975Z,29.00
2019-06-01T15:19:30.212Z,28.90
2019-06-01T15:21:56.471Z,28.70
2019-06-01T15:24:22.708Z,28.60
2019-06-01T15:26:50.348Z,28.90
2019-06-01T15:29:16.912Z,28.80
2019-06-01T15:31:43.199Z,28.90
2019-06-01T15:34:09.442Z,29.30
2019-06-01T15:36:35.702Z,29.60
2019-06-01T15:39:02.442Z,29.50
2019-06-01T15:41:28.686Z,29.00
2019-06-01T15:43:54.989Z,28.60
2019-06-01T15:46:21.232Z,28.60
2019-06-01T15:48:47.476Z,28.90
2019-06-01T15:51:13.815Z,29.10
2019-06-01T15:53:40.051Z,29.40
2019-06-01T15:56:06.436Z,29.60
2019-06-01T15:58:32.783Z,29.90
2019-06-01T16:01:00.993Z,29.70
2019-06-01T16:03:27.408Z,29.40
2019-06-01T16:05:54.921Z,29.20
2019-06-01T16:08:21.529Z,29.30
2019-06-01T16:10:47.772Z,29.50
2019-06-01T16:13:14.123Z,29.60
2019-06-01T16:15:40.431Z,29.40
2019-06-01T16:18:06.684Z,28.90
2019-06-01T16:20:33.045Z,29.10
2019-06-01T16:23:00.315Z,29.10
2019-06-01T16:25:26.761Z,28.90
2019-06-01T16:27:54.515Z,29.20
2019-06-01T16:30:21.199Z,29.30
2019-06-01T16:32:47.456Z,29.20
2019-06-01T16:35:13.891Z,29.40
2019-06-01T16:37:40.192Z,29.40
2019-06-01T16:40:10.337Z,29.30
2019-06-01T16:42:35.828Z,29.10
2019-06-01T16:45:05.757Z,28.70
2019-06-01T16:47:32.375Z,28.60
2019-06-01T16:50:00.094Z,28.60
2019-06-01T16:52:26.767Z,28.50
2019-06-01T16:54:53.054Z,28.60
2019-06-01T16:57:19.268Z,28.20
2019-06-01T16:59:45.529Z,28.10
2019-06-01T17:02:11.755Z,28.30
2019-06-01T17:04:38.119Z,28.50
2019-06-01T17:07:07.020Z,28.40
2019-06-01T17:09:33.219Z,28.50
2019-06-01T17:12:00.853Z,28.60
2019-06-01T17:14:27.109Z,28.70
2019-06-01T17:16:53.349Z,28.50
2019-06-01T17:19:19.637Z,28.20
2019-06-01T17:21:45.891Z,28.10
2019-06-01T17:24:12.249Z,28.10
2019-06-01T17:26:38.492Z,27.90
2019-06-01T17:29:06.108Z,28.00
2019-06-01T17:31:32.713Z,27.90
2019-06-01T17:34:00.302Z,27.80
2019-06-01T17:36:27.006Z,27.50
2019-06-01T17:38:53.319Z,27.60
2019-06-01T17:41:19.634Z,27.70
2019-06-01T17:43:46.035Z,27.60
2019-06-01T17:46:12.263Z,27.40
2019-06-01T17:48:39.216Z,27.20
2019-06-01T17:51:06.604Z,27.40
2019-06-01T17:53:33.110Z,27.30
2019-06-01T17:55:59.386Z,27.40
2019-06-01T17:58:25.615Z,27.30
2019-06-01T18:00:52.049Z,27.40
2019-06-01T18:03:18.419Z,27.40
2019-06-01T18:05:45.080Z,27.40
2019-06-01T18:08:12.722Z,27.40
2019-06-01T18:10:53.177Z,27.50
2019-06-01T18:13:08.741Z,27.50
2019-06-01T18:15:35.497Z,27.40
2019-06-01T18:18:04.388Z,27.20
2019-06-01T18:20:30.977Z,27.20
2019-06-01T18:22:57.348Z,27.20
2019-06-01T18:25:26.192Z,27.00
2019-06-01T18:27:53.082Z,27.20
2019-06-01T18:30:20.630Z,27.00
2019-06-01T18:32:47.275Z,26.90
2019-06-01T18:35:13.520Z,27.00
2019-06-01T18:37:39.755Z,27.10
2019-06-01T18:40:07.593Z,27.30
2019-06-01T18:42:35.338Z,27.20
2019-06-01T18:45:03.608Z,27.10
2019-06-01T18:47:32.572Z,27.10
2019-06-01T18:49:58.291Z,27.20
2019-06-01T18:52:24.846Z,27.30
2019-06-01T18:54:51.092Z,27.30
2019-06-01T18:57:21.199Z,27.40
2019-06-01T18:59:45.496Z,27.10
2019-06-01T19:02:12.586Z,27.10
2019-06-01T19:04:39.259Z,27.00
2019-06-01T19:07:05.603Z,27.10
2019-06-01T19:09:31.834Z,27.00
2019-06-01T19:11:58.092Z,26.90
2019-06-01T19:14:24.319Z,26.60
2019-06-01T19:16:50.641Z,26.50
2019-06-01T19:19:18.152Z,26.30
2019-06-01T19:21:44.411Z,26.10
2019-06-01T19:24:10.651Z,25.90
2019-06-01T19:26:36.949Z,25.60
2019-06-01T19:29:03.376Z,25.70
2019-06-01T19:31:31.042Z,25.80
2019-06-01T19:33:57.497Z,25.70
2019-06-01T19:36:24.439Z,25.50
2019-06-01T19:38:51.899Z,25.40
2019-06-01T19:41:18.137Z,25.30
2019-06-01T19:43:44.368Z,25.20
2019-06-01T19:46:11.710Z,25.20
2019-06-01T19:48:38.185Z,25.20
2019-06-01T19:51:04.552Z,25.20
2019-06-01T19:53:31.892Z,25.00
2019-06-01T19:55:58.192Z,24.90
2019-06-01T19:58:24.426Z,24.70
2019-06-01T20:00:50.721Z,24.60
2019-06-01T20:03:20.703Z,24.50
2019-06-01T20:05:44.984Z,24.40
2019-06-01T20:08:12.162Z,24.40
2019-06-01T20:10:39.008Z,24.20
2019-06-01T20:13:05.280Z,24.10
2019-06-01T20:15:31.500Z,24.00
2019-06-01T20:18:18.916Z,23.90
2019-06-01T20:20:45.464Z,23.80
2019-06-01T20:23:13.055Z,23.80
2019-06-01T20:25:39.479Z,23.90
2019-06-01T20:28:05.703Z,23.90
2019-06-01T20:30:32.116Z,24.00
2019-06-01T20:32:58.651Z,24.00
2019-06-01T20:35:24.931Z,23.80
2019-06-01T20:37:51.265Z,23.60
2019-06-01T20:40:20.352Z,23.50
2019-06-01T20:42:46.786Z,23.40
2019-06-01T20:45:14.445Z,23.40
2019-06-01T20:47:40.898Z,23.30
2019-06-01T20:50:08.181Z,23.10
2019-06-01T20:52:34.435Z,23.10
2019-06-01T20:55:00.673Z,23.10
2019-06-01T20:57:26.948Z,23.10
2019-06-01T20:59:53.301Z,23.10
2019-06-01T21:02:19.903Z,22.90
2019-06-01T21:04:46.531Z,22.90
2019-06-01T21:07:13.664Z,22.70
2019-06-01T21:09:40.171Z,22.50
2019-06-01T21:12:06.407Z,22.20
2019-06-01T21:14:32.692Z,22.00
2019-06-01T21:16:58.922Z,21.80
2019-06-01T21:19:25.269Z,21.60
2019-06-01T21:21:51.504Z,21.60
2019-06-01T21:24:18.800Z,21.60
2019-06-01T21:26:45.488Z,21.60
2019-06-01T21:29:11.726Z,21.60
2019-06-01T21:31:38.007Z,21.80
2019-06-01T21:34:04.235Z,21.90
2019-06-01T21:36:30.516Z,21.90
2019-06-01T21:38:56.759Z,22.10
2019-06-01T21:41:23.713Z,22.20
2019-06-01T21:43:50.258Z,22.30
2019-06-01T21:46:17.566Z,22.30
2019-06-01T21:48:44.015Z,22.30
2019-06-01T21:51:10.287Z,22.30
2019-06-01T21:53:36.516Z,22.40
2019-06-01T21:56:02.866Z,22.50
2019-06-01T21:58:29.120Z,22.40
2019-06-01T22:00:55.356Z,22.30
2019-06-01T22:03:23.117Z,22.40
2019-06-01T22:05:49.759Z,22.40
2019-06-01T22:08:17.181Z,22.30
2019-06-01T22:10:43.767Z,22.30
2019-06-01T22:13:18.789Z,22.30
2019-06-01T22:15:38.099Z,22.30
2019-06-01T22:18:04.549Z,22.20
2019-06-01T22:20:32.059Z,22.00
2019-06-01T22:22:58.303Z,21.90
2019-06-01T22:25:24.535Z,21.80
2019-06-01T22:27:50.902Z,21.70
2019-06-01T22:30:18.348Z,21.60
2019-06-01T22:32:44.717Z,21.50
2019-06-01T22:35:11.131Z,21.40
2019-06-01T22:37:37.386Z,21.40
2019-06-01T22:40:07.952Z,21.20
2019-06-01T22:42:34.215Z,21.20
2019-06-01T22:45:00.592Z,21.20
2019-06-01T22:47:26.834Z,21.10
2019-06-01T22:49:53.102Z,21.00
2019-06-01T22:52:20.990Z,20.80
2019-06-01T22:54:48.576Z,20.60
2019-06-01T22:57:14.828Z,20.50
2019-06-01T22:59:41.058Z,20.40
2019-06-01T23:02:07.352Z,20.50
2019-06-01T23:04:33.594Z,20.60
2019-06-01T23:07:00.023Z,20.80
2019-06-01T23:09:27.394Z,20.80
2019-06-01T23:11:53.759Z,20.90
2019-06-01T23:14:21.230Z,21.10
2019-06-01T23:16:47.981Z,21.20
2019-06-01T23:19:14.259Z,21.20
2019-06-01T23:21:41.608Z,21.20
2019-06-01T23:24:07.843Z,21.30
2019-06-01T23:26:34.099Z,21.30
2019-06-01T23:29:00.335Z,21.20
2019-06-01T23:31:26.597Z,21.30
2019-06-01T23:33:52.840Z,21.30
2019-06-01T23:36:19.100Z,21.40
2019-06-01T23:38:45.357Z,21.40
2019-06-01T23:41:12.672Z,21.50
2019-06-01T23:43:39.295Z,21.40
2019-06-01T23:46:05.587Z,21.30
2019-06-01T23:48:31.819Z,21.30
2019-06-01T23:50:58.089Z,21.30
2019-06-01T23:53:25.335Z,21.20
2019-06-01T23:55:52.107Z,21.10
2019-06-01T23:58:18.345Z,21.00
