createdAt,value
2023-08-23T00:00:39.384Z,2.47
2023-08-23T00:03:07.282Z,2.53
2023-08-23T00:05:35.134Z,2.90
2023-08-23T00:08:02.955Z,2.67
2023-08-23T00:10:32.149Z,3.25
2023-08-23T00:13:00.712Z,3.38
2023-08-23T00:15:28.446Z,3.22
2023-08-23T00:17:56.305Z,3.63
2023-08-23T00:20:24.070Z,3.20
2023-08-23T00:22:51.921Z,3.27
2023-08-23T00:25:19.738Z,3.35
2023-08-23T00:27:56.855Z,3.67
2023-08-23T00:30:31.382Z,3.80
2023-08-23T00:32:59.243Z,3.60
2023-08-23T00:35:27.016Z,3.58
2023-08-23T00:37:54.742Z,3.50
2023-08-23T00:40:22.525Z,3.40
2023-08-23T00:42:51.658Z,3.28
2023-08-23T00:45:19.365Z,3.33
2023-08-23T00:47:47.532Z,3.30
2023-08-23T00:50:15.432Z,3.60
2023-08-23T00:52:52.592Z,3.50
2023-08-23T00:55:21.177Z,2.97
2023-08-23T00:57:49.086Z,2.90
2023-08-23T01:00:18.757Z,2.83
2023-08-23T01:02:47.649Z,2.50
2023-08-23T01:05:15.819Z,2.38
2023-08-23T01:07:51.495Z,2.92
2023-08-23T01:10:26.043Z,2.97
2023-08-23T01:13:01.265Z,2.58
2023-08-23T01:15:31.681Z,3.10
2023-08-23T01:18:00.757Z,2.90
2023-08-23T01:20:29.377Z,3.15
2023-08-23T01:23:08.595Z,3.03
2023-08-23T01:25:36.291Z,2.90
2023-08-23T01:28:04.364Z,3.07
2023-08-23T01:30:32.668Z,2.63
2023-08-23T01:33:03.302Z,2.95
2023-08-23T01:35:39.323Z,2.80
2023-08-23T01:38:09.314Z,2.65
2023-08-23T01:40:37.621Z,2.83
2023-08-23T01:43:05.762Z,2.65
2023-08-23T01:45:33.546Z,3.07
2023-08-23T01:48:01.467Z,3.17
2023-08-23T01:50:29.334Z,2.70
2023-08-23T01:52:57.093Z,3.25
2023-08-23T01:55:26.811Z,2.77
2023-08-23T01:57:54.589Z,2.40
2023-08-23T02:00:22.419Z,3.13
2023-08-23T02:02:50.278Z,3.00
2023-08-23T02:05:18.258Z,2.97
2023-08-23T02:07:45.969Z,2.50
2023-08-23T02:10:13.999Z,2.40
2023-08-23T02:12:44.534Z,3.10
2023-08-23T02:15:12.318Z,2.63
2023-08-23T02:17:40.162Z,2.78
2023-08-23T02:20:08.943Z,2.65
2023-08-23T02:22:36.710Z,2.80
2023-08-23T02:25:04.797Z,2.85
2023-08-23T02:27:32.550Z,2.78
2023-08-23T02:30:01.699Z,2.88
2023-08-23T02:32:29.558Z,3.03
2023-08-23T02:34:57.618Z,2.67
2023-08-23T02:37:25.376Z,2.60
2023-08-23T02:39:53.186Z,3.47
2023-08-23T02:42:20.973Z,2.97
2023-08-23T02:44:48.802Z,3.17
2023-08-23T02:47:17.983Z,2.97
2023-08-23T02:49:45.878Z,3.03
2023-08-23T02:52:13.679Z,3.08
2023-08-23T02:54:41.434Z,2.95
2023-08-23T02:57:09.223Z,3.10
2023-08-23T02:59:37.011Z,3.33
2023-08-23T03:02:04.746Z,3.00
2023-08-23T03:04:33.943Z,3.60
2023-08-23T03:07:01.729Z,3.40
2023-08-23T03:09:29.479Z,3.20
2023-08-23T03:11:57.301Z,3.50
2023-08-23T03:14:25.085Z,3.42
2023-08-23T03:16:52.911Z,3.90
2023-08-23T03:19:20.681Z,4.13
2023-08-23T03:21:49.988Z,3.50
2023-08-23T03:24:17.772Z,3.63
2023-08-23T03:26:45.540Z,3.47
2023-08-23T03:29:13.241Z,3.17
2023-08-23T03:31:41.172Z,3.60
2023-08-23T03:34:09.243Z,3.20
2023-08-23T03:36:36.991Z,3.50
2023-08-23T03:39:06.222Z,3.78
2023-08-23T03:41:34.018Z,3.45
2023-08-23T03:44:01.751Z,3.30
2023-08-23T03:46:29.655Z,3.40
2023-08-23T03:48:57.449Z,3.83
2023-08-23T03:51:25.242Z,3.50
2023-08-23T03:53:52.993Z,3.80
2023-08-23T03:56:22.143Z,3.78
2023-08-23T03:58:50.488Z,4.28
2023-08-23T04:01:18.289Z,3.50
2023-08-23T04:03:46.202Z,3.33
2023-08-23T04:06:14.093Z,3.63
2023-08-23T04:08:41.850Z,3.22
2023-08-23T04:11:09.639Z,3.78
2023-08-23T04:13:38.734Z,3.78
2023-08-23T04:16:06.576Z,3.60
2023-08-23T04:18:34.336Z,3.80
2023-08-23T04:21:02.541Z,4.30
2023-08-23T04:23:30.518Z,4.10
2023-08-23T04:25:58.368Z,3.95
2023-08-23T04:28:26.224Z,3.83
2023-08-23T04:30:55.465Z,3.85
2023-08-23T04:33:23.359Z,3.97
2023-08-23T04:35:51.989Z,4.03
2023-08-23T04:38:19.742Z,4.03
2023-08-23T04:40:47.494Z,4.35
2023-08-23T04:43:15.258Z,4.50
2023-08-23T04:45:43.154Z,4.28
2023-08-23T04:48:13.253Z,4.40
2023-08-23T04:50:41.114Z,4.25
2023-08-23T04:53:08.901Z,4.38
2023-08-23T04:55:36.712Z,4.18
2023-08-23T04:58:04.460Z,3.80
2023-08-23T05:00:32.191Z,4.10
2023-08-23T05:02:59.965Z,4.23
2023-08-23T05:05:29.184Z,3.92
2023-08-23T05:07:56.992Z,4.03
2023-08-23T05:10:24.905Z,4.20
2023-08-23T05:12:53.141Z,4.53
2023-08-23T05:15:21.001Z,4.30
2023-08-23T05:17:48.925Z,5.00
2023-08-23T05:20:18.852Z,4.57
2023-08-23T05:22:48.020Z,4.93
2023-08-23T05:25:15.861Z,4.80
2023-08-23T05:27:43.657Z,4.68
2023-08-23T05:30:12.342Z,4.60
2023-08-23T05:32:40.128Z,4.65
2023-08-23T05:35:08.984Z,5.03
2023-08-23T05:37:36.723Z,4.65
2023-08-23T05:40:08.971Z,4.45
2023-08-23T05:42:36.692Z,4.97
2023-08-23T05:45:04.811Z,5.05
2023-08-23T05:47:32.606Z,5.30
2023-08-23T05:50:00.423Z,4.90
2023-08-23T05:52:28.104Z,5.30
2023-08-23T05:54:55.795Z,5.35
2023-08-23T05:57:25.099Z,5.55
2023-08-23T05:59:52.843Z,5.35
2023-08-23T06:02:20.684Z,5.70
2023-08-23T06:04:48.769Z,6.05
2023-08-23T06:07:16.824Z,6.32
2023-08-23T06:09:44.630Z,6.93
2023-08-23T06:12:12.451Z,6.78
2023-08-23T06:14:41.725Z,7.30
2023-08-23T06:17:09.567Z,8.30
2023-08-23T06:19:37.559Z,8.75
2023-08-23T06:22:05.421Z,8.43
2023-08-23T06:24:33.351Z,8.98
2023-08-23T06:27:01.210Z,9.15
2023-08-23T06:29:29.098Z,8.40
2023-08-23T06:31:58.302Z,7.80
2023-08-23T06:34:26.239Z,7.57
2023-08-23T06:36:53.980Z,6.77
2023-08-23T06:39:32.517Z,7.53
2023-08-23T06:42:00.865Z,7.95
2023-08-23T06:44:28.731Z,8.13
2023-08-23T06:46:57.888Z,8.82
2023-08-23T06:49:25.760Z,8.37
2023-08-23T06:51:53.618Z,9.57
2023-08-23T06:54:21.406Z,8.63
2023-08-23T06:56:49.255Z,9.20
2023-08-23T06:59:17.069Z,9.00
2023-08-23T07:01:44.972Z,9.45
2023-08-23T07:04:16.270Z,8.50
2023-08-23T07:06:44.328Z,9.70
2023-08-23T07:09:12.563Z,8.98
2023-08-23T07:11:40.717Z,9.15
2023-08-23T07:14:10.053Z,9.77
2023-08-23T07:16:38.018Z,9.68
2023-08-23T07:19:06.013Z,9.98
2023-08-23T07:21:35.198Z,9.05
2023-08-23T07:24:03.977Z,9.18
2023-08-23T07:26:31.855Z,9.55
2023-08-23T07:28:59.672Z,9.95
2023-08-23T07:31:27.382Z,9.30
2023-08-23T07:33:55.160Z,9.45
2023-08-23T07:36:23.099Z,8.40
2023-08-23T07:38:52.383Z,7.85
2023-08-23T07:41:20.239Z,8.95
2023-08-23T07:43:48.091Z,7.90
2023-08-23T07:46:17.659Z,7.75
2023-08-23T07:48:45.557Z,7.78
2023-08-23T07:51:13.391Z,7.47
2023-08-23T07:53:43.070Z,6.65
2023-08-23T07:56:15.476Z,6.37
2023-08-23T07:58:44.286Z,6.60
2023-08-23T08:01:12.208Z,6.47
2023-08-23T08:03:40.613Z,7.00
2023-08-23T08:06:08.956Z,6.50
2023-08-23T08:08:40.401Z,6.35
2023-08-23T08:11:08.416Z,6.07
2023-08-23T08:13:37.640Z,5.95
2023-08-23T08:16:08.903Z,5.88
2023-08-23T08:18:36.878Z,6.47
2023-08-23T08:21:05.458Z,6.20
2023-08-23T08:23:34.513Z,5.47
2023-08-23T08:26:02.753Z,5.75
2023-08-23T08:28:30.538Z,4.82
2023-08-23T08:30:59.862Z,5.35
2023-08-23T08:33:27.603Z,4.70
2023-08-23T08:35:55.423Z,4.10
2023-08-23T08:38:23.683Z,4.97
2023-08-23T08:40:52.034Z,4.18
2023-08-23T08:43:20.002Z,4.95
2023-08-23T08:45:48.179Z,4.90
2023-08-23T08:48:17.768Z,4.38
2023-08-23T08:50:46.228Z,4.28
2023-08-23T08:53:17.275Z,4.05
2023-08-23T08:55:45.542Z,4.00
2023-08-23T08:58:16.777Z,4.00
2023-08-23T09:00:45.582Z,3.70
2023-08-23T09:03:13.536Z,4.10
2023-08-23T09:05:43.111Z,3.70
2023-08-23T09:08:11.859Z,4.38
2023-08-23T09:10:39.561Z,4.07
2023-08-23T09:13:10.195Z,4.22
2023-08-23T09:15:38.218Z,4.60
2023-08-23T09:18:07.074Z,4.10
2023-08-23T09:20:35.161Z,3.20
2023-08-23T09:23:06.744Z,2.90
2023-08-23T09:25:34.612Z,2.80
2023-08-23T09:28:02.375Z,3.95
2023-08-23T09:30:30.365Z,3.77
2023-08-23T09:32:59.801Z,3.30
2023-08-23T09:35:28.514Z,3.58
2023-08-23T09:37:56.462Z,3.40
2023-08-23T09:40:27.788Z,3.47
2023-08-23T09:42:59.244Z,3.72
2023-08-23T09:45:28.522Z,3.08
2023-08-23T09:47:58.117Z,2.55
2023-08-23T09:50:27.158Z,2.50
2023-08-23T09:53:00.384Z,3.20
2023-08-23T09:55:31.159Z,3.00
2023-08-23T09:57:59.113Z,3.40
2023-08-23T10:00:28.292Z,1.77
2023-08-23T10:02:57.841Z,2.00
2023-08-23T10:05:28.210Z,3.05
2023-08-23T10:07:57.869Z,2.50
2023-08-23T10:10:26.691Z,2.10
2023-08-23T10:12:58.352Z,3.00
2023-08-23T10:15:29.559Z,2.80
2023-08-23T10:17:57.785Z,1.50
2023-08-23T10:20:25.836Z,1.98
2023-08-23T10:22:54.917Z,2.15
2023-08-23T10:25:23.398Z,2.10
2023-08-23T10:27:53.936Z,2.58
2023-08-23T10:30:27.837Z,2.67
2023-08-23T10:32:56.582Z,2.10
2023-08-23T10:35:25.599Z,2.30
2023-08-23T10:37:55.205Z,2.45
2023-08-23T10:40:23.602Z,2.08
2023-08-23T10:42:52.039Z,1.58
2023-08-23T10:45:19.974Z,1.15
2023-08-23T10:47:52.006Z,1.40
2023-08-23T10:50:21.066Z,1.70
2023-08-23T10:52:49.991Z,1.00
2023-08-23T10:55:18.226Z,1.20
2023-08-23T10:57:46.754Z,2.00
2023-08-23T11:00:15.901Z,1.77
2023-08-23T11:02:44.006Z,1.63
2023-08-23T11:05:13.302Z,1.63
2023-08-23T14:27:15.314Z,0.20
2023-08-23T14:29:43.188Z,0.20
2023-08-23T14:32:11.693Z,0.20
2023-08-23T14:34:39.516Z,0.25
2023-08-23T14:37:07.337Z,0.20
2023-08-23T15:03:29.298Z,0.50
2023-08-23T15:05:57.360Z,0.20
2023-08-23T15:08:25.682Z,0.40
2023-08-23T15:10:57.835Z,0.38
2023-08-23T15:13:26.600Z,0.40
2023-08-23T15:15:59.106Z,0.30
2023-08-23T15:18:26.900Z,0.50
2023-08-23T15:20:56.227Z,0.40
2023-08-23T15:23:24.312Z,0.30
2023-08-23T15:25:52.140Z,0.40
2023-08-23T15:28:19.965Z,0.30
2023-08-23T15:30:47.795Z,0.40
2023-08-23T15:33:15.691Z,0.30
2023-08-23T15:35:43.552Z,0.30
2023-08-23T15:38:12.720Z,0.50
2023-08-23T15:40:40.698Z,0.50
2023-08-23T15:43:08.426Z,0.47
2023-08-23T15:45:36.259Z,0.60
2023-08-23T15:48:04.408Z,0.50
2023-08-23T15:50:32.425Z,0.60
2023-08-23T15:53:00.227Z,0.50
2023-08-23T15:55:30.819Z,0.50
2023-08-23T15:57:58.582Z,0.70
2023-08-23T16:00:26.495Z,0.60
2023-08-23T16:02:54.540Z,0.40
2023-08-23T16:05:22.399Z,0.50
2023-08-23T16:07:50.485Z,0.40
2023-08-23T16:10:18.690Z,0.57
2023-08-23T16:12:47.732Z,0.40
2023-08-23T16:15:15.457Z,0.47
2023-08-23T16:17:43.177Z,0.70
2023-08-23T16:20:32.411Z,1.60
2023-08-23T16:23:00.179Z,30.83
2023-08-23T16:25:27.972Z,8.02
2023-08-23T16:27:55.789Z,11.73
2023-08-23T16:30:23.663Z,8.80
2023-08-23T16:32:51.793Z,3.30
2023-08-23T16:35:19.911Z,1.20
2023-08-23T16:37:49.073Z,1.42
2023-08-23T16:40:16.764Z,0.70
2023-08-23T16:42:44.522Z,0.60
2023-08-23T16:45:12.558Z,0.30
2023-08-23T16:47:40.288Z,0.40
2023-08-23T16:50:09.006Z,0.20
2023-08-23T16:52:36.845Z,0.30
2023-08-23T16:55:07.334Z,0.38
2023-08-23T16:57:36.444Z,0.30
2023-08-23T17:00:07.702Z,0.20
2023-08-23T17:02:35.658Z,0.30
2023-08-23T17:05:03.764Z,0.30
2023-08-23T17:07:31.573Z,0.43
2023-08-23T17:09:59.606Z,0.50
2023-08-23T17:12:28.868Z,0.35
2023-08-23T17:14:56.621Z,0.40
2023-08-23T17:17:26.427Z,0.68
2023-08-23T17:19:54.265Z,0.50
2023-08-23T17:22:23.008Z,0.25
2023-08-23T17:24:50.842Z,0.43
2023-08-23T17:27:18.690Z,0.40
2023-08-23T17:29:47.818Z,0.30
2023-08-23T17:32:15.558Z,0.60
2023-08-23T17:34:43.577Z,0.37
2023-08-23T17:37:11.440Z,0.30
2023-08-23T17:39:39.165Z,0.63
2023-08-23T17:42:07.245Z,0.60
2023-08-23T17:44:34.968Z,0.70
2023-08-23T17:47:06.534Z,0.90
2023-08-23T17:49:34.362Z,3.57
2023-08-23T17:52:02.623Z,4.13
2023-08-23T17:54:30.446Z,3.72
2023-08-23T17:56:59.813Z,4.03
2023-08-23T17:59:29.466Z,3.97
2023-08-23T18:01:57.783Z,3.63
2023-08-23T18:04:27.378Z,3.83
2023-08-23T18:06:55.312Z,3.30
2023-08-23T18:09:23.157Z,3.43
2023-08-23T18:11:50.939Z,3.08
2023-08-23T18:14:18.696Z,2.97
2023-08-23T18:16:46.579Z,2.80
2023-08-23T18:19:14.391Z,2.97
2023-08-23T18:21:43.594Z,3.45
2023-08-23T18:24:11.423Z,2.63
2023-08-23T18:26:39.174Z,2.70
2023-08-23T18:29:06.935Z,2.67
2023-08-23T18:31:34.838Z,3.10
2023-08-23T18:34:02.652Z,2.30
2023-08-23T18:36:30.460Z,2.53
2023-08-23T18:38:59.540Z,2.67
2023-08-23T18:41:27.288Z,2.20
2023-08-23T18:43:56.449Z,2.20
2023-08-23T18:46:24.252Z,2.70
2023-08-23T18:48:52.090Z,2.80
2023-08-23T18:51:19.807Z,2.00
2023-08-23T18:53:48.225Z,2.40
2023-08-23T18:56:17.373Z,2.20
2023-08-23T18:58:45.096Z,2.30
2023-08-23T19:01:12.888Z,2.53
2023-08-23T19:03:40.819Z,3.28
2023-08-23T19:06:08.754Z,2.70
2023-08-23T19:11:02.158Z,2.10
2023-08-23T19:13:29.887Z,2.00
2023-08-23T19:15:57.726Z,1.63
2023-08-23T19:18:25.545Z,2.08
2023-08-23T19:20:53.466Z,1.67
2023-08-23T19:23:21.249Z,1.58
2023-08-23T19:25:49.000Z,1.45
2023-08-23T19:28:18.402Z,1.35
2023-08-23T19:30:46.343Z,1.42
2023-08-23T19:33:14.176Z,1.70
2023-08-23T19:35:43.072Z,1.73
2023-08-23T19:38:11.150Z,1.40
2023-08-23T19:40:39.080Z,1.67
2023-08-23T19:43:07.063Z,1.27
2023-08-23T19:45:36.354Z,1.20
2023-08-23T19:48:20.536Z,1.38
2023-08-23T19:50:52.307Z,1.33
2023-08-23T19:53:20.117Z,1.50
2023-08-23T19:55:47.935Z,1.40
2023-08-23T19:58:16.742Z,1.50
2023-08-23T20:00:45.959Z,1.40
2023-08-23T20:03:13.932Z,1.83
2023-08-23T20:05:44.445Z,1.58
2023-08-23T20:08:12.370Z,1.80
2023-08-23T20:10:40.131Z,1.52
2023-08-23T20:13:07.937Z,1.33
2023-08-23T20:15:35.775Z,1.52
2023-08-23T20:18:05.637Z,1.80
2023-08-23T20:20:35.024Z,1.70
2023-08-23T20:23:02.867Z,1.43
2023-08-23T20:25:31.272Z,1.48
2023-08-23T20:27:59.070Z,1.60
2023-08-23T20:30:26.846Z,1.52
2023-08-23T20:32:54.607Z,1.60
2023-08-23T20:35:24.506Z,1.30
2023-08-23T20:37:52.449Z,1.57
2023-08-23T20:40:21.757Z,1.85
2023-08-23T20:42:50.347Z,2.00
2023-08-23T20:45:18.229Z,2.05
2023-08-23T20:47:46.161Z,1.30
2023-08-23T20:50:14.309Z,1.40
2023-08-23T20:52:45.258Z,1.20
2023-08-23T20:55:13.073Z,1.45
2023-08-23T20:57:41.045Z,1.58
2023-08-23T21:00:11.805Z,1.30
2023-08-23T21:02:39.728Z,1.23
2023-08-23T21:05:08.086Z,1.40
2023-08-23T21:07:36.968Z,1.60
2023-08-23T21:10:06.923Z,1.40
2023-08-23T21:12:36.345Z,1.42
2023-08-23T21:15:04.276Z,1.30
2023-08-23T21:17:32.169Z,1.40
2023-08-23T21:19:59.940Z,1.55
2023-08-23T21:22:27.758Z,1.70
2023-08-23T21:24:55.469Z,1.63
2023-08-23T21:27:24.709Z,2.05
2023-08-23T21:29:52.586Z,1.83
2023-08-23T21:32:20.396Z,2.22
2023-08-23T21:34:48.150Z,2.05
2023-08-23T21:37:15.938Z,2.40
2023-08-23T21:39:44.879Z,2.78
2023-08-23T21:42:12.687Z,2.55
2023-08-23T21:44:43.573Z,2.60
2023-08-23T21:47:12.746Z,2.25
2023-08-23T21:49:40.534Z,2.93
2023-08-23T21:52:08.327Z,3.45
2023-08-23T21:54:36.154Z,3.35
2023-08-23T21:57:04.460Z,3.03
2023-08-23T21:59:32.278Z,3.00
2023-08-23T22:02:01.349Z,2.90
2023-08-23T22:04:29.125Z,2.97
2023-08-23T22:06:56.966Z,3.15
2023-08-23T22:09:24.726Z,2.70
2023-08-23T22:11:53.086Z,3.30
2023-08-23T22:14:20.883Z,3.00
2023-08-23T22:16:48.634Z,3.72
2023-08-23T22:19:17.752Z,3.47
2023-08-23T22:21:45.464Z,2.95
2023-08-23T22:24:13.239Z,3.70
2023-08-23T22:26:40.952Z,3.35
2023-08-23T22:29:08.680Z,3.47
2023-08-23T22:31:36.555Z,2.90
2023-08-23T22:34:04.389Z,2.83
2023-08-23T22:36:33.591Z,3.20
2023-08-23T22:39:01.273Z,2.85
2023-08-23T22:41:28.988Z,2.92
2023-08-23T22:43:56.872Z,2.70
2023-08-23T22:46:32.209Z,3.20
2023-08-23T22:49:00.334Z,3.75
2023-08-23T22:51:28.142Z,3.22
2023-08-23T22:53:57.660Z,3.13
2023-08-23T22:56:25.479Z,3.67
2023-08-23T22:58:53.203Z,2.83
2023-08-23T23:01:20.961Z,3.40
2023-08-23T23:03:48.956Z,3.30
2023-08-23T23:06:16.798Z,3.50
2023-08-23T23:08:45.093Z,3.50
2023-08-23T23:11:14.269Z,3.70
2023-08-23T23:13:41.959Z,3.13
2023-08-23T23:16:09.774Z,3.40
2023-08-23T23:18:37.653Z,2.80
2023-08-23T23:21:07.066Z,3.53
2023-08-23T23:23:35.055Z,3.65
2023-08-23T23:26:02.911Z,3.10
2023-08-23T23:28:32.072Z,3.30
2023-08-23T23:31:06.511Z,3.30
2023-08-23T23:33:34.444Z,2.95
2023-08-23T23:36:02.240Z,3.03
2023-08-23T23:38:30.598Z,2.75
2023-08-23T23:40:58.374Z,3.40
2023-08-23T23:43:26.121Z,2.90
2023-08-23T23:45:55.236Z,3.80
2023-08-23T23:48:23.009Z,3.53
2023-08-23T23:50:50.799Z,3.67
2023-08-23T23:53:18.815Z,3.28
2023-08-23T23:55:46.715Z,3.47
2023-08-23T23:58:14.496Z,3.80
