createdAt,value
2023-01-17T00:03:34.638Z,5.93
2023-01-17T00:06:41.815Z,6.00
2023-01-17T00:09:47.455Z,6.13
2023-01-17T00:12:35.099Z,5.72
2023-01-17T00:15:26.420Z,5.53
2023-01-17T00:18:13.495Z,5.47
2023-01-17T00:21:19.384Z,5.60
2023-01-17T00:24:25.235Z,5.28
2023-01-17T00:27:12.245Z,5.32
2023-01-17T00:29:59.245Z,5.50
2023-01-17T00:32:46.202Z,5.65
2023-01-17T00:35:34.636Z,5.80
2023-01-17T00:38:24.787Z,5.32
2023-01-17T00:44:18.583Z,5.35
2023-01-17T00:47:24.243Z,5.03
2023-01-17T00:50:30.051Z,4.65
2023-01-17T00:53:36.315Z,5.75
2023-01-17T00:56:42.050Z,5.78
2023-01-17T00:59:47.736Z,5.60
2023-01-17T01:02:54.393Z,5.93
2023-01-17T01:05:59.620Z,5.40
2023-01-17T01:09:05.424Z,5.45
2023-01-17T01:12:11.081Z,5.82
2023-01-17T01:15:16.960Z,5.47
2023-01-17T01:18:27.320Z,5.55
2023-01-17T01:21:32.846Z,6.03
2023-01-17T01:24:38.503Z,5.90
2023-01-17T01:27:44.217Z,6.03
2023-01-17T01:30:49.962Z,5.90
2023-01-17T01:33:37.154Z,5.50
2023-01-17T01:36:24.264Z,5.63
2023-01-17T01:39:11.381Z,5.63
2023-01-17T01:41:58.432Z,5.88
2023-01-17T01:44:51.695Z,5.40
2023-01-17T01:47:40.948Z,5.53
2023-01-17T01:50:29.782Z,5.50
2023-01-17T01:53:19.359Z,5.70
2023-01-17T01:56:12.299Z,6.13
2023-01-17T01:59:04.282Z,5.18
2023-01-17T02:01:54.811Z,5.53
2023-01-17T02:04:43.761Z,5.65
2023-01-17T02:07:41.832Z,5.78
2023-01-17T02:10:32.620Z,6.07
2023-01-17T02:13:21.081Z,5.25
2023-01-17T02:16:38.577Z,5.70
2023-01-17T02:19:31.764Z,5.25
2023-01-17T02:22:25.042Z,6.20
2023-01-17T02:25:26.983Z,7.00
2023-01-17T02:28:32.309Z,6.65
2023-01-17T02:31:39.517Z,6.65
2023-01-17T02:34:26.544Z,6.97
2023-01-17T02:37:19.760Z,6.70
2023-01-17T02:40:13.141Z,6.15
2023-01-17T02:43:05.784Z,7.00
2023-01-17T02:45:52.878Z,6.63
2023-01-17T02:48:40.208Z,6.47
2023-01-17T02:51:32.562Z,6.53
2023-01-17T02:54:38.207Z,5.93
2023-01-17T02:57:47.303Z,5.80
2023-01-17T03:00:50.546Z,6.18
2023-01-17T03:03:53.987Z,5.82
2023-01-17T03:06:50.988Z,5.75
2023-01-17T03:09:40.810Z,5.55
2023-01-17T03:12:29.471Z,5.32
2023-01-17T03:15:20.281Z,6.03
2023-01-17T03:18:12.880Z,5.97
2023-01-17T03:21:00.142Z,6.18
2023-01-17T03:23:47.309Z,5.38
2023-01-17T03:26:34.401Z,6.20
2023-01-17T03:29:21.435Z,6.05
2023-01-17T03:32:08.530Z,6.03
2023-01-17T03:34:55.782Z,6.70
2023-01-17T03:37:43.001Z,6.68
2023-01-17T03:40:30.066Z,6.68
2023-01-17T03:43:17.135Z,6.18
2023-01-17T03:46:07.339Z,6.13
2023-01-17T03:51:41.604Z,6.07
2023-01-17T03:54:28.695Z,5.70
2023-01-17T03:57:15.872Z,6.35
2023-01-17T04:00:03.002Z,5.63
2023-01-17T04:02:50.220Z,6.13
2023-01-17T04:05:37.363Z,5.25
2023-01-17T04:08:24.726Z,6.15
2023-01-17T04:11:11.842Z,5.93
2023-01-17T04:13:58.981Z,5.88
2023-01-17T04:16:46.468Z,5.88
2023-01-17T04:19:36.288Z,6.53
2023-01-17T04:22:23.331Z,6.13
2023-01-17T04:25:10.458Z,5.65
2023-01-17T04:28:01.593Z,5.10
2023-01-17T04:30:48.677Z,5.75
2023-01-17T04:33:35.781Z,5.15
2023-01-17T04:36:22.872Z,4.97
2023-01-17T04:39:10.024Z,5.47
2023-01-17T04:41:57.181Z,5.72
2023-01-17T04:44:44.221Z,5.78
2023-01-17T04:47:31.294Z,4.82
2023-01-17T04:50:18.933Z,5.22
2023-01-17T04:53:05.989Z,4.68
2023-01-17T04:55:53.062Z,4.50
2023-01-17T04:58:40.197Z,4.40
2023-01-17T05:01:27.553Z,4.82
2023-01-17T05:04:14.704Z,5.25
2023-01-17T05:07:01.780Z,5.38
2023-01-17T05:09:48.939Z,5.30
2023-01-17T05:12:36.031Z,4.80
2023-01-17T05:15:24.189Z,5.18
2023-01-17T05:18:15.535Z,4.70
2023-01-17T05:21:04.237Z,4.93
2023-01-17T05:23:51.349Z,5.40
2023-01-17T05:26:38.423Z,4.93
2023-01-17T05:29:25.524Z,4.50
2023-01-17T05:32:12.608Z,3.97
2023-01-17T05:34:59.705Z,4.90
2023-01-17T05:37:49.275Z,4.10
2023-01-17T05:40:36.594Z,2.50
2023-01-17T05:43:23.671Z,4.03
2023-01-17T05:46:11.144Z,3.50
2023-01-17T05:48:59.179Z,3.75
2023-01-17T05:51:46.265Z,4.32
2023-01-17T05:54:33.315Z,3.70
2023-01-17T05:57:20.382Z,3.00
2023-01-17T06:00:08.232Z,3.47
2023-01-17T06:02:56.976Z,2.92
2023-01-17T06:05:45.116Z,2.30
2023-01-17T06:08:32.241Z,2.58
2023-01-17T06:11:19.321Z,3.05
2023-01-17T06:14:06.373Z,3.13
2023-01-17T06:16:53.456Z,2.70
2023-01-17T06:19:40.536Z,2.88
2023-01-17T06:22:27.835Z,3.53
2023-01-17T06:25:15.032Z,3.92
2023-01-17T06:28:02.494Z,3.72
2023-01-17T06:30:50.346Z,4.22
2023-01-17T06:33:37.539Z,4.28
2023-01-17T06:36:24.676Z,3.38
2023-01-17T06:39:14.856Z,3.53
2023-01-17T06:42:02.390Z,3.50
2023-01-17T06:44:49.485Z,2.90
2023-01-17T06:47:40.871Z,2.80
2023-01-17T06:50:28.087Z,2.80
2023-01-17T06:53:15.463Z,2.92
2023-01-17T06:56:03.146Z,2.45
2023-01-17T06:58:51.406Z,2.50
2023-01-17T07:01:38.956Z,2.22
2023-01-17T07:04:26.048Z,2.67
2023-01-17T07:07:13.212Z,2.17
2023-01-17T07:10:00.945Z,2.20
2023-01-17T07:12:48.123Z,2.30
2023-01-17T07:15:35.242Z,2.10
2023-01-17T07:18:25.573Z,2.65
2023-01-17T07:21:16.104Z,2.83
2023-01-17T07:24:03.176Z,2.60
2023-01-17T07:26:51.243Z,2.85
2023-01-17T07:29:38.303Z,3.53
2023-01-17T07:32:28.121Z,4.80
2023-01-17T07:35:15.254Z,4.85
2023-01-17T07:38:02.739Z,4.97
2023-01-17T07:40:49.847Z,4.85
2023-01-17T07:43:37.069Z,4.88
2023-01-17T07:46:24.222Z,5.07
2023-01-17T07:49:11.314Z,5.53
2023-01-17T07:52:00.573Z,6.10
2023-01-17T07:54:47.632Z,5.63
2023-01-17T07:57:34.753Z,5.15
2023-01-17T08:00:27.700Z,5.13
2023-01-17T08:03:17.033Z,4.38
2023-01-17T08:06:04.543Z,4.18
2023-01-17T08:08:55.215Z,3.35
2023-01-17T08:11:42.350Z,2.88
2023-01-17T08:14:29.410Z,3.08
2023-01-17T08:17:17.306Z,5.60
2023-01-17T08:20:06.285Z,5.32
2023-01-17T08:22:55.986Z,6.10
2023-01-17T08:25:43.155Z,6.68
2023-01-17T08:28:30.354Z,6.85
2023-01-17T08:31:17.896Z,7.10
2023-01-17T08:34:04.999Z,7.43
2023-01-17T08:36:54.948Z,8.38
2023-01-17T08:39:42.193Z,8.55
2023-01-17T08:42:30.045Z,6.68
2023-01-17T08:45:17.287Z,6.18
2023-01-17T08:48:04.957Z,6.00
2023-01-17T08:50:52.230Z,4.95
2023-01-17T08:53:39.555Z,5.07
2023-01-17T08:56:27.515Z,4.40
2023-01-17T08:59:14.964Z,4.47
2023-01-17T09:02:06.915Z,4.80
2023-01-17T09:04:54.564Z,3.50
2023-01-17T09:07:41.703Z,3.25
2023-01-17T09:10:29.663Z,2.05
2023-01-17T09:13:16.729Z,3.08
2023-01-17T09:16:05.086Z,2.70
2023-01-17T09:18:56.620Z,2.25
2023-01-17T09:21:44.029Z,2.50
2023-01-17T09:24:32.817Z,2.33
2023-01-17T09:27:21.014Z,2.22
2023-01-17T09:30:08.802Z,1.60
2023-01-17T09:32:55.908Z,1.90
2023-01-17T09:35:43.174Z,1.42
2023-01-17T09:38:30.907Z,1.40
2023-01-17T09:41:17.924Z,1.38
2023-01-17T09:44:28.360Z,1.38
2023-01-17T09:47:24.335Z,2.33
2023-01-17T09:50:19.097Z,1.65
2023-01-17T09:53:21.046Z,1.60
2023-01-17T09:56:14.780Z,3.67
2023-01-17T09:59:20.261Z,3.20
2023-01-17T10:02:25.000Z,0.80
2023-01-17T10:05:31.854Z,1.10
2023-01-17T10:08:56.042Z,1.20
2023-01-17T10:11:55.597Z,0.93
2023-01-17T10:15:30.399Z,0.90
2023-01-17T10:18:29.259Z,0.57
2023-01-17T10:21:33.065Z,0.65
2023-01-17T10:24:50.042Z,0.50
2023-01-17T10:28:10.088Z,0.40
2023-01-17T10:31:34.511Z,0.50
2023-01-17T10:34:34.775Z,0.40
2023-01-17T10:40:19.203Z,0.43
2023-01-17T10:43:22.509Z,0.30
2023-01-17T10:46:17.451Z,0.30
2023-01-17T10:49:04.909Z,0.40
2023-01-17T10:52:00.488Z,0.43
2023-01-17T10:55:12.026Z,0.40
2023-01-17T10:57:59.296Z,0.30
2023-01-17T11:00:50.174Z,0.40
2023-01-17T11:03:37.595Z,0.50
2023-01-17T11:06:26.868Z,0.68
2023-01-17T11:09:15.007Z,0.60
2023-01-17T11:12:02.222Z,0.50
2023-01-17T11:15:03.798Z,0.60
2023-01-17T11:18:06.546Z,0.43
2023-01-17T11:20:56.013Z,0.75
2023-01-17T11:23:46.607Z,0.30
2023-01-17T11:26:36.106Z,0.52
2023-01-17T11:29:33.047Z,0.22
2023-01-17T11:32:23.509Z,0.80
2023-01-17T11:35:13.398Z,0.60
2023-01-17T11:38:10.704Z,0.43
2023-01-17T11:41:20.369Z,0.50
2023-01-17T11:44:35.175Z,0.47
2023-01-17T11:47:22.293Z,0.75
2023-01-17T11:50:24.685Z,1.05
2023-01-17T11:53:23.859Z,0.90
2023-01-17T11:56:20.827Z,0.88
2023-01-17T11:59:14.029Z,1.00
2023-01-17T12:02:43.407Z,0.73
2023-01-17T12:05:53.908Z,0.70
2023-01-17T12:08:58.593Z,0.80
2023-01-17T12:12:12.910Z,0.70
2023-01-17T12:15:21.358Z,0.50
2023-01-17T12:18:22.313Z,1.00
2023-01-17T12:21:22.993Z,0.60
2023-01-17T12:24:42.284Z,0.60
2023-01-17T12:28:04.821Z,0.30
2023-01-17T12:31:07.093Z,0.50
2023-01-17T12:34:08.150Z,0.40
2023-01-17T12:37:02.216Z,0.30
2023-01-17T12:39:58.154Z,0.30
2023-01-17T12:42:57.281Z,0.60
2023-01-17T12:45:47.353Z,0.40
2023-01-17T12:48:37.976Z,0.70
2023-01-17T12:51:29.627Z,0.30
2023-01-17T12:54:36.015Z,0.50
2023-01-17T12:57:33.787Z,0.40
2023-01-17T13:00:23.330Z,0.40
2023-01-17T13:03:48.704Z,0.38
2023-01-17T13:06:44.895Z,0.35
2023-01-17T13:09:42.247Z,0.32
2023-01-17T13:12:34.402Z,0.50
2023-01-17T13:15:28.689Z,0.57
2023-01-17T13:18:22.848Z,0.50
2023-01-17T13:21:18.639Z,0.47
2023-01-17T13:24:56.996Z,0.30
2023-01-17T13:28:08.316Z,0.40
2023-01-17T13:31:14.060Z,0.60
2023-01-17T13:34:28.568Z,0.70
2023-01-17T13:37:35.404Z,0.50
2023-01-17T13:40:37.248Z,0.50
2023-01-17T13:43:28.720Z,0.50
2023-01-17T13:46:22.527Z,0.50
2023-01-17T13:49:42.427Z,0.60
2023-01-17T13:52:33.426Z,0.63
2023-01-17T13:55:47.124Z,0.38
2023-01-17T13:58:50.329Z,0.40
2023-01-17T14:01:43.323Z,0.80
2023-01-17T14:05:05.325Z,0.73
2023-01-17T14:08:17.470Z,0.70
2023-01-17T14:11:09.814Z,0.50
2023-01-17T14:13:57.173Z,0.88
2023-01-17T14:16:46.261Z,0.60
2023-01-17T14:19:36.640Z,0.75
2023-01-17T14:22:38.349Z,0.60
2023-01-17T14:25:30.274Z,0.68
2023-01-17T14:28:32.365Z,0.70
2023-01-17T14:31:22.813Z,1.02
2023-01-17T14:34:14.155Z,0.98
2023-01-17T14:37:13.361Z,0.75
2023-01-17T14:40:01.111Z,0.63
2023-01-17T14:42:58.610Z,0.77
2023-01-17T14:45:46.409Z,0.80
2023-01-17T14:48:34.656Z,0.70
2023-01-17T14:51:23.143Z,0.90
2023-01-17T14:54:21.732Z,0.95
2023-01-17T14:57:22.934Z,0.80
2023-01-17T15:00:20.101Z,1.05
2023-01-17T15:03:14.569Z,0.98
2023-01-17T15:06:40.662Z,0.90
2023-01-17T15:09:33.038Z,1.10
2023-01-17T15:12:20.258Z,1.27
2023-01-17T15:15:35.488Z,1.40
2023-01-17T15:18:27.507Z,1.13
2023-01-17T15:21:21.296Z,1.08
2023-01-17T15:24:20.196Z,1.08
2023-01-17T15:27:08.763Z,0.90
2023-01-17T15:30:01.605Z,0.90
2023-01-17T15:32:49.489Z,0.90
2023-01-17T15:35:36.806Z,1.17
2023-01-17T15:38:23.926Z,0.80
2023-01-17T15:41:14.448Z,0.80
2023-01-17T15:44:02.495Z,0.80
2023-01-17T15:46:50.005Z,1.30
2023-01-17T15:49:37.304Z,1.38
2023-01-17T15:52:24.666Z,1.40
2023-01-17T15:55:13.995Z,1.63
2023-01-17T15:58:02.203Z,1.30
2023-01-17T16:00:49.581Z,1.30
2023-01-17T16:03:37.146Z,1.63
2023-01-17T16:06:45.597Z,4.75
2023-01-17T16:09:43.498Z,3.85
2023-01-17T16:12:30.736Z,2.60
2023-01-17T16:15:18.605Z,1.23
2023-01-17T16:18:14.819Z,1.25
2023-01-17T16:21:18.861Z,1.10
2023-01-17T16:24:09.542Z,1.83
2023-01-17T16:26:57.035Z,2.08
2023-01-17T16:29:45.072Z,1.60
2023-01-17T16:32:32.658Z,1.60
2023-01-17T16:35:28.168Z,1.25
2023-01-17T16:38:19.984Z,1.38
2023-01-17T16:41:07.116Z,1.50
2023-01-17T16:44:00.043Z,1.75
2023-01-17T16:46:47.290Z,1.90
2023-01-17T16:49:34.455Z,1.80
2023-01-17T16:52:21.640Z,1.20
2023-01-17T16:55:13.227Z,1.40
2023-01-17T16:58:00.422Z,1.60
2023-01-17T17:00:48.265Z,1.77
2023-01-17T17:03:35.355Z,1.73
2023-01-17T17:06:23.016Z,1.67
2023-01-17T17:09:10.288Z,1.70
2023-01-17T17:11:57.450Z,1.40
2023-01-17T17:14:44.686Z,1.52
2023-01-17T17:17:43.587Z,1.70
2023-01-17T17:20:30.768Z,1.90
2023-01-17T17:23:17.799Z,1.55
2023-01-17T17:26:05.022Z,1.65
2023-01-17T17:28:53.151Z,1.70
2023-01-17T17:31:41.501Z,1.80
2023-01-17T17:34:29.813Z,1.60
2023-01-17T17:37:17.495Z,1.55
2023-01-17T17:40:05.584Z,1.58
2023-01-17T17:42:52.695Z,1.80
2023-01-17T17:45:39.748Z,1.75
2023-01-17T17:48:26.902Z,1.60
2023-01-17T17:51:26.531Z,1.80
2023-01-17T17:54:15.756Z,1.77
2023-01-17T17:57:03.370Z,2.00
2023-01-17T17:59:50.954Z,1.80
2023-01-17T18:02:38.376Z,1.98
2023-01-17T18:05:26.022Z,2.20
2023-01-17T18:08:13.727Z,2.05
2023-01-17T18:11:03.470Z,1.95
2023-01-17T18:13:52.368Z,1.85
2023-01-17T18:16:42.703Z,1.95
2023-01-17T18:19:30.522Z,1.90
2023-01-17T18:22:18.472Z,2.05
2023-01-17T18:25:06.597Z,1.67
2023-01-17T18:27:56.608Z,1.70
2023-01-17T18:30:44.368Z,2.17
2023-01-17T18:33:34.710Z,1.92
2023-01-17T18:36:26.108Z,2.00
2023-01-17T18:39:19.594Z,1.88
2023-01-17T18:42:07.029Z,1.88
2023-01-17T18:44:54.526Z,1.70
2023-01-17T18:47:48.213Z,2.05
2023-01-17T18:50:35.928Z,1.80
2023-01-17T18:53:24.174Z,1.60
2023-01-17T18:56:14.426Z,1.75
2023-01-17T19:01:50.473Z,1.98
2023-01-17T19:04:39.973Z,1.90
2023-01-17T19:07:30.253Z,1.65
2023-01-17T19:10:20.504Z,1.50
2023-01-17T19:13:08.617Z,1.83
2023-01-17T19:16:00.770Z,1.60
2023-01-17T19:18:48.450Z,1.40
2023-01-17T19:21:36.522Z,1.85
2023-01-17T19:24:24.344Z,1.67
2023-01-17T19:27:13.500Z,1.90
2023-01-17T19:30:01.485Z,1.60
2023-01-17T19:32:52.565Z,1.80
2023-01-17T19:35:40.235Z,1.92
2023-01-17T19:38:28.576Z,1.92
2023-01-17T19:41:20.745Z,1.98
2023-01-17T19:44:10.182Z,2.20
2023-01-17T19:46:57.979Z,2.00
2023-01-17T19:49:46.315Z,2.38
2023-01-17T19:52:34.759Z,1.98
2023-01-17T19:55:27.518Z,2.20
2023-01-17T19:58:15.659Z,2.08
2023-01-17T20:01:12.047Z,1.70
2023-01-17T20:04:01.775Z,2.22
2023-01-17T20:06:49.802Z,2.13
2023-01-17T20:09:37.560Z,2.00
2023-01-17T20:12:25.479Z,2.17
2023-01-17T20:15:13.179Z,2.08
2023-01-17T20:18:02.910Z,2.33
2023-01-17T20:20:57.145Z,2.58
2023-01-17T20:23:47.598Z,2.20
2023-01-17T20:26:35.750Z,2.05
2023-01-17T20:29:23.825Z,2.20
2023-01-17T20:32:11.312Z,2.15
2023-01-17T20:34:59.147Z,2.38
2023-01-17T20:37:46.869Z,2.40
2023-01-17T20:40:38.163Z,2.00
2023-01-17T20:43:25.663Z,2.28
2023-01-17T20:46:14.242Z,2.25
2023-01-17T20:49:05.524Z,2.53
2023-01-17T20:51:53.931Z,1.90
2023-01-17T20:54:43.334Z,2.35
2023-01-17T20:57:33.067Z,1.98
2023-01-17T21:00:20.614Z,1.90
2023-01-17T21:03:07.931Z,2.00
2023-01-17T21:06:03.344Z,1.90
2023-01-17T21:08:51.181Z,1.95
2023-01-17T21:11:38.662Z,2.03
2023-01-17T21:14:26.207Z,2.10
2023-01-17T21:17:16.292Z,1.80
2023-01-17T21:20:06.827Z,2.03
2023-01-17T21:22:54.029Z,1.58
2023-01-17T21:25:41.113Z,2.05
2023-01-17T21:28:31.571Z,1.75
2023-01-17T21:31:27.319Z,1.85
2023-01-17T21:34:14.445Z,1.60
2023-01-17T21:37:01.818Z,1.67
2023-01-17T21:39:54.850Z,1.27
2023-01-17T21:42:41.946Z,1.45
2023-01-17T21:45:32.153Z,1.50
2023-01-17T21:51:08.059Z,1.20
2023-01-17T21:53:55.165Z,1.20
2023-01-17T21:57:00.641Z,1.08
2023-01-17T21:59:47.742Z,1.20
2023-01-17T22:02:34.881Z,1.10
2023-01-17T22:05:22.002Z,1.10
2023-01-17T22:08:11.881Z,1.00
2023-01-17T22:11:03.791Z,1.00
2023-01-17T22:13:51.297Z,0.80
2023-01-17T22:16:38.509Z,0.80
2023-01-17T22:19:25.610Z,1.00
2023-01-17T22:22:12.911Z,1.10
2023-01-17T22:24:59.962Z,1.13
2023-01-17T22:27:47.049Z,1.50
2023-01-17T22:30:34.159Z,0.80
2023-01-17T22:33:21.221Z,0.85
2023-01-17T22:36:09.645Z,1.00
2023-01-17T22:38:57.040Z,0.98
2023-01-17T22:41:44.058Z,1.10
2023-01-17T22:44:31.393Z,1.10
2023-01-17T22:47:18.618Z,1.08
2023-01-17T22:50:06.981Z,1.15
2023-01-17T22:52:54.037Z,1.20
2023-01-17T22:55:41.156Z,1.33
2023-01-17T22:58:28.883Z,1.10
2023-01-17T23:01:19.056Z,1.30
2023-01-17T23:06:53.647Z,1.58
2023-01-17T23:09:40.694Z,1.52
2023-01-17T23:12:27.743Z,1.38
2023-01-17T23:15:33.599Z,1.60
2023-01-17T23:18:39.049Z,1.20
2023-01-17T23:21:46.151Z,1.25
2023-01-17T23:24:33.301Z,1.77
2023-01-17T23:27:46.742Z,1.52
2023-01-17T23:30:36.760Z,1.45
2023-01-17T23:35:51.379Z,1.55
2023-01-17T23:38:40.741Z,1.40
2023-01-17T23:41:46.577Z,1.42
2023-01-17T23:44:33.762Z,1.20
2023-01-17T23:47:20.935Z,1.40
2023-01-17T23:50:08.770Z,1.40
2023-01-17T23:52:56.173Z,1.50
2023-01-17T23:55:43.832Z,1.33
2023-01-17T23:58:30.952Z,1.33
