createdAt,value
2018-02-26T00:00:09.087Z,76.92
2018-02-26T00:02:36.697Z,76.97
2018-02-26T00:05:04.239Z,76.71
2018-02-26T00:07:31.809Z,76.81
2018-02-26T00:09:59.350Z,76.59
2018-02-26T00:12:26.888Z,76.83
2018-02-26T00:14:54.449Z,76.70
2018-02-26T00:17:21.961Z,76.87
2018-02-26T00:19:49.488Z,76.60
2018-02-26T00:22:17.049Z,76.68
2018-02-26T00:24:44.574Z,76.71
2018-02-26T00:27:12.547Z,76.21
2018-02-26T00:29:40.090Z,76.21
2018-02-26T00:32:07.656Z,76.69
2018-02-26T00:34:35.189Z,76.79
2018-02-26T00:37:02.715Z,76.62
2018-02-26T00:39:30.380Z,76.49
2018-02-26T00:41:57.893Z,76.67
2018-02-26T00:44:25.408Z,76.86
2018-02-26T00:46:52.990Z,76.59
2018-02-26T00:49:20.645Z,76.54
2018-02-26T00:51:48.180Z,76.65
2018-02-26T00:54:15.737Z,76.85
2018-02-26T00:56:43.251Z,76.64
2018-02-26T00:59:10.766Z,76.30
2018-02-26T01:01:38.296Z,76.82
2018-02-26T01:04:05.870Z,76.93
2018-02-26T01:06:33.405Z,76.52
2018-02-26T01:09:00.942Z,76.55
2018-02-26T01:11:28.554Z,76.52
2018-02-26T01:13:56.106Z,76.77
2018-02-26T01:16:23.667Z,76.75
2018-02-26T01:18:51.206Z,76.63
2018-02-26T01:21:18.730Z,76.95
2018-02-26T01:23:46.276Z,76.32
2018-02-26T01:26:13.812Z,76.79
2018-02-26T01:28:41.326Z,76.93
2018-02-26T01:31:08.866Z,76.83
2018-02-26T01:33:36.382Z,76.62
2018-02-26T01:36:03.926Z,76.67
2018-02-26T01:38:31.472Z,76.55
2018-02-26T01:40:59.127Z,76.97
2018-02-26T01:43:26.645Z,76.71
2018-02-26T01:45:54.172Z,76.85
2018-02-26T01:48:21.716Z,76.73
2018-02-26T01:51:01.003Z,76.31
2018-02-26T01:53:28.508Z,76.44
2018-02-26T01:55:56.043Z,76.71
2018-02-26T01:58:23.581Z,76.65
2018-02-26T02:00:51.112Z,76.66
2018-02-26T02:03:18.652Z,76.58
2018-02-26T02:05:46.179Z,76.21
2018-02-26T02:08:13.779Z,77.05
2018-02-26T02:10:41.293Z,76.81
2018-02-26T02:13:08.810Z,76.81
2018-02-26T02:15:36.356Z,76.35
2018-02-26T02:18:03.888Z,76.49
2018-02-26T02:20:31.422Z,76.52
2018-02-26T02:22:58.977Z,76.57
2018-02-26T02:25:26.493Z,76.66
2018-02-26T02:27:54.001Z,76.71
2018-02-26T02:30:21.550Z,76.75
2018-02-26T02:32:49.118Z,76.82
2018-02-26T02:35:16.669Z,76.76
2018-02-26T02:37:44.228Z,76.75
2018-02-26T02:40:12.039Z,76.54
2018-02-26T02:42:39.562Z,76.43
2018-02-26T02:45:07.121Z,76.18
2018-02-26T02:47:34.675Z,76.38
2018-02-26T02:50:02.211Z,76.54
2018-02-26T02:52:29.778Z,76.95
2018-02-26T02:54:57.302Z,76.91
2018-02-26T02:57:24.820Z,76.52
2018-02-26T02:59:52.402Z,76.27
2018-02-26T03:02:19.952Z,76.17
2018-02-26T03:04:47.470Z,76.14
2018-02-26T03:07:15.000Z,76.44
2018-02-26T03:09:42.558Z,76.14
2018-02-26T03:12:10.081Z,76.36
2018-02-26T03:14:37.593Z,76.46
2018-02-26T03:17:05.148Z,76.31
2018-02-26T03:19:32.899Z,76.21
2018-02-26T03:22:00.447Z,76.23
2018-02-26T03:24:27.988Z,76.33
2018-02-26T03:26:55.515Z,76.60
2018-02-26T03:29:23.037Z,76.53
2018-02-26T03:31:50.569Z,76.44
2018-02-26T03:34:18.097Z,76.29
2018-02-26T03:36:45.601Z,76.37
2018-02-26T03:39:13.125Z,76.45
2018-02-26T03:41:40.657Z,76.46
2018-02-26T03:44:08.170Z,76.30
2018-02-26T03:46:35.710Z,75.82
2018-02-26T03:49:03.236Z,76.12
2018-02-26T03:51:30.754Z,76.67
2018-02-26T03:53:58.304Z,76.48
2018-02-26T03:56:25.822Z,76.51
2018-02-26T03:58:53.330Z,76.18
2018-02-26T04:01:20.881Z,76.54
2018-02-26T04:03:48.417Z,76.34
2018-02-26T04:06:15.961Z,76.35
2018-02-26T04:08:43.502Z,76.10
2018-02-26T04:11:11.020Z,76.54
2018-02-26T04:13:38.532Z,76.13
2018-02-26T04:16:06.097Z,76.12
2018-02-26T04:18:33.629Z,76.52
2018-02-26T04:21:01.138Z,76.31
2018-02-26T04:23:28.670Z,76.15
2018-02-26T04:25:56.196Z,75.60
2018-02-26T04:28:23.715Z,75.91
2018-02-26T04:30:51.261Z,76.26
2018-02-26T04:33:18.777Z,75.88
2018-02-26T04:35:46.304Z,75.95
2018-02-26T04:38:13.852Z,75.89
2018-02-26T04:40:41.366Z,75.94
2018-02-26T04:43:08.926Z,75.92
2018-02-26T04:45:36.461Z,75.50
2018-02-26T04:48:03.979Z,75.69
2018-02-26T04:50:31.508Z,75.80
2018-02-26T04:52:59.029Z,75.85
2018-02-26T04:55:26.598Z,75.65
2018-02-26T04:57:54.106Z,75.70
2018-02-26T05:00:21.634Z,75.09
2018-02-26T05:02:49.154Z,75.57
2018-02-26T05:05:16.671Z,92.19
2018-02-26T05:07:44.224Z,87.53
2018-02-26T05:10:11.755Z,81.89
2018-02-26T05:12:39.269Z,79.92
2018-02-26T05:15:06.821Z,78.97
2018-02-26T05:17:34.348Z,78.32
2018-02-26T05:20:01.870Z,78.15
2018-02-26T05:22:29.404Z,77.36
2018-02-26T05:24:56.938Z,76.90
2018-02-26T05:27:24.451Z,76.89
2018-02-26T05:29:52.017Z,76.47
2018-02-26T05:32:19.552Z,76.50
2018-02-26T05:34:47.188Z,76.69
2018-02-26T05:37:15.618Z,76.56
2018-02-26T05:39:43.160Z,76.30
2018-02-26T05:42:10.762Z,75.86
2018-02-26T05:44:38.288Z,76.04
2018-02-26T05:47:05.860Z,75.99
2018-02-26T05:49:33.388Z,75.93
2018-02-26T05:52:00.933Z,75.81
2018-02-26T05:54:28.670Z,75.37
2018-02-26T05:56:56.189Z,76.06
2018-02-26T05:59:23.725Z,75.71
2018-02-26T06:01:51.280Z,74.97
2018-02-26T06:04:18.790Z,75.52
2018-02-26T06:06:46.375Z,74.94
2018-02-26T06:09:13.925Z,75.23
2018-02-26T06:11:41.499Z,75.23
2018-02-26T06:14:09.027Z,75.23
2018-02-26T06:16:36.586Z,74.89
2018-02-26T06:19:04.106Z,75.02
2018-02-26T06:21:31.681Z,75.01
2018-02-26T06:23:59.396Z,74.83
2018-02-26T06:26:26.919Z,74.74
2018-02-26T06:28:54.456Z,74.10
2018-02-26T06:31:22.019Z,75.07
2018-02-26T06:33:49.536Z,74.43
2018-02-26T06:36:17.050Z,74.76
2018-02-26T06:38:44.647Z,74.53
2018-02-26T06:41:12.233Z,74.52
2018-02-26T06:43:39.756Z,74.21
2018-02-26T06:46:07.290Z,74.50
2018-02-26T06:48:34.792Z,74.48
2018-02-26T06:51:02.293Z,74.32
2018-02-26T06:53:29.809Z,74.36
2018-02-26T06:55:57.322Z,74.35
2018-02-26T06:58:24.846Z,74.22
2018-02-26T07:00:52.398Z,74.26
2018-02-26T07:03:19.956Z,74.20
2018-02-26T07:05:47.514Z,74.04
2018-02-26T07:08:15.050Z,73.91
2018-02-26T07:10:42.561Z,73.92
2018-02-26T07:13:10.126Z,73.61
2018-02-26T07:15:37.682Z,73.85
2018-02-26T07:18:05.198Z,73.68
2018-02-26T07:20:32.754Z,73.08
2018-02-26T07:23:00.299Z,73.31
2018-02-26T07:25:27.861Z,73.68
2018-02-26T07:27:55.393Z,73.09
2018-02-26T07:30:22.938Z,72.78
2018-02-26T07:32:50.454Z,73.30
2018-02-26T07:35:17.970Z,73.31
2018-02-26T07:37:45.524Z,73.33
2018-02-26T07:40:13.042Z,72.47
2018-02-26T07:42:40.624Z,73.09
2018-02-26T07:45:08.129Z,73.03
2018-02-26T07:47:35.651Z,73.26
2018-02-26T07:50:03.174Z,72.58
2018-02-26T07:52:30.709Z,72.92
2018-02-26T07:54:58.233Z,72.47
2018-02-26T07:57:25.744Z,72.45
2018-02-26T07:59:53.268Z,72.84
2018-02-26T08:02:21.038Z,72.74
2018-02-26T08:04:48.551Z,72.75
2018-02-26T08:07:16.077Z,72.62
2018-02-26T08:09:43.635Z,72.46
2018-02-26T08:12:11.185Z,71.67
2018-02-26T08:14:38.697Z,72.56
2018-02-26T08:17:06.244Z,72.44
2018-02-26T08:19:33.974Z,72.55
2018-02-26T08:22:01.489Z,72.74
2018-02-26T08:24:29.011Z,72.67
2018-02-26T08:26:56.626Z,72.44
2018-02-26T08:29:24.146Z,72.74
2018-02-26T08:31:51.724Z,72.08
2018-02-26T08:34:19.302Z,71.81
2018-02-26T08:36:46.817Z,71.80
2018-02-26T08:39:14.359Z,72.02
2018-02-26T08:41:41.957Z,72.13
2018-02-26T08:44:09.487Z,72.17
2018-02-26T08:46:37.106Z,72.49
2018-02-26T08:49:04.640Z,72.23
2018-02-26T08:51:32.201Z,71.71
2018-02-26T08:53:59.760Z,71.52
2018-02-26T08:56:27.292Z,72.58
2018-02-26T08:58:54.834Z,72.11
2018-02-26T09:01:22.681Z,72.13
2018-02-26T09:03:50.291Z,72.07
2018-02-26T09:06:17.816Z,71.74
2018-02-26T09:08:45.375Z,72.46
2018-02-26T09:11:12.903Z,71.66
2018-02-26T09:13:40.436Z,71.35
2018-02-26T09:16:07.988Z,71.93
2018-02-26T09:18:35.533Z,72.31
2018-02-26T09:21:03.097Z,72.31
2018-02-26T09:23:30.646Z,71.88
2018-02-26T09:25:58.294Z,72.73
2018-02-26T09:28:25.840Z,72.24
2018-02-26T09:30:53.570Z,71.27
2018-02-26T09:33:21.117Z,72.13
2018-02-26T09:35:48.710Z,72.21
2018-02-26T09:38:16.550Z,72.21
2018-02-26T09:40:46.636Z,72.44
2018-02-26T09:43:14.160Z,72.34
2018-02-26T09:45:41.698Z,72.36
2018-02-26T09:48:09.231Z,72.36
2018-02-26T09:50:42.183Z,72.28
2018-02-26T09:53:09.699Z,71.80
2018-02-26T09:55:37.273Z,72.46
2018-02-26T09:58:04.940Z,72.31
2018-02-26T10:00:32.521Z,72.31
2018-02-26T10:03:00.072Z,71.93
2018-02-26T10:05:27.664Z,72.12
2018-02-26T10:07:55.212Z,72.52
2018-02-26T10:10:22.738Z,72.45
2018-02-26T10:12:50.259Z,72.65
2018-02-26T10:15:18.061Z,72.36
2018-02-26T10:17:45.608Z,72.76
2018-02-26T10:20:13.150Z,72.21
2018-02-26T10:22:40.677Z,71.99
2018-02-26T10:25:08.200Z,72.10
2018-02-26T10:27:35.730Z,72.01
2018-02-26T10:30:05.457Z,72.26
2018-02-26T10:32:33.016Z,72.46
2018-02-26T10:35:00.538Z,71.90
2018-02-26T10:37:28.137Z,72.54
2018-02-26T10:39:55.673Z,72.36
2018-02-26T10:42:23.202Z,71.08
2018-02-26T10:44:51.031Z,71.62
2018-02-26T10:47:18.566Z,71.75
2018-02-26T10:49:46.842Z,71.59
2018-02-26T10:52:14.517Z,71.78
2018-02-26T10:54:42.084Z,71.49
2018-02-26T10:57:09.685Z,71.10
2018-02-26T10:59:37.235Z,71.08
2018-02-26T11:02:04.785Z,71.58
2018-02-26T11:04:32.310Z,71.68
2018-02-26T11:06:59.839Z,71.59
2018-02-26T11:09:27.395Z,71.95
2018-02-26T11:11:54.925Z,71.37
2018-02-26T11:14:23.416Z,71.87
2018-02-26T11:16:51.064Z,71.66
2018-02-26T11:19:18.590Z,71.98
2018-02-26T11:21:46.117Z,71.30
2018-02-26T11:24:13.672Z,70.98
2018-02-26T11:26:41.197Z,71.36
2018-02-26T11:29:08.749Z,72.19
2018-02-26T11:31:36.279Z,71.72
2018-02-26T11:34:03.800Z,72.55
2018-02-26T11:36:31.375Z,71.61
2018-02-26T11:38:58.953Z,71.72
2018-02-26T11:41:26.757Z,71.50
2018-02-26T11:43:54.301Z,71.34
2018-02-26T11:46:21.864Z,71.10
2018-02-26T11:48:49.395Z,71.46
2018-02-26T11:51:17.270Z,71.94
2018-02-26T11:53:44.805Z,71.76
2018-02-26T11:56:12.359Z,71.60
2018-02-26T11:58:39.873Z,71.24
2018-02-26T12:01:07.406Z,72.28
2018-02-26T12:03:34.937Z,71.54
2018-02-26T12:06:02.477Z,72.44
2018-02-26T12:08:30.029Z,72.32
2018-02-26T12:10:57.573Z,71.96
2018-02-26T12:13:25.093Z,71.86
2018-02-26T12:15:52.639Z,71.77
2018-02-26T12:18:20.151Z,72.01
2018-02-26T12:20:47.670Z,71.60
2018-02-26T12:23:15.225Z,71.40
2018-02-26T12:25:42.747Z,71.37
2018-02-26T12:28:10.244Z,70.79
2018-02-26T12:30:37.810Z,71.47
2018-02-26T12:33:05.323Z,71.57
2018-02-26T12:35:32.829Z,72.06
2018-02-26T12:38:00.370Z,71.74
2018-02-26T12:40:27.907Z,72.21
2018-02-26T12:42:55.422Z,71.68
2018-02-26T12:45:22.945Z,71.44
2018-02-26T12:47:50.461Z,72.02
2018-02-26T12:50:17.974Z,71.89
2018-02-26T12:52:45.513Z,71.34
2018-02-26T12:55:13.045Z,71.16
2018-02-26T12:57:40.567Z,72.28
2018-02-26T13:00:08.214Z,71.40
2018-02-26T13:02:35.733Z,71.64
2018-02-26T13:05:03.267Z,71.67
2018-02-26T13:07:30.815Z,71.70
2018-02-26T13:09:58.340Z,71.68
2018-02-26T13:12:25.877Z,71.57
2018-02-26T13:14:53.444Z,71.46
2018-02-26T13:17:20.993Z,71.56
2018-02-26T13:19:48.516Z,72.07
2018-02-26T13:22:16.188Z,71.71
2018-02-26T13:24:43.734Z,71.80
2018-02-26T13:27:11.273Z,71.68
2018-02-26T13:29:38.835Z,71.38
2018-02-26T13:32:06.428Z,71.56
2018-02-26T13:34:33.951Z,71.45
2018-02-26T13:37:01.471Z,71.62
2018-02-26T13:39:29.023Z,71.03
2018-02-26T13:41:56.546Z,71.29
2018-02-26T13:44:24.082Z,70.97
2018-02-26T13:46:51.636Z,71.36
2018-02-26T13:49:19.157Z,71.11
2018-02-26T13:51:46.674Z,71.05
2018-02-26T13:54:14.243Z,71.04
2018-02-26T13:56:41.769Z,70.78
2018-02-26T13:59:09.301Z,71.00
2018-02-26T14:01:36.865Z,71.14
2018-02-26T14:04:04.392Z,71.32
2018-02-26T14:06:31.942Z,70.65
2018-02-26T14:08:59.461Z,71.22
2018-02-26T14:11:26.984Z,71.50
2018-02-26T14:13:54.524Z,71.21
2018-02-26T14:16:22.076Z,71.18
2018-02-26T14:18:49.648Z,71.44
2018-02-26T14:21:17.163Z,71.29
2018-02-26T14:23:44.713Z,71.32
2018-02-26T14:26:12.212Z,71.54
2018-02-26T14:28:39.733Z,71.48
2018-02-26T14:31:07.274Z,71.27
2018-02-26T14:33:34.790Z,71.69
2018-02-26T14:36:02.609Z,71.74
2018-02-26T14:38:30.193Z,71.67
2018-02-26T14:40:57.741Z,71.79
2018-02-26T14:43:25.309Z,71.86
2018-02-26T14:45:52.847Z,72.05
2018-02-26T14:48:20.368Z,72.19
2018-02-26T14:50:47.900Z,72.37
2018-02-26T14:53:15.450Z,72.26
2018-02-26T14:55:42.959Z,72.10
2018-02-26T14:58:10.474Z,72.34
2018-02-26T15:00:38.030Z,72.53
2018-02-26T15:03:05.569Z,71.98
2018-02-26T15:05:33.086Z,72.42
2018-02-26T15:08:00.698Z,72.38
2018-02-26T15:10:28.212Z,72.28
2018-02-26T15:12:55.749Z,72.68
2018-02-26T15:15:23.286Z,72.72
2018-02-26T15:17:50.806Z,72.81
2018-02-26T15:20:18.426Z,72.70
2018-02-26T15:22:45.986Z,72.85
2018-02-26T15:25:13.501Z,73.06
2018-02-26T15:27:41.036Z,73.05
2018-02-26T15:30:08.645Z,73.18
2018-02-26T15:32:36.782Z,73.12
2018-02-26T15:35:04.316Z,73.15
2018-02-26T15:37:32.715Z,73.16
2018-02-26T15:40:00.226Z,73.26
2018-02-26T15:42:27.794Z,84.07
2018-02-26T15:44:55.345Z,66.73
2018-02-26T15:47:22.890Z,85.81
2018-02-26T15:49:50.425Z,79.14
2018-02-26T15:52:17.967Z,75.56
2018-02-26T15:54:45.509Z,75.57
2018-02-26T15:57:13.037Z,75.18
2018-02-26T15:59:40.591Z,74.91
2018-02-26T16:02:08.136Z,74.37
2018-02-26T16:04:35.649Z,74.35
2018-02-26T16:07:03.177Z,74.41
2018-02-26T16:09:30.715Z,74.32
2018-02-26T16:11:58.277Z,74.32
2018-02-26T16:14:25.822Z,73.91
2018-02-26T16:16:53.380Z,74.07
2018-02-26T16:19:20.938Z,74.09
2018-02-26T16:21:48.450Z,74.16
2018-02-26T16:24:16.032Z,74.03
2018-02-26T16:26:43.547Z,73.80
2018-02-26T16:29:11.083Z,74.00
2018-02-26T16:31:38.618Z,73.98
2018-02-26T16:34:06.178Z,73.94
2018-02-26T16:36:33.724Z,74.00
2018-02-26T16:39:01.270Z,73.97
2018-02-26T16:41:28.792Z,74.24
2018-02-26T16:43:56.326Z,73.96
2018-02-26T16:46:23.867Z,74.12
2018-02-26T16:48:51.391Z,74.17
2018-02-26T16:51:18.901Z,74.12
2018-02-26T16:53:48.453Z,74.40
2018-02-26T16:56:16.033Z,74.40
2018-02-26T16:58:43.579Z,74.19
2018-02-26T17:01:11.109Z,74.39
2018-02-26T17:03:38.635Z,74.38
2018-02-26T17:06:06.177Z,74.28
2018-02-26T17:08:33.703Z,74.53
2018-02-26T17:11:01.236Z,74.37
2018-02-26T17:13:28.858Z,74.25
2018-02-26T17:15:56.554Z,74.16
2018-02-26T17:18:24.066Z,74.30
2018-02-26T17:20:51.587Z,74.24
2018-02-26T17:23:19.304Z,74.23
2018-02-26T17:25:46.905Z,74.19
2018-02-26T17:28:14.427Z,74.42
2018-02-26T17:30:41.971Z,74.51
2018-02-26T17:33:09.495Z,74.16
2018-02-26T17:35:37.027Z,74.39
2018-02-26T17:38:04.542Z,74.22
2018-02-26T17:40:32.074Z,74.05
2018-02-26T17:42:59.604Z,74.36
2018-02-26T17:45:27.129Z,74.24
2018-02-26T17:47:55.051Z,74.43
2018-02-26T17:50:22.858Z,74.22
2018-02-26T17:52:51.770Z,74.27
2018-02-26T17:55:19.313Z,74.31
2018-02-26T17:57:46.822Z,74.07
2018-02-26T18:00:14.645Z,74.00
2018-02-26T18:02:43.745Z,74.11
2018-02-26T18:05:32.683Z,74.06
2018-02-26T18:08:00.221Z,73.94
2018-02-26T18:10:27.751Z,73.82
2018-02-26T18:12:55.967Z,74.04
2018-02-26T18:15:23.497Z,73.86
2018-02-26T18:20:53.914Z,74.09
2018-02-26T18:23:21.514Z,74.00
2018-02-26T18:25:49.046Z,73.84
2018-02-26T18:58:52.149Z,76.22
2018-02-26T19:01:19.685Z,75.50
2018-02-26T19:03:47.232Z,75.25
2018-02-26T19:06:14.751Z,74.95
2018-02-26T19:08:42.334Z,74.75
2018-02-26T19:11:09.872Z,74.72
2018-02-26T19:13:37.386Z,74.41
2018-02-26T19:16:04.929Z,74.08
2018-02-26T19:18:32.512Z,73.75
2018-02-26T19:21:00.022Z,73.61
2018-02-26T19:23:27.720Z,73.55
2018-02-26T19:25:57.471Z,73.28
2018-02-26T19:28:25.044Z,73.07
2018-02-26T19:30:52.658Z,73.32
2018-02-26T19:33:20.260Z,73.24
2018-02-26T19:35:47.793Z,73.13
2018-02-26T19:38:15.412Z,72.94
2018-02-26T19:40:42.930Z,72.73
2018-02-26T19:43:10.664Z,72.51
2018-02-26T19:45:38.270Z,72.33
2018-02-26T19:48:05.777Z,72.44
2018-02-26T19:50:33.565Z,72.44
2018-02-26T19:53:01.358Z,72.43
2018-02-26T19:55:28.885Z,72.28
2018-02-26T19:57:56.414Z,72.29
2018-02-26T20:00:23.968Z,72.25
2018-02-26T20:02:51.509Z,71.95
2018-02-26T20:05:20.224Z,72.09
2018-02-26T20:07:47.800Z,72.37
2018-02-26T20:10:16.263Z,71.87
2018-02-26T20:12:43.777Z,72.28
2018-02-26T20:15:11.367Z,71.98
2018-02-26T20:17:38.930Z,72.00
2018-02-26T20:20:07.081Z,71.83
2018-02-26T20:22:35.794Z,71.90
2018-02-26T20:25:03.324Z,72.31
2018-02-26T20:27:30.963Z,72.32
2018-02-26T20:29:58.775Z,72.44
2018-02-26T20:32:26.529Z,72.12
2018-02-26T20:34:54.073Z,72.60
2018-02-26T20:37:21.589Z,72.39
2018-02-26T20:39:49.466Z,72.56
2018-02-26T20:42:16.983Z,72.51
2018-02-26T20:44:44.495Z,72.58
2018-02-26T20:47:12.041Z,72.46
2018-02-26T20:49:39.592Z,72.34
2018-02-26T20:52:07.136Z,72.22
2018-02-26T20:54:34.684Z,72.42
2018-02-26T20:57:02.227Z,72.38
2018-02-26T20:59:29.742Z,72.46
2018-02-26T21:01:57.397Z,72.49
2018-02-26T21:04:25.281Z,72.13
2018-02-26T21:06:52.793Z,71.96
2018-02-26T21:09:20.340Z,71.87
2018-02-26T21:11:47.871Z,71.94
2018-02-26T21:14:15.382Z,72.39
2018-02-26T21:16:42.910Z,72.34
2018-02-26T21:19:10.426Z,72.16
2018-02-26T21:21:37.937Z,72.15
2018-02-26T21:24:05.482Z,72.21
2018-02-26T21:26:33.450Z,71.92
2018-02-26T21:29:00.988Z,72.02
2018-02-26T21:31:28.842Z,71.84
2018-02-26T21:33:56.371Z,71.58
2018-02-26T21:36:23.906Z,71.75
2018-02-26T21:38:51.454Z,71.56
2018-02-26T21:41:18.974Z,72.02
2018-02-26T21:43:46.490Z,72.13
2018-02-26T21:46:14.027Z,71.73
2018-02-26T21:48:41.567Z,71.68
2018-02-26T21:51:09.129Z,71.65
2018-02-26T21:53:36.657Z,71.60
2018-02-26T21:56:04.165Z,71.45
2018-02-26T21:58:31.693Z,71.10
2018-02-26T22:00:59.231Z,71.15
2018-02-26T22:03:26.779Z,71.34
2018-02-26T22:05:54.295Z,71.28
2018-02-26T22:08:21.835Z,71.24
2018-02-26T22:10:49.346Z,71.33
2018-02-26T22:13:16.892Z,71.50
2018-02-26T22:15:44.435Z,71.23
2018-02-26T22:18:11.962Z,71.51
2018-02-26T22:20:39.472Z,71.07
2018-02-26T22:23:07.025Z,71.12
2018-02-26T22:25:35.469Z,71.09
2018-02-26T22:28:03.012Z,71.24
2018-02-26T22:30:30.549Z,71.18
2018-02-26T22:32:58.056Z,71.43
2018-02-26T22:35:25.609Z,71.08
2018-02-26T22:37:53.175Z,70.91
2018-02-26T22:40:20.681Z,71.12
2018-02-26T22:42:48.198Z,71.04
2018-02-26T22:45:15.751Z,70.86
2018-02-26T22:47:43.306Z,71.02
2018-02-26T22:50:10.821Z,71.00
2018-02-26T22:52:38.363Z,70.72
2018-02-26T22:55:05.877Z,70.87
2018-02-26T22:57:33.409Z,70.94
2018-02-26T23:00:00.950Z,71.11
2018-02-26T23:02:28.503Z,70.69
2018-02-26T23:04:56.013Z,70.67
2018-02-26T23:07:23.571Z,71.15
2018-02-26T23:09:51.123Z,71.05
2018-02-26T23:12:18.633Z,70.89
2018-02-26T23:14:46.823Z,70.82
2018-02-26T23:17:14.493Z,71.07
2018-02-26T23:19:42.002Z,70.93
2018-02-26T23:22:09.513Z,70.62
2018-02-26T23:24:37.060Z,70.81
2018-02-26T23:27:04.619Z,70.86
2018-02-26T23:29:32.146Z,70.72
2018-02-26T23:31:59.698Z,70.61
2018-02-26T23:34:27.226Z,70.66
2018-02-26T23:36:54.747Z,70.73
2018-02-26T23:39:22.298Z,70.58
2018-02-26T23:41:49.833Z,70.47
2018-02-26T23:44:17.352Z,70.44
2018-02-26T23:46:44.900Z,70.54
2018-02-26T23:49:12.438Z,70.15
2018-02-26T23:51:39.958Z,70.69
2018-02-26T23:54:19.156Z,70.59
2018-02-26T23:56:46.678Z,70.49
2018-02-26T23:59:14.203Z,70.56
