createdAt,value
2019-04-30T00:00:38.287Z,58.10
2019-04-30T00:03:19.447Z,58.40
2019-04-30T00:05:49.325Z,58.50
2019-04-30T00:08:19.369Z,58.50
2019-04-30T00:10:49.498Z,58.50
2019-04-30T00:13:21.007Z,58.40
2019-04-30T00:15:52.688Z,58.30
2019-04-30T00:18:25.475Z,58.40
2019-04-30T00:20:56.193Z,58.20
2019-04-30T00:23:30.555Z,58.50
2019-04-30T00:26:05.003Z,58.70
2019-04-30T00:28:30.477Z,58.80
2019-04-30T00:31:00.887Z,58.90
2019-04-30T00:33:31.240Z,59.00
2019-04-30T00:36:01.327Z,59.30
2019-04-30T00:38:34.359Z,59.00
2019-04-30T00:41:06.799Z,59.10
2019-04-30T00:43:37.660Z,59.10
2019-04-30T00:46:07.589Z,59.10
2019-04-30T00:48:37.779Z,59.20
2019-04-30T00:51:14.075Z,59.20
2019-04-30T00:53:43.714Z,59.10
2019-04-30T00:56:11.683Z,59.10
2019-04-30T00:58:41.807Z,59.20
2019-04-30T01:01:48.075Z,59.00
2019-04-30T01:04:34.836Z,59.20
2019-04-30T01:07:08.597Z,59.10
2019-04-30T01:09:39.667Z,59.00
2019-04-30T01:12:10.397Z,59.10
2019-04-30T01:14:40.558Z,59.00
2019-04-30T01:17:12.386Z,59.10
2019-04-30T01:19:45.892Z,59.20
2019-04-30T01:22:21.222Z,59.20
2019-04-30T01:24:49.639Z,59.20
2019-04-30T01:27:20.688Z,59.20
2019-04-30T01:29:51.199Z,59.40
2019-04-30T01:32:21.364Z,59.40
2019-04-30T01:34:53.760Z,59.10
2019-04-30T01:37:28.450Z,58.90
2019-04-30T01:39:58.801Z,59.20
2019-04-30T01:42:28.979Z,59.10
2019-04-30T01:44:59.057Z,59.40
2019-04-30T01:47:31.238Z,59.50
2019-04-30T01:50:04.914Z,59.60
2019-04-30T01:52:53.281Z,59.40
2019-04-30T01:55:39.031Z,59.70
2019-04-30T01:58:30.005Z,59.70
2019-04-30T02:01:02.984Z,59.70
2019-04-30T02:03:33.869Z,59.60
2019-04-30T02:06:04.031Z,59.70
2019-04-30T02:08:34.519Z,59.80
2019-04-30T02:11:04.702Z,59.60
2019-04-30T02:13:35.211Z,59.50
2019-04-30T02:16:05.569Z,59.30
2019-04-30T02:18:35.697Z,59.30
2019-04-30T02:21:05.866Z,59.40
2019-04-30T02:23:36.013Z,59.60
2019-04-30T02:26:08.643Z,59.50
2019-04-30T02:28:39.352Z,59.70
2019-04-30T02:31:09.725Z,59.70
2019-04-30T02:33:41.457Z,59.80
2019-04-30T02:36:19.838Z,60.50
2019-04-30T02:38:52.389Z,59.50
2019-04-30T02:41:24.320Z,59.60
2019-04-30T02:43:56.500Z,59.70
2019-04-30T02:46:31.928Z,59.70
2019-04-30T02:49:01.243Z,60.00
2019-04-30T02:51:32.495Z,59.80
2019-04-30T02:54:22.945Z,59.90
2019-04-30T02:57:12.221Z,60.20
2019-04-30T03:00:01.749Z,60.30
2019-04-30T03:02:33.525Z,60.30
2019-04-30T03:05:04.144Z,60.40
2019-04-30T03:07:34.309Z,60.70
2019-04-30T03:10:05.397Z,60.90
2019-04-30T03:12:35.920Z,60.60
2019-04-30T03:15:09.702Z,60.70
2019-04-30T03:18:06.518Z,61.00
2019-04-30T03:20:50.740Z,61.10
2019-04-30T03:23:20.995Z,61.40
2019-04-30T03:25:51.200Z,61.40
2019-04-30T03:28:21.380Z,60.70
2019-04-30T03:30:57.312Z,61.00
2019-04-30T03:33:23.455Z,61.10
2019-04-30T03:35:54.863Z,61.20
2019-04-30T03:38:25.562Z,61.10
2019-04-30T03:40:55.617Z,61.10
2019-04-30T03:43:25.780Z,61.00
2019-04-30T03:45:55.940Z,61.10
2019-04-30T03:48:26.088Z,60.60
2019-04-30T03:50:57.372Z,61.00
2019-04-30T03:53:29.813Z,60.90
2019-04-30T03:56:01.476Z,61.00
2019-04-30T03:58:32.879Z,61.10
2019-04-30T04:01:14.329Z,62.10
2019-04-30T04:04:22.096Z,61.30
2019-04-30T04:07:00.807Z,61.10
2019-04-30T04:09:39.944Z,61.20
2019-04-30T04:12:24.955Z,61.20
2019-04-30T04:14:55.421Z,61.30
2019-04-30T04:17:25.581Z,61.40
2019-04-30T04:19:55.679Z,61.30
2019-04-30T04:22:26.342Z,61.30
2019-04-30T04:24:56.518Z,61.30
2019-04-30T04:27:29.798Z,61.20
2019-04-30T04:30:01.095Z,61.30
2019-04-30T04:32:31.304Z,61.10
2019-04-30T04:35:01.592Z,61.30
2019-04-30T04:37:31.777Z,61.00
2019-04-30T04:40:02.276Z,60.70
2019-04-30T04:42:33.139Z,61.20
2019-04-30T04:45:03.692Z,61.80
2019-04-30T04:47:33.819Z,60.90
2019-04-30T04:50:04.325Z,61.10
2019-04-30T04:52:34.416Z,61.30
2019-04-30T04:55:05.208Z,61.50
2019-04-30T04:57:35.501Z,61.60
2019-04-30T05:00:07.495Z,61.60
2019-04-30T05:03:04.601Z,61.70
2019-04-30T05:05:34.768Z,61.60
2019-04-30T05:08:04.863Z,61.80
2019-04-30T05:13:35.710Z,62.00
2019-04-30T05:16:06.280Z,61.90
2019-04-30T05:18:36.458Z,62.40
2019-04-30T05:21:06.582Z,62.60
2019-04-30T05:23:36.750Z,62.60
2019-04-30T05:26:08.454Z,62.60
2019-04-30T05:28:39.347Z,62.40
2019-04-30T05:31:10.804Z,62.50
2019-04-30T05:33:40.938Z,62.40
2019-04-30T05:36:12.168Z,62.70
2019-04-30T05:38:42.368Z,62.80
2019-04-30T05:41:12.502Z,63.00
2019-04-30T05:43:43.018Z,63.00
2019-04-30T05:46:14.145Z,62.90
2019-04-30T05:48:44.408Z,62.70
2019-04-30T05:51:14.850Z,63.10
2019-04-30T05:53:45.307Z,63.20
2019-04-30T05:56:15.444Z,63.30
2019-04-30T05:58:45.627Z,63.10
2019-04-30T06:01:16.133Z,63.20
2019-04-30T06:03:46.195Z,63.10
2019-04-30T06:06:16.619Z,63.10
2019-04-30T06:09:06.289Z,63.40
2019-04-30T06:11:50.966Z,63.60
2019-04-30T06:14:48.958Z,63.40
2019-04-30T06:17:19.588Z,63.60
2019-04-30T06:19:51.543Z,63.80
2019-04-30T06:22:22.097Z,63.90
2019-04-30T06:24:52.158Z,63.80
2019-04-30T06:27:23.062Z,63.60
2019-04-30T06:29:53.298Z,63.70
2019-04-30T06:32:23.753Z,63.90
2019-04-30T06:34:54.504Z,64.00
2019-04-30T06:37:25.378Z,64.00
2019-04-30T06:39:55.709Z,63.90
2019-04-30T06:42:26.154Z,64.10
2019-04-30T06:44:56.291Z,64.30
2019-04-30T06:47:33.033Z,64.30
2019-04-30T06:50:01.289Z,64.00
2019-04-30T06:52:30.920Z,64.00
2019-04-30T06:55:01.069Z,64.30
2019-04-30T06:57:31.475Z,64.40
2019-04-30T07:00:01.578Z,64.50
2019-04-30T07:02:31.739Z,64.20
2019-04-30T07:05:02.213Z,64.30
2019-04-30T07:07:39.078Z,64.40
2019-04-30T07:10:21.107Z,64.60
2019-04-30T07:12:59.554Z,64.70
2019-04-30T07:15:30.109Z,64.50
2019-04-30T07:18:00.650Z,64.50
2019-04-30T07:20:33.992Z,64.60
2019-04-30T07:23:03.386Z,64.90
2019-04-30T07:25:33.907Z,65.00
2019-04-30T07:28:04.076Z,65.00
2019-04-30T07:30:34.675Z,65.10
2019-04-30T07:33:04.921Z,65.30
2019-04-30T07:35:35.068Z,65.30
2019-04-30T07:38:05.239Z,65.30
2019-04-30T07:40:35.296Z,65.60
2019-04-30T07:43:05.789Z,65.50
2019-04-30T07:45:36.071Z,65.40
2019-04-30T07:48:09.332Z,65.30
2019-04-30T07:50:41.113Z,65.60
2019-04-30T07:55:42.712Z,65.90
2019-04-30T07:58:12.856Z,65.90
2019-04-30T08:00:42.951Z,65.90
2019-04-30T08:03:33.825Z,65.90
2019-04-30T08:06:04.955Z,66.00
2019-04-30T08:08:35.329Z,66.10
2019-04-30T08:09:36.743Z,65.90
2019-04-30T08:11:06.139Z,66.20
2019-04-30T08:13:36.574Z,66.30
2019-04-30T08:16:09.680Z,66.10
2019-04-30T08:18:39.623Z,66.10
2019-04-30T08:21:09.757Z,66.40
2019-04-30T08:23:39.921Z,66.10
2019-04-30T08:26:10.077Z,66.20
2019-04-30T08:28:40.286Z,66.80
2019-04-30T08:31:10.406Z,66.60
2019-04-30T08:33:40.571Z,67.70
2019-04-30T08:36:10.697Z,66.60
2019-04-30T08:38:40.863Z,66.90
2019-04-30T08:41:10.995Z,67.00
2019-04-30T08:43:41.127Z,67.10
2019-04-30T08:46:12.000Z,67.30
2019-04-30T08:48:50.442Z,67.10
2019-04-30T08:51:14.667Z,66.90
2019-04-30T08:53:45.399Z,67.10
2019-04-30T08:56:15.755Z,67.20
2019-04-30T08:58:45.909Z,67.20
2019-04-30T09:01:19.221Z,67.20
2019-04-30T09:03:51.183Z,67.40
2019-04-30T09:06:24.678Z,67.60
2019-04-30T09:09:13.181Z,67.50
2019-04-30T09:11:52.883Z,67.20
2019-04-30T09:14:15.479Z,67.20
2019-04-30T09:16:45.713Z,67.20
2019-04-30T09:19:21.039Z,67.20
2019-04-30T09:21:50.129Z,67.20
2019-04-30T09:24:20.677Z,67.20
2019-04-30T09:26:50.741Z,67.30
2019-04-30T09:29:21.311Z,67.60
2019-04-30T09:31:51.451Z,67.70
2019-04-30T09:34:21.537Z,67.70
2019-04-30T09:36:51.599Z,67.60
2019-04-30T09:39:23.190Z,67.70
2019-04-30T09:41:53.825Z,68.10
2019-04-30T09:44:24.017Z,68.00
2019-04-30T09:46:54.102Z,68.60
2019-04-30T09:49:24.210Z,69.30
2019-04-30T09:51:55.451Z,69.20
2019-04-30T09:54:25.631Z,69.20
2019-04-30T09:56:56.025Z,69.60
2019-04-30T09:59:29.188Z,70.60
2019-04-30T10:01:59.630Z,71.80
2019-04-30T10:04:30.609Z,72.40
2019-04-30T10:07:01.633Z,72.50
2019-04-30T10:09:31.877Z,72.00
2019-04-30T10:12:10.501Z,70.90
2019-04-30T10:14:41.145Z,70.30
2019-04-30T10:17:30.778Z,70.10
2019-04-30T10:20:00.989Z,71.80
2019-04-30T10:22:31.504Z,71.00
2019-04-30T10:25:01.693Z,71.90
2019-04-30T10:27:31.812Z,71.10
2019-04-30T10:30:02.684Z,67.70
2019-04-30T10:32:32.924Z,67.60
2019-04-30T10:35:03.386Z,67.70
2019-04-30T10:37:33.845Z,67.10
2019-04-30T10:40:05.120Z,66.70
2019-04-30T10:42:35.338Z,65.20
2019-04-30T10:45:09.810Z,65.10
2019-04-30T10:47:41.174Z,65.60
2019-04-30T10:50:12.966Z,65.40
2019-04-30T10:52:43.225Z,66.80
2019-04-30T10:55:13.990Z,66.30
2019-04-30T10:57:44.110Z,65.30
2019-04-30T11:00:15.993Z,66.20
2019-04-30T11:02:46.126Z,65.90
2019-04-30T11:05:18.787Z,66.80
2019-04-30T11:07:49.687Z,65.60
2019-04-30T11:10:20.213Z,63.90
2019-04-30T11:12:50.286Z,64.30
2019-04-30T11:15:20.834Z,62.90
2019-04-30T11:17:51.311Z,61.70
2019-04-30T11:20:22.389Z,60.30
2019-04-30T11:22:54.874Z,58.80
2019-04-30T11:25:27.021Z,59.20
2019-04-30T11:27:58.358Z,60.60
2019-04-30T11:30:29.743Z,60.90
2019-04-30T11:33:00.432Z,60.30
2019-04-30T11:35:31.142Z,58.30
2019-04-30T11:38:01.320Z,56.00
2019-04-30T11:40:37.093Z,53.80
2019-04-30T11:43:04.792Z,54.80
2019-04-30T11:46:08.648Z,55.40
2019-04-30T11:48:39.424Z,56.20
2019-04-30T11:51:09.647Z,55.80
2019-04-30T11:53:40.152Z,56.00
2019-04-30T11:56:10.298Z,56.20
2019-04-30T11:58:40.738Z,55.30
2019-04-30T12:01:15.460Z,51.70
2019-04-30T12:03:45.630Z,53.00
2019-04-30T12:06:16.190Z,52.50
2019-04-30T12:09:04.102Z,53.20
2019-04-30T12:11:36.890Z,52.10
2019-04-30T12:14:07.172Z,51.70
2019-04-30T12:16:39.441Z,53.20
2019-04-30T12:19:09.794Z,51.60
2019-04-30T12:21:40.106Z,52.00
2019-04-30T12:24:10.342Z,52.80
2019-04-30T12:26:40.808Z,53.40
2019-04-30T12:29:11.212Z,53.40
2019-04-30T12:31:41.691Z,53.80
2019-04-30T12:34:12.090Z,53.70
2019-04-30T12:36:42.244Z,53.40
2019-04-30T12:39:12.528Z,53.40
2019-04-30T12:41:42.706Z,53.00
2019-04-30T12:44:12.917Z,52.90
2019-04-30T12:46:43.100Z,51.80
2019-04-30T12:49:13.829Z,51.40
2019-04-30T12:52:09.147Z,51.80
2019-04-30T12:55:01.315Z,51.70
2019-04-30T12:57:39.301Z,52.00
2019-04-30T13:00:11.556Z,50.40
2019-04-30T13:02:42.076Z,50.50
2019-04-30T13:05:13.756Z,49.10
2019-04-30T13:07:44.412Z,49.50
2019-04-30T13:10:15.884Z,49.70
2019-04-30T13:12:47.514Z,50.00
2019-04-30T13:15:18.598Z,49.70
2019-04-30T13:17:50.153Z,49.00
2019-04-30T13:20:23.943Z,48.00
2019-04-30T13:22:52.658Z,48.40
2019-04-30T13:25:32.241Z,49.30
2019-04-30T13:27:58.250Z,49.90
2019-04-30T13:30:30.268Z,49.20
2019-04-30T13:33:09.324Z,48.30
2019-04-30T13:35:39.160Z,48.90
2019-04-30T13:38:18.068Z,46.60
2019-04-30T13:41:08.851Z,46.20
2019-04-30T13:43:58.814Z,47.90
2019-04-30T13:46:29.634Z,46.90
2019-04-30T13:49:00.091Z,47.90
2019-04-30T13:51:30.721Z,48.00
2019-04-30T13:54:00.783Z,47.50
2019-04-30T13:56:31.031Z,47.20
2019-04-30T13:59:01.302Z,46.80
2019-04-30T14:01:31.486Z,46.50
2019-04-30T14:04:20.599Z,46.50
2019-04-30T14:07:13.080Z,45.90
2019-04-30T14:09:43.230Z,45.80
2019-04-30T14:12:13.766Z,45.90
2019-04-30T14:14:43.992Z,46.80
2019-04-30T14:17:14.195Z,47.10
2019-04-30T14:19:44.342Z,46.10
2019-04-30T14:22:14.532Z,47.20
2019-04-30T14:24:45.082Z,47.50
2019-04-30T14:27:15.592Z,46.80
2019-04-30T14:29:45.648Z,46.30
2019-04-30T14:32:16.178Z,46.90
2019-04-30T14:34:46.316Z,47.10
2019-04-30T14:37:16.890Z,47.50
2019-04-30T14:39:47.126Z,47.90
2019-04-30T14:42:20.060Z,48.50
2019-04-30T14:44:52.231Z,47.40
2019-04-30T14:47:34.672Z,47.40
2019-04-30T14:50:15.054Z,47.80
2019-04-30T14:52:56.521Z,47.10
2019-04-30T14:55:45.617Z,46.50
2019-04-30T14:58:24.539Z,46.50
2019-04-30T15:01:11.180Z,46.80
2019-04-30T15:03:41.644Z,46.00
2019-04-30T15:06:12.086Z,45.70
2019-04-30T15:08:42.588Z,45.10
2019-04-30T15:11:13.031Z,45.60
2019-04-30T15:13:43.161Z,46.10
2019-04-30T15:16:13.667Z,45.70
2019-04-30T15:18:43.828Z,45.20
2019-04-30T15:21:14.017Z,45.60
2019-04-30T15:24:00.905Z,45.60
2019-04-30T15:26:28.728Z,46.20
2019-04-30T15:29:00.094Z,46.50
2019-04-30T15:31:30.543Z,45.90
2019-04-30T15:34:11.113Z,46.20
2019-04-30T15:36:41.954Z,45.70
2019-04-30T15:39:31.069Z,44.60
2019-04-30T15:42:01.862Z,45.20
2019-04-30T15:44:40.236Z,45.20
2019-04-30T15:47:05.486Z,44.60
2019-04-30T15:49:36.325Z,44.90
2019-04-30T15:52:06.546Z,44.60
2019-04-30T15:54:36.727Z,43.90
2019-04-30T15:57:08.915Z,44.40
2019-04-30T15:59:42.953Z,44.40
2019-04-30T16:02:56.384Z,43.80
2019-04-30T16:05:36.459Z,43.80
2019-04-30T16:08:23.998Z,43.00
2019-04-30T16:11:07.394Z,43.40
2019-04-30T16:13:55.882Z,43.10
2019-04-30T16:16:28.861Z,43.40
2019-04-30T16:18:59.443Z,43.50
2019-04-30T16:21:29.617Z,43.10
2019-04-30T16:23:59.767Z,43.10
2019-04-30T16:26:29.981Z,43.40
2019-04-30T16:29:00.545Z,43.70
2019-04-30T16:31:31.895Z,43.20
2019-04-30T16:34:02.132Z,43.30
2019-04-30T16:36:32.939Z,43.20
2019-04-30T16:39:04.201Z,43.90
2019-04-30T16:41:36.263Z,44.40
2019-04-30T16:44:09.117Z,43.90
2019-04-30T16:46:39.569Z,43.90
2019-04-30T16:49:11.148Z,44.10
2019-04-30T16:51:42.849Z,44.40
2019-04-30T16:54:13.043Z,44.90
2019-04-30T16:56:43.499Z,45.10
2019-04-30T16:59:16.017Z,44.90
2019-04-30T17:01:57.156Z,44.20
2019-04-30T17:04:30.281Z,44.20
2019-04-30T17:07:19.376Z,44.50
2019-04-30T17:09:58.965Z,44.10
2019-04-30T17:12:35.147Z,44.10
2019-04-30T17:15:19.242Z,44.60
2019-04-30T17:17:49.836Z,44.40
2019-04-30T17:20:21.056Z,44.50
2019-04-30T17:22:51.247Z,44.90
2019-04-30T17:25:21.491Z,45.10
2019-04-30T17:27:51.630Z,44.90
2019-04-30T17:30:22.093Z,45.20
2019-04-30T17:32:52.251Z,45.30
2019-04-30T17:35:22.287Z,44.90
2019-04-30T17:37:52.461Z,45.20
2019-04-30T17:40:22.953Z,45.10
2019-04-30T17:42:53.122Z,45.50
2019-04-30T17:45:23.597Z,45.90
2019-04-30T17:47:53.819Z,45.70
2019-04-30T17:50:24.119Z,45.50
2019-04-30T17:52:54.264Z,45.80
2019-04-30T17:55:24.399Z,46.00
2019-04-30T17:57:55.034Z,45.80
2019-04-30T18:00:29.283Z,45.90
2019-04-30T18:02:59.939Z,46.20
2019-04-30T18:05:30.596Z,46.10
2019-04-30T18:08:00.736Z,45.80
2019-04-30T18:10:31.572Z,46.00
2019-04-30T18:13:02.006Z,46.30
2019-04-30T18:15:32.651Z,46.90
2019-04-30T18:21:36.004Z,46.40
2019-04-30T18:24:43.974Z,46.20
2019-04-30T18:27:20.995Z,46.80
2019-04-30T18:29:50.283Z,46.40
2019-04-30T18:32:22.249Z,46.70
2019-04-30T18:34:52.435Z,46.90
2019-04-30T18:37:22.675Z,47.00
2019-04-30T18:39:52.836Z,46.90
2019-04-30T18:42:23.177Z,47.00
2019-04-30T18:44:53.724Z,47.20
2019-04-30T18:47:24.351Z,47.50
2019-04-30T18:49:54.535Z,47.40
2019-04-30T18:52:24.801Z,47.40
2019-04-30T18:54:55.535Z,48.30
2019-04-30T18:57:25.748Z,49.40
2019-04-30T18:59:55.956Z,50.00
2019-04-30T19:02:26.446Z,50.10
2019-04-30T19:04:56.643Z,50.10
2019-04-30T19:07:37.969Z,50.30
2019-04-30T19:10:27.394Z,49.50
2019-04-30T19:13:18.929Z,48.60
2019-04-30T19:16:24.514Z,48.80
2019-04-30T19:19:09.421Z,48.60
2019-04-30T19:21:40.387Z,48.60
2019-04-30T19:24:10.804Z,48.90
2019-04-30T19:26:41.574Z,49.40
2019-04-30T19:29:12.104Z,49.80
2019-04-30T19:31:42.328Z,50.20
2019-04-30T19:34:12.490Z,50.50
2019-04-30T19:36:42.680Z,50.90
2019-04-30T19:39:13.498Z,51.10
2019-04-30T19:41:43.738Z,51.40
2019-04-30T19:44:13.982Z,51.60
2019-04-30T19:46:44.193Z,51.90
2019-04-30T19:49:14.764Z,52.20
2019-04-30T19:51:44.940Z,52.50
2019-04-30T19:54:15.092Z,52.50
2019-04-30T19:56:45.636Z,52.60
2019-04-30T19:59:15.826Z,52.70
2019-04-30T20:01:46.045Z,52.80
2019-04-30T20:04:16.224Z,53.00
2019-04-30T20:06:48.605Z,53.20
2019-04-30T20:09:19.395Z,53.30
2019-04-30T20:11:50.105Z,53.20
2019-04-30T20:14:20.286Z,53.30
2019-04-30T20:16:50.354Z,53.90
2019-04-30T20:19:20.536Z,53.70
2019-04-30T20:21:53.867Z,53.60
2019-04-30T20:24:22.618Z,53.60
2019-04-30T20:27:04.244Z,53.60
2019-04-30T20:29:24.687Z,53.50
2019-04-30T20:31:54.849Z,53.60
2019-04-30T20:34:25.434Z,53.80
2019-04-30T20:36:55.591Z,53.90
2019-04-30T20:39:43.386Z,53.90
2019-04-30T20:42:13.958Z,53.90
2019-04-30T20:44:44.121Z,53.80
2019-04-30T20:47:14.643Z,54.00
2019-04-30T20:49:44.846Z,54.10
2019-04-30T20:52:15.389Z,53.90
2019-04-30T20:54:45.563Z,54.00
2019-04-30T20:57:15.730Z,53.90
2019-04-30T20:59:45.784Z,54.00
2019-04-30T21:02:16.412Z,54.60
2019-04-30T21:04:46.482Z,53.90
2019-04-30T21:07:18.902Z,53.80
2019-04-30T21:09:49.184Z,53.80
2019-04-30T21:12:19.286Z,54.00
2019-04-30T21:14:49.351Z,54.70
2019-04-30T21:17:27.232Z,54.10
2019-04-30T21:19:58.854Z,54.00
2019-04-30T21:22:29.707Z,54.00
2019-04-30T21:25:00.646Z,54.00
2019-04-30T21:27:30.971Z,54.20
2019-04-30T21:30:01.056Z,54.00
2019-04-30T21:32:49.418Z,54.00
2019-04-30T21:35:38.571Z,54.00
2019-04-30T21:38:10.117Z,54.10
2019-04-30T21:40:40.276Z,54.40
2019-04-30T21:43:10.484Z,54.30
2019-04-30T21:45:40.948Z,54.30
2019-04-30T21:48:11.399Z,54.60
2019-04-30T21:50:41.466Z,54.20
2019-04-30T21:53:11.570Z,54.30
2019-04-30T21:55:41.663Z,54.30
2019-04-30T21:58:11.817Z,54.30
2019-04-30T22:00:59.347Z,54.30
2019-04-30T22:03:30.125Z,54.20
2019-04-30T22:06:00.191Z,54.20
2019-04-30T22:08:30.354Z,54.30
2019-04-30T22:11:00.852Z,54.60
2019-04-30T22:13:31.459Z,54.60
2019-04-30T22:16:01.991Z,54.50
2019-04-30T22:18:32.478Z,54.50
2019-04-30T22:21:02.973Z,54.60
2019-04-30T22:23:33.122Z,54.60
2019-04-30T22:26:03.302Z,54.70
2019-04-30T22:31:55.878Z,54.80
2019-04-30T22:34:26.073Z,54.80
2019-04-30T22:36:56.202Z,54.80
2019-04-30T22:39:45.298Z,54.90
2019-04-30T22:42:36.674Z,55.00
2019-04-30T22:45:21.598Z,54.80
2019-04-30T22:47:51.738Z,54.80
2019-04-30T22:50:22.384Z,54.80
2019-04-30T22:52:52.467Z,54.80
2019-04-30T22:55:22.658Z,54.80
2019-04-30T22:57:52.734Z,55.20
2019-04-30T23:00:33.862Z,54.60
2019-04-30T23:03:10.696Z,54.80
2019-04-30T23:05:41.280Z,54.60
2019-04-30T23:08:11.348Z,54.50
2019-04-30T23:10:41.509Z,54.60
2019-04-30T23:13:12.004Z,54.50
2019-04-30T23:15:42.158Z,54.50
2019-04-30T23:18:12.659Z,54.60
2019-04-30T23:20:42.846Z,54.40
2019-04-30T23:23:13.033Z,54.50
2019-04-30T23:25:43.226Z,54.50
2019-04-30T23:28:13.396Z,54.40
2019-04-30T23:30:43.720Z,54.50
2019-04-30T23:33:13.889Z,54.40
2019-04-30T23:35:44.784Z,54.20
2019-04-30T23:38:14.928Z,54.60
2019-04-30T23:40:50.702Z,54.50
2019-04-30T23:43:21.311Z,54.30
2019-04-30T23:45:51.367Z,54.00
2019-04-30T23:48:21.472Z,54.40
2019-04-30T23:50:51.636Z,54.40
2019-04-30T23:53:22.105Z,54.30
2019-04-30T23:55:52.194Z,54.20
2019-04-30T23:58:22.351Z,54.30
