createdAt,value
2023-01-23T00:01:05.197Z,99.90
2023-01-23T00:03:32.334Z,99.90
2023-01-23T00:06:06.883Z,99.90
2023-01-23T00:08:34.786Z,99.90
2023-01-23T00:11:08.755Z,99.90
2023-01-23T00:13:36.297Z,99.90
2023-01-23T00:16:18.268Z,99.90
2023-01-23T00:18:45.730Z,99.90
2023-01-23T00:21:15.861Z,99.90
2023-01-23T00:23:54.229Z,99.90
2023-01-23T00:26:27.803Z,99.90
2023-01-23T00:28:55.189Z,99.90
2023-01-23T00:31:28.381Z,99.90
2023-01-23T00:34:01.399Z,99.90
2023-01-23T00:36:38.939Z,99.90
2023-01-23T00:39:21.058Z,99.90
2023-01-23T00:41:49.465Z,99.90
2023-01-23T00:44:16.887Z,99.90
2023-01-23T00:46:43.895Z,99.90
2023-01-23T00:49:10.871Z,99.90
2023-01-23T00:51:37.722Z,99.90
2023-01-23T00:54:04.793Z,99.90
2023-01-23T00:56:31.749Z,99.90
2023-01-23T00:58:58.700Z,99.90
2023-01-23T01:01:26.227Z,99.90
2023-01-23T01:03:53.512Z,99.90
2023-01-23T01:06:20.479Z,99.90
2023-01-23T01:08:47.955Z,99.90
2023-01-23T01:11:15.032Z,99.90
2023-01-23T01:13:42.976Z,99.90
2023-01-23T01:16:10.624Z,99.90
2023-01-23T01:18:38.489Z,99.90
2023-01-23T01:21:15.212Z,99.90
2023-01-23T01:23:42.175Z,99.90
2023-01-23T01:26:09.798Z,99.90
2023-01-23T01:28:39.555Z,99.90
2023-01-23T01:31:09.282Z,99.90
2023-01-23T01:33:38.632Z,99.90
2023-01-23T01:36:16.815Z,99.90
2023-01-23T01:38:44.081Z,99.90
2023-01-23T01:41:12.471Z,99.90
2023-01-23T01:43:40.436Z,99.90
2023-01-23T01:46:12.715Z,99.90
2023-01-23T01:49:00.821Z,99.90
2023-01-23T01:51:56.142Z,99.90
2023-01-23T01:54:33.796Z,99.90
2023-01-23T01:57:34.658Z,99.90
2023-01-23T02:00:15.752Z,99.90
2023-01-23T02:02:46.099Z,99.90
2023-01-23T02:05:20.004Z,99.90
2023-01-23T02:08:28.565Z,99.90
2023-01-23T02:10:55.967Z,99.90
2023-01-23T02:13:22.964Z,99.90
2023-01-23T02:15:50.388Z,99.90
2023-01-23T02:18:17.819Z,99.90
2023-01-23T02:20:45.096Z,99.90
2023-01-23T02:23:39.358Z,99.90
2023-01-23T02:26:36.782Z,99.90
2023-01-23T02:29:05.650Z,99.90
2023-01-23T02:31:33.246Z,99.90
2023-01-23T02:34:00.841Z,99.90
2023-01-23T02:36:33.659Z,99.90
2023-01-23T02:39:09.180Z,99.90
2023-01-23T02:41:42.147Z,99.90
2023-01-23T02:44:27.783Z,99.90
2023-01-23T02:46:56.531Z,99.90
2023-01-23T02:49:23.822Z,99.90
2023-01-23T02:51:52.227Z,99.90
2023-01-23T02:54:19.129Z,99.90
2023-01-23T02:56:46.511Z,99.90
2023-01-23T02:59:31.721Z,99.90
2023-01-23T03:01:58.902Z,99.90
2023-01-23T03:04:25.874Z,99.90
2023-01-23T03:06:53.197Z,99.90
2023-01-23T03:09:20.083Z,99.90
2023-01-23T03:11:47.036Z,99.90
2023-01-23T03:14:17.681Z,99.90
2023-01-23T03:16:50.056Z,99.90
2023-01-23T03:19:17.818Z,99.90
2023-01-23T03:21:44.783Z,99.90
2023-01-23T03:24:14.005Z,99.90
2023-01-23T03:26:42.361Z,99.90
2023-01-23T03:29:34.033Z,99.90
2023-01-23T03:32:01.599Z,99.90
2023-01-23T03:34:29.937Z,99.90
2023-01-23T03:36:56.996Z,99.90
2023-01-23T03:39:42.680Z,99.90
2023-01-23T03:42:09.630Z,99.90
2023-01-23T03:44:36.589Z,99.90
2023-01-23T03:47:04.041Z,99.90
2023-01-23T03:49:31.046Z,99.90
2023-01-23T03:51:57.993Z,99.90
2023-01-23T03:54:24.954Z,99.90
2023-01-23T03:56:51.860Z,99.90
2023-01-23T03:59:19.068Z,99.90
2023-01-23T04:01:47.861Z,99.90
2023-01-23T04:04:15.187Z,99.90
2023-01-23T04:06:42.052Z,99.90
2023-01-23T04:09:09.223Z,99.90
2023-01-23T04:11:36.126Z,99.90
2023-01-23T04:14:02.988Z,99.90
2023-01-23T04:16:29.941Z,99.90
2023-01-23T04:18:56.952Z,99.90
2023-01-23T04:21:24.219Z,99.90
2023-01-23T04:23:51.169Z,99.90
2023-01-23T04:26:18.025Z,99.90
2023-01-23T04:28:44.864Z,99.90
2023-01-23T04:31:12.084Z,99.90
2023-01-23T04:33:39.053Z,99.90
2023-01-23T04:36:07.032Z,99.90
2023-01-23T04:38:34.498Z,99.90
2023-01-23T04:41:01.425Z,99.90
2023-01-23T04:43:28.385Z,99.90
2023-01-23T04:45:56.384Z,99.90
2023-01-23T04:48:25.002Z,99.90
2023-01-23T04:50:52.012Z,99.90
2023-01-23T04:53:19.090Z,99.90
2023-01-23T04:55:49.601Z,99.90
2023-01-23T04:58:18.128Z,99.90
2023-01-23T05:00:45.462Z,99.90
2023-01-23T05:03:12.570Z,99.90
2023-01-23T05:05:39.513Z,99.90
2023-01-23T05:08:06.532Z,99.90
2023-01-23T05:10:33.452Z,99.90
2023-01-23T05:13:00.335Z,99.90
2023-01-23T05:15:28.559Z,99.90
2023-01-23T05:17:56.937Z,99.90
2023-01-23T05:20:23.951Z,99.90
2023-01-23T05:22:53.957Z,99.90
2023-01-23T05:25:26.516Z,99.90
2023-01-23T05:27:53.654Z,99.90
2023-01-23T05:30:22.797Z,99.90
2023-01-23T05:32:49.884Z,99.90
2023-01-23T05:35:16.985Z,99.90
2023-01-23T05:37:43.963Z,99.90
2023-01-23T05:40:13.420Z,99.90
2023-01-23T05:42:40.383Z,99.90
2023-01-23T05:45:07.560Z,99.90
2023-01-23T05:47:34.828Z,99.90
2023-01-23T05:50:01.758Z,99.90
2023-01-23T05:52:28.719Z,99.90
2023-01-23T05:54:55.719Z,99.90
2023-01-23T05:57:23.052Z,99.90
2023-01-23T05:59:49.923Z,99.90
2023-01-23T06:02:17.329Z,99.90
2023-01-23T06:04:46.522Z,99.90
2023-01-23T06:07:14.795Z,99.90
2023-01-23T06:09:42.206Z,99.90
2023-01-23T06:12:10.448Z,99.90
2023-01-23T06:14:37.349Z,99.90
2023-01-23T06:17:05.271Z,99.90
2023-01-23T06:19:32.211Z,99.90
2023-01-23T06:21:59.182Z,99.90
2023-01-23T06:24:26.058Z,99.90
2023-01-23T06:26:52.961Z,99.90
2023-01-23T06:29:19.790Z,99.90
2023-01-23T06:31:47.698Z,99.90
2023-01-23T06:34:15.853Z,99.90
2023-01-23T06:36:42.807Z,99.90
2023-01-23T06:39:13.798Z,99.90
2023-01-23T06:41:40.822Z,99.90
2023-01-23T06:44:07.945Z,99.90
2023-01-23T06:46:35.109Z,99.90
2023-01-23T06:49:04.546Z,99.90
2023-01-23T06:51:33.656Z,99.90
2023-01-23T06:54:00.873Z,99.90
2023-01-23T06:56:27.907Z,99.90
2023-01-23T06:58:54.796Z,99.90
2023-01-23T07:01:21.796Z,99.90
2023-01-23T07:03:48.796Z,99.90
2023-01-23T07:06:16.595Z,99.90
2023-01-23T07:08:43.724Z,99.90
2023-01-23T07:11:11.117Z,99.90
2023-01-23T07:13:38.141Z,99.90
2023-01-23T07:16:05.765Z,99.90
2023-01-23T07:18:33.304Z,99.90
2023-01-23T07:21:01.035Z,99.00
2023-01-23T07:23:27.983Z,99.10
2023-01-23T07:26:09.555Z,96.70
2023-01-23T07:28:37.656Z,99.90
2023-01-23T07:31:05.494Z,94.10
2023-01-23T07:33:32.745Z,91.50
2023-01-23T07:35:59.854Z,92.80
2023-01-23T07:38:26.976Z,82.40
2023-01-23T07:40:58.841Z,79.10
2023-01-23T07:43:26.437Z,73.90
2023-01-23T07:45:53.835Z,67.90
2023-01-23T07:48:20.684Z,64.30
2023-01-23T07:50:47.570Z,63.80
2023-01-23T07:53:14.405Z,55.00
2023-01-23T07:55:41.662Z,58.00
2023-01-23T07:58:08.521Z,54.90
2023-01-23T08:00:35.608Z,55.30
2023-01-23T08:03:02.532Z,50.50
2023-01-23T08:05:29.524Z,52.10
2023-01-23T08:08:12.149Z,46.30
2023-01-23T08:10:39.907Z,48.20
2023-01-23T08:13:06.794Z,38.60
2023-01-23T08:15:33.728Z,40.20
2023-01-23T08:18:00.593Z,28.80
2023-01-23T08:20:27.529Z,27.70
2023-01-23T08:22:54.435Z,20.80
2023-01-23T08:25:22.389Z,26.80
2023-01-23T08:27:49.258Z,26.70
2023-01-23T08:30:16.544Z,22.00
2023-01-23T08:32:43.397Z,23.30
2023-01-23T08:35:10.295Z,19.30
2023-01-23T08:37:37.966Z,14.50
2023-01-23T08:40:05.539Z,5.10
2023-01-23T08:42:32.498Z,3.10
2023-01-23T08:44:59.381Z,1.00
2023-01-23T08:47:26.271Z,1.00
2023-01-23T08:49:53.149Z,1.00
2023-01-23T08:52:20.072Z,1.00
2023-01-23T08:54:46.923Z,1.00
2023-01-23T08:57:13.825Z,1.00
2023-01-23T08:59:42.618Z,1.00
2023-01-23T09:02:14.334Z,1.00
2023-01-23T09:04:41.331Z,1.00
2023-01-23T09:07:08.213Z,1.00
2023-01-23T09:09:35.165Z,1.00
2023-01-23T09:12:02.066Z,1.00
2023-01-23T09:14:28.961Z,1.00
2023-01-23T09:16:55.881Z,1.00
2023-01-23T09:19:22.882Z,1.00
2023-01-23T09:21:49.752Z,1.00
2023-01-23T09:24:17.098Z,1.00
2023-01-23T09:26:43.956Z,1.00
2023-01-23T09:29:10.845Z,1.00
2023-01-23T09:31:38.315Z,1.00
2023-01-23T09:34:05.530Z,1.00
2023-01-23T09:36:42.511Z,1.00
2023-01-23T09:39:16.026Z,1.00
2023-01-23T09:41:45.486Z,1.00
2023-01-23T09:44:22.824Z,1.00
2023-01-23T09:47:04.885Z,1.00
2023-01-23T09:49:41.801Z,1.00
2023-01-23T09:52:21.513Z,1.00
2023-01-23T09:55:00.067Z,1.00
2023-01-23T09:57:53.008Z,1.00
2023-01-23T10:00:27.720Z,1.00
2023-01-23T10:02:55.324Z,1.00
2023-01-23T10:05:33.016Z,1.00
2023-01-23T10:08:33.145Z,1.00
2023-01-23T10:11:15.928Z,1.00
2023-01-23T10:14:17.351Z,1.00
2023-01-23T10:17:05.423Z,99.90
2023-01-23T10:20:05.793Z,99.90
2023-01-23T10:23:01.325Z,1.00
2023-01-23T10:25:33.176Z,99.90
2023-01-23T10:28:16.432Z,99.90
2023-01-23T10:30:50.109Z,99.90
2023-01-23T10:33:18.802Z,99.90
2023-01-23T10:35:50.881Z,96.50
2023-01-23T10:38:17.771Z,1.00
2023-01-23T10:41:05.753Z,1.00
2023-01-23T10:43:32.600Z,99.90
2023-01-23T10:45:59.530Z,1.00
2023-01-23T10:48:32.521Z,1.00
2023-01-23T10:51:00.284Z,99.90
2023-01-23T10:53:27.661Z,99.90
2023-01-23T10:55:59.069Z,1.00
2023-01-23T10:58:36.812Z,1.00
2023-01-23T11:01:04.862Z,99.90
2023-01-23T11:03:34.694Z,99.90
2023-01-23T11:06:06.174Z,1.00
2023-01-23T11:08:38.940Z,1.00
2023-01-23T11:11:20.312Z,99.90
2023-01-23T11:13:49.915Z,1.00
2023-01-23T11:16:22.159Z,1.00
2023-01-23T11:19:07.875Z,1.00
2023-01-23T11:21:37.540Z,99.90
2023-01-23T11:24:40.432Z,1.00
2023-01-23T11:27:16.534Z,1.00
2023-01-23T11:30:06.431Z,99.90
2023-01-23T11:32:42.836Z,99.90
2023-01-23T11:35:18.245Z,99.90
2023-01-23T11:37:45.219Z,1.00
2023-01-23T11:40:17.348Z,99.90
2023-01-23T11:42:45.051Z,99.90
2023-01-23T11:45:26.104Z,85.10
2023-01-23T11:48:02.197Z,1.00
2023-01-23T11:50:54.007Z,99.90
2023-01-23T11:53:41.836Z,99.90
2023-01-23T11:56:30.648Z,1.00
2023-01-23T11:59:09.701Z,1.00
2023-01-23T12:02:03.818Z,96.80
2023-01-23T12:04:55.881Z,99.90
2023-01-23T12:07:26.440Z,99.90
2023-01-23T12:10:16.355Z,99.90
2023-01-23T12:12:50.721Z,1.00
2023-01-23T12:15:46.925Z,1.00
2023-01-23T12:18:28.752Z,99.90
2023-01-23T12:21:12.778Z,99.90
2023-01-23T12:24:01.901Z,1.00
2023-01-23T12:26:31.284Z,1.00
2023-01-23T12:29:07.223Z,1.00
2023-01-23T12:31:51.625Z,1.00
2023-01-23T12:34:50.785Z,1.00
2023-01-23T12:38:03.224Z,99.90
2023-01-23T12:41:13.468Z,1.00
2023-01-23T12:43:57.374Z,23.50
2023-01-23T12:46:40.880Z,47.80
2023-01-23T12:49:28.367Z,99.90
2023-01-23T12:52:05.203Z,99.90
2023-01-23T12:54:42.812Z,1.00
2023-01-23T12:57:11.027Z,1.00
2023-01-23T12:59:43.946Z,59.20
2023-01-23T13:02:24.121Z,1.00
2023-01-23T13:05:13.964Z,1.00
2023-01-23T13:08:10.276Z,1.00
2023-01-23T13:11:23.303Z,1.00
2023-01-23T13:13:50.180Z,1.00
2023-01-23T13:16:19.896Z,1.00
2023-01-23T13:19:19.163Z,99.90
2023-01-23T13:22:28.625Z,99.90
2023-01-23T13:25:19.552Z,99.90
2023-01-23T13:27:59.705Z,99.90
2023-01-23T13:30:26.757Z,99.90
2023-01-23T13:33:21.361Z,99.90
2023-01-23T13:35:52.951Z,1.00
2023-01-23T13:38:22.687Z,1.00
2023-01-23T13:41:04.667Z,99.90
2023-01-23T13:43:55.941Z,99.90
2023-01-23T13:46:41.295Z,72.40
2023-01-23T14:21:52.498Z,1.00
2023-01-23T14:24:25.089Z,1.00
2023-01-23T14:27:02.444Z,1.00
2023-01-23T14:29:31.584Z,1.00
2023-01-23T14:31:58.532Z,1.00
2023-01-23T14:34:26.590Z,1.00
2023-01-23T14:37:04.233Z,1.00
2023-01-23T14:39:33.518Z,1.00
2023-01-23T14:42:02.637Z,1.00
2023-01-23T14:44:42.965Z,44.10
2023-01-23T14:47:18.607Z,99.90
2023-01-23T14:49:48.139Z,99.90
2023-01-23T14:52:34.060Z,99.90
2023-01-23T14:55:07.333Z,99.90
2023-01-23T14:57:36.153Z,1.00
2023-01-23T15:00:03.760Z,1.00
2023-01-23T15:02:33.883Z,1.00
2023-01-23T15:05:13.075Z,99.90
2023-01-23T15:08:06.581Z,99.90
2023-01-23T15:10:48.994Z,1.00
2023-01-23T15:13:32.460Z,1.00
2023-01-23T15:16:03.666Z,1.00
2023-01-23T15:18:35.928Z,99.90
2023-01-23T15:21:05.862Z,1.00
2023-01-23T15:23:34.208Z,1.00
2023-01-23T15:26:26.335Z,1.00
2023-01-23T15:29:00.354Z,99.90
2023-01-23T15:31:39.417Z,1.00
2023-01-23T15:34:15.712Z,1.00
2023-01-23T15:36:57.485Z,99.90
2023-01-23T15:39:38.879Z,1.00
2023-01-23T15:42:14.585Z,1.00
2023-01-23T15:44:42.929Z,99.90
2023-01-23T15:47:10.166Z,1.00
2023-01-23T15:49:39.964Z,99.90
2023-01-23T15:52:28.588Z,1.00
2023-01-23T15:55:01.680Z,1.00
2023-01-23T15:57:28.664Z,1.00
2023-01-23T15:59:55.513Z,1.00
2023-01-23T16:02:33.208Z,99.90
2023-01-23T16:05:02.038Z,99.90
2023-01-23T16:07:40.816Z,1.00
2023-01-23T16:10:29.344Z,2.10
2023-01-23T16:12:57.872Z,1.00
2023-01-23T16:15:25.852Z,1.00
2023-01-23T16:17:53.193Z,1.00
2023-01-23T16:20:31.966Z,31.70
2023-01-23T16:23:11.763Z,99.90
2023-01-23T16:25:46.151Z,99.90
2023-01-23T16:28:15.520Z,99.90
2023-01-23T16:30:42.565Z,99.90
2023-01-23T16:33:09.533Z,99.90
2023-01-23T16:35:36.752Z,1.00
2023-01-23T16:38:03.857Z,1.00
2023-01-23T16:40:30.917Z,1.00
2023-01-23T16:42:59.881Z,1.00
2023-01-23T16:45:29.180Z,1.00
2023-01-23T16:47:56.756Z,1.00
2023-01-23T16:50:32.425Z,1.00
2023-01-23T16:53:26.179Z,1.00
2023-01-23T16:55:56.043Z,1.00
2023-01-23T16:58:29.424Z,1.00
2023-01-23T17:01:03.796Z,1.00
2023-01-23T17:03:35.607Z,1.00
2023-01-23T17:06:02.686Z,1.00
2023-01-23T17:08:29.866Z,1.00
2023-01-23T17:11:00.421Z,1.00
2023-01-23T17:13:31.019Z,1.00
2023-01-23T17:15:59.137Z,1.00
2023-01-23T17:18:29.520Z,1.00
2023-01-23T17:20:57.149Z,1.00
2023-01-23T17:23:25.373Z,1.00
2023-01-23T17:26:00.411Z,1.00
2023-01-23T17:28:28.818Z,1.00
2023-01-23T17:30:58.227Z,1.00
2023-01-23T17:33:28.713Z,1.00
2023-01-23T17:35:56.217Z,1.00
2023-01-23T17:38:31.064Z,1.00
2023-01-23T17:40:58.058Z,1.00
2023-01-23T17:43:24.952Z,1.00
2023-01-23T17:45:52.644Z,1.00
2023-01-23T17:48:26.911Z,1.00
2023-01-23T17:50:54.022Z,1.00
2023-01-23T17:53:20.909Z,1.00
2023-01-23T17:55:51.566Z,1.00
2023-01-23T17:58:19.683Z,1.00
2023-01-23T18:00:50.886Z,1.00
2023-01-23T18:03:22.190Z,1.00
2023-01-23T18:05:49.291Z,1.00
2023-01-23T18:08:18.424Z,1.00
2023-01-23T18:10:48.233Z,1.00
2023-01-23T18:13:34.274Z,1.00
2023-01-23T18:16:23.531Z,1.00
2023-01-23T18:19:05.726Z,1.00
2023-01-23T18:21:32.816Z,1.00
2023-01-23T18:23:59.909Z,1.00
2023-01-23T18:26:52.035Z,1.00
2023-01-23T18:29:24.959Z,1.00
2023-01-23T18:31:59.617Z,1.00
2023-01-23T18:34:37.228Z,1.00
2023-01-23T18:37:22.933Z,1.00
2023-01-23T18:40:11.121Z,1.00
2023-01-23T18:42:44.002Z,1.00
2023-01-23T18:45:23.738Z,1.00
2023-01-23T18:47:54.643Z,1.00
2023-01-23T18:50:27.006Z,1.00
2023-01-23T18:53:40.807Z,1.00
2023-01-23T18:56:16.204Z,1.00
2023-01-23T18:58:43.043Z,1.00
2023-01-23T19:01:35.156Z,1.00
2023-01-23T19:04:02.226Z,1.00
2023-01-23T19:06:33.319Z,1.00
2023-01-23T19:09:01.063Z,1.00
2023-01-23T19:11:49.245Z,1.00
2023-01-23T19:14:42.721Z,1.00
2023-01-23T19:17:37.495Z,1.00
2023-01-23T19:20:33.018Z,1.00
2023-01-23T19:23:10.914Z,1.00
2023-01-23T19:25:37.948Z,1.00
2023-01-23T19:28:05.533Z,1.00
2023-01-23T19:30:32.614Z,1.00
2023-01-23T19:32:59.458Z,1.00
2023-01-23T19:35:26.315Z,1.00
2023-01-23T19:37:53.177Z,1.00
2023-01-23T19:40:20.055Z,1.00
2023-01-23T19:42:58.706Z,1.00
2023-01-23T19:45:33.898Z,1.00
2023-01-23T19:48:00.820Z,1.00
2023-01-23T19:50:27.661Z,1.00
2023-01-23T19:52:57.221Z,1.00
2023-01-23T19:55:30.293Z,1.00
2023-01-23T19:57:57.646Z,1.00
2023-01-23T20:00:27.004Z,1.00
2023-01-23T20:02:54.420Z,1.00
2023-01-23T20:05:23.022Z,1.00
2023-01-23T20:07:50.125Z,1.00
2023-01-23T20:10:17.457Z,1.00
2023-01-23T20:12:52.262Z,1.00
2023-01-23T20:15:22.571Z,1.00
2023-01-23T20:17:50.138Z,1.00
2023-01-23T20:20:17.388Z,1.00
2023-01-23T20:22:44.580Z,1.00
2023-01-23T20:25:14.423Z,1.00
2023-01-23T20:27:42.163Z,1.00
2023-01-23T20:30:17.928Z,1.00
2023-01-23T20:32:45.092Z,1.00
2023-01-23T20:35:12.199Z,1.00
2023-01-23T20:37:39.093Z,1.00
2023-01-23T20:40:28.156Z,1.00
2023-01-23T20:42:55.445Z,1.00
2023-01-23T20:45:22.603Z,1.00
2023-01-23T20:47:54.413Z,1.00
2023-01-23T20:50:58.335Z,1.00
2023-01-23T20:53:31.094Z,1.00
2023-01-23T20:56:03.924Z,1.00
2023-01-23T20:58:50.197Z,1.00
2023-01-23T21:01:18.532Z,1.00
2023-01-23T21:03:48.266Z,1.00
2023-01-23T21:06:15.706Z,1.00
2023-01-23T21:08:43.194Z,1.00
2023-01-23T21:11:15.716Z,1.00
2023-01-23T21:13:43.087Z,1.00
2023-01-23T21:16:15.672Z,1.00
2023-01-23T21:18:46.264Z,1.00
2023-01-23T21:21:18.353Z,1.00
2023-01-23T21:23:48.936Z,1.00
2023-01-23T21:26:18.353Z,1.00
2023-01-23T21:28:47.388Z,1.00
2023-01-23T21:31:17.781Z,1.00
2023-01-23T21:33:46.490Z,1.00
2023-01-23T21:36:15.373Z,1.00
2023-01-23T21:38:42.394Z,1.00
2023-01-23T21:41:09.608Z,1.00
2023-01-23T21:43:36.573Z,1.00
2023-01-23T21:46:03.942Z,1.00
2023-01-23T21:48:32.341Z,1.00
2023-01-23T21:51:14.124Z,1.00
2023-01-23T21:53:42.531Z,1.00
2023-01-23T21:56:10.764Z,1.00
2023-01-23T21:58:38.721Z,1.00
2023-01-23T22:01:32.980Z,1.00
2023-01-23T22:04:09.340Z,1.00
2023-01-23T22:06:37.528Z,1.00
2023-01-23T22:09:05.229Z,1.00
2023-01-23T22:11:32.587Z,1.00
2023-01-23T22:13:59.516Z,1.00
2023-01-23T22:16:46.486Z,1.00
2023-01-23T22:19:18.479Z,1.00
2023-01-23T22:21:46.725Z,1.00
2023-01-23T22:24:14.766Z,1.00
2023-01-23T22:26:41.740Z,1.00
2023-01-23T22:29:08.880Z,1.00
2023-01-23T22:31:36.270Z,1.00
2023-01-23T22:34:03.286Z,1.00
2023-01-23T22:36:30.190Z,1.00
2023-01-23T22:38:57.146Z,1.00
2023-01-23T22:41:24.553Z,1.00
2023-01-23T22:43:56.007Z,1.00
2023-01-23T22:46:23.552Z,1.00
2023-01-23T22:48:50.902Z,1.00
2023-01-23T22:51:23.180Z,1.00
2023-01-23T22:53:52.292Z,1.00
2023-01-23T22:56:19.177Z,1.00
2023-01-23T22:58:47.857Z,1.00
2023-01-23T23:01:15.727Z,1.00
2023-01-23T23:03:43.045Z,1.00
2023-01-23T23:06:12.897Z,1.00
2023-01-23T23:08:40.619Z,1.00
2023-01-23T23:11:28.415Z,1.00
2023-01-23T23:13:56.764Z,1.00
2023-01-23T23:16:26.275Z,1.00
2023-01-23T23:18:55.167Z,1.00
2023-01-23T23:21:25.251Z,1.00
2023-01-23T23:23:55.009Z,1.00
2023-01-23T23:26:21.930Z,1.00
2023-01-23T23:28:48.806Z,1.00
2023-01-23T23:31:15.922Z,1.00
2023-01-23T23:33:42.874Z,1.00
2023-01-23T23:36:10.004Z,1.00
2023-01-23T23:38:37.058Z,1.00
2023-01-23T23:41:06.451Z,1.00
2023-01-23T23:43:33.869Z,1.00
2023-01-23T23:46:03.091Z,1.00
2023-01-23T23:48:31.807Z,1.00
2023-01-23T23:51:07.223Z,1.00
2023-01-23T23:53:35.473Z,1.00
2023-01-23T23:56:02.962Z,1.00
2023-01-23T23:58:30.365Z,1.00
