createdAt,value
2022-09-27T00:01:02.168Z,98940.88
2022-09-27T00:03:30.157Z,98974.19
2022-09-27T00:06:39.905Z,98977.41
2022-09-27T00:09:07.028Z,98961.84
2022-09-27T00:11:36.581Z,98962.25
2022-09-27T00:14:04.094Z,98944.38
2022-09-27T00:16:33.290Z,98954.88
2022-09-27T00:19:05.719Z,98994.81
2022-09-27T00:21:32.394Z,98996.09
2022-09-27T00:23:59.257Z,98974.69
2022-09-27T00:26:26.514Z,98988.72
2022-09-27T00:28:52.849Z,98983.22
2022-09-27T00:31:21.158Z,99001.94
2022-09-27T00:33:49.608Z,98957.94
2022-09-27T00:36:16.544Z,98988.47
2022-09-27T00:38:43.650Z,99007.19
2022-09-27T00:41:16.682Z,98967.75
2022-09-27T00:43:49.394Z,98997.56
2022-09-27T00:46:23.235Z,98965.97
2022-09-27T00:49:00.806Z,98903.66
2022-09-27T00:51:27.432Z,99001.13
2022-09-27T00:53:57.102Z,98944.91
2022-09-27T00:56:28.351Z,99005.22
2022-09-27T00:59:00.290Z,98972.16
2022-09-27T01:01:26.713Z,98984.16
2022-09-27T01:04:10.300Z,99015.44
2022-09-27T01:06:37.810Z,99005.28
2022-09-27T01:09:09.331Z,99013.00
2022-09-27T01:11:38.711Z,99016.44
2022-09-27T01:14:23.799Z,99020.09
2022-09-27T01:17:31.654Z,99015.00
2022-09-27T01:20:22.067Z,99021.94
2022-09-27T01:23:20.299Z,98973.47
2022-09-27T01:25:49.295Z,99026.47
2022-09-27T01:28:18.671Z,99019.53
2022-09-27T01:30:45.040Z,99021.91
2022-09-27T01:33:43.702Z,99027.81
2022-09-27T01:36:17.671Z,99033.56
2022-09-27T01:39:06.747Z,99018.09
2022-09-27T01:41:48.485Z,98920.03
2022-09-27T01:44:37.882Z,99017.50
2022-09-27T01:47:18.894Z,99021.53
2022-09-27T01:49:56.409Z,99007.44
2022-09-27T01:52:29.627Z,99023.72
2022-09-27T01:55:00.951Z,98981.09
2022-09-27T01:57:33.579Z,99010.03
2022-09-27T02:00:04.663Z,99018.47
2022-09-27T02:02:35.222Z,98992.00
2022-09-27T02:05:05.784Z,99037.66
2022-09-27T02:07:40.079Z,99034.72
2022-09-27T02:10:11.211Z,99035.06
2022-09-27T02:12:54.870Z,99038.09
2022-09-27T02:15:21.500Z,99003.63
2022-09-27T02:17:58.719Z,99003.84
2022-09-27T02:20:35.434Z,99041.53
2022-09-27T02:23:15.249Z,99038.44
2022-09-27T02:25:54.634Z,99020.53
2022-09-27T02:28:37.504Z,99018.94
2022-09-27T02:31:03.942Z,98985.38
2022-09-27T02:33:43.722Z,99032.97
2022-09-27T02:36:11.665Z,99052.06
2022-09-27T02:38:38.277Z,98915.19
2022-09-27T02:41:18.384Z,99052.84
2022-09-27T02:43:48.718Z,99072.53
2022-09-27T02:46:21.369Z,99053.78
2022-09-27T02:48:56.874Z,99012.38
2022-09-27T02:52:20.589Z,99088.56
2022-09-27T02:55:06.453Z,99087.06
2022-09-27T02:58:03.561Z,99088.19
2022-09-27T03:00:52.085Z,99041.78
2022-09-27T03:03:28.516Z,99081.19
2022-09-27T03:06:03.584Z,99071.34
2022-09-27T03:08:29.907Z,99100.22
2022-09-27T03:10:56.237Z,98963.38
2022-09-27T03:13:22.596Z,98990.34
2022-09-27T03:15:51.416Z,99075.97
2022-09-27T03:18:17.783Z,99043.88
2022-09-27T03:20:44.106Z,99047.47
2022-09-27T03:23:10.441Z,99037.72
2022-09-27T03:25:36.754Z,99041.38
2022-09-27T03:28:03.231Z,99075.44
2022-09-27T03:30:29.967Z,99064.41
2022-09-27T03:32:56.445Z,99064.84
2022-09-27T03:35:22.759Z,99059.94
2022-09-27T03:37:49.487Z,99079.50
2022-09-27T03:40:16.013Z,99080.56
2022-09-27T03:42:46.166Z,99070.19
2022-09-27T03:45:15.266Z,99040.16
2022-09-27T03:47:41.818Z,99080.38
2022-09-27T03:50:09.935Z,98956.09
2022-09-27T03:52:37.563Z,99074.91
2022-09-27T03:55:04.630Z,99089.06
2022-09-27T03:57:31.890Z,99088.91
2022-09-27T03:59:59.707Z,99071.81
2022-09-27T04:02:27.396Z,99104.31
2022-09-27T04:04:54.010Z,99037.56
2022-09-27T04:07:20.760Z,99045.25
2022-09-27T04:09:47.067Z,99073.03
2022-09-27T04:12:13.730Z,99071.34
2022-09-27T04:14:40.043Z,99048.69
2022-09-27T04:17:06.446Z,99047.22
2022-09-27T04:19:32.895Z,99069.25
2022-09-27T04:21:59.255Z,99039.16
2022-09-27T04:24:25.619Z,99067.41
2022-09-27T04:26:52.517Z,99069.72
2022-09-27T04:29:18.805Z,99076.03
2022-09-27T04:31:45.356Z,98918.63
2022-09-27T04:34:11.687Z,99099.69
2022-09-27T04:36:38.072Z,99071.44
2022-09-27T04:39:09.380Z,99087.81
2022-09-27T04:41:36.258Z,99065.44
2022-09-27T04:44:02.820Z,99078.69
2022-09-27T04:46:32.855Z,99077.59
2022-09-27T04:48:59.821Z,99091.50
2022-09-27T04:51:27.109Z,99067.44
2022-09-27T04:53:53.734Z,99057.59
2022-09-27T04:56:20.107Z,99036.84
2022-09-27T04:58:46.419Z,99112.56
2022-09-27T05:01:13.016Z,99090.22
2022-09-27T05:03:39.459Z,99044.97
2022-09-27T05:06:06.082Z,99056.00
2022-09-27T05:08:32.429Z,99088.28
2022-09-27T05:10:58.776Z,99084.22
2022-09-27T05:13:26.182Z,99092.44
2022-09-27T05:15:52.765Z,99100.16
2022-09-27T05:18:19.125Z,99131.31
2022-09-27T05:20:45.435Z,99149.78
2022-09-27T05:23:12.609Z,99143.41
2022-09-27T05:25:38.965Z,99112.06
2022-09-27T05:28:05.413Z,99145.69
2022-09-27T05:30:31.927Z,99125.00
2022-09-27T05:32:58.369Z,99143.97
2022-09-27T05:35:24.713Z,99104.84
2022-09-27T05:37:56.287Z,99131.69
2022-09-27T05:40:40.401Z,99123.94
2022-09-27T05:43:08.108Z,99144.88
2022-09-27T05:45:34.428Z,99144.06
2022-09-27T05:48:00.954Z,99080.94
2022-09-27T05:50:27.800Z,99134.66
2022-09-27T05:52:55.043Z,99150.19
2022-09-27T05:55:21.748Z,99111.75
2022-09-27T05:57:57.376Z,99125.16
2022-09-27T06:00:25.752Z,99126.22
2022-09-27T06:02:57.247Z,99152.75
2022-09-27T06:05:25.410Z,99156.56
2022-09-27T06:07:53.188Z,99096.78
2022-09-27T06:10:20.113Z,99152.75
2022-09-27T06:12:46.461Z,99134.41
2022-09-27T06:15:12.788Z,99153.50
2022-09-27T06:17:39.127Z,99111.19
2022-09-27T06:20:05.882Z,99141.44
2022-09-27T06:22:32.195Z,99144.53
2022-09-27T06:24:58.542Z,99081.66
2022-09-27T06:27:26.237Z,99159.81
2022-09-27T06:29:52.559Z,99154.59
2022-09-27T06:32:19.587Z,99090.56
2022-09-27T06:34:45.945Z,99129.59
2022-09-27T06:37:12.328Z,99115.97
2022-09-27T06:39:38.619Z,99144.00
2022-09-27T06:42:05.071Z,99141.22
2022-09-27T06:44:31.414Z,99143.81
2022-09-27T06:46:57.796Z,99120.47
2022-09-27T06:49:25.383Z,99159.94
2022-09-27T06:51:52.597Z,99180.75
2022-09-27T06:54:19.088Z,99096.53
2022-09-27T06:56:48.401Z,99144.56
2022-09-27T06:59:33.477Z,99165.34
2022-09-27T07:02:00.357Z,99172.00
2022-09-27T07:04:26.720Z,99125.66
2022-09-27T07:06:53.583Z,99127.03
2022-09-27T07:09:19.878Z,99161.41
2022-09-27T07:11:46.197Z,99148.53
2022-09-27T07:14:12.551Z,99168.97
2022-09-27T07:16:38.944Z,99184.88
2022-09-27T07:19:07.731Z,99212.31
2022-09-27T07:21:34.076Z,99210.22
2022-09-27T07:24:00.471Z,99197.47
2022-09-27T07:26:26.825Z,99171.97
2022-09-27T07:28:53.785Z,99103.03
2022-09-27T07:31:20.457Z,99183.91
2022-09-27T07:33:46.778Z,99148.69
2022-09-27T07:36:13.740Z,99218.94
2022-09-27T07:38:40.211Z,99185.78
2022-09-27T07:41:08.902Z,99102.00
2022-09-27T07:43:35.432Z,99196.63
2022-09-27T07:46:01.772Z,99188.84
2022-09-27T07:48:28.411Z,99198.06
2022-09-27T07:50:54.775Z,99206.28
2022-09-27T07:53:21.148Z,99147.78
2022-09-27T07:55:54.018Z,99178.16
2022-09-27T07:58:21.998Z,99237.97
2022-09-27T08:00:48.508Z,99205.34
2022-09-27T08:03:17.485Z,99220.94
2022-09-27T08:05:47.147Z,99198.22
2022-09-27T08:08:14.641Z,99173.78
2022-09-27T08:10:44.295Z,99245.72
2022-09-27T08:13:11.434Z,99243.97
2022-09-27T08:15:39.277Z,99215.78
2022-09-27T08:18:07.773Z,99211.75
2022-09-27T08:20:34.090Z,99197.09
2022-09-27T08:23:00.639Z,99230.91
2022-09-27T08:25:28.310Z,99213.75
2022-09-27T08:27:56.806Z,99235.41
2022-09-27T08:30:23.644Z,99229.16
2022-09-27T08:32:50.050Z,99202.38
2022-09-27T08:35:16.452Z,99231.53
2022-09-27T08:37:42.823Z,99256.25
2022-09-27T08:40:13.315Z,99174.25
2022-09-27T08:43:00.262Z,99226.22
2022-09-27T08:45:38.961Z,99224.44
2022-09-27T08:48:06.675Z,99157.03
2022-09-27T08:50:42.060Z,99245.25
2022-09-27T08:53:20.295Z,99261.00
2022-09-27T08:55:52.241Z,99205.03
2022-09-27T08:58:35.818Z,99231.00
2022-09-27T09:01:06.418Z,99213.19
2022-09-27T09:03:37.877Z,99259.31
2022-09-27T09:06:27.509Z,99232.00
2022-09-27T09:09:39.215Z,99185.34
2022-09-27T09:12:47.391Z,99247.31
2022-09-27T09:15:54.620Z,99251.81
2022-09-27T09:18:35.732Z,99251.44
2022-09-27T09:21:20.133Z,99246.47
2022-09-27T09:24:09.194Z,99253.13
2022-09-27T09:27:15.591Z,99244.09
2022-09-27T09:30:01.479Z,99257.22
2022-09-27T09:32:36.845Z,99270.44
2022-09-27T09:35:22.576Z,99183.22
2022-09-27T09:38:03.099Z,99249.06
2022-09-27T09:40:41.657Z,99222.38
2022-09-27T09:43:46.292Z,99104.72
2022-09-27T09:46:20.782Z,99228.22
2022-09-27T09:48:58.974Z,99228.84
2022-09-27T09:51:35.132Z,99215.28
2022-09-27T09:54:24.302Z,99254.31
2022-09-27T09:57:07.931Z,99262.00
2022-09-27T09:59:41.053Z,99209.41
2022-09-27T10:02:28.691Z,99213.34
2022-09-27T10:04:55.668Z,99204.63
2022-09-27T10:07:24.117Z,99253.94
2022-09-27T10:09:53.469Z,99251.06
2022-09-27T10:12:20.046Z,99205.09
2022-09-27T10:14:48.823Z,99130.19
2022-09-27T10:17:18.927Z,99248.13
2022-09-27T10:19:48.446Z,99206.19
2022-09-27T10:22:29.128Z,99209.88
2022-09-27T10:25:06.818Z,99203.09
2022-09-27T10:27:43.245Z,99235.63
2022-09-27T10:30:32.008Z,99207.56
2022-09-27T10:33:02.798Z,99184.84
2022-09-27T10:35:29.105Z,99231.44
2022-09-27T10:38:25.893Z,99228.63
2022-09-27T10:40:55.808Z,99198.56
2022-09-27T10:43:29.802Z,99226.88
2022-09-27T10:46:27.150Z,99224.84
2022-09-27T10:49:33.119Z,99181.03
2022-09-27T10:52:03.192Z,99207.59
2022-09-27T10:54:33.331Z,99203.84
2022-09-27T10:57:06.380Z,99190.91
2022-09-27T10:59:40.921Z,99227.53
2022-09-27T11:02:20.874Z,99227.59
2022-09-27T11:05:03.069Z,99212.66
2022-09-27T11:07:29.650Z,99231.00
2022-09-27T11:10:05.561Z,99198.75
2022-09-27T11:12:32.048Z,99207.72
2022-09-27T11:15:02.565Z,99201.75
2022-09-27T11:17:49.637Z,99208.03
2022-09-27T11:20:31.230Z,99230.81
2022-09-27T11:23:26.062Z,99228.69
2022-09-27T11:26:40.211Z,99216.63
2022-09-27T11:29:33.208Z,99220.03
2022-09-27T11:32:16.497Z,99227.00
2022-09-27T11:35:06.786Z,99200.91
2022-09-27T11:37:36.132Z,99226.41
2022-09-27T11:40:27.473Z,99180.72
2022-09-27T11:43:14.829Z,99177.81
2022-09-27T11:46:23.927Z,99223.31
2022-09-27T11:49:18.863Z,99227.59
2022-09-27T11:52:04.143Z,99224.38
2022-09-27T11:54:45.685Z,99212.34
2022-09-27T11:57:34.518Z,99224.72
2022-09-27T12:00:24.815Z,99220.06
2022-09-27T12:03:18.220Z,99241.63
2022-09-27T12:06:11.798Z,99236.16
2022-09-27T12:09:00.408Z,99242.03
2022-09-27T12:11:34.285Z,99184.69
2022-09-27T12:14:26.936Z,99223.22
2022-09-27T12:16:54.907Z,99233.94
2022-09-27T12:19:32.371Z,99213.31
2022-09-27T12:22:02.839Z,99199.81
2022-09-27T12:24:30.896Z,99212.03
2022-09-27T12:27:09.764Z,99204.50
2022-09-27T12:29:39.523Z,99232.19
2022-09-27T12:32:25.713Z,99227.63
2022-09-27T12:35:15.559Z,99241.19
2022-09-27T12:38:06.508Z,99218.22
2022-09-27T12:40:36.896Z,99209.59
2022-09-27T12:43:11.609Z,99228.41
2022-09-27T12:45:56.132Z,99236.72
2022-09-27T12:48:48.776Z,99219.84
2022-09-27T12:51:18.751Z,99200.00
2022-09-27T12:54:12.929Z,99210.03
2022-09-27T12:56:45.372Z,99234.34
2022-09-27T12:59:41.541Z,99212.97
2022-09-27T13:03:10.862Z,99231.72
2022-09-27T13:05:52.042Z,99227.91
2022-09-27T13:08:24.256Z,99233.16
2022-09-27T13:10:53.633Z,99233.47
2022-09-27T13:13:24.014Z,99228.06
2022-09-27T13:15:50.416Z,99219.44
2022-09-27T13:18:35.356Z,99223.91
2022-09-27T13:21:04.334Z,99215.41
2022-09-27T13:23:31.444Z,99220.03
2022-09-27T13:26:00.824Z,99226.78
2022-09-27T13:28:36.328Z,99224.19
2022-09-27T13:31:05.536Z,99187.97
2022-09-27T13:33:51.278Z,99230.50
2022-09-27T13:36:30.581Z,99208.25
2022-09-27T13:39:06.185Z,99218.19
2022-09-27T13:41:44.832Z,99213.28
2022-09-27T13:44:17.364Z,99221.75
2022-09-27T13:46:53.428Z,99230.66
2022-09-27T13:49:29.487Z,99204.25
2022-09-27T13:52:04.414Z,99221.44
2022-09-27T13:54:33.740Z,99214.44
2022-09-27T13:57:01.859Z,99183.31
2022-09-27T13:59:52.676Z,99221.88
2022-09-27T14:03:01.438Z,99223.09
2022-09-27T14:05:34.089Z,99228.34
2022-09-27T14:08:02.341Z,99212.59
2022-09-27T14:10:29.684Z,99223.69
2022-09-27T14:12:59.754Z,99193.38
2022-09-27T14:15:29.525Z,99228.97
2022-09-27T14:17:57.720Z,99214.94
2022-09-27T14:20:38.746Z,99221.06
2022-09-27T14:23:05.742Z,99149.81
2022-09-27T14:25:32.417Z,99175.47
2022-09-27T14:28:00.353Z,99226.31
2022-09-27T14:30:28.964Z,99193.78
2022-09-27T14:33:00.640Z,99237.28
2022-09-27T14:35:49.051Z,99171.72
2022-09-27T14:38:37.071Z,99162.50
2022-09-27T14:41:07.114Z,99143.53
2022-09-27T14:43:35.613Z,99160.50
2022-09-27T14:46:07.110Z,99148.03
2022-09-27T14:48:38.926Z,99159.69
2022-09-27T14:51:19.362Z,99234.59
2022-09-27T14:53:56.804Z,99245.00
2022-09-27T14:56:32.596Z,99185.19
2022-09-27T14:59:13.823Z,99173.50
2022-09-27T15:01:50.247Z,99160.84
2022-09-27T15:04:17.433Z,99197.41
2022-09-27T15:06:45.357Z,99223.06
2022-09-27T15:09:14.518Z,99193.63
2022-09-27T15:11:42.148Z,99191.06
2022-09-27T15:14:15.224Z,99240.28
2022-09-27T15:16:42.363Z,99229.91
2022-09-27T15:19:29.522Z,99225.13
2022-09-27T15:21:59.683Z,99201.94
2022-09-27T15:24:46.559Z,99241.03
2022-09-27T15:27:18.807Z,99207.72
2022-09-27T15:30:04.890Z,99221.59
2022-09-27T15:32:31.505Z,99203.09
2022-09-27T15:35:08.210Z,99221.91
2022-09-27T15:37:37.757Z,99224.00
2022-09-27T15:40:16.237Z,99217.28
2022-09-27T15:42:57.398Z,99222.88
2022-09-27T15:45:36.087Z,99198.66
2022-09-27T15:48:20.448Z,99203.53
2022-09-27T15:50:48.498Z,99198.66
2022-09-27T15:53:32.772Z,99223.13
2022-09-27T15:55:59.631Z,99200.94
2022-09-27T15:58:26.918Z,99186.69
2022-09-27T16:00:58.574Z,99204.31
2022-09-27T16:03:26.484Z,99190.47
2022-09-27T16:05:55.906Z,99220.97
2022-09-27T16:08:23.454Z,99209.34
2022-09-27T16:10:52.691Z,99167.50
2022-09-27T16:13:19.166Z,99169.97
2022-09-27T16:15:45.811Z,99178.91
2022-09-27T16:18:12.206Z,99178.44
2022-09-27T16:20:38.986Z,99174.34
2022-09-27T16:23:05.584Z,99153.63
2022-09-27T16:25:32.088Z,99183.34
2022-09-27T16:28:02.361Z,99132.59
2022-09-27T16:30:29.960Z,99183.31
2022-09-27T16:32:56.489Z,99176.97
2022-09-27T16:35:24.237Z,99144.59
2022-09-27T16:37:50.553Z,99150.31
2022-09-27T16:40:20.601Z,99145.81
2022-09-27T16:42:50.237Z,99171.91
2022-09-27T16:45:19.558Z,99171.72
2022-09-27T16:47:46.516Z,99177.13
2022-09-27T16:50:33.251Z,99135.97
2022-09-27T16:53:00.177Z,99139.31
2022-09-27T16:55:28.771Z,99147.19
2022-09-27T16:57:58.616Z,99139.31
2022-09-27T17:00:25.149Z,99133.63
2022-09-27T17:02:52.990Z,99127.31
2022-09-27T17:05:20.154Z,99125.84
2022-09-27T17:07:51.046Z,99125.94
2022-09-27T17:10:21.555Z,99146.16
2022-09-27T17:12:48.165Z,99106.16
2022-09-27T17:15:15.828Z,99160.31
2022-09-27T17:17:42.436Z,99108.38
2022-09-27T17:20:08.746Z,99089.41
2022-09-27T17:22:35.111Z,99122.09
2022-09-27T17:25:01.523Z,99092.78
2022-09-27T17:27:28.425Z,99080.34
2022-09-27T17:29:55.363Z,99126.34
2022-09-27T17:32:24.636Z,99117.41
2022-09-27T17:34:51.801Z,99141.13
2022-09-27T17:37:18.154Z,99135.00
2022-09-27T17:39:44.445Z,99107.38
2022-09-27T17:42:11.785Z,99106.13
2022-09-27T17:44:38.184Z,99111.50
2022-09-27T17:47:23.406Z,99114.88
2022-09-27T17:50:08.363Z,99021.72
2022-09-27T17:52:35.017Z,99098.09
2022-09-27T17:55:01.747Z,99077.97
2022-09-27T17:57:28.117Z,99065.78
2022-09-27T17:59:54.569Z,99077.81
2022-09-27T18:02:21.229Z,99101.00
2022-09-27T18:04:47.652Z,99097.50
2022-09-27T18:07:14.042Z,99113.78
2022-09-27T18:09:40.363Z,99086.06
2022-09-27T18:12:06.955Z,99091.47
2022-09-27T18:14:33.506Z,99086.25
2022-09-27T18:16:59.846Z,99115.88
2022-09-27T18:19:26.504Z,99087.00
2022-09-27T18:21:53.086Z,99063.78
2022-09-27T18:24:19.459Z,99074.25
2022-09-27T18:26:46.407Z,99064.97
2022-09-27T18:29:15.409Z,99080.50
2022-09-27T18:31:47.462Z,99055.41
2022-09-27T18:34:15.874Z,99057.91
2022-09-27T18:36:43.852Z,99088.19
2022-09-27T18:39:13.826Z,99090.50
2022-09-27T18:41:40.460Z,99064.84
2022-09-27T18:44:07.037Z,99005.97
2022-09-27T18:46:36.686Z,98999.16
2022-09-27T18:49:05.071Z,99065.78
2022-09-27T18:51:31.685Z,99014.84
2022-09-27T18:54:02.925Z,99007.44
2022-09-27T18:56:29.978Z,99018.03
2022-09-27T18:58:57.145Z,98994.16
2022-09-27T19:01:25.424Z,99043.09
2022-09-27T19:03:52.545Z,99046.66
2022-09-27T19:06:21.302Z,99034.78
2022-09-27T19:08:47.838Z,99016.78
2022-09-27T19:11:16.115Z,98999.75
2022-09-27T19:13:51.272Z,99014.56
2022-09-27T19:16:17.995Z,98973.50
2022-09-27T19:18:44.366Z,99009.03
2022-09-27T19:21:12.330Z,99033.72
2022-09-27T19:23:39.404Z,99034.06
2022-09-27T19:26:07.817Z,99025.88
2022-09-27T19:28:40.069Z,99004.81
2022-09-27T19:31:08.974Z,99009.53
2022-09-27T19:33:36.452Z,98960.63
2022-09-27T19:36:05.011Z,99016.63
2022-09-27T19:38:32.898Z,98974.31
2022-09-27T19:40:59.577Z,98965.97
2022-09-27T19:43:25.983Z,98933.75
2022-09-27T19:45:52.422Z,98943.03
2022-09-27T19:48:19.378Z,99015.22
2022-09-27T19:50:56.885Z,98981.53
2022-09-27T19:53:23.838Z,99024.41
2022-09-27T19:56:00.505Z,99042.63
2022-09-27T19:58:28.240Z,99030.72
2022-09-27T20:01:03.269Z,99030.66
2022-09-27T20:03:30.185Z,99051.78
2022-09-27T20:05:57.980Z,99052.31
2022-09-27T20:08:25.610Z,99058.38
2022-09-27T20:11:11.148Z,99043.91
2022-09-27T20:13:38.251Z,99028.41
2022-09-27T20:16:19.031Z,99083.97
2022-09-27T20:18:50.174Z,99071.59
2022-09-27T20:21:17.714Z,99077.50
2022-09-27T20:23:44.467Z,99060.97
2022-09-27T20:26:13.657Z,99079.88
2022-09-27T20:28:51.610Z,99081.03
2022-09-27T20:31:23.402Z,99047.13
2022-09-27T20:33:50.819Z,99083.91
2022-09-27T20:36:20.195Z,99071.59
2022-09-27T20:39:07.823Z,99079.34
2022-09-27T20:41:37.032Z,99046.78
2022-09-27T20:44:09.514Z,99059.78
2022-09-27T20:46:36.877Z,99013.16
2022-09-27T20:49:09.554Z,99051.00
2022-09-27T20:51:39.140Z,99050.84
2022-09-27T20:54:07.390Z,99039.63
2022-09-27T20:56:36.954Z,99033.91
2022-09-27T20:59:14.977Z,99036.38
2022-09-27T21:01:43.721Z,98999.06
2022-09-27T21:04:12.360Z,99019.19
2022-09-27T21:06:38.672Z,99018.13
2022-09-27T21:09:06.870Z,99003.09
2022-09-27T21:11:33.874Z,99003.88
2022-09-27T21:14:00.191Z,98988.34
2022-09-27T21:16:28.538Z,98972.28
2022-09-27T21:18:56.595Z,98971.09
2022-09-27T21:21:24.466Z,98968.69
2022-09-27T21:23:57.375Z,98955.97
2022-09-27T21:26:26.099Z,98984.28
2022-09-27T21:28:54.698Z,98944.59
2022-09-27T21:31:30.027Z,98969.59
2022-09-27T21:33:58.994Z,98966.28
2022-09-27T21:36:27.930Z,98982.69
2022-09-27T21:38:55.428Z,98974.94
2022-09-27T21:41:22.299Z,98966.38
2022-09-27T21:43:49.158Z,98923.03
2022-09-27T21:46:22.572Z,98970.78
2022-09-27T21:48:51.929Z,98972.53
2022-09-27T21:51:20.885Z,98950.25
2022-09-27T21:53:54.304Z,98965.38
2022-09-27T21:56:22.066Z,98940.72
2022-09-27T21:58:48.880Z,98962.78
2022-09-27T22:01:21.597Z,98955.22
2022-09-27T22:03:49.233Z,98965.38
2022-09-27T22:06:19.240Z,98965.38
2022-09-27T22:08:48.398Z,98944.41
2022-09-27T22:11:17.413Z,98951.69
2022-09-27T22:13:43.827Z,98938.44
2022-09-27T22:16:13.284Z,98965.75
2022-09-27T22:18:42.833Z,98954.09
2022-09-27T22:21:12.159Z,98947.06
2022-09-27T22:23:39.205Z,98950.16
2022-09-27T22:26:13.258Z,98962.00
2022-09-27T22:28:40.269Z,98909.66
2022-09-27T22:31:08.160Z,98926.91
2022-09-27T22:33:34.882Z,98945.19
2022-09-27T22:36:01.505Z,98938.91
2022-09-27T22:38:27.822Z,98945.13
2022-09-27T22:40:56.625Z,98895.03
2022-09-27T22:43:23.941Z,98924.75
2022-09-27T22:45:50.790Z,98930.13
2022-09-27T22:48:17.181Z,98895.81
2022-09-27T22:50:43.542Z,98916.88
2022-09-27T22:53:09.886Z,98917.41
2022-09-27T22:55:36.996Z,98919.25
2022-09-27T22:58:03.656Z,98940.41
2022-09-27T23:00:32.121Z,98878.66
2022-09-27T23:02:59.413Z,98912.91
2022-09-27T23:05:26.530Z,98945.34
2022-09-27T23:07:53.567Z,98943.66
2022-09-27T23:10:21.658Z,98947.06
2022-09-27T23:12:47.976Z,98935.06
2022-09-27T23:15:14.392Z,98890.88
2022-09-27T23:17:40.840Z,98937.97
2022-09-27T23:20:07.881Z,98944.44
2022-09-27T23:22:34.632Z,98932.75
2022-09-27T23:25:01.081Z,98941.81
2022-09-27T23:27:42.773Z,98913.03
2022-09-27T23:30:10.125Z,98814.81
2022-09-27T23:32:36.980Z,98944.97
2022-09-27T23:35:03.695Z,98940.56
2022-09-27T23:37:30.138Z,98927.97
2022-09-27T23:39:57.122Z,98920.63
2022-09-27T23:42:23.547Z,98925.78
2022-09-27T23:44:49.855Z,98936.59
2022-09-27T23:47:16.181Z,98930.09
2022-09-27T23:49:42.494Z,98946.28
2022-09-27T23:52:08.935Z,98914.84
2022-09-27T23:54:35.242Z,98910.53
2022-09-27T23:57:02.423Z,98945.13
2022-09-27T23:59:28.735Z,98904.50
